createdAt,value
2016-10-27T00:00:29.832Z,0
2016-10-27T00:01:45.230Z,0
2016-10-27T00:02:29.814Z,0
2016-10-27T00:03:29.851Z,0
2016-10-27T00:04:30.197Z,0
2016-10-27T00:05:32.696Z,0
2016-10-27T00:06:30.006Z,0
2016-10-27T00:07:30.656Z,0
2016-10-27T00:08:30.040Z,0
2016-10-27T00:09:29.745Z,0
2016-10-27T00:10:29.736Z,0
2016-10-27T00:11:29.725Z,0
2016-10-27T00:12:29.719Z,0
2016-10-27T00:13:29.717Z,0
2016-10-27T00:14:29.702Z,0
2016-10-27T00:15:29.701Z,0
2016-10-27T00:16:29.695Z,0
2016-10-27T00:17:29.980Z,0
2016-10-27T00:18:29.670Z,0
2016-10-27T00:19:29.660Z,0
2016-10-27T00:20:29.649Z,0
2016-10-27T00:21:29.638Z,0
2016-10-27T00:22:29.630Z,0
2016-10-27T00:23:29.627Z,0
2016-10-27T00:24:29.625Z,0
2016-10-27T00:25:29.606Z,0
2016-10-27T00:26:29.610Z,0
2016-10-27T00:27:29.901Z,0
2016-10-27T00:28:29.583Z,0
2016-10-27T00:29:29.570Z,0
2016-10-27T00:30:29.562Z,0
2016-10-27T00:31:29.550Z,0
2016-10-27T00:32:29.560Z,0
2016-10-27T00:33:29.535Z,0
2016-10-27T00:34:29.523Z,0
2016-10-27T00:35:29.520Z,0
2016-10-27T00:36:29.823Z,0
2016-10-27T00:37:29.498Z,0
2016-10-27T00:38:29.491Z,0
2016-10-27T00:39:29.489Z,0
2016-10-27T00:40:29.476Z,0
2016-10-27T00:41:29.464Z,0
2016-10-27T00:42:29.470Z,0
2016-10-27T00:43:29.445Z,0
2016-10-27T00:44:29.432Z,0
2016-10-27T00:45:29.427Z,0
2016-10-27T00:46:29.420Z,0
2016-10-27T00:47:29.417Z,0
2016-10-27T00:48:29.402Z,0
2016-10-27T00:49:29.401Z,0
2016-10-27T00:50:29.380Z,0
2016-10-27T00:51:29.368Z,0
2016-10-27T00:52:29.368Z,0
2016-10-27T00:53:29.354Z,0
2016-10-27T00:54:29.661Z,0
2016-10-27T00:55:29.332Z,0
2016-10-27T00:56:29.316Z,0
2016-10-27T00:57:29.314Z,0
2016-10-27T00:58:29.312Z,0
2016-10-27T00:59:29.300Z,0
2016-10-27T01:00:29.297Z,0
2016-10-27T01:01:29.278Z,0
2016-10-27T01:02:29.269Z,0
2016-10-27T01:03:29.258Z,0
2016-10-27T01:04:29.257Z,0
2016-10-27T01:05:29.251Z,0
2016-10-27T01:06:44.748Z,0
2016-10-27T01:07:29.529Z,0
2016-10-27T01:08:29.769Z,0
2016-10-27T01:09:44.220Z,0
2016-10-27T01:10:44.560Z,0
2016-10-27T01:11:29.244Z,0
2016-10-27T01:12:29.813Z,0
2016-10-27T01:13:30.394Z,0
2016-10-27T01:14:29.738Z,0
2016-10-27T01:15:31.206Z,0
2016-10-27T01:16:29.688Z,0
2016-10-27T01:17:29.789Z,0
2016-10-27T01:18:29.326Z,0
2016-10-27T01:20:29.103Z,0
2016-10-27T01:21:29.408Z,0
2016-10-27T01:23:30.880Z,0
2016-10-27T01:24:29.151Z,0
2016-10-27T01:25:30.650Z,0
2016-10-27T01:26:29.045Z,0
2016-10-27T01:27:30.270Z,0
2016-10-27T01:28:29.401Z,0
2016-10-27T01:29:29.011Z,0
2016-10-27T01:30:29.004Z,0
2016-10-27T01:31:28.994Z,0
2016-10-27T01:32:29.000Z,0
2016-10-27T01:33:28.974Z,0
2016-10-27T01:34:28.980Z,0
2016-10-27T01:35:28.960Z,0
2016-10-27T01:36:28.954Z,0
2016-10-27T01:37:28.941Z,0
2016-10-27T01:38:28.932Z,0
2016-10-27T01:39:28.937Z,0
2016-10-27T01:40:28.916Z,0
2016-10-27T01:41:29.214Z,0
2016-10-27T01:42:28.903Z,0
2016-10-27T01:43:29.194Z,0
2016-10-27T01:44:28.876Z,0
2016-10-27T01:45:28.870Z,0
2016-10-27T01:46:28.893Z,0
2016-10-27T01:47:28.850Z,0
2016-10-27T01:48:28.841Z,0
2016-10-27T01:49:28.835Z,0
2016-10-27T01:50:28.813Z,0
2016-10-27T01:51:29.118Z,0
2016-10-27T01:52:28.803Z,0
2016-10-27T01:53:28.792Z,0
2016-10-27T01:54:28.780Z,0
2016-10-27T01:55:28.780Z,0
2016-10-27T01:56:28.769Z,0
2016-10-27T01:57:28.798Z,0
2016-10-27T01:58:28.754Z,0
2016-10-27T01:59:28.736Z,0
2016-10-27T02:00:28.736Z,0
2016-10-27T02:01:29.028Z,0
2016-10-27T02:02:28.756Z,0
2016-10-27T02:03:28.705Z,0
2016-10-27T02:04:28.991Z,0
2016-10-27T02:05:28.685Z,0
2016-10-27T02:06:28.683Z,0
2016-10-27T02:07:28.668Z,0
2016-10-27T02:08:28.660Z,0
2016-10-27T02:09:28.643Z,0
2016-10-27T02:10:28.645Z,0
2016-10-27T02:11:28.641Z,0
2016-10-27T02:12:28.630Z,0
2016-10-27T02:13:28.613Z,0
2016-10-27T02:14:28.645Z,0
2016-10-27T02:15:28.602Z,0
2016-10-27T02:16:28.588Z,0
2016-10-27T02:17:28.576Z,0
2016-10-27T02:18:28.572Z,0
2016-10-27T02:19:28.563Z,0
2016-10-27T02:20:28.557Z,0
2016-10-27T02:21:28.540Z,0
2016-10-27T02:22:28.528Z,0
2016-10-27T02:23:28.530Z,0
2016-10-27T02:24:28.519Z,0
2016-10-27T02:25:28.661Z,0
2016-10-27T02:26:29.055Z,0
2016-10-27T02:27:28.491Z,0
2016-10-27T02:28:28.779Z,0
2016-10-27T02:29:28.479Z,0
2016-10-27T02:30:28.464Z,0
2016-10-27T02:32:31.030Z,0
2016-10-27T02:33:29.539Z,0
2016-10-27T02:34:31.506Z,0
2016-10-27T02:35:30.122Z,0
2016-10-27T02:36:29.435Z,0
2016-10-27T02:37:43.481Z,0
2016-10-27T02:38:28.391Z,0
2016-10-27T02:39:28.381Z,0
2016-10-27T02:40:30.120Z,0
2016-10-27T02:41:30.645Z,0
2016-10-27T02:42:28.359Z,0
2016-10-27T02:43:30.535Z,0
2016-10-27T02:44:28.716Z,0
2016-10-27T02:45:29.532Z,0
2016-10-27T02:46:28.331Z,0
2016-10-27T02:47:28.521Z,0
2016-10-27T02:48:28.303Z,0
2016-10-27T02:49:28.302Z,0
2016-10-27T02:50:28.287Z,0
2016-10-27T02:51:28.275Z,0
2016-10-27T02:52:28.273Z,0
2016-10-27T02:53:28.268Z,0
2016-10-27T02:54:28.255Z,0
2016-10-27T02:55:28.237Z,0
2016-10-27T02:56:28.232Z,0
2016-10-27T02:57:28.219Z,0
2016-10-27T02:58:28.222Z,0
2016-10-27T02:59:28.212Z,0
2016-10-27T03:00:28.494Z,0
2016-10-27T03:01:28.190Z,0
2016-10-27T03:02:28.176Z,0
2016-10-27T03:03:28.168Z,0
2016-10-27T03:04:28.156Z,0
2016-10-27T03:05:28.138Z,0
2016-10-27T03:06:28.140Z,0
2016-10-27T03:07:28.160Z,0
2016-10-27T03:08:28.153Z,0
2016-10-27T03:09:28.105Z,0
2016-10-27T03:10:28.093Z,0
2016-10-27T03:11:28.084Z,0
2016-10-27T03:12:28.074Z,0
2016-10-27T03:13:28.065Z,0
2016-10-27T03:14:28.061Z,0
2016-10-27T03:15:28.045Z,0
2016-10-27T03:16:28.041Z,0
2016-10-27T03:17:28.038Z,0
2016-10-27T03:18:28.021Z,0
2016-10-27T03:19:28.016Z,0
2016-10-27T03:20:27.996Z,0
2016-10-27T03:21:27.995Z,0
2016-10-27T03:22:28.313Z,0
2016-10-27T03:23:27.967Z,0
2016-10-27T03:24:27.962Z,0
2016-10-27T03:25:27.948Z,0
2016-10-27T03:26:27.947Z,0
2016-10-27T03:27:27.925Z,0
2016-10-27T03:28:27.954Z,0
2016-10-27T03:29:27.948Z,0
2016-10-27T03:30:27.905Z,0
2016-10-27T03:31:27.893Z,0
2016-10-27T03:32:27.886Z,0
2016-10-27T03:33:27.866Z,0
2016-10-27T03:34:27.859Z,0
2016-10-27T03:35:27.840Z,0
2016-10-27T03:36:28.145Z,0
2016-10-27T03:37:27.822Z,0
2016-10-27T03:38:27.811Z,0
2016-10-27T03:39:27.837Z,0
2016-10-27T03:40:27.789Z,0
2016-10-27T03:41:27.777Z,0
2016-10-27T03:42:27.771Z,0
2016-10-27T03:43:29.218Z,0
2016-10-27T03:44:28.553Z,0
2016-10-27T03:45:27.739Z,0
2016-10-27T03:46:28.934Z,4
2016-10-27T03:47:27.720Z,4
2016-10-27T03:48:27.711Z,8
2016-10-27T03:49:29.587Z,8
2016-10-27T03:50:30.939Z,8
2016-10-27T03:51:28.630Z,8
2016-10-27T03:52:28.728Z,8
2016-10-27T03:53:28.534Z,8
2016-10-27T03:54:28.408Z,8
2016-10-27T03:55:27.640Z,8
2016-10-27T03:56:27.623Z,8
2016-10-27T03:57:27.618Z,8
2016-10-27T03:58:27.599Z,8
2016-10-27T03:59:28.348Z,8
2016-10-27T04:00:30.038Z,8
2016-10-27T04:01:28.621Z,8
2016-10-27T04:02:28.907Z,8
2016-10-27T04:03:27.843Z,8
2016-10-27T04:04:27.537Z,8
2016-10-27T04:05:27.521Z,8
2016-10-27T04:06:27.515Z,8
2016-10-27T04:07:27.500Z,8
2016-10-27T04:08:27.491Z,8
2016-10-27T04:09:27.473Z,0
2016-10-27T04:10:27.463Z,0
2016-10-27T04:11:27.448Z,0
2016-10-27T04:12:27.452Z,0
2016-10-27T04:13:27.437Z,0
2016-10-27T04:14:27.435Z,0
2016-10-27T04:15:27.443Z,0
2016-10-27T04:16:27.400Z,0
2016-10-27T04:17:27.383Z,0
2016-10-27T04:18:27.369Z,0
2016-10-27T04:19:27.360Z,0
2016-10-27T04:20:27.671Z,0
2016-10-27T04:21:27.349Z,0
2016-10-27T04:22:27.361Z,0
2016-10-27T04:23:27.322Z,0
2016-10-27T04:24:27.306Z,0
2016-10-27T04:25:27.288Z,0
2016-10-27T04:26:27.280Z,0
2016-10-27T04:27:27.282Z,0
2016-10-27T04:28:27.262Z,0
2016-10-27T04:29:27.298Z,0
2016-10-27T04:30:27.240Z,0
2016-10-27T04:31:27.233Z,0
2016-10-27T04:32:27.215Z,0
2016-10-27T04:33:27.213Z,0
2016-10-27T04:34:27.200Z,0
2016-10-27T04:35:27.182Z,0
2016-10-27T04:36:27.171Z,0
2016-10-27T04:37:27.163Z,0
2016-10-27T04:38:27.152Z,0
2016-10-27T04:39:27.136Z,0
2016-10-27T04:40:27.133Z,0
2016-10-27T04:41:27.114Z,0
2016-10-27T04:42:27.105Z,0
2016-10-27T04:43:27.094Z,0
2016-10-27T04:44:27.088Z,0
2016-10-27T04:45:27.067Z,0
2016-10-27T04:46:27.059Z,0
2016-10-27T04:47:27.048Z,0
2016-10-27T04:48:27.037Z,0
2016-10-27T04:49:27.026Z,0
2016-10-27T04:50:27.011Z,0
2016-10-27T04:51:27.009Z,0
2016-10-27T04:52:27.032Z,0
2016-10-27T04:53:26.982Z,0
2016-10-27T04:54:26.971Z,0
2016-10-27T04:55:26.962Z,0
2016-10-27T04:56:26.948Z,0
2016-10-27T04:57:26.941Z,0
2016-10-27T04:58:26.931Z,0
2016-10-27T04:59:26.916Z,0
2016-10-27T05:00:26.897Z,0
2016-10-27T05:01:27.691Z,0
2016-10-27T05:02:27.179Z,0
2016-10-27T05:03:26.968Z,0
2016-10-27T05:04:26.856Z,0
2016-10-27T05:05:42.566Z,0
2016-10-27T05:06:26.831Z,0
2016-10-27T05:07:26.925Z,0
2016-10-27T05:08:28.585Z,0
2016-10-27T05:09:29.485Z,0
2016-10-27T05:10:28.034Z,0
2016-10-27T05:11:30.384Z,0
2016-10-27T05:13:26.859Z,0
2016-10-27T05:14:27.062Z,4
2016-10-27T05:15:27.030Z,4
2016-10-27T05:16:26.717Z,4
2016-10-27T05:17:28.361Z,0
2016-10-27T05:18:29.652Z,4
2016-10-27T05:19:28.814Z,4
2016-10-27T05:20:28.811Z,4
2016-10-27T05:21:26.698Z,8
2016-10-27T05:22:26.649Z,8
2016-10-27T05:23:27.011Z,8
2016-10-27T05:24:26.636Z,8
2016-10-27T05:25:26.621Z,12
2016-10-27T05:26:26.915Z,12
2016-10-27T05:27:26.888Z,12
2016-10-27T05:28:26.583Z,20
2016-10-27T05:29:26.609Z,20
2016-10-27T05:30:26.560Z,24
2016-10-27T05:31:26.554Z,28
2016-10-27T05:32:26.574Z,36
2016-10-27T05:33:26.531Z,40
2016-10-27T05:34:26.515Z,44
2016-10-27T05:35:26.504Z,56
2016-10-27T05:36:26.485Z,60
2016-10-27T05:37:26.480Z,72
2016-10-27T05:38:26.462Z,80
2016-10-27T05:39:26.459Z,88
2016-10-27T05:40:26.458Z,92
2016-10-27T05:41:26.438Z,100
2016-10-27T05:42:26.421Z,104
2016-10-27T05:43:26.418Z,108
2016-10-27T05:44:26.406Z,112
2016-10-27T05:45:26.389Z,116
2016-10-27T05:46:26.382Z,128
2016-10-27T05:47:26.368Z,136
2016-10-27T05:48:26.352Z,144
2016-10-27T05:49:26.341Z,152
2016-10-27T05:50:26.339Z,164
2016-10-27T05:51:26.326Z,172
2016-10-27T05:52:26.314Z,180
2016-10-27T05:53:26.306Z,184
2016-10-27T05:54:26.303Z,184
2016-10-27T05:55:26.272Z,192
2016-10-27T05:56:26.278Z,204
2016-10-27T05:57:26.294Z,224
2016-10-27T05:58:26.545Z,244
2016-10-27T05:59:26.236Z,264
2016-10-27T06:00:26.232Z,292
2016-10-27T06:01:26.213Z,320
2016-10-27T06:02:26.208Z,348
2016-10-27T06:03:26.205Z,368
2016-10-27T06:04:26.223Z,396
2016-10-27T06:05:26.177Z,428
2016-10-27T06:06:26.165Z,464
2016-10-27T06:07:26.159Z,508
2016-10-27T06:08:26.140Z,552
2016-10-27T06:09:26.137Z,584
2016-10-27T06:10:26.136Z,604
2016-10-27T06:11:26.116Z,608
2016-10-27T06:12:26.112Z,612
2016-10-27T06:13:26.090Z,596
2016-10-27T06:14:26.087Z,576
2016-10-27T06:15:26.070Z,568
2016-10-27T06:16:26.059Z,568
2016-10-27T06:17:26.058Z,580
2016-10-27T06:18:26.044Z,604
2016-10-27T06:19:26.039Z,652
2016-10-27T06:20:26.879Z,708
2016-10-27T06:21:26.263Z,760
2016-10-27T06:22:41.826Z,828
2016-10-27T06:23:25.995Z,860
2016-10-27T06:24:25.989Z,908
2016-10-27T06:25:25.975Z,968
2016-10-27T06:27:28.497Z,1076
2016-10-27T06:28:26.993Z,1104
2016-10-27T06:29:28.765Z,1116
2016-10-27T06:31:26.426Z,1152
2016-10-27T06:32:26.666Z,1172
2016-10-27T06:33:26.515Z,1200
2016-10-27T06:34:25.895Z,1212
2016-10-27T06:35:28.633Z,1248
2016-10-27T06:36:27.605Z,1272
2016-10-27T06:37:26.721Z,1308
2016-10-27T06:38:25.894Z,1348
2016-10-27T06:39:26.907Z,1392
2016-10-27T06:40:25.859Z,1456
2016-10-27T06:41:25.826Z,1544
2016-10-27T06:42:26.088Z,1652
2016-10-27T06:43:25.809Z,1768
2016-10-27T06:44:25.797Z,1888
2016-10-27T06:45:25.799Z,2012
2016-10-27T06:46:25.779Z,2152
2016-10-27T06:47:25.767Z,2268
2016-10-27T06:48:25.758Z,2376
2016-10-27T06:49:25.748Z,2476
2016-10-27T06:50:25.742Z,2576
2016-10-27T06:51:25.737Z,2668
2016-10-27T06:52:25.740Z,2764
2016-10-27T06:53:25.716Z,2856
2016-10-27T06:54:25.714Z,2952
2016-10-27T06:55:25.704Z,3036
2016-10-27T06:56:25.996Z,3072
2016-10-27T06:57:25.685Z,3108
2016-10-27T06:58:25.677Z,3116
2016-10-27T06:59:25.662Z,3144
2016-10-27T07:00:25.653Z,3192
2016-10-27T07:01:25.646Z,3220
2016-10-27T07:02:25.633Z,3248
2016-10-27T07:03:25.632Z,3268
2016-10-27T07:04:25.618Z,3300
2016-10-27T07:05:25.629Z,3356
2016-10-27T07:06:25.603Z,3432
2016-10-27T07:07:25.628Z,3504
2016-10-27T07:08:25.885Z,3532
2016-10-27T07:09:25.589Z,3568
2016-10-27T07:10:25.561Z,3620
2016-10-27T07:11:25.589Z,3692
2016-10-27T07:12:25.553Z,3792
2016-10-27T07:13:25.547Z,3904
2016-10-27T07:14:25.535Z,4012
2016-10-27T07:15:25.527Z,4092
2016-10-27T07:16:25.562Z,4204
2016-10-27T07:17:25.509Z,4376
2016-10-27T07:18:25.503Z,4592
2016-10-27T07:19:25.494Z,4796
2016-10-27T07:20:25.483Z,5000
2016-10-27T07:21:25.467Z,5160
2016-10-27T07:22:25.466Z,5436
2016-10-27T07:23:25.752Z,5752
2016-10-27T07:24:25.448Z,6000
2016-10-27T07:25:25.442Z,6136
2016-10-27T07:26:25.431Z,6260
2016-10-27T07:27:25.418Z,6372
2016-10-27T07:28:25.422Z,6472
2016-10-27T07:29:25.714Z,6528
2016-10-27T07:30:25.704Z,6520
2016-10-27T07:31:25.395Z,6524
2016-10-27T07:32:25.388Z,6512
2016-10-27T07:33:25.373Z,6520
2016-10-27T07:34:25.370Z,6536
2016-10-27T07:35:25.362Z,6568
2016-10-27T07:36:25.358Z,6636
2016-10-27T07:37:25.353Z,6656
2016-10-27T07:38:27.092Z,6668
2016-10-27T07:39:40.252Z,6708
2016-10-27T07:40:25.322Z,6800
2016-10-27T07:42:25.307Z,7152
2016-10-27T07:43:25.338Z,7296
2016-10-27T07:44:27.420Z,7424
2016-10-27T07:46:28.078Z,7732
2016-10-27T07:47:29.061Z,7844
2016-10-27T07:48:25.967Z,7944
2016-10-27T07:49:26.188Z,7972
2016-10-27T07:50:25.853Z,7960
2016-10-27T07:51:40.338Z,7856
2016-10-27T07:52:25.539Z,7696
2016-10-27T07:53:27.970Z,7380
2016-10-27T07:54:28.381Z,6928
2016-10-27T07:55:26.532Z,6412
2016-10-27T07:56:26.654Z,5908
2016-10-27T07:57:25.673Z,5528
2016-10-27T07:58:25.205Z,5072
2016-10-27T07:59:25.396Z,4544
2016-10-27T08:00:25.513Z,4144
2016-10-27T08:01:25.177Z,3920
2016-10-27T08:02:25.201Z,3952
2016-10-27T08:03:25.190Z,4104
2016-10-27T08:04:25.157Z,4140
2016-10-27T08:05:25.147Z,4124
2016-10-27T08:06:25.150Z,4180
2016-10-27T08:07:25.135Z,4280
2016-10-27T08:08:25.129Z,4264
2016-10-27T08:09:25.122Z,4124
2016-10-27T08:10:25.115Z,3932
2016-10-27T08:11:25.116Z,3772
2016-10-27T08:12:25.102Z,3712
2016-10-27T08:13:25.103Z,3764
2016-10-27T08:14:25.089Z,3848
2016-10-27T08:15:25.093Z,4032
2016-10-27T08:16:25.383Z,4236
2016-10-27T08:17:25.081Z,4320
2016-10-27T08:18:25.066Z,4368
2016-10-27T08:19:25.061Z,4436
2016-10-27T08:20:25.043Z,4284
2016-10-27T08:21:25.051Z,3936
2016-10-27T08:22:25.030Z,4008
2016-10-27T08:23:25.031Z,4168
2016-10-27T08:24:25.036Z,4132
2016-10-27T08:25:25.015Z,4004
2016-10-27T08:26:25.016Z,3512
2016-10-27T08:27:25.003Z,3084
2016-10-27T08:28:24.999Z,3120
2016-10-27T08:29:24.993Z,3280
2016-10-27T08:30:24.983Z,3608
2016-10-27T08:31:24.977Z,3788
2016-10-27T08:32:24.974Z,3776
2016-10-27T08:33:24.965Z,3812
2016-10-27T08:34:24.963Z,4168
2016-10-27T08:35:24.952Z,4260
2016-10-27T08:36:24.934Z,4036
2016-10-27T08:37:24.939Z,3624
2016-10-27T08:38:24.926Z,3108
2016-10-27T08:39:24.919Z,2756
2016-10-27T08:40:24.922Z,2540
2016-10-27T08:41:24.903Z,2408
2016-10-27T08:42:24.908Z,2384
2016-10-27T08:43:24.915Z,2596
2016-10-27T08:44:24.888Z,3160
2016-10-27T08:45:25.187Z,3752
2016-10-27T08:46:24.920Z,4204
2016-10-27T08:47:24.870Z,4504
2016-10-27T08:48:24.868Z,4884
2016-10-27T08:49:24.850Z,5624
2016-10-27T08:50:24.849Z,5556
2016-10-27T08:51:24.851Z,5272
2016-10-27T08:52:24.835Z,5060
2016-10-27T08:53:24.828Z,3852
2016-10-27T08:54:24.828Z,3720
2016-10-27T08:55:24.822Z,4008
2016-10-27T08:56:40.683Z,4496
2016-10-27T08:57:25.358Z,4716
2016-10-27T08:58:55.027Z,4544
2016-10-27T08:59:24.893Z,4532
2016-10-27T09:00:24.947Z,4880
2016-10-27T09:01:24.784Z,5024
2016-10-27T09:02:24.773Z,4964
2016-10-27T09:03:25.431Z,4996
2016-10-27T09:04:27.842Z,5016
2016-10-27T09:05:40.768Z,4968
2016-10-27T09:06:55.044Z,4976
2016-10-27T09:07:25.712Z,4924
2016-10-27T09:09:24.749Z,5044
2016-10-27T09:10:25.176Z,5272
2016-10-27T09:11:25.192Z,5252
2016-10-27T09:12:25.348Z,5592
2016-10-27T09:13:25.007Z,6460
2016-10-27T09:14:26.216Z,6876
2016-10-27T09:15:24.693Z,6780
2016-10-27T09:16:24.721Z,6668
2016-10-27T09:17:24.966Z,6876
2016-10-27T09:18:24.672Z,6916
2016-10-27T09:19:24.868Z,6432
2016-10-27T09:20:24.705Z,6248
2016-10-27T09:21:24.655Z,5836
2016-10-27T09:22:24.676Z,5708
2016-10-27T09:23:24.637Z,6096
2016-10-27T09:24:24.638Z,6704
2016-10-27T09:25:24.628Z,7404
2016-10-27T09:26:24.622Z,8172
2016-10-27T09:27:24.616Z,8452
2016-10-27T09:28:24.613Z,8124
2016-10-27T09:29:24.609Z,8320
2016-10-27T09:30:24.604Z,8248
2016-10-27T09:31:24.884Z,7884
2016-10-27T09:32:24.584Z,7612
2016-10-27T09:33:24.576Z,7520
2016-10-27T09:34:24.580Z,7820
2016-10-27T09:35:24.571Z,8216
2016-10-27T09:36:24.558Z,8108
2016-10-27T09:37:24.559Z,7892
2016-10-27T09:38:24.554Z,7908
2016-10-27T09:39:24.553Z,7804
2016-10-27T09:40:24.535Z,7440
2016-10-27T09:41:24.540Z,7508
2016-10-27T09:42:24.555Z,7284
2016-10-27T09:43:24.524Z,7096
2016-10-27T09:44:24.524Z,7392
2016-10-27T09:45:24.502Z,7720
2016-10-27T09:46:24.505Z,7628
2016-10-27T09:47:24.503Z,6572
2016-10-27T09:48:24.492Z,6568
2016-10-27T09:49:24.786Z,6612
2016-10-27T09:50:24.485Z,6284
2016-10-27T09:51:24.484Z,6680
2016-10-27T09:52:24.473Z,6932
2016-10-27T09:53:24.468Z,6824
2016-10-27T09:54:24.455Z,6884
2016-10-27T09:55:24.460Z,6656
2016-10-27T09:56:24.453Z,7208
2016-10-27T09:57:24.442Z,7384
2016-10-27T09:58:24.436Z,7536
2016-10-27T09:59:24.437Z,7660
2016-10-27T10:00:24.417Z,7580
2016-10-27T10:01:24.429Z,7708
2016-10-27T10:02:24.455Z,7336
2016-10-27T10:03:24.409Z,6964
2016-10-27T10:04:24.413Z,6552
2016-10-27T10:05:24.400Z,6596
2016-10-27T10:06:24.392Z,6860
2016-10-27T10:07:24.393Z,7292
2016-10-27T10:08:24.395Z,7636
2016-10-27T10:09:24.380Z,8028
2016-10-27T10:10:24.373Z,8128
2016-10-27T10:11:24.361Z,8056
2016-10-27T10:12:24.366Z,8272
2016-10-27T10:13:24.353Z,8428
2016-10-27T10:14:40.576Z,8168
2016-10-27T10:15:25.303Z,7628
2016-10-27T10:17:39.501Z,8492
2016-10-27T10:18:39.248Z,9216
2016-10-27T10:19:24.977Z,9276
2016-10-27T10:20:24.325Z,9100
2016-10-27T10:21:25.861Z,8628
2016-10-27T10:22:25.687Z,8408
2016-10-27T10:23:25.467Z,8784
2016-10-27T10:24:40.930Z,9208
2016-10-27T10:25:26.479Z,8800
2016-10-27T10:27:24.733Z,8140
2016-10-27T10:28:24.475Z,7500
2016-10-27T10:29:24.272Z,7136
2016-10-27T10:30:25.186Z,8060
2016-10-27T10:31:25.527Z,7800
2016-10-27T10:32:25.978Z,6752
2016-10-27T10:33:24.894Z,6120
2016-10-27T10:34:25.741Z,6024
2016-10-27T10:35:24.246Z,6676
2016-10-27T10:36:24.543Z,7892
2016-10-27T10:37:24.238Z,9264
2016-10-27T10:38:24.238Z,9572
2016-10-27T10:39:24.217Z,9588
2016-10-27T10:40:24.218Z,9416
2016-10-27T10:41:24.817Z,9112
2016-10-27T10:42:24.516Z,9048
2016-10-27T10:43:24.199Z,9172
2016-10-27T10:44:24.204Z,9588
2016-10-27T10:45:24.498Z,9964
2016-10-27T10:46:24.190Z,10224
2016-10-27T10:47:24.181Z,9880
2016-10-27T10:48:24.188Z,9748
2016-10-27T10:49:24.182Z,9976
2016-10-27T10:50:24.179Z,9876
2016-10-27T10:51:24.173Z,9872
2016-10-27T10:52:24.166Z,9572
2016-10-27T10:53:24.160Z,9852
2016-10-27T10:54:24.154Z,10640
2016-10-27T10:55:24.148Z,10612
2016-10-27T10:56:24.144Z,10864
2016-10-27T10:57:24.147Z,10224
2016-10-27T10:58:24.136Z,9952
2016-10-27T10:59:24.129Z,9504
2016-10-27T11:00:24.125Z,8972
2016-10-27T11:01:24.128Z,8828
2016-10-27T11:02:24.120Z,8540
2016-10-27T11:03:24.118Z,8696
2016-10-27T11:04:24.115Z,8104
2016-10-27T11:05:24.138Z,7768
2016-10-27T11:06:24.107Z,8148
2016-10-27T11:07:24.098Z,7748
2016-10-27T11:08:24.098Z,7480
2016-10-27T11:09:24.089Z,7740
2016-10-27T11:10:24.093Z,7312
2016-10-27T11:11:24.088Z,7152
2016-10-27T11:12:24.082Z,7376
2016-10-27T11:13:24.110Z,7716
2016-10-27T11:14:24.064Z,7960
2016-10-27T11:15:24.081Z,8232
2016-10-27T11:16:24.066Z,8396
2016-10-27T11:17:24.063Z,8592
2016-10-27T11:18:24.055Z,8620
2016-10-27T11:19:24.057Z,8472
2016-10-27T11:20:24.340Z,8796
2016-10-27T11:21:24.040Z,8380
2016-10-27T11:22:24.041Z,8296
2016-10-27T11:23:24.028Z,8060
2016-10-27T11:24:24.238Z,7660
2016-10-27T11:25:24.025Z,7392
2016-10-27T11:26:24.230Z,7540
2016-10-27T11:27:24.014Z,7988
2016-10-27T11:28:24.017Z,7792
2016-10-27T11:29:24.008Z,7436
2016-10-27T11:30:23.999Z,7180
2016-10-27T11:31:23.991Z,7372
2016-10-27T11:32:23.994Z,7292
2016-10-27T11:33:53.823Z,7160
2016-10-27T11:34:25.202Z,7388
2016-10-27T11:35:39.455Z,7680
2016-10-27T11:36:24.522Z,8444
2016-10-27T11:37:24.376Z,8568
2016-10-27T11:38:23.969Z,8300
2016-10-27T11:39:25.611Z,7988
2016-10-27T11:40:26.641Z,7988
2016-10-27T11:41:24.242Z,7596
2016-10-27T11:42:24.949Z,7400
2016-10-27T11:43:25.373Z,7764
2016-10-27T11:45:39.621Z,6596
2016-10-27T11:46:24.080Z,6588
2016-10-27T11:47:23.931Z,7208
2016-10-27T11:48:24.697Z,7476
2016-10-27T11:49:26.327Z,7640
2016-10-27T11:50:24.403Z,7936
2016-10-27T11:51:24.544Z,8164
2016-10-27T11:52:24.453Z,7560
2016-10-27T11:53:25.286Z,7372
2016-10-27T11:54:23.907Z,7140
2016-10-27T11:55:23.886Z,6736
2016-10-27T11:56:23.887Z,6676
2016-10-27T11:57:23.881Z,6788
2016-10-27T11:58:24.173Z,6988
2016-10-27T11:59:23.878Z,6980
2016-10-27T12:00:23.878Z,6636
2016-10-27T12:01:23.869Z,6320
2016-10-27T12:02:23.868Z,6164
2016-10-27T12:03:23.858Z,6180
2016-10-27T12:04:23.855Z,6556
2016-10-27T12:05:23.838Z,6792
2016-10-27T12:06:23.838Z,6624
2016-10-27T12:07:23.832Z,6528
2016-10-27T12:08:23.836Z,6684
2016-10-27T12:09:24.135Z,6760
2016-10-27T12:10:23.826Z,6972
2016-10-27T12:11:23.823Z,6844
2016-10-27T12:12:24.118Z,6720
2016-10-27T12:13:23.806Z,6596
2016-10-27T12:14:23.810Z,6840
2016-10-27T12:15:23.825Z,7260
2016-10-27T12:16:23.799Z,7484
2016-10-27T12:17:23.797Z,7596
2016-10-27T12:18:24.092Z,7944
2016-10-27T12:19:23.792Z,8460
2016-10-27T12:20:23.780Z,7580
2016-10-27T12:21:23.782Z,6784
2016-10-27T12:22:23.803Z,6272
2016-10-27T12:23:23.771Z,6168
2016-10-27T12:24:23.763Z,5972
2016-10-27T12:25:23.769Z,5428
2016-10-27T12:26:23.765Z,5612
2016-10-27T12:27:23.751Z,5448
2016-10-27T12:28:23.754Z,5428
2016-10-27T12:29:23.742Z,5660
2016-10-27T12:30:24.036Z,5720
2016-10-27T12:31:23.737Z,5264
2016-10-27T12:32:23.728Z,4968
2016-10-27T12:33:23.743Z,4992
2016-10-27T12:34:23.768Z,5124
2016-10-27T12:35:24.019Z,5236
2016-10-27T12:36:23.709Z,5228
2016-10-27T12:37:23.709Z,5144
2016-10-27T12:38:23.707Z,4952
2016-10-27T12:39:23.697Z,4652
2016-10-27T12:40:23.700Z,4600
2016-10-27T12:41:23.695Z,4748
2016-10-27T12:42:23.684Z,4620
2016-10-27T12:43:23.681Z,4580
2016-10-27T12:44:23.672Z,4704
2016-10-27T12:45:23.677Z,4736
2016-10-27T12:46:23.671Z,4824
2016-10-27T12:47:23.659Z,4972
2016-10-27T12:48:23.664Z,5136
2016-10-27T12:49:23.647Z,4940
2016-10-27T12:50:23.645Z,4848
2016-10-27T12:51:38.558Z,5080
2016-10-27T12:52:38.907Z,5088
2016-10-27T12:54:24.193Z,5668
2016-10-27T12:55:23.627Z,5576
2016-10-27T12:56:23.617Z,5616
2016-10-27T12:57:23.618Z,5524
2016-10-27T12:59:26.162Z,5292
2016-10-27T13:00:27.771Z,5168
2016-10-27T13:01:55.061Z,4732
2016-10-27T13:02:40.592Z,4732
2016-10-27T13:03:25.592Z,4624
2016-10-27T13:04:23.630Z,4572
2016-10-27T13:05:23.582Z,4228
2016-10-27T13:06:23.571Z,4256
2016-10-27T13:07:26.603Z,4472
2016-10-27T13:08:26.113Z,4116
2016-10-27T13:09:25.148Z,4068
2016-10-27T13:10:25.133Z,4224
2016-10-27T13:11:24.874Z,4124
2016-10-27T13:12:24.215Z,3920
2016-10-27T13:13:23.535Z,3628
2016-10-27T13:14:23.543Z,3444
2016-10-27T13:15:23.533Z,3520
2016-10-27T13:16:23.526Z,3716
2016-10-27T13:17:23.511Z,4348
2016-10-27T13:18:23.514Z,3992
2016-10-27T13:19:23.503Z,3768
2016-10-27T13:20:23.502Z,3696
2016-10-27T13:21:23.497Z,3624
2016-10-27T13:22:23.500Z,3360
2016-10-27T13:23:23.486Z,3316
2016-10-27T13:24:23.779Z,3348
2016-10-27T13:25:23.476Z,3344
2016-10-27T13:26:23.470Z,3108
2016-10-27T13:27:23.475Z,3148
2016-10-27T13:28:23.454Z,3284
2016-10-27T13:29:23.460Z,3100
2016-10-27T13:30:23.453Z,3100
2016-10-27T13:31:23.443Z,3036
2016-10-27T13:32:23.447Z,3184
2016-10-27T13:33:23.435Z,3300
2016-10-27T13:34:23.733Z,3480
2016-10-27T13:35:23.424Z,3776
2016-10-27T13:36:23.418Z,3792
2016-10-27T13:37:23.419Z,3780
2016-10-27T13:38:23.726Z,3696
2016-10-27T13:39:23.405Z,3624
2016-10-27T13:40:23.390Z,3724
2016-10-27T13:41:23.393Z,3680
2016-10-27T13:42:23.394Z,3412
2016-10-27T13:43:23.391Z,3420
2016-10-27T13:44:23.389Z,3244
2016-10-27T13:45:23.372Z,3092
2016-10-27T13:46:23.374Z,3028
2016-10-27T13:47:23.361Z,2936
2016-10-27T13:48:23.350Z,3172
2016-10-27T13:49:23.351Z,3072
2016-10-27T13:50:23.353Z,3020
2016-10-27T13:51:23.338Z,3168
2016-10-27T13:52:23.329Z,3336
2016-10-27T13:53:23.334Z,3472
2016-10-27T13:54:23.326Z,3448
2016-10-27T13:55:23.325Z,3364
2016-10-27T13:56:23.319Z,3232
2016-10-27T13:57:23.350Z,3068
2016-10-27T13:58:23.612Z,2908
2016-10-27T13:59:23.300Z,2668
2016-10-27T14:00:23.296Z,2464
2016-10-27T14:01:23.296Z,2412
2016-10-27T14:02:23.288Z,2356
2016-10-27T14:03:23.275Z,2340
2016-10-27T14:04:23.273Z,2300
2016-10-27T14:05:23.270Z,2360
2016-10-27T14:06:23.260Z,2148