createdAt,value
2019-05-22T08:27:42.924Z,6.50
2019-05-22T08:30:10.993Z,6.10
2019-05-22T08:32:38.796Z,5.37
2019-05-22T08:35:08.952Z,5.78
2019-05-22T08:37:35.971Z,4.80
2019-05-22T08:40:06.880Z,5.40
2019-05-22T08:45:07.315Z,5.08
2019-05-22T08:47:37.085Z,5.10
2019-05-22T08:50:06.484Z,5.85
2019-05-22T08:52:33.485Z,4.58
2019-05-22T08:55:00.092Z,5.45
2019-05-22T08:57:27.264Z,5.00
2019-05-22T08:59:53.970Z,4.58
2019-05-22T09:02:23.482Z,5.00
2019-05-22T09:04:50.034Z,4.87
2019-05-22T09:07:17.609Z,5.12
2019-05-22T09:09:44.344Z,5.35
2019-05-22T09:12:12.818Z,5.35
2019-05-22T09:14:39.373Z,5.37
2019-05-22T09:17:07.160Z,4.60
2019-05-22T09:19:34.822Z,5.12
2019-05-22T09:22:01.714Z,5.20
2019-05-22T09:24:28.498Z,4.50
2019-05-22T09:26:55.149Z,4.95
2019-05-22T09:29:21.775Z,4.90
2019-05-22T09:31:48.488Z,4.47
2019-05-22T09:34:15.083Z,5.08
2019-05-22T09:36:43.657Z,4.67
2019-05-22T09:39:12.108Z,4.92
2019-05-22T09:41:38.735Z,4.80
2019-05-22T09:44:05.431Z,5.30
2019-05-22T09:46:33.990Z,5.35
2019-05-22T09:49:02.299Z,4.90
2019-05-22T09:51:28.941Z,4.67
2019-05-22T09:53:56.255Z,5.30
2019-05-22T09:56:24.652Z,4.92
2019-05-22T09:58:51.677Z,5.30
2019-05-22T10:01:18.915Z,4.65
2019-05-22T10:03:45.672Z,5.15
2019-05-22T10:06:12.303Z,4.58
2019-05-22T10:08:38.921Z,5.65
2019-05-22T10:11:05.664Z,4.80
2019-05-22T10:13:32.268Z,5.35
2019-05-22T10:16:00.694Z,5.03
2019-05-22T10:18:27.771Z,5.72
2019-05-22T10:20:55.509Z,4.75
2019-05-22T10:23:23.036Z,5.00
2019-05-22T10:25:50.120Z,4.87
2019-05-22T10:28:16.816Z,4.87
2019-05-22T10:30:44.334Z,5.80
2019-05-22T10:33:11.125Z,4.55
2019-05-22T10:35:40.049Z,5.08
2019-05-22T10:38:08.159Z,5.95
2019-05-22T10:40:34.890Z,4.37
2019-05-22T10:43:02.134Z,5.65
2019-05-22T10:45:29.179Z,5.92
2019-05-22T10:47:57.344Z,4.55
2019-05-22T10:50:25.744Z,4.87
2019-05-22T10:52:54.915Z,4.45
2019-05-22T10:55:23.290Z,4.58
2019-05-22T10:57:50.421Z,4.75
2019-05-22T11:00:18.766Z,4.67
2019-05-22T11:02:45.496Z,4.53
2019-05-22T11:05:14.663Z,5.05
2019-05-22T11:07:41.231Z,4.90
2019-05-22T11:10:10.413Z,5.03
2019-05-22T11:12:40.260Z,5.50
2019-05-22T11:15:08.173Z,6.60
2019-05-22T11:17:37.476Z,5.55
2019-05-22T11:20:05.902Z,4.83
2019-05-22T11:22:35.077Z,4.72
2019-05-22T11:25:02.136Z,5.03
2019-05-22T11:27:28.898Z,4.47
2019-05-22T11:29:57.324Z,4.12
2019-05-22T11:32:24.029Z,4.40
2019-05-22T11:34:51.316Z,4.28
2019-05-22T11:37:18.609Z,4.60
2019-05-22T11:39:47.456Z,4.00
2019-05-22T11:42:15.268Z,4.33
2019-05-22T11:44:43.790Z,4.05
2019-05-22T11:47:12.228Z,4.20
2019-05-22T11:49:38.971Z,3.72
2019-05-22T11:52:06.882Z,4.17
2019-05-22T11:54:33.601Z,4.22
2019-05-22T11:57:00.312Z,4.40
2019-05-22T11:59:27.788Z,4.17
2019-05-22T12:01:54.961Z,4.17
2019-05-22T12:04:22.573Z,3.67
2019-05-22T12:06:53.090Z,4.10
2019-05-22T12:09:18.419Z,4.40
2019-05-22T12:11:45.134Z,4.08
2019-05-22T12:14:13.403Z,4.28
2019-05-22T12:16:40.146Z,4.22
2019-05-22T12:19:07.530Z,4.83
2019-05-22T12:21:34.331Z,4.95
2019-05-22T12:24:01.059Z,4.70
2019-05-22T12:26:28.101Z,4.50
2019-05-22T12:28:55.656Z,5.15
2019-05-22T12:31:22.788Z,5.08
2019-05-22T12:33:49.706Z,4.72
2019-05-22T12:36:19.477Z,4.95
2019-05-22T12:38:46.394Z,4.70
2019-05-22T12:41:15.540Z,4.70
2019-05-22T12:43:49.798Z,4.20
2019-05-22T12:46:17.793Z,4.22
2019-05-22T12:48:44.785Z,5.00
2019-05-22T12:51:11.659Z,5.67
2019-05-22T12:53:38.733Z,4.50
2019-05-22T12:56:06.385Z,4.08
2019-05-22T12:58:33.788Z,4.50
2019-05-22T13:01:01.076Z,3.52
2019-05-22T13:03:29.047Z,4.50
2019-05-22T13:05:56.416Z,3.90
2019-05-22T13:08:22.995Z,4.15
2019-05-22T13:10:51.107Z,3.83
2019-05-22T13:13:17.916Z,3.50
2019-05-22T13:15:44.611Z,3.75
2019-05-22T13:18:15.356Z,4.83
2019-05-22T13:20:46.795Z,4.37
2019-05-22T13:23:15.011Z,4.00
2019-05-22T13:25:42.318Z,4.75
2019-05-22T13:28:13.445Z,4.70
2019-05-22T13:30:42.363Z,3.95
2019-05-22T13:33:18.364Z,3.85
2019-05-22T13:35:45.148Z,4.12
2019-05-22T13:38:13.275Z,3.95
2019-05-22T13:40:41.714Z,3.47
2019-05-22T13:43:09.385Z,4.25
2019-05-22T13:45:36.066Z,3.98
2019-05-22T13:48:05.785Z,4.00
2019-05-22T13:50:33.021Z,3.87
2019-05-22T13:53:02.092Z,3.47
2019-05-22T13:55:29.473Z,3.60
2019-05-22T13:57:58.828Z,4.17
2019-05-22T14:00:28.769Z,3.37
2019-05-22T14:02:56.489Z,3.35
2019-05-22T14:05:24.719Z,3.70
2019-05-22T14:07:51.445Z,3.55
2019-05-22T14:10:21.873Z,3.35
2019-05-22T14:12:49.011Z,4.37
2019-05-22T14:15:16.228Z,4.15
2019-05-22T14:17:42.980Z,5.05
2019-05-22T14:20:10.149Z,4.03
2019-05-22T14:22:36.913Z,4.58
2019-05-22T14:25:06.104Z,3.75
2019-05-22T14:27:32.786Z,3.72
2019-05-22T14:30:00.382Z,3.70
2019-05-22T14:32:29.827Z,3.80
2019-05-22T14:34:55.966Z,4.30
2019-05-22T14:37:22.719Z,4.90
2019-05-22T14:39:50.087Z,4.20
2019-05-22T14:42:18.620Z,4.00
2019-05-22T14:44:45.376Z,4.80
2019-05-22T14:47:15.322Z,4.28
2019-05-22T14:49:43.467Z,4.25
2019-05-22T14:52:10.590Z,4.28
2019-05-22T14:54:37.307Z,3.98
2019-05-22T14:57:05.794Z,4.03
2019-05-22T14:59:32.836Z,3.65
2019-05-22T15:01:59.483Z,4.45
2019-05-22T15:04:28.655Z,4.97
2019-05-22T15:06:56.086Z,4.80
2019-05-22T15:09:22.847Z,5.20
2019-05-22T15:11:50.510Z,5.22
2019-05-22T15:14:17.240Z,5.42
2019-05-22T15:16:44.048Z,5.05
2019-05-22T15:19:11.304Z,5.75
2019-05-22T15:21:38.304Z,3.22
2019-05-22T15:24:07.812Z,2.05
2019-05-22T15:26:35.748Z,1.40
2019-05-22T15:29:03.131Z,1.65
2019-05-22T15:31:30.349Z,2.55
2019-05-22T15:33:59.415Z,4.47
2019-05-22T15:36:27.563Z,3.27
2019-05-22T15:38:55.468Z,3.50
2019-05-22T15:41:22.674Z,3.10
2019-05-22T15:43:52.565Z,3.50
2019-05-22T15:46:19.508Z,2.72
2019-05-22T15:48:50.200Z,7.35
2019-05-22T15:51:20.885Z,3.95
2019-05-22T15:53:48.158Z,3.80
2019-05-22T15:56:14.940Z,3.80
2019-05-22T15:58:45.628Z,3.83
2019-05-22T16:01:16.121Z,3.60
2019-05-22T16:03:44.856Z,2.75
2019-05-22T16:06:14.564Z,3.95
2019-05-22T16:08:41.786Z,3.10
2019-05-22T16:11:12.671Z,1.85
2019-05-22T16:13:39.830Z,2.62
2019-05-22T16:16:09.069Z,2.60
2019-05-22T16:18:38.495Z,3.60
2019-05-22T16:21:07.218Z,3.33
2019-05-22T16:23:35.675Z,3.00
2019-05-22T16:26:05.604Z,2.83
2019-05-22T16:28:36.004Z,3.20
2019-05-22T16:31:07.908Z,2.77
2019-05-22T16:33:35.388Z,4.22
2019-05-22T16:36:05.148Z,2.52
2019-05-22T16:38:36.172Z,2.72
2019-05-22T16:41:04.999Z,3.20
2019-05-22T16:43:48.190Z,2.87
2019-05-22T16:46:06.138Z,3.17
2019-05-22T16:48:36.107Z,2.90
2019-05-22T16:51:02.935Z,3.65
2019-05-22T16:53:30.307Z,3.83
2019-05-22T16:55:58.289Z,4.08
2019-05-22T16:58:26.760Z,5.47
2019-05-22T17:00:56.659Z,5.47
2019-05-22T17:03:26.273Z,5.08
2019-05-22T17:05:52.930Z,5.58
2019-05-22T17:08:20.279Z,4.97
2019-05-22T17:10:48.586Z,6.83
2019-05-22T17:13:16.187Z,7.30
2019-05-22T17:15:43.488Z,14.80
2019-05-22T17:18:13.486Z,13.95
2019-05-22T17:20:40.718Z,10.00
2019-05-22T17:23:09.389Z,7.20
2019-05-22T17:25:36.787Z,5.92
2019-05-22T17:28:03.941Z,5.17
2019-05-22T17:30:32.944Z,6.12
2019-05-22T17:33:00.221Z,6.12
2019-05-22T17:35:27.590Z,5.53
2019-05-22T17:37:54.839Z,6.12
2019-05-22T17:40:22.228Z,6.50
2019-05-22T17:42:52.937Z,7.35
2019-05-22T17:45:26.597Z,7.83
2019-05-22T17:47:54.193Z,7.33
2019-05-22T17:50:26.752Z,7.67
2019-05-22T17:52:52.976Z,7.50
2019-05-22T17:55:20.147Z,10.98
2019-05-22T17:57:46.770Z,7.08
2019-05-22T18:00:19.557Z,6.72
2019-05-22T18:02:46.428Z,6.20
2019-05-22T18:05:14.778Z,7.05
2019-05-22T18:07:43.225Z,8.05
2019-05-22T18:10:11.149Z,7.50
2019-05-22T18:12:39.884Z,5.50
2019-05-22T18:15:07.632Z,6.20
2019-05-22T18:17:37.233Z,8.00
2019-05-22T18:20:06.918Z,7.42
2019-05-22T18:22:35.826Z,7.30
2019-05-22T18:25:06.699Z,7.95
2019-05-22T18:27:33.794Z,8.85
2019-05-22T18:30:00.799Z,8.00
2019-05-22T18:32:27.526Z,7.62
2019-05-22T18:34:55.480Z,6.78
2019-05-22T18:37:22.342Z,7.50
2019-05-22T18:39:50.390Z,7.37
2019-05-22T18:42:21.227Z,7.80
2019-05-22T18:44:48.306Z,8.55
2019-05-22T18:47:15.459Z,8.53
2019-05-22T18:49:42.141Z,8.35
2019-05-22T18:52:09.058Z,7.62
2019-05-22T18:54:35.865Z,8.55
2019-05-22T18:57:02.657Z,9.88
2019-05-22T18:59:29.365Z,9.05
2019-05-22T19:01:56.285Z,9.13
2019-05-22T19:04:23.388Z,10.43
2019-05-22T19:06:51.465Z,10.60
2019-05-22T19:09:20.135Z,9.38
2019-05-22T19:11:47.539Z,10.03
2019-05-22T19:14:14.678Z,11.38
2019-05-22T19:16:41.939Z,12.23
2019-05-22T19:19:10.760Z,12.00
2019-05-22T19:21:37.546Z,12.88
2019-05-22T19:24:04.281Z,12.85
2019-05-22T19:26:31.194Z,12.82
2019-05-22T19:28:58.496Z,11.93
2019-05-22T19:31:26.139Z,12.93
2019-05-22T19:33:52.894Z,13.55
2019-05-22T19:36:19.621Z,13.48
2019-05-22T19:38:46.505Z,13.72
2019-05-22T19:41:13.316Z,13.00
2019-05-22T19:43:41.599Z,13.90
2019-05-22T19:46:09.027Z,12.78
2019-05-22T19:48:36.299Z,12.28
2019-05-22T19:51:05.956Z,12.47
2019-05-22T19:53:33.059Z,13.65
2019-05-22T19:56:01.112Z,13.45
2019-05-22T19:58:28.439Z,13.28
2019-05-22T20:00:55.092Z,13.55
2019-05-22T20:03:23.785Z,13.00
2019-05-22T20:05:50.672Z,12.40
2019-05-22T20:08:17.290Z,13.08
2019-05-22T20:10:44.107Z,12.73
2019-05-22T20:13:11.419Z,12.47
2019-05-22T20:15:38.162Z,12.45
2019-05-22T20:18:05.619Z,12.90
2019-05-22T20:20:32.774Z,13.68
2019-05-22T20:22:59.394Z,12.88
2019-05-22T20:25:26.230Z,12.50
2019-05-22T20:27:54.208Z,12.80
2019-05-22T20:30:22.435Z,12.85
2019-05-22T20:32:49.597Z,13.68
2019-05-22T20:35:17.175Z,12.40
2019-05-22T20:37:43.806Z,13.53
2019-05-22T20:40:13.214Z,12.65
2019-05-22T20:42:40.215Z,13.58
2019-05-22T20:45:10.232Z,12.50
2019-05-22T20:47:41.529Z,14.40
2019-05-22T20:50:10.923Z,14.13
2019-05-22T20:52:41.228Z,13.22
2019-05-22T20:55:09.106Z,12.80
2019-05-22T20:57:35.882Z,12.68
2019-05-22T21:00:06.401Z,13.40
2019-05-22T21:02:35.385Z,14.58
2019-05-22T21:05:06.861Z,13.60
2019-05-22T21:07:37.744Z,12.90
2019-05-22T21:10:06.966Z,13.85
2019-05-22T21:12:35.881Z,13.83
2019-05-22T21:15:05.137Z,13.70
2019-05-22T21:17:32.245Z,13.98
2019-05-22T21:20:01.451Z,13.10
2019-05-22T21:22:28.824Z,12.85
2019-05-22T21:24:56.148Z,14.55
2019-05-22T21:27:23.801Z,14.58
2019-05-22T21:29:51.508Z,14.45
2019-05-22T21:32:19.715Z,13.62
2019-05-22T21:34:46.822Z,13.90
2019-05-22T21:37:15.172Z,15.15
2019-05-22T21:39:42.884Z,14.45
2019-05-22T21:42:09.645Z,14.80
2019-05-22T21:44:36.808Z,14.85
2019-05-22T21:47:05.318Z,14.85
2019-05-22T21:49:32.645Z,15.78
2019-05-22T21:51:59.954Z,14.78
2019-05-22T21:54:27.378Z,15.25
2019-05-22T21:56:54.693Z,15.38
2019-05-22T21:59:21.717Z,14.38
2019-05-22T22:01:53.298Z,14.98
2019-05-22T22:04:21.281Z,15.03
2019-05-22T22:06:49.674Z,13.60
2019-05-22T22:09:20.367Z,14.80
2019-05-22T22:11:49.299Z,14.75
2019-05-22T22:14:16.428Z,15.23
2019-05-22T22:16:43.906Z,14.83
2019-05-22T22:19:11.184Z,13.75
2019-05-22T22:21:38.784Z,14.65
2019-05-22T22:24:08.044Z,14.75
2019-05-22T22:26:35.205Z,14.70
2019-05-22T22:29:02.428Z,15.35
2019-05-22T22:31:31.673Z,14.25
2019-05-22T22:34:05.645Z,14.65
2019-05-22T22:36:32.743Z,15.13
2019-05-22T22:38:59.624Z,18.27
2019-05-22T22:41:26.457Z,17.57
2019-05-22T22:43:54.497Z,21.25
2019-05-22T22:46:45.667Z,20.17
2019-05-22T22:49:15.253Z,20.05
2019-05-22T22:51:45.304Z,18.92
2019-05-22T22:54:13.570Z,18.02
2019-05-22T22:56:40.234Z,19.42
2019-05-22T22:59:07.071Z,19.27
2019-05-22T23:01:37.371Z,19.40
2019-05-22T23:04:04.257Z,20.25
2019-05-22T23:06:35.869Z,21.05
2019-05-22T23:09:01.688Z,22.87
2019-05-22T23:11:33.868Z,20.82
2019-05-22T23:14:02.532Z,21.27
2019-05-22T23:16:29.419Z,20.70
2019-05-22T23:19:12.760Z,19.95
2019-05-22T23:21:39.793Z,20.48
2019-05-22T23:24:06.735Z,20.70
2019-05-22T23:26:35.908Z,21.45
2019-05-22T23:29:05.318Z,21.95
2019-05-22T23:31:32.355Z,21.48
2019-05-22T23:34:00.917Z,22.10
2019-05-22T23:36:28.168Z,21.20
2019-05-22T23:38:59.157Z,23.42
2019-05-22T23:41:27.473Z,23.05
2019-05-22T23:43:55.143Z,24.45
2019-05-22T23:46:25.440Z,22.50
2019-05-22T23:48:52.719Z,23.02
2019-05-22T23:51:20.149Z,24.25
2019-05-22T23:53:48.208Z,22.52
2019-05-22T23:56:15.978Z,21.05
2019-05-22T23:58:52.597Z,21.62
