createdAt,value
2018-04-13T00:00:48.183Z,0.00
2018-04-13T00:01:48.137Z,0.00
2018-04-13T00:02:48.105Z,0.00
2018-04-13T00:03:48.093Z,0.00
2018-04-13T00:04:48.020Z,0.00
2018-04-13T00:05:47.976Z,0.00
2018-04-13T00:06:47.951Z,0.00
2018-04-13T00:07:47.904Z,0.00
2018-04-13T00:08:47.854Z,0.00
2018-04-13T00:09:47.848Z,0.00
2018-04-13T00:10:47.777Z,0.00
2018-04-13T00:11:47.744Z,0.00
2018-04-13T00:12:47.707Z,0.00
2018-04-13T00:13:47.655Z,0.00
2018-04-13T00:14:47.653Z,0.00
2018-04-13T00:15:47.581Z,0.00
2018-04-13T00:16:47.532Z,0.00
2018-04-13T00:17:47.500Z,0.00
2018-04-13T00:18:47.456Z,0.00
2018-04-13T00:19:47.433Z,0.00
2018-04-13T00:20:47.410Z,0.00
2018-04-13T00:21:47.341Z,0.00
2018-04-13T00:22:47.303Z,0.00
2018-04-13T00:23:47.264Z,0.00
2018-04-13T00:24:47.225Z,0.00
2018-04-13T00:25:47.191Z,0.00
2018-04-13T00:26:47.183Z,0.00
2018-04-13T00:27:47.094Z,0.00
2018-04-13T00:28:47.072Z,0.00
2018-04-13T00:29:47.024Z,0.00
2018-04-13T00:30:46.978Z,0.00
2018-04-13T00:31:46.966Z,0.00
2018-04-13T00:32:46.899Z,0.00
2018-04-13T00:33:46.854Z,0.00
2018-04-13T00:34:46.825Z,0.00
2018-04-13T00:35:46.771Z,0.00
2018-04-13T00:36:46.751Z,0.00
2018-04-13T00:37:46.728Z,0.00
2018-04-13T00:38:46.659Z,0.00
2018-04-13T00:39:46.615Z,0.00
2018-04-13T00:40:46.582Z,0.00
2018-04-13T00:41:46.540Z,0.00
2018-04-13T00:42:46.525Z,0.00
2018-04-13T00:43:46.480Z,0.00
2018-04-13T00:44:46.416Z,0.00
2018-04-13T00:45:46.370Z,0.00
2018-04-13T00:46:46.371Z,0.00
2018-04-13T00:47:46.305Z,0.00
2018-04-13T00:48:46.281Z,0.00
2018-04-13T00:49:46.219Z,0.00
2018-04-13T00:50:46.174Z,0.00
2018-04-13T00:51:46.135Z,0.00
2018-04-13T00:52:46.099Z,0.00
2018-04-13T00:53:46.076Z,0.00
2018-04-13T00:54:46.016Z,0.00
2018-04-13T00:55:45.971Z,0.00
2018-04-13T00:56:45.944Z,0.00
2018-04-13T00:57:45.891Z,0.00
2018-04-13T00:58:45.853Z,0.00
2018-04-13T00:59:45.846Z,0.00
2018-04-13T01:00:45.764Z,0.00
2018-04-13T01:01:45.734Z,0.00
2018-04-13T01:02:45.705Z,0.00
2018-04-13T01:03:45.650Z,0.00
2018-04-13T01:04:45.653Z,0.00
2018-04-13T01:05:45.562Z,0.00
2018-04-13T01:06:45.538Z,0.00
2018-04-13T01:07:45.491Z,0.00
2018-04-13T01:08:45.450Z,0.00
2018-04-13T01:09:45.405Z,0.00
2018-04-13T01:10:45.393Z,0.00
2018-04-13T01:11:45.335Z,0.00
2018-04-13T01:12:45.279Z,0.00
2018-04-13T01:13:45.244Z,0.00
2018-04-13T01:14:45.199Z,0.00
2018-04-13T01:15:45.161Z,0.00
2018-04-13T01:16:45.157Z,0.00
2018-04-13T01:17:45.087Z,0.00
2018-04-13T01:18:45.071Z,0.00
2018-04-13T01:19:45.006Z,0.00
2018-04-13T01:20:44.988Z,0.00
2018-04-13T01:21:44.920Z,0.00
2018-04-13T01:22:44.882Z,0.00
2018-04-13T01:23:44.840Z,0.00
2018-04-13T01:24:44.810Z,0.00
2018-04-13T01:25:44.789Z,0.00
2018-04-13T01:26:44.723Z,0.00
2018-04-13T01:27:44.674Z,0.00
2018-04-13T01:28:44.643Z,0.00
2018-04-13T01:29:44.591Z,0.00
2018-04-13T01:30:44.565Z,0.00
2018-04-13T01:31:44.543Z,0.00
2018-04-13T01:32:44.480Z,0.00
2018-04-13T01:33:44.434Z,0.00
2018-04-13T01:34:44.389Z,0.00
2018-04-13T01:35:44.354Z,0.00
2018-04-13T01:36:44.349Z,0.00
2018-04-13T01:37:44.276Z,0.00
2018-04-13T01:38:44.239Z,0.00
2018-04-13T01:39:44.186Z,0.00
2018-04-13T01:40:44.146Z,0.00
2018-04-13T01:41:44.117Z,0.00
2018-04-13T01:42:44.100Z,0.00
2018-04-13T01:43:44.034Z,0.00
2018-04-13T01:44:43.988Z,0.00
2018-04-13T01:45:43.957Z,0.00
2018-04-13T01:46:43.908Z,0.00
2018-04-13T01:47:43.901Z,0.00
2018-04-13T01:48:43.826Z,0.00
2018-04-13T01:49:43.785Z,0.00
2018-04-13T01:50:43.749Z,0.00
2018-04-13T01:51:43.713Z,0.00
2018-04-13T01:52:43.688Z,0.00
2018-04-13T01:53:43.627Z,0.00
2018-04-13T01:54:43.590Z,0.00
2018-04-13T01:55:43.546Z,0.00
2018-04-13T01:56:43.507Z,0.00
2018-04-13T01:57:43.462Z,0.00
2018-04-13T01:58:43.442Z,0.00
2018-04-13T01:59:43.375Z,0.00
2018-04-13T02:00:43.342Z,0.00
2018-04-13T02:01:43.293Z,0.00
2018-04-13T02:02:43.258Z,0.00
2018-04-13T02:03:43.249Z,0.00
2018-04-13T02:04:43.174Z,0.00
2018-04-13T02:05:43.138Z,0.00
2018-04-13T02:06:43.085Z,0.00
2018-04-13T02:07:43.065Z,0.00
2018-04-13T02:08:43.008Z,0.00
2018-04-13T02:09:43.006Z,0.00
2018-04-13T02:10:42.934Z,0.00
2018-04-13T02:11:42.891Z,0.00
2018-04-13T02:12:42.842Z,0.00
2018-04-13T02:13:42.814Z,0.00
2018-04-13T02:14:42.764Z,0.00
2018-04-13T02:15:42.760Z,0.00
2018-04-13T02:16:42.687Z,0.00
2018-04-13T02:17:42.665Z,0.00
2018-04-13T02:18:42.607Z,0.00
2018-04-13T02:19:42.565Z,0.00
2018-04-13T02:20:42.551Z,0.00
2018-04-13T02:21:42.476Z,0.00
2018-04-13T02:22:42.447Z,0.00
2018-04-13T02:23:42.396Z,0.00
2018-04-13T02:24:42.354Z,0.00
2018-04-13T02:25:42.323Z,0.00
2018-04-13T02:26:42.311Z,0.00
2018-04-13T02:27:42.239Z,0.00
2018-04-13T02:28:42.202Z,0.00
2018-04-13T02:29:42.156Z,0.00
2018-04-13T02:30:42.109Z,0.00
2018-04-13T02:31:42.079Z,0.00
2018-04-13T02:32:42.069Z,0.00
2018-04-13T02:33:41.990Z,0.00
2018-04-13T02:34:42.005Z,0.00
2018-04-13T02:35:41.910Z,0.00
2018-04-13T02:36:41.868Z,0.00
2018-04-13T02:37:41.833Z,0.00
2018-04-13T02:38:41.812Z,0.00
2018-04-13T02:39:41.756Z,0.00
2018-04-13T02:40:41.704Z,0.00
2018-04-13T02:41:41.703Z,0.00
2018-04-13T02:42:41.619Z,0.00
2018-04-13T02:43:41.613Z,0.00
2018-04-13T02:44:41.539Z,0.00
2018-04-13T02:45:41.501Z,0.00
2018-04-13T02:46:41.465Z,0.00
2018-04-13T02:47:41.417Z,0.00
2018-04-13T02:48:41.378Z,0.00
2018-04-13T02:49:41.360Z,0.00
2018-04-13T02:50:41.311Z,0.00
2018-04-13T02:51:41.248Z,0.00
2018-04-13T02:52:41.215Z,0.00
2018-04-13T02:53:41.180Z,0.00
2018-04-13T02:54:41.134Z,0.00
2018-04-13T02:55:41.118Z,0.00
2018-04-13T02:56:41.047Z,0.00
2018-04-13T02:57:41.035Z,0.00
2018-04-13T02:58:40.963Z,0.00
2018-04-13T02:59:40.924Z,0.00
2018-04-13T03:00:40.925Z,0.00
2018-04-13T03:01:40.870Z,0.00
2018-04-13T03:02:40.801Z,0.00
2018-04-13T03:03:40.786Z,0.00
2018-04-13T03:04:40.717Z,0.00
2018-04-13T03:05:40.683Z,0.00
2018-04-13T03:06:40.666Z,0.00
2018-04-13T03:07:40.599Z,0.00
2018-04-13T03:08:40.554Z,0.00
2018-04-13T03:09:40.513Z,0.00
2018-04-13T03:10:40.473Z,0.00
2018-04-13T03:11:40.437Z,0.00
2018-04-13T03:12:40.417Z,0.00
2018-04-13T03:13:40.356Z,0.00
2018-04-13T03:14:40.325Z,0.00
2018-04-13T03:15:40.276Z,0.00
2018-04-13T03:16:40.229Z,0.00
2018-04-13T03:17:40.215Z,0.00
2018-04-13T03:18:40.145Z,0.00
2018-04-13T03:19:40.101Z,0.00
2018-04-13T03:20:40.059Z,0.00
2018-04-13T03:21:40.014Z,0.00
2018-04-13T03:22:39.978Z,0.00
2018-04-13T03:23:39.975Z,0.00
2018-04-13T03:24:39.898Z,0.00
2018-04-13T03:25:39.865Z,0.00
2018-04-13T03:26:39.808Z,0.00
2018-04-13T03:27:39.777Z,0.00
2018-04-13T03:28:39.737Z,0.00
2018-04-13T03:29:39.716Z,0.00
2018-04-13T03:30:39.650Z,0.00
2018-04-13T03:31:39.614Z,0.00
2018-04-13T03:32:39.568Z,0.00
2018-04-13T03:33:39.532Z,0.00
2018-04-13T03:34:39.485Z,0.00
2018-04-13T03:35:39.486Z,0.00
2018-04-13T03:36:39.403Z,0.00
2018-04-13T03:37:39.362Z,0.00
2018-04-13T03:38:39.319Z,0.00
2018-04-13T03:39:39.287Z,0.00
2018-04-13T03:40:39.274Z,0.00
2018-04-13T03:41:39.192Z,0.00
2018-04-13T03:42:39.158Z,0.00
2018-04-13T03:43:39.116Z,0.00
2018-04-13T03:44:39.080Z,0.00
2018-04-13T03:45:39.031Z,0.00
2018-04-13T03:46:39.020Z,0.00
2018-04-13T03:47:38.956Z,0.00
2018-04-13T03:48:38.913Z,0.00
2018-04-13T03:49:38.860Z,0.00
2018-04-13T03:50:38.828Z,0.00
2018-04-13T03:51:38.789Z,0.00
2018-04-13T03:52:38.778Z,0.00
2018-04-13T03:53:38.703Z,0.00
2018-04-13T03:54:38.671Z,0.00
2018-04-13T03:55:38.618Z,0.00
2018-04-13T03:56:38.573Z,0.00
2018-04-13T03:57:38.588Z,0.00
2018-04-13T03:58:38.509Z,0.00
2018-04-13T03:59:38.458Z,0.00
2018-04-13T04:00:38.419Z,0.00
2018-04-13T04:01:38.365Z,0.00
2018-04-13T04:02:38.340Z,0.00
2018-04-13T04:03:38.317Z,0.00
2018-04-13T04:04:38.247Z,0.00
2018-04-13T04:05:38.211Z,0.00
2018-04-13T04:06:38.169Z,0.00
2018-04-13T04:07:38.150Z,0.00
2018-04-13T04:08:38.080Z,0.00
2018-04-13T04:09:38.072Z,0.00
2018-04-13T04:10:38.003Z,0.00
2018-04-13T04:11:37.959Z,0.00
2018-04-13T04:12:37.923Z,0.00
2018-04-13T04:13:37.881Z,0.00
2018-04-13T04:14:37.874Z,0.00
2018-04-13T04:15:37.810Z,0.00
2018-04-13T04:16:37.744Z,0.00
2018-04-13T04:17:37.716Z,0.00
2018-04-13T04:18:37.669Z,0.00
2018-04-13T04:19:37.629Z,0.00
2018-04-13T04:20:37.617Z,0.00
2018-04-13T04:21:37.546Z,0.00
2018-04-13T04:22:37.511Z,0.00
2018-04-13T04:23:37.458Z,0.00
2018-04-13T04:24:37.422Z,0.00
2018-04-13T04:25:37.380Z,0.00
2018-04-13T04:26:37.373Z,0.00
2018-04-13T04:27:37.300Z,0.00
2018-04-13T04:28:37.255Z,0.00
2018-04-13T04:29:37.215Z,0.00
2018-04-13T04:30:37.169Z,0.00
2018-04-13T04:31:37.130Z,0.00
2018-04-13T04:32:37.120Z,0.00
2018-04-13T04:33:37.045Z,0.00
2018-04-13T04:34:37.023Z,5.63
2018-04-13T04:35:36.965Z,5.63
2018-04-13T04:36:36.924Z,5.63
2018-04-13T04:37:36.915Z,5.63
2018-04-13T04:38:36.845Z,5.63
2018-04-13T04:39:36.798Z,5.63
2018-04-13T04:40:36.758Z,5.63
2018-04-13T04:41:36.728Z,11.25
2018-04-13T04:42:36.673Z,11.25
2018-04-13T04:43:36.661Z,11.25
2018-04-13T04:44:36.598Z,11.25
2018-04-13T04:45:36.556Z,11.25
2018-04-13T04:46:36.519Z,16.88
2018-04-13T04:47:36.470Z,16.88
2018-04-13T04:48:36.445Z,16.88
2018-04-13T04:49:36.414Z,16.88
2018-04-13T04:50:36.349Z,22.50
2018-04-13T04:51:36.302Z,22.50
2018-04-13T04:52:36.270Z,22.50
2018-04-13T04:53:36.220Z,22.50
2018-04-13T04:54:36.213Z,28.13
2018-04-13T04:55:36.134Z,28.13
2018-04-13T04:56:36.105Z,28.13
2018-04-13T04:57:36.057Z,33.75
2018-04-13T04:58:36.016Z,33.75
2018-04-13T04:59:36.020Z,39.38
2018-04-13T05:00:35.957Z,39.38
2018-04-13T05:01:35.893Z,39.38
2018-04-13T05:02:35.850Z,39.38
2018-04-13T05:03:35.825Z,45.00
2018-04-13T05:04:35.771Z,50.63
2018-04-13T05:05:35.753Z,50.63
2018-04-13T05:06:35.693Z,50.63
2018-04-13T05:07:35.651Z,56.25
2018-04-13T05:08:35.606Z,56.25
2018-04-13T05:09:35.570Z,61.88
2018-04-13T05:10:35.515Z,67.50
2018-04-13T05:11:35.508Z,67.50
2018-04-13T05:12:35.432Z,73.13
2018-04-13T05:13:35.404Z,78.75
2018-04-13T05:14:35.356Z,78.75
2018-04-13T05:15:35.321Z,84.38
2018-04-13T05:16:35.302Z,84.38
2018-04-13T05:17:35.235Z,90.00
2018-04-13T05:18:35.199Z,90.00
2018-04-13T05:19:35.145Z,95.63
2018-04-13T05:20:35.111Z,95.63
2018-04-13T05:21:35.072Z,95.63
2018-04-13T05:22:35.078Z,101.25
2018-04-13T05:23:34.990Z,101.25
2018-04-13T05:24:34.951Z,101.25
2018-04-13T05:25:34.901Z,101.25
2018-04-13T05:26:34.869Z,106.88
2018-04-13T05:27:34.825Z,106.88
2018-04-13T05:28:34.820Z,106.88
2018-04-13T05:29:34.752Z,106.88
2018-04-13T05:30:34.706Z,112.50
2018-04-13T05:31:34.676Z,118.13
2018-04-13T05:32:34.615Z,123.75
2018-04-13T05:33:34.608Z,129.38
2018-04-13T05:34:34.545Z,135.00
2018-04-13T05:35:34.495Z,129.38
2018-04-13T05:36:34.464Z,129.38
2018-04-13T05:37:34.413Z,129.38
2018-04-13T05:38:34.382Z,129.38
2018-04-13T05:39:34.368Z,129.38
2018-04-13T05:40:34.297Z,129.38
2018-04-13T05:41:34.259Z,129.38
2018-04-13T05:42:34.207Z,135.00
2018-04-13T05:43:34.169Z,135.00
2018-04-13T05:44:34.132Z,140.63
2018-04-13T05:45:34.130Z,140.63
2018-04-13T05:46:34.051Z,151.88
2018-04-13T05:47:34.008Z,157.50
2018-04-13T05:48:33.966Z,163.13
2018-04-13T05:49:33.935Z,168.75
2018-04-13T05:50:33.897Z,180.00
2018-04-13T05:51:33.871Z,191.25
2018-04-13T05:52:33.807Z,196.88
2018-04-13T05:53:33.775Z,208.13
2018-04-13T05:54:33.732Z,213.75
2018-04-13T05:55:33.687Z,213.75
2018-04-13T05:56:33.671Z,213.75
2018-04-13T05:57:33.609Z,219.38
2018-04-13T05:58:33.567Z,225.00
2018-04-13T05:59:33.528Z,225.00
2018-04-13T06:00:33.484Z,225.00
2018-04-13T06:01:33.436Z,230.63
2018-04-13T06:02:33.440Z,230.63
2018-04-13T06:03:33.443Z,236.25
2018-04-13T06:04:33.325Z,236.25
2018-04-13T06:05:33.294Z,241.88
2018-04-13T06:06:33.257Z,241.88
2018-04-13T06:07:33.208Z,247.50
2018-04-13T06:08:33.195Z,253.13
2018-04-13T06:09:33.125Z,258.75
2018-04-13T06:10:33.082Z,264.38
2018-04-13T06:11:33.053Z,270.00
2018-04-13T06:12:33.009Z,270.00
2018-04-13T06:13:33.035Z,275.63
2018-04-13T06:14:32.928Z,281.25
2018-04-13T06:15:32.889Z,286.88
2018-04-13T06:16:32.841Z,292.50
2018-04-13T06:17:32.810Z,298.13
2018-04-13T06:18:33.691Z,303.75
2018-04-13T06:19:32.762Z,303.75
2018-04-13T06:20:32.685Z,309.38
2018-04-13T06:21:32.646Z,315.00
2018-04-13T06:22:32.618Z,320.63
2018-04-13T06:23:32.566Z,326.25
2018-04-13T06:24:32.534Z,331.88
2018-04-13T06:25:32.520Z,331.88
2018-04-13T06:26:32.444Z,337.50
2018-04-13T06:27:32.412Z,343.13
2018-04-13T06:28:32.373Z,348.75
2018-04-13T06:29:32.352Z,354.38
2018-04-13T06:30:32.318Z,360.00
2018-04-13T06:31:32.269Z,365.63
2018-04-13T06:32:32.218Z,371.25
2018-04-13T06:33:32.180Z,382.50
2018-04-13T06:34:32.136Z,376.88
2018-04-13T06:35:32.093Z,388.13
2018-04-13T06:36:32.078Z,388.13
2018-04-13T06:37:32.020Z,399.38
2018-04-13T06:38:31.980Z,393.75
2018-04-13T06:39:31.943Z,399.38
2018-04-13T06:40:31.904Z,399.38
2018-04-13T06:41:31.876Z,399.38
2018-04-13T06:42:31.856Z,399.38
2018-04-13T06:43:31.783Z,399.38
2018-04-13T06:44:31.738Z,399.38
2018-04-13T06:45:31.701Z,405.00
2018-04-13T06:46:31.659Z,405.00
2018-04-13T06:47:31.635Z,416.25
2018-04-13T06:48:31.619Z,410.63
2018-04-13T06:49:31.558Z,416.25
2018-04-13T06:50:31.514Z,416.25
2018-04-13T06:51:31.482Z,421.88
2018-04-13T06:52:31.443Z,427.50
2018-04-13T06:53:31.419Z,433.13
2018-04-13T06:54:31.365Z,444.38
2018-04-13T06:55:31.315Z,450.00
2018-04-13T06:56:31.280Z,455.63
2018-04-13T06:57:31.237Z,461.25
2018-04-13T06:58:31.204Z,461.25
2018-04-13T06:59:31.186Z,466.88
2018-04-13T07:00:31.137Z,472.50
2018-04-13T07:01:31.094Z,478.13
2018-04-13T07:02:31.101Z,478.13
2018-04-13T07:03:31.012Z,466.88
2018-04-13T07:04:30.979Z,483.75
2018-04-13T07:05:30.961Z,472.50
2018-04-13T07:06:30.885Z,472.50
2018-04-13T07:07:30.857Z,483.75
2018-04-13T07:08:30.809Z,500.63
2018-04-13T07:09:30.782Z,511.88
2018-04-13T07:10:30.784Z,523.13
2018-04-13T07:11:30.698Z,545.63
2018-04-13T07:12:30.660Z,534.38
2018-04-13T07:13:30.639Z,534.38
2018-04-13T07:14:30.583Z,540.00
2018-04-13T07:15:30.551Z,534.38
2018-04-13T07:16:30.536Z,534.38
2018-04-13T07:17:30.483Z,540.00
2018-04-13T07:18:30.431Z,523.13
2018-04-13T07:19:30.400Z,511.88
2018-04-13T07:20:30.363Z,517.50
2018-04-13T07:21:30.311Z,534.38
2018-04-13T07:22:30.307Z,534.38
2018-04-13T07:23:30.241Z,551.25
2018-04-13T07:24:30.205Z,545.63
2018-04-13T07:25:30.167Z,551.25
2018-04-13T07:26:30.131Z,540.00
2018-04-13T07:27:30.123Z,528.75
2018-04-13T07:28:30.065Z,506.25
2018-04-13T07:29:30.014Z,506.25
2018-04-13T07:30:30.011Z,500.63
2018-04-13T07:31:29.938Z,500.63
2018-04-13T07:32:29.907Z,495.00
2018-04-13T07:33:29.907Z,489.38
2018-04-13T07:34:29.870Z,478.13
2018-04-13T07:35:29.788Z,472.50
2018-04-13T07:36:29.754Z,472.50
2018-04-13T07:37:29.721Z,472.50
2018-04-13T07:38:29.673Z,478.13
2018-04-13T07:39:29.664Z,472.50
2018-04-13T07:40:29.795Z,483.75
2018-04-13T07:41:29.560Z,483.75
2018-04-13T07:42:29.528Z,483.75
2018-04-13T07:43:29.491Z,495.00
2018-04-13T07:44:29.479Z,506.25
2018-04-13T07:45:29.418Z,517.50
2018-04-13T07:46:29.392Z,534.38
2018-04-13T07:47:29.341Z,534.38
2018-04-13T07:48:29.301Z,528.75
2018-04-13T07:49:29.259Z,540.00
2018-04-13T07:50:29.259Z,545.63
2018-04-13T07:51:29.178Z,545.63
2018-04-13T07:52:29.166Z,551.25
2018-04-13T07:53:29.130Z,568.13
2018-04-13T07:54:29.077Z,585.00
2018-04-13T07:55:29.033Z,613.13
2018-04-13T07:56:29.054Z,618.75
2018-04-13T07:57:28.958Z,641.25
2018-04-13T07:58:28.916Z,641.25
2018-04-13T07:59:28.897Z,652.50
2018-04-13T08:00:28.841Z,646.88
2018-04-13T08:01:28.809Z,658.13
2018-04-13T08:02:28.809Z,669.38
2018-04-13T08:03:28.740Z,680.63
2018-04-13T08:04:28.693Z,703.13
2018-04-13T08:05:28.673Z,708.75
2018-04-13T08:06:28.627Z,720.00
2018-04-13T08:07:28.620Z,736.88
2018-04-13T08:08:28.546Z,776.25
2018-04-13T08:09:28.982Z,804.38
2018-04-13T08:10:28.467Z,826.88
2018-04-13T08:11:28.443Z,838.13
2018-04-13T08:12:28.402Z,838.13
2018-04-13T08:13:28.413Z,832.50
2018-04-13T08:14:28.326Z,821.25
2018-04-13T08:15:28.298Z,815.63
2018-04-13T08:16:28.253Z,798.75
2018-04-13T08:17:28.216Z,776.25
2018-04-13T08:18:28.173Z,765.00
2018-04-13T08:19:28.168Z,748.13
2018-04-13T08:20:28.127Z,731.25
2018-04-13T08:21:28.063Z,708.75
2018-04-13T08:22:28.033Z,697.50
2018-04-13T08:23:27.995Z,680.63
2018-04-13T08:24:28.003Z,669.38
2018-04-13T08:25:27.920Z,663.75
2018-04-13T08:26:27.926Z,652.50
2018-04-13T08:27:27.870Z,646.88
2018-04-13T08:28:27.819Z,646.88
2018-04-13T08:29:27.772Z,641.25
2018-04-13T08:30:27.773Z,635.63
2018-04-13T08:31:27.695Z,624.38
2018-04-13T08:32:27.682Z,624.38
2018-04-13T08:33:27.615Z,618.75
2018-04-13T08:34:27.590Z,613.13
2018-04-13T08:35:27.548Z,613.13
2018-04-13T08:36:27.573Z,607.50
2018-04-13T08:37:27.475Z,601.88
2018-04-13T08:38:27.467Z,601.88
2018-04-13T08:39:27.409Z,601.88
2018-04-13T08:40:27.355Z,590.63
2018-04-13T08:41:27.354Z,590.63
2018-04-13T08:42:27.327Z,585.00
2018-04-13T08:43:27.269Z,590.63
2018-04-13T08:44:27.224Z,590.63
2018-04-13T08:45:27.200Z,596.25
2018-04-13T08:46:27.172Z,607.50
2018-04-13T08:47:27.146Z,618.75
2018-04-13T08:48:27.069Z,624.38
2018-04-13T08:49:27.037Z,641.25
2018-04-13T08:50:26.995Z,641.25
2018-04-13T08:51:26.980Z,646.88
2018-04-13T08:52:26.958Z,658.13
2018-04-13T08:53:26.932Z,663.75
2018-04-13T08:54:26.846Z,669.38
2018-04-13T08:55:26.810Z,680.63
2018-04-13T08:56:26.772Z,697.50
2018-04-13T08:57:26.742Z,708.75
2018-04-13T08:58:26.696Z,731.25
2018-04-13T08:59:26.701Z,748.13
2018-04-13T09:00:26.619Z,776.25
2018-04-13T09:01:26.594Z,810.00
2018-04-13T09:02:26.551Z,849.38
2018-04-13T09:03:26.522Z,877.50
2018-04-13T09:04:26.512Z,916.88
2018-04-13T09:05:26.439Z,950.63
2018-04-13T09:06:26.452Z,990.00
2018-04-13T09:07:26.373Z,1029.38
2018-04-13T09:08:26.336Z,1063.13
2018-04-13T09:09:26.298Z,1102.50
2018-04-13T09:10:26.283Z,1141.88
2018-04-13T09:11:26.232Z,1170.00
2018-04-13T09:12:26.180Z,1181.25
2018-04-13T09:13:26.151Z,1215.00
2018-04-13T09:14:26.117Z,1260.00
2018-04-13T09:15:26.086Z,1310.63
2018-04-13T09:16:26.079Z,1389.38
2018-04-13T09:17:26.011Z,1395.00
2018-04-13T09:18:25.976Z,1383.75
2018-04-13T09:19:25.937Z,1423.13
2018-04-13T09:20:25.903Z,1620.00
2018-04-13T09:21:25.905Z,1743.75
2018-04-13T09:22:25.833Z,1575.00
2018-04-13T09:23:25.798Z,1350.00
2018-04-13T09:24:25.760Z,1305.00
2018-04-13T09:25:25.733Z,1383.75
2018-04-13T09:26:25.699Z,1327.50
2018-04-13T09:27:25.686Z,1338.75
2018-04-13T09:28:25.619Z,1462.50
2018-04-13T09:29:25.590Z,1580.63
2018-04-13T09:30:25.569Z,1867.50
2018-04-13T09:31:25.526Z,1940.63
2018-04-13T09:32:25.481Z,1738.13
2018-04-13T09:33:25.483Z,1496.25
2018-04-13T09:34:25.413Z,1350.00
2018-04-13T09:35:25.383Z,1203.75
2018-04-13T09:36:25.358Z,1153.13
2018-04-13T09:37:25.316Z,1085.63
2018-04-13T09:38:25.313Z,1057.50
2018-04-13T09:39:25.292Z,1080.00
2018-04-13T09:40:25.237Z,1141.88
2018-04-13T09:41:25.183Z,1153.13
2018-04-13T09:42:25.149Z,1198.13
2018-04-13T09:43:25.115Z,1209.38
2018-04-13T09:44:25.143Z,1198.13
2018-04-13T09:45:25.049Z,1198.13
2018-04-13T09:46:25.017Z,1147.50
2018-04-13T09:47:24.991Z,1125.00
2018-04-13T09:48:24.955Z,1113.75
2018-04-13T09:49:24.924Z,1102.50
2018-04-13T09:50:24.913Z,1057.50
2018-04-13T09:51:24.847Z,1035.00
2018-04-13T09:52:24.821Z,1001.25
2018-04-13T09:53:24.785Z,967.50
2018-04-13T09:54:24.747Z,933.75
2018-04-13T09:55:24.724Z,905.63
2018-04-13T09:56:24.707Z,877.50
2018-04-13T09:57:24.639Z,838.13
2018-04-13T09:58:24.609Z,804.38
2018-04-13T09:59:24.580Z,776.25
2018-04-13T10:00:24.547Z,748.13
2018-04-13T10:01:24.540Z,714.38
2018-04-13T10:02:24.478Z,686.25
2018-04-13T10:03:24.447Z,669.38
2018-04-13T10:04:24.415Z,646.88
2018-04-13T10:05:24.379Z,624.38
2018-04-13T10:06:24.372Z,607.50
2018-04-13T10:07:24.309Z,590.63
2018-04-13T10:08:24.277Z,585.00
2018-04-13T10:09:24.232Z,573.75
2018-04-13T10:10:24.204Z,568.13
2018-04-13T10:11:24.198Z,573.75
2018-04-13T10:12:24.178Z,573.75
2018-04-13T10:13:24.095Z,573.75
2018-04-13T10:14:24.057Z,579.38
2018-04-13T10:15:24.029Z,579.38
2018-04-13T10:16:23.986Z,585.00
2018-04-13T10:17:23.990Z,596.25
2018-04-13T10:18:23.922Z,596.25
2018-04-13T10:19:23.887Z,601.88
2018-04-13T10:20:23.857Z,607.50
2018-04-13T10:21:23.822Z,613.13
2018-04-13T10:22:23.786Z,618.75
2018-04-13T10:23:23.774Z,635.63
2018-04-13T10:24:23.701Z,641.25
2018-04-13T10:25:23.671Z,652.50
2018-04-13T10:26:23.641Z,669.38
2018-04-13T10:27:23.609Z,680.63
2018-04-13T10:28:23.616Z,691.88
2018-04-13T10:29:23.532Z,703.13
2018-04-13T10:30:23.494Z,725.63
2018-04-13T10:31:23.460Z,725.63
2018-04-13T10:32:23.432Z,731.25
2018-04-13T10:33:23.382Z,731.25
2018-04-13T10:34:23.382Z,731.25
2018-04-13T10:35:23.323Z,725.63
2018-04-13T10:36:23.281Z,720.00
2018-04-13T10:37:23.244Z,708.75
2018-04-13T10:38:23.217Z,697.50
2018-04-13T10:39:23.186Z,697.50
2018-04-13T10:40:23.169Z,686.25
2018-04-13T10:41:23.110Z,675.00
2018-04-13T10:42:23.078Z,680.63
2018-04-13T10:43:23.043Z,669.38
2018-04-13T10:44:22.990Z,663.75
2018-04-13T10:45:22.999Z,663.75
2018-04-13T10:46:22.926Z,652.50
2018-04-13T10:47:22.897Z,646.88
2018-04-13T10:48:22.854Z,641.25
2018-04-13T10:49:22.855Z,630.00
2018-04-13T10:50:22.785Z,618.75
2018-04-13T10:51:22.785Z,613.13
2018-04-13T10:52:22.714Z,601.88
2018-04-13T10:53:22.670Z,596.25
2018-04-13T10:54:22.642Z,590.63
2018-04-13T10:55:22.602Z,590.63
2018-04-13T10:56:22.571Z,590.63
2018-04-13T10:57:22.567Z,596.25
2018-04-13T10:58:22.491Z,601.88
2018-04-13T10:59:22.463Z,607.50
2018-04-13T11:00:22.424Z,613.13
2018-04-13T11:01:22.389Z,630.00
2018-04-13T11:02:22.395Z,635.63
2018-04-13T11:03:22.320Z,646.88
2018-04-13T11:04:22.281Z,663.75
2018-04-13T11:05:22.261Z,680.63
2018-04-13T11:06:22.223Z,691.88
2018-04-13T11:07:22.172Z,708.75
2018-04-13T11:08:22.163Z,736.88
2018-04-13T11:09:22.116Z,765.00
2018-04-13T11:10:22.116Z,793.13
2018-04-13T11:11:22.032Z,815.63
2018-04-13T11:12:21.992Z,849.38
2018-04-13T11:13:21.992Z,871.88
2018-04-13T11:14:21.922Z,883.13
2018-04-13T11:15:21.888Z,883.13
2018-04-13T11:16:21.849Z,843.75
2018-04-13T11:17:21.845Z,804.38
2018-04-13T11:18:21.791Z,765.00
2018-04-13T11:19:21.775Z,736.88
2018-04-13T11:20:21.714Z,703.13
2018-04-13T11:21:21.671Z,680.63
2018-04-13T11:22:21.646Z,663.75
2018-04-13T11:23:21.600Z,646.88
2018-04-13T11:24:21.574Z,652.50
2018-04-13T11:25:21.569Z,658.13
2018-04-13T11:26:21.499Z,669.38
2018-04-13T11:27:21.459Z,680.63
2018-04-13T11:28:21.430Z,680.63
2018-04-13T11:29:21.391Z,675.00
2018-04-13T11:30:21.386Z,675.00
2018-04-13T11:31:21.319Z,658.13
2018-04-13T11:32:21.277Z,652.50
2018-04-13T11:33:21.241Z,646.88
2018-04-13T11:34:21.253Z,646.88
2018-04-13T11:35:21.174Z,646.88
2018-04-13T11:36:21.167Z,646.88
2018-04-13T11:37:21.103Z,646.88
2018-04-13T11:38:21.065Z,663.75
2018-04-13T11:39:21.030Z,686.25
2018-04-13T11:40:20.998Z,708.75
2018-04-13T11:41:20.958Z,748.13
2018-04-13T11:42:20.955Z,793.13
2018-04-13T11:43:20.890Z,832.50
2018-04-13T11:44:20.851Z,877.50
2018-04-13T11:45:20.830Z,916.88
2018-04-13T11:46:20.778Z,933.75
2018-04-13T11:47:20.770Z,956.25
2018-04-13T11:48:20.708Z,973.13
2018-04-13T11:49:20.667Z,990.00
2018-04-13T11:50:20.643Z,1018.13
2018-04-13T11:51:20.603Z,1040.63
2018-04-13T11:52:20.573Z,1074.38
2018-04-13T11:53:20.564Z,1085.63
2018-04-13T11:54:20.503Z,1096.88
2018-04-13T11:55:20.467Z,1108.13
2018-04-13T11:56:20.425Z,1130.63
2018-04-13T11:57:20.385Z,1141.88
2018-04-13T11:58:20.354Z,1147.50
2018-04-13T11:59:20.361Z,1141.88
2018-04-13T12:00:20.287Z,1158.75
2018-04-13T12:01:20.252Z,1175.63
2018-04-13T12:02:20.219Z,1198.13
2018-04-13T12:03:20.182Z,1265.63
2018-04-13T12:04:20.172Z,1276.88
2018-04-13T12:05:20.128Z,1299.38
2018-04-13T12:06:20.080Z,1254.38
2018-04-13T12:07:20.054Z,1226.25
2018-04-13T12:08:20.003Z,1209.38
2018-04-13T12:09:19.976Z,1220.63
2018-04-13T12:10:19.960Z,1254.38
2018-04-13T12:11:19.926Z,1288.13
2018-04-13T12:12:19.867Z,1305.00
2018-04-13T12:13:19.838Z,1265.63
2018-04-13T12:14:19.802Z,1265.63
2018-04-13T12:15:19.783Z,1265.63
2018-04-13T12:16:19.763Z,1276.88
2018-04-13T12:17:19.716Z,1310.63
2018-04-13T12:18:19.662Z,1338.75
2018-04-13T12:19:19.639Z,1361.25
2018-04-13T12:20:19.614Z,1355.63
2018-04-13T12:21:19.563Z,1338.75
2018-04-13T12:22:19.566Z,1288.13
2018-04-13T12:23:19.514Z,1226.25
2018-04-13T12:24:19.489Z,1175.63
2018-04-13T12:25:19.436Z,1113.75
2018-04-13T12:26:19.403Z,1080.00
2018-04-13T12:27:19.392Z,1046.25
2018-04-13T12:28:19.328Z,1018.13
2018-04-13T12:29:19.304Z,984.38
2018-04-13T12:30:19.271Z,961.88
2018-04-13T12:31:19.279Z,939.38
2018-04-13T12:32:19.198Z,922.50
2018-04-13T12:33:19.197Z,894.38
2018-04-13T12:34:19.142Z,849.38
2018-04-13T12:35:19.112Z,815.63
2018-04-13T12:36:19.064Z,787.50
2018-04-13T12:37:19.039Z,748.13
2018-04-13T12:38:18.999Z,725.63
2018-04-13T12:39:18.995Z,697.50
2018-04-13T12:40:18.928Z,691.88
2018-04-13T12:41:18.901Z,686.25
2018-04-13T12:42:18.860Z,686.25
2018-04-13T12:43:18.839Z,680.63
2018-04-13T12:44:18.826Z,686.25