createdAt,value
2018-12-23T13:22:00.703Z,33.75
2018-12-23T13:23:00.655Z,28.12
2018-12-23T13:24:00.657Z,22.50
2018-12-23T13:25:00.657Z,22.50
2018-12-23T13:26:00.625Z,16.88
2018-12-23T13:27:00.610Z,16.88
2018-12-23T13:28:00.704Z,16.88
2018-12-23T13:29:00.592Z,11.25
2018-12-23T13:30:00.594Z,11.25
2018-12-23T13:31:00.583Z,11.25
2018-12-23T13:32:00.564Z,5.62
2018-12-23T13:33:00.560Z,5.62
2018-12-23T13:34:00.633Z,11.25
2018-12-23T13:35:00.624Z,5.62
2018-12-23T13:36:00.526Z,5.62
2018-12-23T13:37:00.528Z,11.25
2018-12-23T13:38:00.500Z,5.62
2018-12-23T13:39:08.793Z,5.62
2018-12-23T13:40:01.534Z,11.25
2018-12-23T13:41:00.470Z,11.25
2018-12-23T13:42:00.466Z,11.25
2018-12-23T13:43:00.438Z,11.25
2018-12-23T13:44:01.089Z,11.25
2018-12-23T13:45:00.477Z,16.88
2018-12-23T13:46:00.426Z,16.88
2018-12-23T13:47:00.405Z,16.88
2018-12-23T13:48:00.389Z,16.88
2018-12-23T13:49:00.376Z,22.50
2018-12-23T13:50:00.387Z,22.50
2018-12-23T13:51:00.358Z,28.12
2018-12-23T13:52:00.412Z,33.75
2018-12-23T13:53:00.339Z,33.75
2018-12-23T13:54:00.367Z,28.12
2018-12-23T13:55:00.327Z,33.75
2018-12-23T13:56:00.326Z,39.38
2018-12-23T13:57:00.319Z,45.00
2018-12-23T13:58:00.302Z,45.00
2018-12-23T13:59:00.279Z,39.38
2018-12-23T14:00:00.270Z,28.12
2018-12-23T14:01:08.349Z,28.12
2018-12-23T14:02:00.253Z,33.75
2018-12-23T14:03:00.251Z,33.75
2018-12-23T14:04:00.231Z,33.75
2018-12-23T14:05:00.305Z,33.75
2018-12-23T14:06:00.203Z,33.75
2018-12-23T14:07:00.182Z,33.75
2018-12-23T14:08:00.257Z,33.75
2018-12-23T14:09:00.177Z,33.75
2018-12-23T14:10:00.230Z,33.75
2018-12-23T14:11:00.172Z,33.75
2018-12-23T14:12:00.687Z,33.75
2018-12-23T14:13:00.128Z,28.12
2018-12-23T14:14:00.137Z,28.12
2018-12-23T14:15:00.115Z,22.50
2018-12-23T14:16:00.130Z,16.88
2018-12-23T14:17:00.069Z,22.50
2018-12-23T14:18:00.060Z,16.88
2018-12-23T14:19:00.059Z,16.88
2018-12-23T14:20:00.068Z,11.25
2018-12-23T14:21:00.059Z,11.25
2018-12-23T14:22:00.017Z,11.25
2018-12-23T14:23:00.006Z,11.25
2018-12-23T14:23:59.999Z,11.25
2018-12-23T14:25:00.006Z,11.25
2018-12-23T14:26:00.044Z,11.25
2018-12-23T14:26:59.980Z,11.25
2018-12-23T14:27:59.945Z,11.25
2018-12-23T14:28:59.954Z,11.25
2018-12-23T14:29:59.970Z,5.62
2018-12-23T14:31:01.172Z,5.62
2018-12-23T14:31:59.922Z,5.62
2018-12-23T14:32:59.908Z,5.62
2018-12-23T14:34:07.717Z,5.62
2018-12-23T14:35:06.957Z,5.62
2018-12-23T14:35:59.942Z,5.62
2018-12-23T14:36:59.866Z,5.62
2018-12-23T14:37:59.852Z,5.62
2018-12-23T14:38:59.902Z,5.62
2018-12-23T14:39:59.828Z,5.62
2018-12-23T14:40:59.851Z,5.62
2018-12-23T14:41:59.809Z,5.62
2018-12-23T14:42:59.793Z,5.62
2018-12-23T14:43:59.791Z,5.62
2018-12-23T14:44:59.759Z,5.62
2018-12-23T14:45:59.798Z,0.00
2018-12-23T14:46:59.784Z,0.00
2018-12-23T14:47:59.741Z,0.00
2018-12-23T14:48:59.751Z,0.00
2018-12-23T14:49:59.727Z,0.00
2018-12-23T14:50:59.745Z,0.00
2018-12-23T14:51:59.704Z,0.00
2018-12-23T14:52:59.689Z,0.00
2018-12-23T14:53:59.682Z,0.00
2018-12-23T14:54:59.668Z,0.00
2018-12-23T14:55:59.675Z,0.00
2018-12-23T14:56:59.634Z,0.00
2018-12-23T14:57:59.628Z,0.00
2018-12-23T14:58:59.627Z,0.00
2018-12-23T14:59:59.628Z,0.00
2018-12-23T15:00:59.671Z,0.00
2018-12-23T15:01:59.604Z,0.00
2018-12-23T15:02:59.669Z,0.00
2018-12-23T15:03:59.592Z,0.00
2018-12-23T15:04:59.564Z,0.00
2018-12-23T15:05:59.591Z,0.00
2018-12-23T15:06:59.549Z,0.00
2018-12-23T15:07:59.585Z,0.00
2018-12-23T15:08:59.521Z,0.00
2018-12-23T15:09:59.505Z,0.00
2018-12-23T15:10:59.535Z,0.00
2018-12-23T15:11:59.496Z,0.00
2018-12-23T15:12:59.522Z,0.00
2018-12-23T15:13:59.460Z,0.00
2018-12-23T15:14:59.453Z,0.00
2018-12-23T15:15:59.448Z,0.00
2018-12-23T15:16:59.440Z,0.00
2018-12-23T15:17:59.426Z,0.00
2018-12-23T15:19:00.507Z,0.00
2018-12-23T15:19:59.395Z,0.00
2018-12-23T15:20:59.399Z,0.00
2018-12-23T15:21:59.390Z,0.00
2018-12-23T15:22:59.378Z,0.00
2018-12-23T15:23:59.457Z,0.00
2018-12-23T15:24:59.329Z,0.00
2018-12-23T15:25:59.399Z,0.00
2018-12-23T15:26:59.320Z,0.00
2018-12-23T15:27:59.307Z,0.00
2018-12-23T15:28:59.310Z,0.00
2018-12-23T15:29:59.325Z,0.00
2018-12-23T15:30:59.305Z,0.00
2018-12-23T15:31:59.267Z,0.00
2018-12-23T15:33:00.234Z,0.00
2018-12-23T15:33:59.242Z,0.00
2018-12-23T15:34:59.244Z,0.00
2018-12-23T15:35:59.249Z,0.00
2018-12-23T15:36:59.209Z,0.00
2018-12-23T15:37:59.197Z,0.00
2018-12-23T15:38:59.176Z,0.00
2018-12-23T15:39:59.184Z,0.00
2018-12-23T15:40:59.194Z,0.00
2018-12-23T15:41:59.147Z,0.00
2018-12-23T15:42:59.157Z,0.00
2018-12-23T15:43:59.144Z,0.00
2018-12-23T15:44:59.144Z,0.00
2018-12-23T15:45:59.147Z,0.00
2018-12-23T15:46:59.115Z,0.00
2018-12-23T15:47:59.141Z,0.00
2018-12-23T15:48:59.098Z,0.00
2018-12-23T15:49:59.073Z,0.00
2018-12-23T15:50:59.082Z,0.00
2018-12-23T15:51:59.072Z,0.00
2018-12-23T15:52:59.049Z,0.00
2018-12-23T15:53:59.030Z,0.00
2018-12-23T15:54:59.029Z,0.00
2018-12-23T15:55:59.039Z,0.00
2018-12-23T15:56:59.011Z,0.00
2018-12-23T15:57:58.983Z,0.00
2018-12-23T15:58:58.983Z,0.00
2018-12-23T15:59:58.966Z,0.00
2018-12-23T16:00:58.965Z,0.00
2018-12-23T16:01:58.977Z,0.00
2018-12-23T16:02:58.951Z,0.00
2018-12-23T16:03:58.920Z,0.00
2018-12-23T16:04:59.807Z,0.00
2018-12-23T16:05:58.908Z,0.00
2018-12-23T16:06:58.880Z,0.00
2018-12-23T16:07:58.910Z,0.00
2018-12-23T16:08:58.885Z,0.00
2018-12-23T16:09:59.762Z,0.00
2018-12-23T16:10:58.927Z,0.00
2018-12-23T16:11:58.859Z,0.00
2018-12-23T16:12:58.819Z,0.00
2018-12-23T16:13:58.826Z,0.00
2018-12-23T16:14:58.830Z,0.00
2018-12-23T16:15:58.821Z,0.00
2018-12-23T16:16:58.810Z,0.00
2018-12-23T16:17:58.766Z,0.00
2018-12-23T16:18:58.766Z,0.00
2018-12-23T16:19:58.762Z,0.00
2018-12-23T16:20:58.747Z,0.00
2018-12-23T16:21:58.775Z,0.00
2018-12-23T16:22:58.711Z,0.00
2018-12-23T16:24:01.248Z,0.00
2018-12-23T16:24:58.703Z,0.00
2018-12-23T16:25:58.817Z,0.00
2018-12-23T16:26:58.771Z,0.00
2018-12-23T16:27:58.666Z,0.00
2018-12-23T16:28:58.650Z,0.00
2018-12-23T16:29:58.687Z,0.00
2018-12-23T16:30:58.669Z,0.00
2018-12-23T16:31:58.642Z,0.00
2018-12-23T16:32:58.790Z,0.00
2018-12-23T16:33:58.590Z,0.00
2018-12-23T16:34:58.583Z,0.00
2018-12-23T16:35:58.581Z,0.00
2018-12-23T16:36:58.579Z,0.00
2018-12-23T16:37:58.573Z,0.00
2018-12-23T16:38:58.566Z,0.00
2018-12-23T16:40:05.581Z,0.00
2018-12-23T16:40:59.519Z,0.00
2018-12-23T16:41:58.526Z,0.00
2018-12-23T16:42:58.505Z,0.00
2018-12-23T16:44:06.526Z,0.00
2018-12-23T16:45:06.509Z,0.00
2018-12-23T16:46:05.507Z,0.00
2018-12-23T16:47:06.528Z,0.00
2018-12-23T16:47:58.436Z,0.00
2018-12-23T16:48:58.440Z,0.00
2018-12-23T16:50:05.487Z,0.00
2018-12-23T16:50:59.394Z,0.00
2018-12-23T16:51:58.416Z,0.00
2018-12-23T16:52:58.391Z,0.00
2018-12-23T16:53:58.394Z,0.00
2018-12-23T16:54:58.393Z,0.00
2018-12-23T16:55:58.371Z,0.00
2018-12-23T16:56:58.365Z,0.00
2018-12-23T16:57:58.334Z,0.00
2018-12-23T16:58:58.326Z,0.00
2018-12-23T16:59:58.324Z,0.00
2018-12-23T17:00:58.305Z,0.00
2018-12-23T17:01:58.316Z,0.00
2018-12-23T17:02:58.284Z,0.00
2018-12-23T17:03:58.261Z,0.00
2018-12-23T17:04:58.267Z,0.00
2018-12-23T17:05:58.258Z,0.00
2018-12-23T17:06:58.273Z,0.00
2018-12-23T17:07:58.282Z,0.00
2018-12-23T17:08:58.218Z,0.00
2018-12-23T17:09:58.212Z,0.00
2018-12-23T17:10:58.193Z,0.00
2018-12-23T17:11:58.219Z,0.00
2018-12-23T17:12:58.184Z,0.00
2018-12-23T17:13:58.174Z,0.00
2018-12-23T17:14:58.150Z,0.00
2018-12-23T17:15:58.135Z,0.00
2018-12-23T17:16:58.149Z,0.00
2018-12-23T17:17:58.114Z,0.00
2018-12-23T17:18:58.127Z,0.00
2018-12-23T17:19:58.117Z,0.00
2018-12-23T17:20:58.083Z,0.00
2018-12-23T17:21:58.094Z,0.00
2018-12-23T17:22:58.067Z,0.00
2018-12-23T17:23:58.053Z,0.00
2018-12-23T17:24:58.042Z,0.00
2018-12-23T17:25:58.036Z,0.00
2018-12-23T17:26:58.033Z,0.00
2018-12-23T17:27:58.004Z,0.00
2018-12-23T17:28:58.018Z,0.00
2018-12-23T17:29:57.993Z,0.00
2018-12-23T17:30:57.994Z,0.00
2018-12-23T17:31:57.996Z,0.00
2018-12-23T17:32:57.963Z,0.00
2018-12-23T17:33:57.950Z,0.00
2018-12-23T17:34:57.928Z,0.00
2018-12-23T17:35:57.930Z,0.00
2018-12-23T17:36:57.942Z,0.00
2018-12-23T17:37:57.902Z,0.00
2018-12-23T17:38:57.890Z,0.00
2018-12-23T17:39:57.885Z,0.00
2018-12-23T17:40:57.866Z,0.00
2018-12-23T17:41:57.921Z,0.00
2018-12-23T17:42:57.848Z,0.00
2018-12-23T17:43:57.845Z,0.00
2018-12-23T17:44:57.832Z,0.00
2018-12-23T17:45:57.808Z,0.00
2018-12-23T17:46:57.828Z,0.00
2018-12-23T17:47:57.811Z,0.00
2018-12-23T17:48:57.786Z,0.00
2018-12-23T17:49:57.778Z,0.00
2018-12-23T17:50:57.762Z,0.00
2018-12-23T17:51:57.768Z,0.00
2018-12-23T17:52:57.764Z,0.00
2018-12-23T17:53:57.749Z,0.00
2018-12-23T17:54:57.741Z,0.00
2018-12-23T17:55:57.718Z,0.00
2018-12-23T17:56:57.742Z,0.00
2018-12-23T17:57:57.688Z,0.00
2018-12-23T17:58:57.683Z,0.00
2018-12-23T17:59:57.702Z,0.00
2018-12-23T18:00:57.688Z,0.00
2018-12-23T18:01:57.668Z,0.00
2018-12-23T18:02:57.643Z,0.00
2018-12-23T18:04:02.252Z,0.00
2018-12-23T18:04:58.625Z,0.00
2018-12-23T18:05:57.602Z,0.00
2018-12-23T18:07:03.651Z,0.00
2018-12-23T18:07:58.588Z,0.00
2018-12-23T18:08:57.568Z,0.00
2018-12-23T18:09:57.569Z,0.00
2018-12-23T18:10:57.580Z,0.00
2018-12-23T18:11:57.552Z,0.00
2018-12-23T18:12:58.790Z,0.00
2018-12-23T18:13:57.557Z,0.00
2018-12-23T18:14:57.555Z,0.00
2018-12-23T18:15:57.541Z,0.00
2018-12-23T18:16:57.568Z,0.00
2018-12-23T18:17:57.489Z,0.00
2018-12-23T18:18:58.431Z,0.00
2018-12-23T18:19:57.459Z,0.00
2018-12-23T18:20:57.459Z,0.00
2018-12-23T18:21:57.436Z,0.00
2018-12-23T18:22:57.436Z,0.00
2018-12-23T18:23:57.449Z,0.00
2018-12-23T18:25:04.459Z,0.00
2018-12-23T18:25:57.390Z,0.00
2018-12-23T18:26:57.372Z,0.00
2018-12-23T18:27:57.445Z,0.00
2018-12-23T18:28:57.339Z,0.00
2018-12-23T18:29:57.335Z,0.00
2018-12-23T18:30:57.329Z,0.00
2018-12-23T18:31:57.322Z,0.00
2018-12-23T18:32:57.331Z,0.00
2018-12-23T18:33:57.303Z,0.00
2018-12-23T18:34:57.282Z,0.00
2018-12-23T18:35:57.271Z,0.00
2018-12-23T18:36:57.265Z,0.00
2018-12-23T18:37:57.284Z,0.00
2018-12-23T18:38:57.246Z,0.00
2018-12-23T18:39:57.241Z,0.00
2018-12-23T18:40:57.222Z,0.00
2018-12-23T18:41:57.317Z,0.00
2018-12-23T18:42:57.225Z,0.00
2018-12-23T18:43:57.205Z,0.00
2018-12-23T18:44:57.187Z,0.00
2018-12-23T18:45:57.187Z,0.00
2018-12-23T18:46:57.148Z,0.00
2018-12-23T18:47:57.162Z,0.00
2018-12-23T18:48:57.144Z,0.00
2018-12-23T18:49:57.137Z,0.00
2018-12-23T18:50:57.128Z,0.00
2018-12-23T18:51:57.119Z,0.00
2018-12-23T18:52:57.142Z,0.00
2018-12-23T18:53:57.081Z,0.00
2018-12-23T18:54:57.074Z,0.00
2018-12-23T18:55:57.058Z,0.00
2018-12-23T18:56:57.055Z,0.00
2018-12-23T18:57:57.068Z,0.00
2018-12-23T18:58:57.049Z,0.00
2018-12-23T18:59:57.033Z,0.00
2018-12-23T19:00:57.009Z,0.00
2018-12-23T19:01:57.952Z,0.00
2018-12-23T19:02:57.029Z,0.00
2018-12-23T19:03:57.000Z,0.00
2018-12-23T19:04:56.977Z,0.00
2018-12-23T19:05:56.967Z,0.00
2018-12-23T19:06:56.950Z,0.00
2018-12-23T19:07:57.033Z,0.00
2018-12-23T19:08:59.715Z,0.00
2018-12-23T19:09:56.909Z,0.00
2018-12-23T19:10:56.903Z,0.00
2018-12-23T19:11:56.892Z,0.00
2018-12-23T19:12:56.895Z,0.00
2018-12-23T19:13:56.938Z,0.00
2018-12-23T19:14:56.861Z,0.00
2018-12-23T19:15:56.846Z,0.00
2018-12-23T19:16:56.835Z,0.00
2018-12-23T19:17:56.844Z,0.00
2018-12-23T19:18:56.827Z,0.00
2018-12-23T19:19:56.826Z,0.00
2018-12-23T19:20:56.831Z,0.00
2018-12-23T19:21:56.784Z,0.00
2018-12-23T19:22:56.786Z,0.00
2018-12-23T19:23:56.762Z,0.00
2018-12-23T19:24:56.777Z,0.00
2018-12-23T19:25:56.749Z,0.00
2018-12-23T19:26:56.745Z,0.00
2018-12-23T19:27:56.738Z,0.00
2018-12-23T19:28:56.830Z,0.00
2018-12-23T19:29:56.706Z,0.00
2018-12-23T19:30:56.699Z,0.00
2018-12-23T19:31:56.710Z,0.00
2018-12-23T19:32:56.672Z,0.00
2018-12-23T19:33:56.646Z,0.00
2018-12-23T19:34:56.664Z,0.00
2018-12-23T19:35:56.653Z,0.00
2018-12-23T19:36:57.469Z,0.00
2018-12-23T19:37:56.651Z,0.00
2018-12-23T19:38:56.640Z,0.00
2018-12-23T19:39:56.590Z,0.00
2018-12-23T19:40:56.583Z,0.00
2018-12-23T19:41:56.588Z,0.00
2018-12-23T19:42:56.590Z,0.00
2018-12-23T19:43:56.548Z,0.00
2018-12-23T19:44:56.535Z,0.00
2018-12-23T19:45:56.519Z,0.00
2018-12-23T19:46:56.542Z,0.00
2018-12-23T19:47:57.449Z,0.00
2018-12-23T19:48:56.497Z,0.00
2018-12-23T19:49:56.470Z,0.00
2018-12-23T19:50:56.498Z,0.00
2018-12-23T19:51:56.461Z,0.00
2018-12-23T19:52:56.468Z,0.00
2018-12-23T19:53:56.439Z,0.00
2018-12-23T19:54:56.425Z,0.00
2018-12-23T19:55:56.424Z,0.00
2018-12-23T19:56:56.422Z,0.00
2018-12-23T19:57:56.399Z,0.00
2018-12-23T19:58:56.453Z,0.00
2018-12-23T19:59:56.393Z,0.00
2018-12-23T20:00:56.445Z,0.00
2018-12-23T20:01:56.408Z,0.00
2018-12-23T20:02:56.372Z,0.00
2018-12-23T20:03:56.526Z,0.00
2018-12-23T20:04:56.324Z,0.00
2018-12-23T20:05:56.505Z,0.00
2018-12-23T20:06:56.328Z,0.00
2018-12-23T20:07:56.317Z,0.00
2018-12-23T20:08:56.276Z,0.00
2018-12-23T20:09:56.273Z,0.00
2018-12-23T20:10:59.227Z,0.00
2018-12-23T20:11:56.256Z,0.00
2018-12-23T20:12:56.268Z,0.00
2018-12-23T20:13:56.251Z,0.00
2018-12-23T20:14:56.214Z,0.00
2018-12-23T20:15:56.204Z,0.00
2018-12-23T20:16:56.234Z,0.00
2018-12-23T20:17:56.218Z,0.00
2018-12-23T20:18:56.189Z,0.00
2018-12-23T20:19:56.173Z,0.00
2018-12-23T20:20:56.156Z,0.00
2018-12-23T20:21:56.146Z,0.00
2018-12-23T20:22:56.165Z,0.00
2018-12-23T20:23:56.116Z,0.00
2018-12-23T20:24:56.157Z,0.00
2018-12-23T20:25:57.989Z,0.00
2018-12-23T20:26:56.092Z,0.00
2018-12-23T20:28:03.196Z,0.00
2018-12-23T20:29:04.161Z,0.00
2018-12-23T20:30:04.100Z,0.00
2018-12-23T20:31:03.085Z,0.00
2018-12-23T20:31:56.054Z,0.00
2018-12-23T20:32:56.017Z,0.00
2018-12-23T20:34:03.143Z,0.00
2018-12-23T20:35:03.054Z,0.00
2018-12-23T20:36:04.014Z,0.00
2018-12-23T20:36:55.980Z,0.00
2018-12-23T20:37:55.961Z,0.00
2018-12-23T20:39:03.061Z,0.00
2018-12-23T20:40:04.758Z,0.00
2018-12-23T20:41:07.531Z,0.00
2018-12-23T20:42:03.017Z,0.00
2018-12-23T20:42:55.936Z,0.00
2018-12-23T20:43:55.993Z,0.00
2018-12-23T20:44:55.889Z,0.00
2018-12-23T20:45:55.882Z,0.00
2018-12-23T20:46:55.872Z,0.00
2018-12-23T20:47:55.869Z,0.00
2018-12-23T20:48:55.859Z,0.00
2018-12-23T20:49:55.841Z,0.00
2018-12-23T20:50:55.822Z,0.00
2018-12-23T20:51:55.839Z,0.00
2018-12-23T20:52:55.813Z,0.00
2018-12-23T20:53:55.812Z,0.00
2018-12-23T20:54:55.776Z,0.00
2018-12-23T20:55:55.788Z,0.00
2018-12-23T20:56:55.763Z,0.00
2018-12-23T20:57:55.745Z,0.00
2018-12-23T20:58:55.754Z,0.00
2018-12-23T20:59:55.747Z,0.00
2018-12-23T21:00:55.723Z,0.00
2018-12-23T21:01:55.721Z,0.00
2018-12-23T21:02:55.714Z,0.00
2018-12-23T21:03:55.735Z,0.00
2018-12-23T21:04:55.692Z,0.00
2018-12-23T21:05:55.751Z,0.00
2018-12-23T21:06:55.656Z,0.00
2018-12-23T21:07:55.645Z,0.00
2018-12-23T21:08:55.652Z,0.00
2018-12-23T21:09:55.627Z,0.00
2018-12-23T21:10:55.630Z,0.00
2018-12-23T21:11:55.616Z,0.00
2018-12-23T21:12:55.618Z,0.00
2018-12-23T21:13:55.625Z,0.00
2018-12-23T21:14:55.573Z,0.00
2018-12-23T21:15:55.561Z,0.00
2018-12-23T21:16:55.546Z,0.00
2018-12-23T21:17:55.542Z,0.00
2018-12-23T21:18:55.550Z,0.00
2018-12-23T21:19:56.234Z,0.00
2018-12-23T21:20:55.519Z,0.00
2018-12-23T21:21:55.492Z,0.00
2018-12-23T21:22:55.481Z,0.00
2018-12-23T21:23:55.500Z,0.00
2018-12-23T21:24:55.463Z,0.00
2018-12-23T21:25:55.462Z,0.00
2018-12-23T21:26:55.447Z,0.00
2018-12-23T21:27:55.441Z,0.00
2018-12-23T21:28:55.435Z,0.00
2018-12-23T21:29:55.429Z,0.00
2018-12-23T21:30:55.427Z,0.00
2018-12-23T21:31:55.433Z,0.00
2018-12-23T21:32:55.378Z,0.00
2018-12-23T21:33:55.382Z,0.00
2018-12-23T21:34:55.550Z,0.00
2018-12-23T21:35:55.353Z,0.00
2018-12-23T21:36:55.347Z,0.00
2018-12-23T21:37:55.335Z,0.00
2018-12-23T21:38:55.347Z,0.00
2018-12-23T21:39:55.310Z,0.00
2018-12-23T21:40:55.314Z,0.00
2018-12-23T21:41:55.300Z,0.00
2018-12-23T21:42:55.307Z,0.00
2018-12-23T21:43:55.292Z,0.00
2018-12-23T21:44:55.278Z,0.00
2018-12-23T21:45:55.241Z,0.00
2018-12-23T21:46:55.228Z,0.00
2018-12-23T21:47:55.242Z,0.00
2018-12-23T21:48:55.241Z,0.00
2018-12-23T21:49:55.189Z,0.00
2018-12-23T21:50:55.237Z,0.00
2018-12-23T21:51:55.198Z,0.00
2018-12-23T21:52:55.165Z,0.00
2018-12-23T21:53:55.173Z,0.00
2018-12-23T21:54:55.147Z,0.00
2018-12-23T21:55:55.673Z,0.00
2018-12-23T21:56:55.140Z,0.00
2018-12-23T21:57:55.774Z,0.00
2018-12-23T21:58:55.120Z,0.00
2018-12-23T21:59:55.106Z,0.00
2018-12-23T22:00:55.114Z,0.00
2018-12-23T22:01:55.118Z,0.00
2018-12-23T22:02:55.051Z,0.00
2018-12-23T22:03:55.170Z,0.00
2018-12-23T22:04:55.040Z,0.00
2018-12-23T22:05:55.053Z,0.00
2018-12-23T22:06:55.038Z,0.00
2018-12-23T22:07:55.002Z,0.00
2018-12-23T22:08:55.007Z,0.00
2018-12-23T22:09:54.979Z,0.00
2018-12-23T22:10:54.968Z,0.00
2018-12-23T22:11:54.963Z,0.00
2018-12-23T22:12:54.953Z,0.00
2018-12-23T22:13:54.969Z,0.00
2018-12-23T22:14:55.019Z,0.00
2018-12-23T22:15:54.912Z,0.00
2018-12-23T22:16:54.921Z,0.00
2018-12-23T22:17:55.863Z,0.00
2018-12-23T22:18:54.906Z,0.00
2018-12-23T22:19:54.875Z,0.00
2018-12-23T22:20:54.865Z,0.00
2018-12-23T22:21:54.856Z,0.00
2018-12-23T22:22:54.852Z,0.00
2018-12-23T22:23:54.860Z,0.00
2018-12-23T22:24:54.835Z,0.00
2018-12-23T22:25:54.816Z,0.00
2018-12-23T22:26:55.158Z,0.00
2018-12-23T22:27:54.987Z,0.00
2018-12-23T22:28:55.012Z,0.00
2018-12-23T22:29:55.012Z,0.00
2018-12-23T22:30:54.761Z,0.00
2018-12-23T22:31:54.744Z,0.00
2018-12-23T22:32:54.736Z,0.00
2018-12-23T22:33:54.736Z,0.00
2018-12-23T22:34:54.738Z,0.00
2018-12-23T22:35:54.696Z,0.00
2018-12-23T22:36:54.702Z,0.00
2018-12-23T22:37:54.693Z,0.00
2018-12-23T22:38:54.681Z,0.00
2018-12-23T22:39:54.703Z,0.00
2018-12-23T22:40:54.659Z,0.00
2018-12-23T22:41:54.656Z,0.00
2018-12-23T22:42:54.641Z,0.00
2018-12-23T22:43:54.632Z,0.00
2018-12-23T22:44:54.620Z,0.00
2018-12-23T22:45:54.608Z,0.00
2018-12-23T22:46:54.599Z,0.00
2018-12-23T22:47:56.037Z,0.00
2018-12-23T22:48:54.570Z,0.00
2018-12-23T22:49:54.567Z,0.00
2018-12-23T22:50:54.545Z,0.00
2018-12-23T22:51:54.530Z,0.00
2018-12-23T22:52:54.524Z,0.00
2018-12-23T22:53:54.505Z,0.00
2018-12-23T22:54:54.536Z,0.00
2018-12-23T22:55:54.503Z,0.00
2018-12-23T22:56:54.490Z,0.00
2018-12-23T22:57:54.476Z,0.00
2018-12-23T22:58:54.461Z,0.00
2018-12-23T22:59:54.466Z,0.00
2018-12-23T23:00:54.439Z,0.00
2018-12-23T23:01:54.428Z,0.00
2018-12-23T23:02:54.412Z,0.00
2018-12-23T23:03:54.407Z,0.00
2018-12-23T23:04:54.457Z,0.00
2018-12-23T23:05:54.395Z,0.00
2018-12-23T23:06:54.395Z,0.00
2018-12-23T23:07:54.396Z,0.00
2018-12-23T23:08:54.422Z,0.00
2018-12-23T23:09:54.402Z,0.00
2018-12-23T23:10:54.382Z,0.00
2018-12-23T23:11:54.345Z,0.00
2018-12-23T23:12:54.320Z,0.00
2018-12-23T23:13:54.331Z,0.00
2018-12-23T23:14:54.350Z,0.00
2018-12-23T23:15:54.310Z,0.00
2018-12-23T23:16:54.308Z,0.00
2018-12-23T23:17:54.272Z,0.00
2018-12-23T23:18:54.319Z,0.00
2018-12-23T23:19:55.317Z,0.00
2018-12-23T23:20:54.804Z,0.00
2018-12-23T23:21:54.276Z,0.00
2018-12-23T23:22:54.285Z,0.00
2018-12-23T23:23:54.803Z,0.00
2018-12-23T23:24:54.205Z,0.00
2018-12-23T23:25:54.193Z,0.00
2018-12-23T23:26:54.169Z,0.00
2018-12-23T23:27:54.153Z,0.00
2018-12-23T23:28:54.134Z,0.00
2018-12-23T23:29:54.145Z,0.00
2018-12-23T23:30:54.124Z,0.00
2018-12-23T23:31:54.112Z,0.00
2018-12-23T23:32:54.106Z,0.00
2018-12-23T23:33:54.083Z,0.00
2018-12-23T23:34:54.120Z,0.00
2018-12-23T23:35:54.056Z,0.00
2018-12-23T23:36:54.059Z,0.00
2018-12-23T23:37:54.038Z,0.00
2018-12-23T23:38:54.037Z,0.00
2018-12-23T23:39:54.033Z,0.00
2018-12-23T23:40:54.008Z,0.00
2018-12-23T23:41:58.318Z,0.00
2018-12-23T23:42:53.996Z,0.00
2018-12-23T23:43:54.005Z,0.00
2018-12-23T23:44:54.082Z,0.00
2018-12-23T23:45:53.952Z,0.00
2018-12-23T23:46:53.944Z,0.00
2018-12-23T23:47:54.209Z,0.00
2018-12-23T23:48:53.923Z,0.00
2018-12-23T23:49:53.944Z,0.00
2018-12-23T23:50:53.919Z,0.00
2018-12-23T23:51:53.890Z,0.00
2018-12-23T23:52:53.893Z,0.00
2018-12-23T23:53:53.878Z,0.00
2018-12-23T23:54:53.883Z,0.00
2018-12-23T23:55:53.856Z,0.00
2018-12-23T23:56:53.833Z,0.00
2018-12-23T23:57:53.822Z,0.00
2018-12-23T23:58:53.806Z,0.00
2018-12-23T23:59:53.828Z,0.00
