createdAt,value
2022-08-18T00:02:28.833Z,23.08
2022-08-18T00:04:58.011Z,23.15
2022-08-18T00:07:32.218Z,22.93
2022-08-18T00:10:01.518Z,22.90
2022-08-18T00:12:37.146Z,22.89
2022-08-18T00:15:12.317Z,22.88
2022-08-18T00:17:39.456Z,23.08
2022-08-18T00:20:12.134Z,22.93
2022-08-18T00:22:42.211Z,22.61
2022-08-18T00:25:12.180Z,22.63
2022-08-18T00:27:41.301Z,22.83
2022-08-18T00:30:13.500Z,22.83
2022-08-18T00:32:45.557Z,22.88
2022-08-18T00:35:28.954Z,23.03
2022-08-18T00:37:59.579Z,23.01
2022-08-18T00:40:38.533Z,23.04
2022-08-18T00:43:11.791Z,23.05
2022-08-18T00:45:43.013Z,23.12
2022-08-18T00:48:12.635Z,23.11
2022-08-18T00:50:58.317Z,23.09
2022-08-18T00:53:43.959Z,23.04
2022-08-18T00:56:39.505Z,22.90
2022-08-18T00:59:23.757Z,22.87
2022-08-18T01:01:53.993Z,22.88
2022-08-18T01:04:43.312Z,22.88
2022-08-18T01:07:41.221Z,23.03
2022-08-18T01:10:08.733Z,22.40
2022-08-18T01:12:44.985Z,22.66
2022-08-18T01:15:28.230Z,22.79
2022-08-18T01:18:17.933Z,22.89
2022-08-18T01:21:32.980Z,22.93
2022-08-18T01:24:04.236Z,22.65
2022-08-18T01:26:32.200Z,22.65
2022-08-18T01:29:09.699Z,22.58
2022-08-18T01:31:54.920Z,22.51
2022-08-18T01:34:28.383Z,22.18
2022-08-18T01:36:56.271Z,22.10
2022-08-18T01:41:23.094Z,22.19
2022-08-18T01:42:12.917Z,22.27
2022-08-18T01:44:41.689Z,22.18
2022-08-18T01:47:11.278Z,22.32
2022-08-18T01:49:43.929Z,22.22
2022-08-18T01:52:21.828Z,22.18
2022-08-18T01:54:50.243Z,22.00
2022-08-18T01:57:19.284Z,22.10
2022-08-18T01:59:46.201Z,22.03
2022-08-18T02:02:18.753Z,22.27
2022-08-18T02:04:47.228Z,21.97
2022-08-18T02:07:14.975Z,22.27
2022-08-18T02:09:44.213Z,22.08
2022-08-18T02:12:12.366Z,22.04
2022-08-18T02:14:39.891Z,22.11
2022-08-18T02:17:11.014Z,22.23
2022-08-18T02:19:42.611Z,22.23
2022-08-18T02:22:12.861Z,22.26
2022-08-18T02:24:40.329Z,22.33
2022-08-18T02:27:08.639Z,22.38
2022-08-18T02:29:36.593Z,22.44
2022-08-18T02:32:04.556Z,22.41
2022-08-18T02:34:31.465Z,22.14
2022-08-18T02:37:00.827Z,22.13
2022-08-18T02:39:28.580Z,22.29
2022-08-18T02:41:55.515Z,22.36
2022-08-18T02:44:22.483Z,22.42
2022-08-18T02:46:54.051Z,22.40
2022-08-18T02:49:21.040Z,22.34
2022-08-18T02:51:48.197Z,22.50
2022-08-18T02:54:15.416Z,22.38
2022-08-18T02:56:45.446Z,22.44
2022-08-18T02:59:20.411Z,22.54
2022-08-18T03:01:51.478Z,22.38
2022-08-18T03:04:30.753Z,22.57
2022-08-18T03:07:04.862Z,22.62
2022-08-18T03:09:33.094Z,22.58
2022-08-18T03:12:00.406Z,22.51
2022-08-18T03:14:28.349Z,22.27
2022-08-18T03:16:55.533Z,21.97
2022-08-18T03:19:29.971Z,22.35
2022-08-18T03:22:02.619Z,22.31
2022-08-18T03:24:31.673Z,22.28
2022-08-18T03:27:01.482Z,22.17
2022-08-18T03:29:32.398Z,22.15
2022-08-18T03:32:05.753Z,21.91
2022-08-18T03:34:33.478Z,21.96
2022-08-18T03:37:00.678Z,21.73
2022-08-18T03:39:28.435Z,21.88
2022-08-18T03:41:59.772Z,21.78
2022-08-18T03:44:33.997Z,21.87
2022-08-18T03:47:04.809Z,21.82
2022-08-18T03:49:33.809Z,21.92
2022-08-18T03:52:01.656Z,21.91
2022-08-18T03:54:32.194Z,21.88
2022-08-18T03:57:00.307Z,21.85
2022-08-18T03:59:27.927Z,21.87
2022-08-18T04:01:55.594Z,21.76
2022-08-18T04:04:26.501Z,21.69
2022-08-18T04:07:05.010Z,21.69
2022-08-18T04:09:34.222Z,21.53
2022-08-18T04:12:16.476Z,21.60
2022-08-18T04:14:49.070Z,21.58
2022-08-18T04:17:23.416Z,21.41
2022-08-18T04:19:54.563Z,21.37
2022-08-18T04:22:22.759Z,21.34
2022-08-18T04:24:50.273Z,21.23
2022-08-18T04:27:19.636Z,21.10
2022-08-18T04:29:47.016Z,21.11
2022-08-18T04:32:14.561Z,21.12
2022-08-18T04:34:41.615Z,21.12
2022-08-18T04:37:09.671Z,21.07
2022-08-18T04:39:37.401Z,21.20
2022-08-18T04:42:05.783Z,21.28
2022-08-18T04:44:32.777Z,21.35
2022-08-18T04:47:01.935Z,21.34
2022-08-18T04:49:30.238Z,21.35
2022-08-18T04:52:38.418Z,21.35
2022-08-18T04:55:05.683Z,21.52
2022-08-18T04:57:34.858Z,21.57
2022-08-18T05:00:05.318Z,21.57
2022-08-18T05:02:33.045Z,21.59
2022-08-18T05:05:03.345Z,21.69
2022-08-18T05:07:30.403Z,21.65
2022-08-18T05:09:57.373Z,21.54
2022-08-18T05:12:26.416Z,21.46
2022-08-18T05:14:56.673Z,21.39
2022-08-18T05:17:30.586Z,21.56
2022-08-18T05:20:00.995Z,21.36
2022-08-18T05:22:31.545Z,21.41
2022-08-18T05:25:00.404Z,21.64
2022-08-18T05:27:35.657Z,21.45
2022-08-18T05:30:05.590Z,21.76
2022-08-18T05:32:48.544Z,21.80
2022-08-18T05:35:26.774Z,22.14
2022-08-18T05:38:16.941Z,22.50
2022-08-18T05:40:46.072Z,22.70
2022-08-18T05:43:15.046Z,22.90
2022-08-18T05:45:42.536Z,23.06
2022-08-18T05:48:09.409Z,23.13
2022-08-18T05:50:37.960Z,23.39
2022-08-18T05:53:14.757Z,23.52
2022-08-18T05:56:21.812Z,23.82
2022-08-18T05:58:55.686Z,23.70
2022-08-18T06:01:30.280Z,24.03
2022-08-18T06:04:11.917Z,24.33
2022-08-18T06:06:39.009Z,24.66
2022-08-18T06:09:47.990Z,24.84
2022-08-18T06:12:42.199Z,24.89
2022-08-18T06:15:48.980Z,24.47
2022-08-18T06:19:08.494Z,24.70
2022-08-18T06:21:39.283Z,24.87
2022-08-18T06:25:01.424Z,24.94
2022-08-18T06:27:45.383Z,24.43
2022-08-18T06:30:22.814Z,23.73
2022-08-18T06:33:03.647Z,23.82
2022-08-18T06:35:50.228Z,24.28
2022-08-18T06:38:40.625Z,24.73
2022-08-18T06:41:42.215Z,24.91
2022-08-18T06:44:19.882Z,24.54
2022-08-18T06:47:04.121Z,24.93
2022-08-18T06:49:51.247Z,25.17
2022-08-18T06:52:29.054Z,25.37
2022-08-18T06:55:08.833Z,25.27
2022-08-18T06:57:39.758Z,25.22
2022-08-18T07:00:20.506Z,24.95
2022-08-18T07:03:11.573Z,25.15
2022-08-18T07:05:55.839Z,25.34
2022-08-18T07:08:45.617Z,25.20
2022-08-18T07:11:18.236Z,24.90
2022-08-18T07:14:03.572Z,24.81
2022-08-18T07:19:30.701Z,25.07
2022-08-18T07:22:14.706Z,25.15
2022-08-18T07:24:50.955Z,25.25
2022-08-18T07:27:41.386Z,25.30
2022-08-18T07:30:25.631Z,25.42
2022-08-18T07:33:04.601Z,25.66
2022-08-18T07:35:46.251Z,25.89
2022-08-18T07:38:44.140Z,25.48
2022-08-18T07:41:35.675Z,25.95
2022-08-18T07:44:27.793Z,26.11
2022-08-18T07:47:08.037Z,26.20
2022-08-18T07:49:37.169Z,26.64
2022-08-18T07:52:35.880Z,26.85
2022-08-18T07:55:07.389Z,27.14
2022-08-18T07:57:42.970Z,27.68
2022-08-18T08:03:38.175Z,28.66
2022-08-18T08:06:29.779Z,29.07
2022-08-18T08:09:12.769Z,28.87
2022-08-18T08:12:09.671Z,29.37
2022-08-18T08:14:46.516Z,29.07
2022-08-18T08:17:36.093Z,28.95
2022-08-18T08:20:18.910Z,28.60
2022-08-18T08:23:24.566Z,28.15
2022-08-18T08:26:16.776Z,28.27
2022-08-18T08:29:22.890Z,27.69
2022-08-18T08:32:05.242Z,28.32
2022-08-18T08:34:54.608Z,28.12
2022-08-18T08:37:33.635Z,28.30
2022-08-18T08:40:23.568Z,28.11
2022-08-18T08:42:58.800Z,27.95
2022-08-18T08:45:38.149Z,28.65
2022-08-18T08:48:14.647Z,28.68
2022-08-18T08:50:59.404Z,29.05
2022-08-18T08:53:43.286Z,28.90
2022-08-18T08:56:16.382Z,28.84
2022-08-18T08:58:53.337Z,29.06
2022-08-18T09:01:40.188Z,29.12
2022-08-18T09:05:11.201Z,28.38
2022-08-18T09:08:21.303Z,27.97
2022-08-18T09:11:13.223Z,28.03
2022-08-18T09:14:08.985Z,27.90
2022-08-18T09:17:13.706Z,27.40
2022-08-18T09:19:58.933Z,28.13
2022-08-18T09:22:44.071Z,28.53
2022-08-18T09:25:43.359Z,27.82
2022-08-18T09:28:42.956Z,28.57
2022-08-18T09:31:09.713Z,28.79
2022-08-18T09:33:49.076Z,29.21
2022-08-18T09:37:01.162Z,29.65
2022-08-18T09:39:54.767Z,30.56
2022-08-18T09:42:52.072Z,29.95
2022-08-18T09:45:33.681Z,30.48
2022-08-18T09:48:29.146Z,30.35
2022-08-18T09:51:01.524Z,30.89
2022-08-18T09:53:46.003Z,31.25
2022-08-18T09:56:38.581Z,32.02
2022-08-18T10:02:41.451Z,32.36
2022-08-18T10:05:18.950Z,31.39
2022-08-18T10:08:03.721Z,31.46
2022-08-18T10:11:09.259Z,30.77
2022-08-18T10:13:55.705Z,31.88
2022-08-18T10:17:15.963Z,31.63
2022-08-18T10:20:09.161Z,30.93
2022-08-18T10:22:54.681Z,31.18
2022-08-18T10:25:46.548Z,31.59
2022-08-18T10:28:55.409Z,31.76
2022-08-18T10:31:27.343Z,32.80
2022-08-18T10:34:01.751Z,33.26
2022-08-18T10:36:48.897Z,33.20
2022-08-18T10:39:44.454Z,31.87
2022-08-18T10:42:31.483Z,32.99
2022-08-18T10:45:24.516Z,33.98
2022-08-18T10:48:24.427Z,33.86
2022-08-18T10:54:29.253Z,32.29
2022-08-18T10:57:10.879Z,32.10
2022-08-18T10:59:58.286Z,32.13
2022-08-18T11:06:21.506Z,33.56
2022-08-18T11:09:00.533Z,34.15
2022-08-18T11:11:39.357Z,34.46
2022-08-18T11:14:39.651Z,35.06
2022-08-18T11:17:40.512Z,35.02
2022-08-18T11:20:14.257Z,33.65
2022-08-18T11:22:55.830Z,34.41
2022-08-18T11:25:36.795Z,34.24
2022-08-18T11:28:15.723Z,33.92
2022-08-18T11:30:49.504Z,33.34
2022-08-18T11:36:06.913Z,32.05
2022-08-18T11:38:37.565Z,33.04
2022-08-18T11:41:19.196Z,33.08
2022-08-18T11:43:50.530Z,34.31
2022-08-18T11:46:27.717Z,33.83
2022-08-18T11:48:57.332Z,32.52
2022-08-18T11:51:29.408Z,32.83
2022-08-18T11:54:18.822Z,33.18
2022-08-18T11:56:45.905Z,33.33
2022-08-18T11:59:52.757Z,34.47
2022-08-18T12:02:21.735Z,34.79
2022-08-18T12:05:10.466Z,34.42
2022-08-18T12:07:57.102Z,34.30
2022-08-18T12:10:28.672Z,34.95
2022-08-18T12:13:00.649Z,35.37
2022-08-18T12:15:43.459Z,35.46
2022-08-18T12:18:11.650Z,34.77
2022-08-18T12:20:53.588Z,34.61
2022-08-18T12:23:21.274Z,34.53
2022-08-18T12:25:48.196Z,34.66
2022-08-18T12:28:22.311Z,34.05
2022-08-18T12:30:56.699Z,33.89
2022-08-18T12:33:25.283Z,34.65
2022-08-18T12:36:04.209Z,34.43
2022-08-18T12:38:33.166Z,33.99
2022-08-18T12:41:04.997Z,33.42
2022-08-18T12:43:32.476Z,33.60
2022-08-18T12:46:01.074Z,34.81
2022-08-18T12:48:30.527Z,35.19
2022-08-18T12:50:59.807Z,34.81
2022-08-18T12:53:29.964Z,35.28
2022-08-18T12:56:08.633Z,34.82
2022-08-18T12:58:38.460Z,35.05
2022-08-18T13:01:07.670Z,35.17
2022-08-18T13:03:35.315Z,35.62
2022-08-18T13:06:04.605Z,35.95
2022-08-18T13:08:33.789Z,36.00
2022-08-18T13:11:23.850Z,35.60
2022-08-18T13:13:56.014Z,35.93
2022-08-18T13:16:30.627Z,34.24
2022-08-18T13:19:10.646Z,34.04
2022-08-18T13:21:41.118Z,33.77
2022-08-18T13:24:09.702Z,33.93
2022-08-18T13:26:41.960Z,33.76
2022-08-18T13:29:10.098Z,33.69
2022-08-18T13:31:38.399Z,32.97
2022-08-18T13:34:11.659Z,33.11
2022-08-18T13:36:46.027Z,33.20
2022-08-18T13:39:24.147Z,33.01
2022-08-18T13:41:53.742Z,32.79
2022-08-18T13:44:22.429Z,32.52
2022-08-18T13:46:54.414Z,32.46
2022-08-18T13:49:30.529Z,32.48
2022-08-18T13:52:00.505Z,32.13
2022-08-18T13:54:33.893Z,31.89
2022-08-18T13:57:04.879Z,31.74
2022-08-18T13:59:34.187Z,31.48
2022-08-18T14:02:09.068Z,31.05
2022-08-18T14:04:37.942Z,30.94
2022-08-18T14:07:10.401Z,30.89
2022-08-18T14:09:39.356Z,30.97
2022-08-18T14:12:22.528Z,30.72
2022-08-18T14:14:55.667Z,30.73
2022-08-18T14:17:25.927Z,30.57
2022-08-18T14:20:15.154Z,30.50
2022-08-18T14:23:10.206Z,30.99
2022-08-18T14:25:56.162Z,31.19
2022-08-18T14:28:24.913Z,31.13
2022-08-18T14:30:54.444Z,31.23
2022-08-18T14:33:34.489Z,31.57
2022-08-18T14:36:13.611Z,31.69
2022-08-18T14:38:41.347Z,32.06
2022-08-18T14:41:13.049Z,32.18
2022-08-18T14:44:10.910Z,32.20
2022-08-18T14:46:30.459Z,32.34
2022-08-18T14:48:59.890Z,32.31
2022-08-18T14:51:33.442Z,32.44
2022-08-18T14:54:01.549Z,32.25
2022-08-18T14:56:29.529Z,32.22
2022-08-18T14:58:56.888Z,31.98
2022-08-18T15:01:24.773Z,31.87
2022-08-18T15:03:54.409Z,31.75
2022-08-18T15:06:23.063Z,31.66
2022-08-18T15:08:56.972Z,31.87
2022-08-18T15:11:24.939Z,31.93
2022-08-18T15:13:55.038Z,32.03
2022-08-18T15:16:26.986Z,32.06
2022-08-18T15:18:59.352Z,32.18
2022-08-18T15:21:47.846Z,32.50
2022-08-18T15:24:37.672Z,32.33
2022-08-18T15:27:10.516Z,32.36
2022-08-18T15:29:55.538Z,32.39
2022-08-18T15:32:24.484Z,32.29
2022-08-18T15:34:52.148Z,32.17
2022-08-18T15:37:24.157Z,32.15
2022-08-18T15:40:02.819Z,31.93
2022-08-18T15:42:30.098Z,31.67
2022-08-18T15:45:11.743Z,31.57
2022-08-18T15:47:41.383Z,31.56
2022-08-18T15:50:25.185Z,30.77
2022-08-18T15:52:58.093Z,30.59
2022-08-18T15:55:29.106Z,30.41
2022-08-18T15:58:01.281Z,30.19
2022-08-18T16:00:31.782Z,30.21
2022-08-18T16:03:08.904Z,30.24
2022-08-18T16:05:47.296Z,30.26
2022-08-18T16:08:18.113Z,30.20
2022-08-18T16:10:45.123Z,30.24
2022-08-18T16:13:14.544Z,30.23
2022-08-18T16:15:46.896Z,30.10
2022-08-18T16:18:18.939Z,30.17
2022-08-18T16:20:45.845Z,30.19
2022-08-18T16:23:13.559Z,30.01
2022-08-18T16:25:43.074Z,30.11
2022-08-18T16:28:13.123Z,29.92
2022-08-18T16:30:41.060Z,29.72
2022-08-18T16:33:08.594Z,29.59
2022-08-18T16:35:37.306Z,29.80
2022-08-18T16:38:08.577Z,29.74
2022-08-18T16:40:36.812Z,29.74
2022-08-18T16:43:04.909Z,29.77
2022-08-18T16:45:33.390Z,29.80
2022-08-18T16:48:00.766Z,29.81
2022-08-18T16:50:28.060Z,29.81
2022-08-18T16:52:55.587Z,29.76
2022-08-18T16:55:22.509Z,29.83
2022-08-18T16:58:09.333Z,29.82
2022-08-18T17:00:56.856Z,29.42
2022-08-18T17:03:43.365Z,29.34
2022-08-18T17:06:13.931Z,29.08
2022-08-18T17:08:42.397Z,28.96
2022-08-18T17:11:14.084Z,28.96
2022-08-18T17:13:42.374Z,28.83
2022-08-18T17:16:10.956Z,28.73
2022-08-18T17:18:39.597Z,28.63
2022-08-18T17:21:10.226Z,28.58
2022-08-18T17:23:38.935Z,28.48
2022-08-18T17:26:10.357Z,28.42
2022-08-18T17:28:50.265Z,28.30
2022-08-18T17:31:21.133Z,28.20
2022-08-18T17:33:48.071Z,28.20
2022-08-18T17:36:30.386Z,28.10
2022-08-18T17:39:07.797Z,28.05
2022-08-18T17:41:55.211Z,27.97
2022-08-18T17:44:31.311Z,27.88
2022-08-18T17:47:02.307Z,27.71
2022-08-18T17:50:27.382Z,27.59
2022-08-18T17:52:50.475Z,27.55
2022-08-18T17:55:31.804Z,27.47
2022-08-18T17:58:14.460Z,27.35
2022-08-18T18:00:41.951Z,27.38
2022-08-18T18:03:12.712Z,27.33
2022-08-18T18:05:46.977Z,27.34
2022-08-18T18:08:13.927Z,27.34
2022-08-18T18:11:05.366Z,27.22
2022-08-18T18:13:33.639Z,27.12
2022-08-18T18:16:19.635Z,26.89
2022-08-18T18:18:47.489Z,26.50
2022-08-18T18:21:14.276Z,26.54
2022-08-18T18:23:59.285Z,26.10
2022-08-18T18:26:30.328Z,26.13
2022-08-18T18:29:32.282Z,25.13
2022-08-18T18:32:27.688Z,24.94
2022-08-18T18:35:31.287Z,25.25
2022-08-18T18:38:05.808Z,25.06
2022-08-18T18:40:41.263Z,25.03
2022-08-18T18:43:35.846Z,24.90
2022-08-18T18:46:41.910Z,24.78
2022-08-18T18:49:28.420Z,24.52
2022-08-18T18:52:19.102Z,24.52
2022-08-18T18:55:25.776Z,24.24
2022-08-18T18:58:22.521Z,24.13
2022-08-18T19:00:59.494Z,24.21
2022-08-18T19:03:47.088Z,23.91
2022-08-18T19:06:50.070Z,24.07
2022-08-18T19:09:29.486Z,23.86
2022-08-18T19:12:08.232Z,23.75
2022-08-18T19:14:52.143Z,23.49
2022-08-18T19:17:40.736Z,23.73
2022-08-18T19:20:16.189Z,23.46
2022-08-18T19:23:44.445Z,23.70
2022-08-18T19:26:19.118Z,23.34
2022-08-18T19:29:12.496Z,23.38
2022-08-18T19:31:49.493Z,23.37
2022-08-18T19:34:31.064Z,23.19
2022-08-18T19:37:31.439Z,23.26
2022-08-18T19:40:19.849Z,22.88
2022-08-18T19:42:59.554Z,23.37
2022-08-18T19:45:44.509Z,23.38
2022-08-18T19:48:36.147Z,23.57
2022-08-18T19:51:21.040Z,23.71
2022-08-18T19:54:21.664Z,23.79
2022-08-18T19:57:26.062Z,23.80
2022-08-18T20:00:18.977Z,23.67
2022-08-18T20:03:38.277Z,23.37
2022-08-18T20:06:39.688Z,23.09
2022-08-18T20:09:39.829Z,23.30
2022-08-18T20:12:42.865Z,23.42
2022-08-18T20:15:22.406Z,23.52
2022-08-18T20:17:57.657Z,23.55
2022-08-18T20:20:31.909Z,23.48
2022-08-18T20:23:01.114Z,23.52
2022-08-18T20:25:41.823Z,23.39
2022-08-18T20:28:11.654Z,23.59
2022-08-18T20:31:19.133Z,23.42
2022-08-18T20:34:14.007Z,23.46
2022-08-18T20:36:44.480Z,23.34
2022-08-18T20:39:41.900Z,23.41
2022-08-18T20:42:21.088Z,23.38
2022-08-18T20:44:57.616Z,23.00
2022-08-18T20:47:48.987Z,23.20
2022-08-18T20:50:53.494Z,23.38
2022-08-18T20:53:41.337Z,22.92
2022-08-18T20:56:43.900Z,23.28
2022-08-18T20:59:19.825Z,23.34
2022-08-18T21:01:57.224Z,23.41
2022-08-18T21:04:49.516Z,23.34
2022-08-18T21:07:38.096Z,23.12
2022-08-18T21:10:20.910Z,23.21
2022-08-18T21:12:54.112Z,23.36
2022-08-18T21:15:26.979Z,23.48
2022-08-18T21:18:19.140Z,23.46
2022-08-18T21:20:55.537Z,23.54
2022-08-18T21:23:37.625Z,23.53
2022-08-18T21:26:14.865Z,23.56
2022-08-18T21:28:48.057Z,23.64
2022-08-18T21:31:42.753Z,23.62
2022-08-18T21:34:35.539Z,23.19
2022-08-18T21:37:07.828Z,23.05
2022-08-18T21:39:40.127Z,23.29
2022-08-18T21:42:08.240Z,23.31
2022-08-18T21:44:42.335Z,23.23
2022-08-18T21:47:24.793Z,22.99
2022-08-18T21:50:27.551Z,23.28
2022-08-18T21:53:00.762Z,23.38
2022-08-18T21:55:40.071Z,23.48
2022-08-18T21:58:16.713Z,23.41
2022-08-18T22:01:28.221Z,23.35
2022-08-18T22:04:02.921Z,23.35
2022-08-18T22:06:41.333Z,23.40
2022-08-18T22:09:29.763Z,23.26
2022-08-18T22:12:36.976Z,23.09
2022-08-18T22:15:25.461Z,23.25
2022-08-18T22:18:05.297Z,23.23
2022-08-18T22:20:59.317Z,23.12
2022-08-18T22:24:03.233Z,23.10
2022-08-18T22:26:37.062Z,23.18
2022-08-18T22:29:07.324Z,22.60
2022-08-18T22:31:54.741Z,22.59
2022-08-18T22:34:27.989Z,22.67
2022-08-18T22:37:05.090Z,22.88
2022-08-18T22:39:51.993Z,22.42
2022-08-18T22:42:23.845Z,22.58
2022-08-18T22:44:51.065Z,22.77
2022-08-18T22:47:18.369Z,22.68
2022-08-18T22:49:45.322Z,22.77
2022-08-18T22:52:19.157Z,22.82
2022-08-18T22:54:46.340Z,22.79
2022-08-18T22:57:17.501Z,22.77
2022-08-18T22:59:46.890Z,22.69
2022-08-18T23:02:16.312Z,22.70
2022-08-18T23:04:49.128Z,22.63
2022-08-18T23:07:16.280Z,22.67
2022-08-18T23:09:43.500Z,22.58
2022-08-18T23:12:15.502Z,22.49
2022-08-18T23:14:46.229Z,22.45
2022-08-18T23:17:14.231Z,22.43
2022-08-18T23:19:41.566Z,22.36
2022-08-18T23:22:09.997Z,22.32
2022-08-18T23:24:38.131Z,22.29
2022-08-18T23:27:06.179Z,22.29
2022-08-18T23:29:37.460Z,22.20
2022-08-18T23:32:05.774Z,22.07
2022-08-18T23:34:34.141Z,22.10
2022-08-18T23:37:03.268Z,22.09
2022-08-18T23:39:33.173Z,22.32
2022-08-18T23:42:01.070Z,22.32
2022-08-18T23:44:29.058Z,22.25
2022-08-18T23:46:58.055Z,22.27
2022-08-18T23:49:28.589Z,22.22
2022-08-18T23:51:56.102Z,22.23
2022-08-18T23:54:27.752Z,22.26
2022-08-18T23:56:55.085Z,22.16
2022-08-18T23:59:24.001Z,22.32
