createdAt,value
2023-09-29T00:00:35.820Z,67.62
2023-09-29T00:03:03.207Z,67.42
2023-09-29T00:05:31.729Z,68.42
2023-09-29T00:07:59.212Z,68.42
2023-09-29T00:10:26.877Z,66.72
2023-09-29T00:12:54.075Z,65.75
2023-09-29T00:15:21.254Z,65.48
2023-09-29T00:17:48.499Z,66.32
2023-09-29T00:20:15.646Z,66.76
2023-09-29T00:22:42.748Z,67.45
2023-09-29T00:25:10.404Z,68.12
2023-09-29T00:27:37.529Z,68.35
2023-09-29T00:30:08.043Z,68.31
2023-09-29T00:32:35.171Z,67.73
2023-09-29T00:35:02.492Z,65.94
2023-09-29T00:37:31.463Z,64.66
2023-09-29T00:39:58.570Z,65.21
2023-09-29T00:42:25.651Z,65.48
2023-09-29T00:44:53.777Z,66.41
2023-09-29T00:47:21.400Z,67.26
2023-09-29T00:49:50.162Z,67.88
2023-09-29T00:52:19.183Z,68.09
2023-09-29T00:54:47.443Z,68.84
2023-09-29T00:57:15.488Z,67.65
2023-09-29T00:59:43.188Z,66.15
2023-09-29T01:02:11.933Z,65.60
2023-09-29T01:04:40.253Z,66.10
2023-09-29T01:07:09.049Z,66.94
2023-09-29T01:09:36.199Z,67.23
2023-09-29T01:12:05.419Z,67.61
2023-09-29T01:14:32.668Z,68.17
2023-09-29T01:16:59.909Z,68.65
2023-09-29T01:19:26.874Z,69.21
2023-09-29T01:21:54.365Z,70.40
2023-09-29T01:24:24.151Z,70.11
2023-09-29T01:26:51.352Z,69.56
2023-09-29T01:29:18.395Z,67.32
2023-09-29T01:31:45.671Z,66.40
2023-09-29T01:34:14.117Z,66.81
2023-09-29T01:36:42.037Z,67.59
2023-09-29T01:39:10.001Z,67.62
2023-09-29T01:41:37.031Z,67.68
2023-09-29T01:44:04.704Z,68.49
2023-09-29T01:46:31.745Z,69.87
2023-09-29T01:48:59.555Z,69.73
2023-09-29T01:51:30.688Z,70.65
2023-09-29T01:53:57.844Z,70.15
2023-09-29T01:56:25.311Z,70.61
2023-09-29T01:58:52.505Z,67.54
2023-09-29T02:01:19.667Z,67.26
2023-09-29T02:03:49.592Z,67.39
2023-09-29T02:06:17.476Z,67.95
2023-09-29T02:08:46.053Z,68.76
2023-09-29T02:11:13.616Z,70.14
2023-09-29T02:13:40.948Z,71.05
2023-09-29T02:16:27.883Z,71.29
2023-09-29T02:18:56.784Z,72.14
2023-09-29T02:21:29.109Z,72.02
2023-09-29T02:23:56.834Z,72.30
2023-09-29T02:26:24.061Z,72.60
2023-09-29T02:28:51.057Z,72.70
2023-09-29T02:31:19.020Z,72.17
2023-09-29T02:33:46.092Z,70.38
2023-09-29T02:36:14.078Z,69.73
2023-09-29T02:38:41.100Z,69.72
2023-09-29T02:41:08.996Z,70.42
2023-09-29T02:43:36.614Z,70.31
2023-09-29T02:46:04.348Z,71.44
2023-09-29T02:48:31.975Z,71.55
2023-09-29T02:51:01.046Z,72.82
2023-09-29T02:53:28.343Z,72.99
2023-09-29T02:55:55.358Z,74.22
2023-09-29T02:58:22.385Z,74.47
2023-09-29T03:00:49.516Z,74.88
2023-09-29T03:03:16.693Z,74.33
2023-09-29T03:05:44.442Z,73.11
2023-09-29T03:08:12.258Z,72.45
2023-09-29T03:10:40.398Z,72.07
2023-09-29T03:13:12.982Z,72.83
2023-09-29T03:15:42.984Z,74.02
2023-09-29T03:18:12.347Z,74.49
2023-09-29T03:20:47.230Z,74.23
2023-09-29T03:23:14.388Z,75.05
2023-09-29T03:25:41.502Z,75.57
2023-09-29T03:28:08.732Z,76.79
2023-09-29T03:30:36.553Z,77.74
2023-09-29T03:33:05.246Z,77.83
2023-09-29T03:35:32.359Z,79.15
2023-09-29T03:37:59.484Z,78.58
2023-09-29T03:40:27.977Z,78.99
2023-09-29T03:42:55.074Z,79.69
2023-09-29T03:45:22.800Z,79.76
2023-09-29T03:47:49.941Z,79.18
2023-09-29T03:50:17.083Z,78.93
2023-09-29T03:52:47.736Z,79.08
2023-09-29T03:55:15.987Z,79.02
2023-09-29T03:57:43.496Z,79.36
2023-09-29T04:00:14.270Z,79.23
2023-09-29T04:02:42.474Z,78.82
2023-09-29T04:05:10.875Z,78.59
2023-09-29T04:07:42.240Z,78.34
2023-09-29T04:10:14.062Z,77.37
2023-09-29T04:12:48.432Z,77.82
2023-09-29T04:15:16.626Z,76.86
2023-09-29T04:17:43.987Z,76.66
2023-09-29T04:20:11.772Z,75.66
2023-09-29T04:22:39.235Z,74.72
2023-09-29T04:25:11.303Z,72.91
2023-09-29T04:27:39.902Z,70.16
2023-09-29T04:30:08.711Z,68.67
2023-09-29T04:32:36.346Z,67.89
2023-09-29T04:35:06.371Z,67.54
2023-09-29T04:37:33.668Z,66.95
2023-09-29T04:40:00.746Z,66.63
2023-09-29T04:42:28.310Z,65.98
2023-09-29T04:44:55.941Z,65.61
2023-09-29T04:47:29.022Z,64.87
2023-09-29T04:49:57.257Z,64.22
2023-09-29T04:52:24.862Z,63.73
2023-09-29T04:54:52.129Z,63.24
2023-09-29T04:57:19.608Z,62.67
2023-09-29T04:59:46.987Z,62.37
2023-09-29T05:02:14.352Z,61.82
2023-09-29T05:04:41.341Z,61.30
2023-09-29T05:07:08.929Z,61.44
2023-09-29T05:09:37.516Z,60.78
2023-09-29T05:12:05.960Z,60.36
2023-09-29T05:14:34.287Z,60.25
2023-09-29T05:17:01.623Z,59.74
2023-09-29T05:19:28.946Z,59.66
2023-09-29T05:21:55.966Z,60.21
2023-09-29T05:24:23.151Z,60.43
2023-09-29T05:26:50.666Z,61.26
2023-09-29T05:29:17.718Z,61.72
2023-09-29T05:31:46.374Z,60.69
2023-09-29T05:34:13.411Z,59.67
2023-09-29T05:36:40.377Z,59.00
2023-09-29T05:39:07.447Z,58.76
2023-09-29T05:41:34.461Z,58.14
2023-09-29T05:44:02.067Z,57.27
2023-09-29T05:46:29.201Z,56.76
2023-09-29T05:48:56.444Z,56.12
2023-09-29T05:51:23.605Z,55.65
2023-09-29T05:53:50.873Z,56.00
2023-09-29T05:56:17.956Z,55.05
2023-09-29T05:58:45.115Z,54.53
2023-09-29T06:01:14.402Z,53.78
2023-09-29T06:03:42.131Z,52.78
2023-09-29T06:06:10.800Z,52.47
2023-09-29T06:11:08.664Z,50.73
2023-09-29T06:13:35.684Z,49.93
2023-09-29T06:16:05.098Z,49.44
2023-09-29T06:18:32.403Z,49.09
2023-09-29T06:20:59.653Z,49.03
2023-09-29T06:23:26.683Z,49.11
2023-09-29T06:26:00.974Z,49.54
2023-09-29T06:28:29.283Z,49.35
2023-09-29T06:31:03.914Z,48.83
2023-09-29T06:33:32.641Z,48.18
2023-09-29T06:35:59.991Z,47.11
2023-09-29T06:38:27.185Z,46.58
2023-09-29T06:40:54.313Z,45.89
2023-09-29T06:43:21.454Z,45.11
2023-09-29T06:48:20.803Z,43.89
2023-09-29T06:50:48.177Z,43.48
2023-09-29T06:53:15.358Z,43.27
2023-09-29T06:55:42.388Z,42.59
2023-09-29T06:58:09.532Z,42.45
2023-09-29T07:00:36.676Z,41.65
2023-09-29T07:03:04.105Z,40.59
2023-09-29T07:05:31.454Z,40.31
2023-09-29T07:07:58.494Z,39.81
2023-09-29T07:10:25.614Z,38.99
2023-09-29T07:12:52.747Z,38.61
2023-09-29T07:15:21.406Z,37.92
2023-09-29T07:17:50.589Z,37.66
2023-09-29T07:20:17.847Z,37.31
2023-09-29T07:22:45.096Z,37.01
2023-09-29T07:25:12.363Z,36.84
2023-09-29T07:27:41.247Z,36.82
2023-09-29T07:30:09.874Z,36.69
2023-09-29T07:32:42.566Z,36.79
2023-09-29T07:35:11.924Z,37.23
2023-09-29T07:37:40.302Z,36.22
2023-09-29T07:40:08.872Z,36.77
2023-09-29T07:42:35.876Z,36.57
2023-09-29T07:45:03.046Z,36.57
2023-09-29T07:47:31.991Z,36.61
2023-09-29T07:49:59.840Z,36.67
2023-09-29T07:52:29.567Z,36.93
2023-09-29T07:54:57.295Z,38.03
2023-09-29T07:57:24.309Z,38.36
2023-09-29T07:59:51.368Z,36.32
2023-09-29T08:02:18.700Z,34.87
2023-09-29T08:04:46.078Z,33.57
2023-09-29T08:07:14.609Z,32.96
2023-09-29T08:09:42.076Z,32.33
2023-09-29T08:12:09.532Z,31.68
2023-09-29T08:14:36.744Z,31.64
2023-09-29T08:17:07.914Z,31.57
2023-09-29T08:19:37.437Z,31.18
2023-09-29T08:22:07.539Z,31.89
2023-09-29T08:24:35.538Z,31.69
2023-09-29T08:27:04.192Z,31.98
2023-09-29T08:29:32.028Z,31.86
2023-09-29T08:32:01.278Z,32.76
2023-09-29T08:34:31.466Z,32.01
2023-09-29T08:36:58.961Z,32.08
2023-09-29T08:39:26.302Z,31.44
2023-09-29T08:42:06.612Z,31.00
2023-09-29T08:44:34.623Z,31.54
2023-09-29T08:47:02.800Z,32.23
2023-09-29T08:49:47.942Z,33.06
2023-09-29T08:52:20.468Z,34.59
2023-09-29T08:54:48.378Z,34.42
2023-09-29T08:57:17.319Z,34.10
2023-09-29T08:59:46.666Z,32.95
2023-09-29T09:02:14.319Z,34.03
2023-09-29T09:04:41.521Z,34.68
2023-09-29T09:07:08.636Z,34.50
2023-09-29T09:09:37.370Z,34.23
2023-09-29T09:12:05.689Z,33.72
2023-09-29T09:14:44.471Z,33.90
2023-09-29T09:17:12.355Z,33.40
2023-09-29T09:19:48.564Z,32.78
2023-09-29T09:22:16.202Z,32.55
2023-09-29T09:24:43.789Z,32.98
2023-09-29T09:27:11.241Z,32.63
2023-09-29T09:29:46.028Z,31.96
2023-09-29T09:32:13.732Z,32.68
2023-09-29T09:34:42.949Z,33.04
2023-09-29T09:37:12.761Z,32.45
2023-09-29T09:39:44.037Z,32.33
2023-09-29T09:42:13.440Z,31.75
2023-09-29T09:44:41.727Z,31.50
2023-09-29T09:47:15.764Z,31.52
2023-09-29T09:49:48.422Z,31.65
2023-09-29T09:52:26.811Z,32.97
2023-09-29T09:54:55.785Z,32.58
2023-09-29T09:57:28.982Z,33.16
2023-09-29T09:59:56.152Z,32.46
2023-09-29T10:02:25.538Z,31.64
2023-09-29T10:04:55.449Z,31.17
2023-09-29T10:07:22.688Z,30.80
2023-09-29T10:09:50.742Z,30.05
2023-09-29T10:12:29.445Z,29.59
2023-09-29T10:14:59.923Z,30.56
2023-09-29T10:17:40.957Z,30.40
2023-09-29T10:20:22.629Z,29.28
2023-09-29T10:22:55.939Z,28.56
2023-09-29T10:25:23.198Z,28.40
2023-09-29T10:28:00.691Z,28.04
2023-09-29T10:30:28.943Z,27.85
2023-09-29T10:33:13.852Z,27.51
2023-09-29T10:35:48.704Z,27.85
2023-09-29T10:38:31.123Z,27.56
2023-09-29T10:41:01.731Z,26.90
2023-09-29T10:43:37.257Z,26.17
2023-09-29T10:46:12.390Z,26.78
2023-09-29T10:48:50.158Z,26.88
2023-09-29T10:51:25.668Z,27.14
2023-09-29T10:53:53.945Z,26.96
2023-09-29T10:56:22.862Z,26.84
2023-09-29T10:58:54.783Z,26.19
2023-09-29T11:01:33.997Z,26.67
2023-09-29T11:04:04.447Z,25.89
2023-09-29T11:06:31.778Z,25.22
2023-09-29T11:09:00.557Z,25.27
2023-09-29T11:11:34.049Z,24.98
2023-09-29T11:14:01.681Z,24.52
2023-09-29T11:16:28.938Z,24.66
2023-09-29T11:18:57.845Z,24.35
2023-09-29T11:21:35.886Z,24.36
2023-09-29T11:24:07.132Z,24.48
2023-09-29T11:26:34.819Z,24.23
2023-09-29T11:29:02.066Z,24.10
2023-09-29T11:31:29.314Z,24.07
2023-09-29T11:33:57.844Z,23.99
2023-09-29T11:36:28.710Z,24.08
2023-09-29T11:38:56.586Z,23.22
2023-09-29T11:41:23.868Z,22.83
2023-09-29T11:43:51.415Z,22.83
2023-09-29T11:46:19.540Z,22.68
2023-09-29T11:48:47.670Z,22.89
2023-09-29T11:51:15.525Z,23.16
2023-09-29T11:53:45.310Z,22.97
2023-09-29T11:56:12.855Z,23.23
2023-09-29T11:58:40.785Z,23.09
2023-09-29T12:01:09.948Z,24.09
2023-09-29T12:03:37.454Z,23.82
2023-09-29T12:06:04.808Z,23.42
2023-09-29T12:08:32.019Z,23.13
2023-09-29T12:11:00.249Z,23.08
2023-09-29T12:13:27.736Z,23.71
2023-09-29T12:15:54.896Z,24.04
2023-09-29T12:18:22.363Z,23.04
2023-09-29T12:20:53.741Z,22.94
2023-09-29T12:23:20.943Z,23.01
2023-09-29T12:25:48.404Z,22.85
2023-09-29T12:28:16.467Z,23.12
2023-09-29T12:30:47.221Z,23.34
2023-09-29T12:33:14.328Z,23.02
2023-09-29T12:35:41.595Z,22.54
2023-09-29T12:38:08.642Z,22.66
2023-09-29T12:40:36.100Z,22.36
2023-09-29T12:43:04.124Z,23.32
2023-09-29T12:45:31.174Z,23.50
2023-09-29T12:47:58.836Z,23.51
2023-09-29T12:50:26.092Z,24.48
2023-09-29T12:52:53.711Z,26.08
2023-09-29T12:55:21.773Z,26.54
2023-09-29T12:57:49.400Z,26.81
2023-09-29T13:00:30.153Z,26.33
2023-09-29T13:03:05.804Z,26.67
2023-09-29T13:05:33.879Z,27.00
2023-09-29T13:08:04.757Z,27.06
2023-09-29T13:10:39.100Z,27.00
2023-09-29T13:13:06.992Z,26.57
2023-09-29T13:15:35.077Z,26.15
2023-09-29T13:18:02.422Z,25.87
2023-09-29T13:20:29.626Z,24.99
2023-09-29T13:22:56.886Z,25.20
2023-09-29T13:25:24.086Z,25.14
2023-09-29T13:27:51.088Z,25.95
2023-09-29T13:30:18.446Z,26.49
2023-09-29T13:32:46.123Z,26.59
2023-09-29T13:35:13.200Z,26.94
2023-09-29T13:37:41.883Z,27.36
2023-09-29T13:40:09.398Z,27.82
2023-09-29T13:42:37.042Z,28.17
2023-09-29T13:45:06.238Z,28.57
2023-09-29T13:47:34.847Z,29.03
2023-09-29T13:50:02.412Z,29.79
2023-09-29T13:52:32.075Z,30.55
2023-09-29T13:54:58.997Z,30.21
2023-09-29T13:57:26.376Z,30.51
2023-09-29T13:59:53.440Z,30.51
2023-09-29T14:02:21.415Z,30.96
2023-09-29T14:04:48.726Z,30.76
2023-09-29T14:07:15.873Z,31.41
2023-09-29T14:09:43.448Z,31.70
2023-09-29T14:12:11.139Z,31.57
2023-09-29T14:14:38.777Z,32.17
2023-09-29T14:17:08.939Z,32.19
2023-09-29T14:19:36.890Z,31.71
2023-09-29T14:22:04.541Z,32.05
2023-09-29T14:24:32.882Z,32.14
2023-09-29T14:27:00.417Z,32.17
2023-09-29T14:29:27.765Z,32.77
2023-09-29T14:31:54.945Z,33.37
2023-09-29T14:34:22.110Z,33.89
2023-09-29T14:36:49.149Z,34.34
2023-09-29T14:39:16.885Z,35.27
2023-09-29T14:41:45.401Z,35.98
2023-09-29T14:44:12.770Z,36.33
2023-09-29T14:46:39.933Z,36.77
2023-09-29T14:49:07.107Z,37.62
2023-09-29T14:51:34.571Z,38.20
2023-09-29T14:54:01.611Z,38.34
2023-09-29T14:56:28.800Z,39.27
2023-09-29T14:58:55.913Z,39.17
2023-09-29T15:01:23.531Z,39.90
2023-09-29T15:03:50.764Z,40.57
2023-09-29T15:06:18.043Z,40.38
2023-09-29T15:08:45.219Z,40.82
2023-09-29T15:11:18.191Z,40.76
2023-09-29T15:13:46.106Z,41.14
2023-09-29T15:16:15.419Z,41.95
2023-09-29T15:18:48.608Z,41.97
2023-09-29T15:21:16.412Z,42.60
2023-09-29T15:23:43.633Z,42.68
2023-09-29T15:26:10.760Z,43.34
2023-09-29T15:28:38.003Z,42.95
2023-09-29T15:31:05.080Z,43.46
2023-09-29T15:33:32.315Z,43.56
2023-09-29T15:35:59.586Z,44.09
2023-09-29T15:38:26.999Z,43.97
2023-09-29T15:40:54.522Z,44.48
2023-09-29T15:43:22.558Z,44.92
2023-09-29T15:45:50.800Z,45.07
2023-09-29T15:48:18.490Z,45.23
2023-09-29T15:50:46.386Z,45.56
2023-09-29T15:53:16.146Z,45.91
2023-09-29T15:55:43.760Z,46.11
2023-09-29T15:58:12.702Z,46.48
2023-09-29T16:00:40.373Z,46.83
2023-09-29T16:03:07.992Z,47.05
2023-09-29T16:05:36.584Z,46.99
2023-09-29T16:08:04.207Z,46.76
2023-09-29T16:10:31.749Z,47.09
2023-09-29T16:13:01.097Z,46.83
2023-09-29T16:15:28.394Z,46.68
2023-09-29T16:17:56.593Z,47.23
2023-09-29T16:20:24.271Z,47.17
2023-09-29T16:22:51.886Z,47.09
2023-09-29T16:25:19.144Z,47.17
2023-09-29T16:27:46.371Z,47.77
2023-09-29T16:30:14.062Z,48.48
2023-09-29T16:32:41.285Z,48.95
2023-09-29T16:35:08.981Z,49.22
2023-09-29T16:37:37.325Z,49.26
2023-09-29T16:40:15.152Z,49.62
2023-09-29T16:42:52.744Z,49.83
2023-09-29T16:45:20.140Z,49.86
2023-09-29T16:47:48.120Z,50.26
2023-09-29T16:50:16.823Z,50.46
2023-09-29T16:52:44.220Z,50.69
2023-09-29T16:55:11.600Z,51.27
2023-09-29T16:57:39.397Z,51.35
2023-09-29T17:00:09.538Z,51.80
2023-09-29T17:02:37.077Z,52.07
2023-09-29T17:05:04.523Z,52.56
2023-09-29T17:07:32.484Z,52.41
2023-09-29T17:10:00.252Z,52.60
2023-09-29T17:12:28.720Z,52.86
2023-09-29T17:14:56.953Z,52.80
2023-09-29T17:17:24.553Z,52.79
2023-09-29T17:19:52.769Z,53.19
2023-09-29T17:22:22.158Z,53.01
2023-09-29T17:24:49.950Z,52.12
2023-09-29T17:27:17.342Z,52.29
2023-09-29T17:29:47.997Z,52.21
2023-09-29T17:32:16.589Z,52.19
2023-09-29T17:34:44.191Z,52.71
2023-09-29T17:37:11.504Z,52.92
2023-09-29T17:39:39.427Z,53.41
2023-09-29T17:42:07.614Z,53.27
2023-09-29T17:44:35.106Z,53.68
2023-09-29T17:47:03.072Z,54.57
2023-09-29T17:49:32.880Z,54.30
2023-09-29T17:52:01.441Z,54.16
2023-09-29T17:54:29.950Z,54.67
2023-09-29T17:56:57.678Z,54.77
2023-09-29T17:59:25.306Z,54.88
2023-09-29T18:01:53.292Z,55.17
2023-09-29T18:04:21.983Z,55.43
2023-09-29T18:06:51.298Z,55.55
2023-09-29T18:09:19.001Z,54.98
2023-09-29T18:11:46.359Z,55.18
2023-09-29T18:14:13.791Z,55.33
2023-09-29T18:16:41.228Z,56.05
2023-09-29T18:19:08.663Z,55.99
2023-09-29T18:21:36.971Z,56.44
2023-09-29T18:24:07.508Z,56.54
2023-09-29T18:26:35.443Z,57.31
2023-09-29T18:29:02.958Z,57.24
2023-09-29T18:31:30.618Z,57.42
2023-09-29T18:33:58.313Z,57.99
2023-09-29T18:36:26.167Z,57.89
2023-09-29T18:38:53.607Z,57.85
2023-09-29T18:41:20.968Z,58.58
2023-09-29T18:43:50.240Z,58.21
2023-09-29T18:46:20.304Z,58.58
2023-09-29T18:48:50.177Z,58.77
2023-09-29T18:51:18.318Z,58.81
2023-09-29T18:53:45.613Z,58.97
2023-09-29T18:56:14.846Z,59.34
2023-09-29T18:58:41.880Z,59.15
2023-09-29T19:01:09.247Z,58.84
2023-09-29T19:03:36.918Z,58.86
2023-09-29T19:06:04.857Z,59.48
2023-09-29T19:08:32.526Z,59.88
2023-09-29T19:11:04.436Z,60.28
2023-09-29T19:13:31.588Z,60.70
2023-09-29T19:15:59.403Z,59.38
2023-09-29T19:18:26.722Z,57.88
2023-09-29T19:20:55.891Z,56.47
2023-09-29T19:23:23.882Z,56.04
2023-09-29T19:25:51.060Z,55.34
2023-09-29T19:28:18.195Z,55.11
2023-09-29T19:30:45.384Z,54.48
2023-09-29T19:33:12.461Z,54.25
2023-09-29T19:35:40.360Z,53.82
2023-09-29T19:38:13.398Z,53.52
2023-09-29T19:40:40.795Z,53.76
2023-09-29T19:43:07.832Z,53.79
2023-09-29T19:45:35.486Z,54.28
2023-09-29T19:48:03.953Z,54.10
2023-09-29T19:50:31.088Z,53.86
2023-09-29T19:52:58.155Z,53.39
2023-09-29T19:55:25.148Z,52.63
2023-09-29T19:57:52.080Z,52.48
2023-09-29T20:00:19.405Z,51.91
2023-09-29T20:02:46.549Z,51.66
2023-09-29T20:05:15.495Z,52.02
2023-09-29T20:07:43.016Z,52.80
2023-09-29T20:10:12.801Z,52.63
2023-09-29T20:12:40.692Z,53.04
2023-09-29T20:15:08.688Z,52.71
2023-09-29T20:17:36.911Z,52.21
2023-09-29T20:20:04.463Z,51.78
2023-09-29T20:22:32.296Z,51.45
2023-09-29T20:25:00.255Z,50.95
2023-09-29T20:27:27.580Z,51.02
2023-09-29T20:29:54.689Z,51.01
2023-09-29T20:32:21.924Z,51.22
2023-09-29T20:34:49.103Z,51.03
2023-09-29T20:37:16.261Z,51.42
2023-09-29T20:39:43.354Z,52.24
2023-09-29T20:42:13.711Z,52.73
2023-09-29T20:44:41.420Z,53.00
2023-09-29T20:47:09.041Z,52.77
2023-09-29T20:49:36.592Z,53.33
2023-09-29T20:52:04.932Z,54.23
2023-09-29T20:54:35.601Z,54.13
2023-09-29T20:57:04.161Z,53.93
2023-09-29T20:59:31.634Z,53.36
2023-09-29T21:01:58.875Z,54.61
2023-09-29T21:04:26.223Z,56.00
2023-09-29T21:06:53.631Z,57.89
2023-09-29T21:09:20.740Z,58.81
2023-09-29T21:11:47.975Z,59.68
2023-09-29T21:14:17.058Z,60.79
2023-09-29T21:16:44.521Z,61.63
2023-09-29T21:19:11.985Z,62.81
2023-09-29T21:21:39.367Z,63.63
2023-09-29T21:24:06.857Z,63.35
2023-09-29T21:26:34.174Z,63.40
2023-09-29T21:29:01.445Z,63.81
2023-09-29T21:31:28.644Z,63.84
2023-09-29T21:33:57.480Z,64.15
2023-09-29T21:36:25.074Z,64.57
2023-09-29T21:38:52.395Z,65.02
2023-09-29T21:41:19.524Z,65.88
2023-09-29T21:43:46.681Z,66.69
2023-09-29T21:46:13.860Z,67.71
2023-09-29T21:48:41.022Z,68.18
2023-09-29T21:51:08.800Z,68.19
2023-09-29T21:53:36.186Z,67.92
2023-09-29T21:56:03.416Z,67.61
2023-09-29T21:58:30.401Z,67.05
2023-09-29T22:00:58.179Z,66.25
2023-09-29T22:03:25.888Z,66.97
2023-09-29T22:05:53.800Z,67.63
2023-09-29T22:08:25.214Z,68.98
2023-09-29T22:10:52.458Z,69.27
2023-09-29T22:13:21.485Z,70.40
2023-09-29T22:15:52.138Z,70.54
2023-09-29T22:18:19.822Z,71.10
2023-09-29T22:20:47.522Z,71.32
2023-09-29T22:23:15.647Z,71.37
2023-09-29T22:25:43.319Z,71.74
2023-09-29T22:28:11.521Z,72.40
2023-09-29T22:30:39.069Z,72.62
2023-09-29T22:33:08.382Z,72.04
2023-09-29T22:35:37.248Z,72.08
2023-09-29T22:38:08.781Z,72.17
2023-09-29T22:40:36.120Z,72.07
2023-09-29T22:43:03.990Z,72.03
2023-09-29T22:45:31.291Z,72.17
2023-09-29T22:47:59.008Z,73.17
2023-09-29T22:50:27.642Z,73.53
2023-09-29T22:52:54.828Z,74.40
2023-09-29T22:55:53.761Z,74.42
2023-09-29T22:58:21.083Z,74.40
2023-09-29T23:00:55.045Z,74.94
2023-09-29T23:03:22.526Z,75.00
2023-09-29T23:05:51.933Z,75.16
2023-09-29T23:08:20.043Z,75.98
2023-09-29T23:10:47.230Z,75.34
2023-09-29T23:13:14.472Z,75.31
2023-09-29T23:15:42.252Z,76.63
2023-09-29T23:18:12.643Z,76.48
2023-09-29T23:20:39.824Z,76.76
2023-09-29T23:23:07.281Z,76.37
2023-09-29T23:25:34.399Z,76.14
2023-09-29T23:28:04.179Z,76.58
2023-09-29T23:30:32.521Z,77.66
2023-09-29T23:33:00.119Z,77.54
2023-09-29T23:35:27.932Z,77.22
2023-09-29T23:37:55.246Z,77.32
2023-09-29T23:40:22.335Z,77.29
2023-09-29T23:42:49.388Z,76.67
2023-09-29T23:45:16.884Z,76.82
2023-09-29T23:47:44.596Z,76.10
2023-09-29T23:50:11.903Z,76.75
2023-09-29T23:52:46.455Z,77.20
2023-09-29T23:55:18.326Z,77.35
2023-09-29T23:57:46.014Z,77.84
