createdAt,value
2022-09-06T00:01:07.705Z,2.00
2022-09-06T00:03:34.982Z,1.52
2022-09-06T00:06:06.525Z,1.88
2022-09-06T00:08:33.624Z,2.03
2022-09-06T00:11:01.444Z,1.83
2022-09-06T00:13:29.893Z,2.00
2022-09-06T00:15:57.289Z,2.33
2022-09-06T00:18:24.671Z,2.53
2022-09-06T00:20:52.967Z,2.65
2022-09-06T00:23:20.283Z,2.88
2022-09-06T00:25:47.603Z,2.70
2022-09-06T00:28:16.614Z,3.10
2022-09-06T00:30:44.060Z,2.72
2022-09-06T00:33:11.253Z,2.90
2022-09-06T00:35:38.560Z,3.10
2022-09-06T00:38:05.718Z,3.45
2022-09-06T00:40:35.725Z,3.30
2022-09-06T00:43:03.136Z,3.70
2022-09-06T00:45:31.367Z,4.00
2022-09-06T00:47:59.990Z,3.97
2022-09-06T00:50:29.372Z,3.70
2022-09-06T00:52:56.487Z,3.58
2022-09-06T00:55:25.418Z,3.35
2022-09-06T00:57:53.283Z,3.50
2022-09-06T01:00:21.956Z,3.33
2022-09-06T01:02:49.858Z,3.28
2022-09-06T01:05:21.325Z,3.45
2022-09-06T01:08:03.780Z,3.17
2022-09-06T01:10:34.221Z,3.65
2022-09-06T01:13:16.660Z,3.92
2022-09-06T01:16:01.054Z,3.92
2022-09-06T01:18:31.012Z,3.88
2022-09-06T01:20:58.192Z,4.30
2022-09-06T01:23:25.347Z,4.03
2022-09-06T01:26:01.829Z,4.20
2022-09-06T01:28:41.304Z,3.97
2022-09-06T01:31:33.132Z,4.57
2022-09-06T01:34:06.349Z,4.43
2022-09-06T01:36:45.756Z,4.72
2022-09-06T01:39:35.067Z,4.97
2022-09-06T01:42:08.475Z,4.43
2022-09-06T01:44:36.703Z,4.50
2022-09-06T01:47:18.251Z,4.50
2022-09-06T01:49:52.318Z,5.15
2022-09-06T01:52:27.272Z,5.00
2022-09-06T01:54:54.598Z,5.30
2022-09-06T01:57:40.867Z,5.05
2022-09-06T02:00:11.428Z,5.13
2022-09-06T02:02:48.022Z,5.50
2022-09-06T02:05:33.356Z,5.45
2022-09-06T02:08:05.099Z,5.60
2022-09-06T02:10:38.669Z,5.72
2022-09-06T02:13:07.394Z,5.82
2022-09-06T02:15:37.674Z,5.40
2022-09-06T02:18:11.486Z,5.60
2022-09-06T02:20:42.293Z,5.53
2022-09-06T02:23:10.321Z,6.43
2022-09-06T02:25:46.264Z,5.50
2022-09-06T02:28:14.176Z,6.13
2022-09-06T02:30:44.096Z,5.57
2022-09-06T02:33:14.691Z,6.35
2022-09-06T02:35:50.206Z,6.82
2022-09-06T02:38:18.612Z,6.57
2022-09-06T02:40:46.896Z,6.63
2022-09-06T02:43:14.031Z,6.72
2022-09-06T02:45:41.322Z,6.90
2022-09-06T02:48:08.657Z,6.53
2022-09-06T02:50:37.102Z,7.35
2022-09-06T02:53:10.847Z,6.63
2022-09-06T02:55:38.335Z,6.47
2022-09-06T02:58:07.553Z,7.50
2022-09-06T03:00:34.878Z,8.15
2022-09-06T03:03:02.313Z,9.52
2022-09-06T03:05:29.461Z,10.63
2022-09-06T03:07:56.793Z,10.23
2022-09-06T03:10:25.047Z,10.77
2022-09-06T03:12:52.549Z,11.43
2022-09-06T03:15:19.742Z,11.98
2022-09-06T03:17:47.480Z,11.75
2022-09-06T03:20:14.797Z,11.20
2022-09-06T03:22:42.560Z,10.88
2022-09-06T03:25:10.541Z,11.02
2022-09-06T03:27:38.389Z,10.70
2022-09-06T03:30:06.824Z,11.18
2022-09-06T03:32:34.070Z,11.10
2022-09-06T03:35:01.575Z,11.77
2022-09-06T03:37:28.996Z,12.18
2022-09-06T03:39:56.349Z,12.18
2022-09-06T03:42:26.100Z,12.95
2022-09-06T03:44:53.819Z,13.98
2022-09-06T03:47:21.611Z,13.85
2022-09-06T03:49:48.764Z,14.55
2022-09-06T03:52:16.232Z,13.90
2022-09-06T03:54:43.658Z,13.95
2022-09-06T03:57:11.056Z,13.13
2022-09-06T03:59:38.513Z,13.30
2022-09-06T04:02:06.607Z,12.80
2022-09-06T04:04:34.887Z,11.93
2022-09-06T04:07:02.174Z,11.85
2022-09-06T04:09:29.486Z,12.48
2022-09-06T04:11:56.753Z,11.18
2022-09-06T04:14:24.194Z,12.10
2022-09-06T04:16:52.038Z,12.07
2022-09-06T04:19:19.558Z,12.68
2022-09-06T04:21:46.841Z,12.82
2022-09-06T04:24:14.213Z,13.07
2022-09-06T04:26:41.326Z,14.55
2022-09-06T04:29:08.698Z,13.80
2022-09-06T04:31:36.251Z,14.68
2022-09-06T04:34:04.686Z,13.18
2022-09-06T04:36:31.923Z,14.05
2022-09-06T04:39:00.423Z,12.20
2022-09-06T04:41:27.866Z,13.10
2022-09-06T04:43:55.062Z,12.00
2022-09-06T04:46:24.983Z,12.15
2022-09-06T04:48:53.037Z,11.85
2022-09-06T04:51:20.686Z,11.20
2022-09-06T04:53:48.397Z,11.65
2022-09-06T04:56:20.047Z,12.30
2022-09-06T04:58:47.800Z,11.45
2022-09-06T05:01:15.736Z,12.30
2022-09-06T05:03:43.036Z,11.60
2022-09-06T05:06:28.430Z,11.88
2022-09-06T05:08:55.570Z,11.05
2022-09-06T05:11:23.121Z,10.85
2022-09-06T05:13:50.398Z,11.50
2022-09-06T05:16:18.870Z,11.88
2022-09-06T05:18:46.064Z,11.85
2022-09-06T05:21:13.436Z,14.48
2022-09-06T05:23:40.649Z,13.60
2022-09-06T05:26:07.914Z,14.15
2022-09-06T05:28:35.324Z,13.82
2022-09-06T05:31:08.327Z,14.02
2022-09-06T05:33:35.957Z,14.38
2022-09-06T05:36:04.302Z,13.57
2022-09-06T05:38:31.885Z,14.05
2022-09-06T05:40:59.659Z,14.70
2022-09-06T05:43:27.017Z,13.88
2022-09-06T05:45:55.292Z,15.07
2022-09-06T05:48:22.517Z,15.18
2022-09-06T05:50:59.790Z,16.52
2022-09-06T05:53:27.146Z,15.35
2022-09-06T05:55:54.635Z,15.80
2022-09-06T05:58:21.799Z,17.35
2022-09-06T06:00:50.625Z,17.33
2022-09-06T06:03:17.822Z,16.90
2022-09-06T06:05:48.376Z,18.58
2022-09-06T06:08:15.666Z,17.33
2022-09-06T06:10:43.058Z,17.27
2022-09-06T06:13:10.327Z,16.38
2022-09-06T06:15:37.722Z,17.83
2022-09-06T06:18:05.141Z,19.85
2022-09-06T06:20:33.494Z,21.77
2022-09-06T06:23:00.720Z,22.33
2022-09-06T06:25:29.064Z,21.23
2022-09-06T06:27:56.328Z,22.80
2022-09-06T06:30:23.599Z,20.73
2022-09-06T06:32:50.930Z,21.17
2022-09-06T06:35:18.002Z,21.27
2022-09-06T06:37:45.852Z,20.90
2022-09-06T06:40:13.972Z,19.45
2022-09-06T06:42:43.970Z,21.98
2022-09-06T06:45:12.553Z,19.27
2022-09-06T06:47:39.702Z,19.23
2022-09-06T06:50:07.325Z,20.60
2022-09-06T06:52:35.652Z,19.23
2022-09-06T06:55:02.819Z,20.15
2022-09-06T06:57:30.296Z,19.60
2022-09-06T06:59:57.429Z,19.40
2022-09-06T07:02:24.598Z,16.13
2022-09-06T07:04:54.097Z,14.80
2022-09-06T07:07:38.164Z,13.82
2022-09-06T07:12:57.022Z,12.93
2022-09-06T07:15:24.268Z,12.32
2022-09-06T07:17:54.429Z,12.10
2022-09-06T07:20:21.593Z,11.43
2022-09-06T07:25:46.012Z,10.73
2022-09-06T07:28:13.297Z,11.27
2022-09-06T07:30:40.428Z,10.95
2022-09-06T07:33:08.797Z,11.57
2022-09-06T07:35:36.209Z,10.68
2022-09-06T07:38:04.754Z,10.57
2022-09-06T07:40:33.046Z,10.77
2022-09-06T07:43:00.606Z,9.93
2022-09-06T07:45:27.801Z,9.80
2022-09-06T07:47:59.678Z,10.55
2022-09-06T07:50:47.428Z,9.93
2022-09-06T07:53:25.975Z,9.52
2022-09-06T07:55:57.715Z,10.15
2022-09-06T07:58:25.144Z,9.57
2022-09-06T08:00:54.695Z,10.10
2022-09-06T08:03:22.037Z,9.57
2022-09-06T08:11:25.802Z,9.07
2022-09-06T08:13:57.700Z,9.70
2022-09-06T08:16:26.052Z,8.65
2022-09-06T08:18:54.555Z,8.60
2022-09-06T08:21:23.651Z,8.50
2022-09-06T08:23:58.540Z,8.20
2022-09-06T08:26:26.533Z,8.63
2022-09-06T08:28:55.305Z,8.80
2022-09-06T08:31:22.885Z,8.88
2022-09-06T08:33:50.502Z,7.03
2022-09-06T08:36:17.909Z,6.90
2022-09-06T08:38:45.856Z,7.05
2022-09-06T08:41:25.965Z,6.63
2022-09-06T08:46:56.985Z,7.13
2022-09-06T08:49:26.286Z,6.97
2022-09-06T08:52:01.677Z,7.10
2022-09-06T08:54:30.871Z,6.47
2022-09-06T08:57:05.500Z,6.72
2022-09-06T08:59:37.163Z,6.93
2022-09-06T09:02:15.473Z,6.68
2022-09-06T09:05:04.349Z,7.15
2022-09-06T09:07:41.258Z,7.40
2022-09-06T09:10:15.073Z,7.60
2022-09-06T09:12:46.661Z,7.50
2022-09-06T09:15:17.217Z,7.75
2022-09-06T09:17:45.029Z,7.65
2022-09-06T09:20:12.341Z,7.18
2022-09-06T09:22:40.567Z,7.00
2022-09-06T09:25:08.552Z,7.43
2022-09-06T09:27:37.192Z,8.00
2022-09-06T09:32:53.975Z,7.45
2022-09-06T09:35:48.831Z,7.35
2022-09-06T09:38:24.974Z,6.68
2022-09-06T09:40:56.372Z,6.75
2022-09-06T09:43:35.618Z,6.40
2022-09-06T09:46:10.938Z,6.35
2022-09-06T09:48:38.712Z,6.20
2022-09-06T09:51:27.735Z,6.00
2022-09-06T09:53:56.967Z,6.32
2022-09-06T09:56:29.279Z,5.88
2022-09-06T09:58:58.681Z,5.88
2022-09-06T10:01:35.951Z,5.72
2022-09-06T10:09:35.859Z,4.70
2022-09-06T10:12:03.289Z,3.42
2022-09-06T10:14:57.257Z,3.53
2022-09-06T10:17:27.872Z,4.40
2022-09-06T10:19:55.156Z,4.50
2022-09-06T10:22:29.721Z,3.78
2022-09-06T10:25:05.947Z,3.97
2022-09-06T10:27:33.315Z,4.25
2022-09-06T10:30:08.262Z,4.32
2022-09-06T10:32:42.887Z,4.07
2022-09-06T10:35:21.206Z,4.20
2022-09-06T10:37:48.553Z,4.82
2022-09-06T10:40:23.104Z,4.72
2022-09-06T10:42:54.257Z,5.18
2022-09-06T10:45:37.108Z,4.88
2022-09-06T10:48:24.757Z,4.75
2022-09-06T10:51:13.723Z,5.68
2022-09-06T10:54:02.289Z,5.78
2022-09-06T10:56:49.713Z,6.07
2022-09-06T10:59:39.183Z,6.55
2022-09-06T11:02:06.728Z,6.63
2022-09-06T11:07:25.850Z,7.03
2022-09-06T11:09:57.324Z,6.88
2022-09-06T11:12:30.284Z,6.78
2022-09-06T11:14:57.561Z,6.97
2022-09-06T11:17:33.238Z,6.90
2022-09-06T11:20:06.079Z,8.02
2022-09-06T11:22:59.175Z,7.15
2022-09-06T11:25:51.685Z,6.75
2022-09-06T11:28:29.566Z,8.10
2022-09-06T11:30:58.400Z,7.90
2022-09-06T11:33:28.716Z,6.95
2022-09-06T11:36:16.169Z,7.93
2022-09-06T11:38:43.605Z,7.07
2022-09-06T11:41:16.844Z,6.20
2022-09-06T11:43:51.146Z,6.50
2022-09-06T11:46:33.882Z,4.70
2022-09-06T11:49:07.394Z,4.25
2022-09-06T11:51:44.624Z,4.05
2022-09-06T11:54:23.283Z,4.13
2022-09-06T11:56:53.494Z,3.97
2022-09-06T11:59:21.498Z,5.63
2022-09-06T12:02:06.014Z,4.13
2022-09-06T12:05:03.957Z,4.63
2022-09-06T12:07:32.820Z,4.47
2022-09-06T12:10:23.341Z,4.50
2022-09-06T12:12:52.601Z,3.72
2022-09-06T12:15:38.889Z,4.13
2022-09-06T12:18:06.133Z,4.55
2022-09-06T12:20:52.145Z,3.10
2022-09-06T12:23:37.716Z,2.38
2022-09-06T12:26:08.939Z,2.92
2022-09-06T12:28:39.366Z,3.00
2022-09-06T12:31:24.799Z,2.85
2022-09-06T12:33:54.761Z,2.35
2022-09-06T12:38:56.949Z,1.70
2022-09-06T12:41:25.435Z,2.20
2022-09-06T12:43:52.892Z,1.50
2022-09-06T12:46:20.327Z,1.63
2022-09-06T12:49:00.182Z,1.67
2022-09-06T12:51:28.646Z,1.65
2022-09-06T12:53:58.677Z,1.67
2022-09-06T12:56:26.964Z,1.42
2022-09-06T12:59:10.399Z,2.22
2022-09-06T13:01:41.295Z,1.45
2022-09-06T13:04:16.365Z,1.55
2022-09-06T13:06:48.223Z,1.55
2022-09-06T13:09:18.558Z,1.50
2022-09-06T13:11:47.678Z,1.30
2022-09-06T13:14:20.163Z,1.30
2022-09-06T13:16:48.904Z,1.33
2022-09-06T13:19:16.254Z,1.50
2022-09-06T13:21:44.578Z,1.70
2022-09-06T13:24:23.463Z,1.60
2022-09-06T13:26:51.237Z,1.50
2022-09-06T13:29:18.674Z,1.95
2022-09-06T13:31:48.954Z,1.60
2022-09-06T13:34:32.563Z,1.52
2022-09-06T13:37:11.649Z,1.60
2022-09-06T13:39:44.123Z,1.30
2022-09-06T13:42:24.488Z,1.20
2022-09-06T13:44:51.673Z,1.15
2022-09-06T13:47:18.913Z,1.38
2022-09-06T13:49:47.211Z,1.50
2022-09-06T13:52:15.378Z,1.60
2022-09-06T13:54:42.609Z,1.20
2022-09-06T13:57:09.994Z,1.33
2022-09-06T13:59:37.450Z,1.50
2022-09-06T14:02:07.020Z,1.70
2022-09-06T14:04:35.628Z,1.10
2022-09-06T14:07:03.674Z,1.60
2022-09-06T14:09:31.201Z,1.40
2022-09-06T14:11:58.497Z,1.17
2022-09-06T14:14:25.839Z,1.55
2022-09-06T14:16:54.116Z,1.30
2022-09-06T14:19:21.467Z,1.40
2022-09-06T14:21:48.584Z,1.00
2022-09-06T14:24:16.125Z,1.52
2022-09-06T14:26:43.267Z,1.50
2022-09-06T14:29:10.543Z,1.35
2022-09-06T14:31:39.571Z,1.33
2022-09-06T14:34:06.743Z,1.10
2022-09-06T14:36:34.654Z,1.35
2022-09-06T14:39:02.678Z,1.52
2022-09-06T14:41:30.209Z,1.52
2022-09-06T14:43:58.162Z,1.23
2022-09-06T14:46:26.329Z,1.85
2022-09-06T14:48:57.485Z,1.30
2022-09-06T14:51:24.870Z,1.20
2022-09-06T14:53:54.269Z,1.30
2022-09-06T14:56:22.150Z,1.30
2022-09-06T14:58:49.535Z,1.17
2022-09-06T15:01:18.034Z,1.45
2022-09-06T15:03:48.482Z,1.60
2022-09-06T15:06:16.601Z,1.30
2022-09-06T15:08:44.015Z,1.40
2022-09-06T15:11:12.823Z,1.80
2022-09-06T15:13:40.552Z,1.50
2022-09-06T15:16:08.634Z,1.63
2022-09-06T15:18:36.046Z,1.50
2022-09-06T15:21:10.383Z,1.40
2022-09-06T15:23:37.763Z,1.80
2022-09-06T15:26:07.306Z,1.77
2022-09-06T15:28:40.895Z,1.55
2022-09-06T15:31:08.805Z,1.60
2022-09-06T15:33:36.862Z,1.52
2022-09-06T15:36:06.448Z,1.65
2022-09-06T15:38:35.753Z,1.77
2022-09-06T15:41:09.804Z,1.45
2022-09-06T15:43:40.631Z,1.30
2022-09-06T15:46:08.142Z,1.42
2022-09-06T15:48:43.006Z,1.58
2022-09-06T15:51:11.352Z,1.55
2022-09-06T15:53:39.085Z,2.35
2022-09-06T15:56:08.785Z,3.10
2022-09-06T15:58:36.542Z,1.90
2022-09-06T16:01:17.217Z,1.45
2022-09-06T16:03:45.494Z,2.35
2022-09-06T16:06:29.355Z,1.80
2022-09-06T16:09:00.976Z,1.55
2022-09-06T16:11:29.549Z,1.75
2022-09-06T16:13:57.181Z,2.20
2022-09-06T16:16:24.693Z,1.52
2022-09-06T16:18:52.521Z,1.42
2022-09-06T16:21:24.518Z,1.70
2022-09-06T16:23:53.615Z,1.70
2022-09-06T16:26:21.963Z,1.90
2022-09-06T16:28:49.874Z,2.00
2022-09-06T16:31:17.314Z,1.80
2022-09-06T16:33:45.835Z,2.03
2022-09-06T16:36:14.500Z,2.42
2022-09-06T16:38:42.295Z,2.17
2022-09-06T16:41:11.400Z,1.40
2022-09-06T16:43:38.642Z,1.58
2022-09-06T16:46:05.863Z,1.70
2022-09-06T16:48:33.672Z,1.60
2022-09-06T16:51:11.026Z,1.50
2022-09-06T16:53:39.354Z,1.95
2022-09-06T16:56:06.768Z,1.60
2022-09-06T16:58:34.200Z,1.75
2022-09-06T17:01:01.461Z,1.67
2022-09-06T17:03:29.091Z,1.88
2022-09-06T17:05:56.401Z,1.75
2022-09-06T17:08:23.844Z,1.80
2022-09-06T17:10:51.181Z,1.67
2022-09-06T17:13:18.616Z,1.80
2022-09-06T17:16:11.646Z,1.58
2022-09-06T17:18:39.303Z,1.33
2022-09-06T17:21:07.566Z,1.58
2022-09-06T17:23:35.579Z,1.50
2022-09-06T17:26:03.296Z,1.50
2022-09-06T17:28:33.196Z,1.73
2022-09-06T17:31:04.023Z,1.77
2022-09-06T17:33:32.255Z,1.45
2022-09-06T17:36:13.104Z,1.67
2022-09-06T17:38:42.770Z,2.08
2022-09-06T17:41:31.387Z,1.80
2022-09-06T17:43:58.736Z,1.70
2022-09-06T17:46:28.915Z,1.80
2022-09-06T17:48:57.332Z,1.70
2022-09-06T17:51:25.685Z,1.88
2022-09-06T17:53:53.684Z,1.38
2022-09-06T17:56:21.775Z,1.90
2022-09-06T17:58:54.018Z,1.42
2022-09-06T18:01:21.852Z,2.35
2022-09-06T18:03:49.077Z,1.83
2022-09-06T18:06:20.053Z,1.40
2022-09-06T18:08:50.445Z,2.05
2022-09-06T18:11:19.359Z,1.85
2022-09-06T18:13:48.272Z,1.92
2022-09-06T18:16:15.637Z,1.92
2022-09-06T18:18:42.892Z,1.65
2022-09-06T18:21:10.722Z,1.70
2022-09-06T18:23:38.334Z,1.60
2022-09-06T18:26:06.730Z,1.80
2022-09-06T18:28:35.396Z,1.75
2022-09-06T18:31:07.394Z,1.70
2022-09-06T18:33:35.506Z,1.88
2022-09-06T18:36:03.630Z,1.92
2022-09-06T18:38:31.068Z,1.85
2022-09-06T18:40:59.291Z,1.85
2022-09-06T18:43:34.177Z,1.50
2022-09-06T18:46:05.823Z,2.10
2022-09-06T18:48:33.977Z,1.67
2022-09-06T18:51:19.164Z,1.88
2022-09-06T18:53:47.331Z,1.85
2022-09-06T18:56:15.829Z,1.73
2022-09-06T18:58:43.618Z,2.00
2022-09-06T19:01:16.360Z,2.08
2022-09-06T19:03:44.362Z,1.90
2022-09-06T19:06:12.976Z,1.90
2022-09-06T19:08:41.007Z,3.03
2022-09-06T19:11:17.091Z,2.08
2022-09-06T19:13:45.415Z,2.20
2022-09-06T19:16:14.005Z,2.40
2022-09-06T19:18:41.777Z,1.75
2022-09-06T19:21:09.342Z,1.70
2022-09-06T19:23:38.365Z,1.73
2022-09-06T19:26:07.503Z,2.00
2022-09-06T19:28:35.397Z,2.00
2022-09-06T19:31:07.444Z,1.88
2022-09-06T19:33:36.248Z,2.00
2022-09-06T19:36:12.567Z,1.92
2022-09-06T19:39:02.657Z,1.90
2022-09-06T19:41:28.192Z,2.50
2022-09-06T19:43:56.251Z,2.55
2022-09-06T19:46:23.940Z,3.20
2022-09-06T19:48:53.626Z,2.83
2022-09-06T19:51:23.221Z,2.92
2022-09-06T19:53:53.169Z,2.85
2022-09-06T19:56:26.311Z,3.22
2022-09-06T19:58:58.365Z,3.40
2022-09-06T20:01:29.032Z,3.20
2022-09-06T20:06:25.059Z,3.10
2022-09-06T20:08:54.131Z,3.00
2022-09-06T20:11:21.990Z,3.55
2022-09-06T20:13:49.435Z,3.35
2022-09-06T20:16:19.262Z,3.42
2022-09-06T20:18:47.822Z,2.92
2022-09-06T20:21:15.199Z,3.30
2022-09-06T20:23:42.404Z,2.95
2022-09-06T20:26:10.918Z,2.90
2022-09-06T20:28:38.219Z,2.72
2022-09-06T20:31:06.845Z,3.03
2022-09-06T20:33:34.618Z,2.75
2022-09-06T20:36:03.213Z,2.95
2022-09-06T20:38:31.720Z,3.90
2022-09-06T20:41:01.647Z,3.17
2022-09-06T20:43:29.078Z,2.50
2022-09-06T20:45:57.316Z,3.58
2022-09-06T20:48:24.713Z,3.80
2022-09-06T20:50:58.743Z,5.60
2022-09-06T20:53:26.160Z,5.30
2022-09-06T20:55:57.504Z,5.53
2022-09-06T20:58:25.073Z,5.55
2022-09-06T21:00:52.462Z,6.00
2022-09-06T21:03:20.277Z,5.85
2022-09-06T21:05:47.609Z,6.05
2022-09-06T21:08:14.971Z,6.57
2022-09-06T21:10:42.863Z,6.53
2022-09-06T21:13:10.825Z,6.43
2022-09-06T21:15:40.987Z,5.97
2022-09-06T21:18:09.262Z,4.13
2022-09-06T21:20:36.610Z,6.10
2022-09-06T21:23:04.477Z,7.50
2022-09-06T21:25:31.951Z,4.68
2022-09-06T21:27:59.091Z,7.97
2022-09-06T21:30:26.585Z,6.78
2022-09-06T21:32:55.059Z,10.40
2022-09-06T21:35:22.597Z,9.23
2022-09-06T21:37:49.843Z,10.65
2022-09-06T21:40:17.116Z,9.95
2022-09-06T21:42:44.384Z,12.10
2022-09-06T21:45:13.176Z,10.68
2022-09-06T21:47:41.341Z,12.70
2022-09-06T21:50:09.008Z,9.93
2022-09-06T21:52:36.275Z,6.22
2022-09-06T21:55:04.289Z,4.47
2022-09-06T21:57:31.727Z,3.92
2022-09-06T21:59:59.118Z,4.35
2022-09-06T22:02:27.445Z,2.60
2022-09-06T22:04:55.428Z,2.50
2022-09-06T22:07:23.357Z,2.58
2022-09-06T22:09:50.620Z,2.80
2022-09-06T22:12:17.784Z,2.83
2022-09-06T22:14:47.343Z,2.47
2022-09-06T22:17:14.555Z,1.80
2022-09-06T22:19:41.974Z,2.53
2022-09-06T22:22:09.192Z,1.90
2022-09-06T22:24:36.556Z,2.10
2022-09-06T22:27:03.747Z,2.40
2022-09-06T22:29:30.998Z,2.22
2022-09-06T22:31:58.162Z,2.80
2022-09-06T22:34:25.511Z,2.65
2022-09-06T22:36:52.652Z,2.50
2022-09-06T22:39:21.154Z,2.47
2022-09-06T22:41:48.383Z,1.67
2022-09-06T22:44:15.781Z,2.10
2022-09-06T22:46:42.981Z,2.15
2022-09-06T22:49:10.200Z,2.20
2022-09-06T22:51:37.462Z,2.00
2022-09-06T22:54:05.264Z,1.98
2022-09-06T22:56:33.483Z,1.90
2022-09-06T22:59:00.946Z,2.30
2022-09-06T23:01:28.585Z,2.05
2022-09-06T23:03:55.826Z,1.90
2022-09-06T23:06:23.381Z,2.42
2022-09-06T23:08:50.598Z,2.80
2022-09-06T23:11:18.919Z,3.30
2022-09-06T23:13:47.386Z,4.35
2022-09-06T23:16:19.064Z,4.75
2022-09-06T23:18:47.401Z,5.82
2022-09-06T23:21:16.066Z,7.03
2022-09-06T23:23:43.677Z,7.97
2022-09-06T23:26:12.118Z,8.63
2022-09-06T23:28:39.676Z,8.98
2022-09-06T23:31:08.326Z,9.57
2022-09-06T23:33:37.417Z,9.68
2022-09-06T23:36:10.685Z,9.02
2022-09-06T23:38:39.082Z,11.10
2022-09-06T23:41:06.797Z,11.73
2022-09-06T23:43:33.931Z,10.48
2022-09-06T23:46:03.368Z,11.32
2022-09-06T23:48:31.129Z,11.30
2022-09-06T23:51:00.467Z,11.95
2022-09-06T23:53:27.755Z,11.45
2022-09-06T23:55:55.093Z,11.07
2022-09-06T23:58:22.625Z,9.95
