createdAt,value
2022-08-07T00:00:56.427Z,3.60
2022-08-07T00:05:04.008Z,3.80
2022-08-07T00:09:17.054Z,3.55
2022-08-07T00:13:25.834Z,3.70
2022-08-07T00:17:29.110Z,4.10
2022-08-07T00:21:56.106Z,3.88
2022-08-07T00:31:37.965Z,3.85
2022-08-07T00:35:49.045Z,4.17
2022-08-07T00:39:54.981Z,4.18
2022-08-07T00:44:01.015Z,3.83
2022-08-07T00:48:09.379Z,4.10
2022-08-07T00:52:13.581Z,4.38
2022-08-07T00:56:30.386Z,3.97
2022-08-07T01:00:36.111Z,4.40
2022-08-07T01:04:43.280Z,4.50
2022-08-07T01:08:53.588Z,4.20
2022-08-07T01:12:59.021Z,4.53
2022-08-07T01:17:04.231Z,4.40
2022-08-07T01:21:17.555Z,4.30
2022-08-07T01:25:54.559Z,3.90
2022-08-07T01:29:50.769Z,3.87
2022-08-07T01:34:02.089Z,3.75
2022-08-07T01:38:09.700Z,4.33
2022-08-07T01:42:40.121Z,4.75
2022-08-07T01:46:42.426Z,4.70
2022-08-07T01:50:50.115Z,4.53
2022-08-07T01:54:56.358Z,5.03
2022-08-07T01:59:09.433Z,4.55
2022-08-07T02:03:32.135Z,4.70
2022-08-07T02:07:53.111Z,5.07
2022-08-07T02:12:29.011Z,4.40
2022-08-07T02:16:37.127Z,4.50
2022-08-07T02:20:43.208Z,4.90
2022-08-07T02:24:53.334Z,4.70
2022-08-07T02:28:57.383Z,5.07
2022-08-07T02:33:09.574Z,4.55
2022-08-07T02:37:14.928Z,5.05
2022-08-07T02:41:21.787Z,4.72
2022-08-07T02:45:59.024Z,4.22
2022-08-07T02:54:08.275Z,4.68
2022-08-07T02:58:17.276Z,5.18
2022-08-07T03:02:25.366Z,5.35
2022-08-07T03:06:33.139Z,4.97
2022-08-07T03:10:40.752Z,5.88
2022-08-07T03:14:52.106Z,5.45
2022-08-07T03:18:55.937Z,5.50
2022-08-07T03:22:59.623Z,5.35
2022-08-07T03:27:04.927Z,5.32
2022-08-07T03:31:19.659Z,6.40
2022-08-07T03:35:43.422Z,5.25
2022-08-07T03:39:59.421Z,6.15
2022-08-07T03:44:03.748Z,5.43
2022-08-07T03:48:10.126Z,5.60
2022-08-07T03:52:22.702Z,5.10
2022-08-07T03:56:34.284Z,5.40
2022-08-07T04:00:46.300Z,5.22
2022-08-07T04:04:54.933Z,4.78
2022-08-07T04:09:01.718Z,4.97
2022-08-07T04:13:07.700Z,5.15
2022-08-07T04:17:21.861Z,5.15
2022-08-07T04:21:31.176Z,5.03
2022-08-07T04:25:39.430Z,5.05
2022-08-07T04:29:58.473Z,5.53
2022-08-07T04:34:17.041Z,5.18
2022-08-07T04:38:26.751Z,5.68
2022-08-07T04:42:32.007Z,4.97
2022-08-07T04:46:40.035Z,4.85
2022-08-07T04:51:09.321Z,5.05
2022-08-07T04:58:10.761Z,4.68
2022-08-07T05:00:11.803Z,4.03
2022-08-07T05:04:54.709Z,4.20
2022-08-07T05:09:15.223Z,4.40
2022-08-07T05:14:54.050Z,4.10
2022-08-07T05:22:27.655Z,3.67
2022-08-07T05:26:34.317Z,3.72
2022-08-07T05:30:44.536Z,3.80
2022-08-07T05:34:52.097Z,3.38
2022-08-07T05:39:00.142Z,3.80
2022-08-07T05:43:11.621Z,3.72
2022-08-07T05:47:20.783Z,3.40
2022-08-07T05:51:25.326Z,3.15
2022-08-07T05:56:02.040Z,3.25
2022-08-07T06:00:01.569Z,3.20
2022-08-07T06:04:21.050Z,3.22
2022-08-07T06:08:31.578Z,2.97
2022-08-07T06:12:34.842Z,3.15
2022-08-07T06:16:39.053Z,3.13
2022-08-07T06:20:51.061Z,2.90
2022-08-07T06:25:10.250Z,3.42
2022-08-07T06:29:13.299Z,2.55
2022-08-07T06:33:16.688Z,2.45
2022-08-07T06:37:21.632Z,3.35
2022-08-07T06:42:01.998Z,2.83
2022-08-07T06:45:52.689Z,2.83
2022-08-07T06:49:58.449Z,2.83
2022-08-07T06:55:31.842Z,2.70
2022-08-07T06:58:30.125Z,3.03
2022-08-07T07:02:48.372Z,2.85
2022-08-07T07:07:01.348Z,3.03
2022-08-07T07:11:14.135Z,2.78
2022-08-07T07:19:57.281Z,2.70
2022-08-07T07:24:06.106Z,3.40
2022-08-07T07:28:42.447Z,3.17
2022-08-07T07:32:45.209Z,3.25
2022-08-07T07:36:54.019Z,4.50
2022-08-07T07:41:02.665Z,3.08
2022-08-07T07:45:06.773Z,2.97
2022-08-07T07:50:36.409Z,3.15
2022-08-07T07:53:40.652Z,3.28
2022-08-07T07:57:58.464Z,2.90
2022-08-07T08:02:10.715Z,3.45
2022-08-07T08:06:14.265Z,3.40
2022-08-07T08:10:35.487Z,2.67
2022-08-07T08:14:45.217Z,4.45
2022-08-07T08:18:51.634Z,3.30
2022-08-07T08:23:15.267Z,3.20
2022-08-07T08:31:58.470Z,2.90
2022-08-07T08:35:50.727Z,2.88
2022-08-07T08:39:58.648Z,2.70
2022-08-07T08:44:16.677Z,3.67
2022-08-07T08:49:02.070Z,3.13
2022-08-07T08:53:33.342Z,3.15
2022-08-07T08:57:42.400Z,3.28
2022-08-07T09:02:00.624Z,3.20
2022-08-07T09:06:11.647Z,3.65
2022-08-07T09:10:21.415Z,3.25
2022-08-07T09:14:37.841Z,3.15
2022-08-07T09:18:58.459Z,2.85
2022-08-07T09:24:33.733Z,3.28
2022-08-07T09:27:59.797Z,3.10
2022-08-07T09:32:20.950Z,3.22
2022-08-07T09:36:43.146Z,3.25
2022-08-07T09:41:07.989Z,2.78
2022-08-07T09:47:26.045Z,2.83
2022-08-07T09:50:44.378Z,2.72
2022-08-07T09:54:56.974Z,2.88
2022-08-07T09:59:35.670Z,2.85
2022-08-07T10:04:24.916Z,3.25
2022-08-07T10:08:59.219Z,2.70
2022-08-07T10:13:01.118Z,2.88
2022-08-07T10:18:01.349Z,2.75
2022-08-07T10:22:38.584Z,2.65
2022-08-07T10:27:18.088Z,2.70
2022-08-07T10:31:49.048Z,2.90
2022-08-07T10:36:17.997Z,2.97
2022-08-07T10:40:47.484Z,3.20
2022-08-07T10:45:11.900Z,2.90
2022-08-07T10:49:45.225Z,2.75
2022-08-07T10:54:13.242Z,2.88
2022-08-07T10:58:16.577Z,3.00
2022-08-07T11:02:34.097Z,2.70
2022-08-07T11:12:01.520Z,2.83
2022-08-07T11:16:15.488Z,2.60
2022-08-07T11:20:44.225Z,2.58
2022-08-07T11:25:06.656Z,2.85
2022-08-07T11:29:49.117Z,2.88
2022-08-07T11:34:12.958Z,3.17
2022-08-07T11:38:37.268Z,3.20
2022-08-07T11:47:08.413Z,2.88
2022-08-07T11:52:19.798Z,2.83
2022-08-07T11:56:56.306Z,2.85
2022-08-07T12:01:05.253Z,3.00
2022-08-07T12:05:41.138Z,2.80
2022-08-07T12:10:02.234Z,2.83
2022-08-07T12:14:18.958Z,2.90
2022-08-07T12:18:36.480Z,3.00
2022-08-07T12:22:59.392Z,3.20
2022-08-07T12:27:27.993Z,2.85
2022-08-07T12:32:23.803Z,2.63
2022-08-07T12:36:32.719Z,2.97
2022-08-07T12:40:47.618Z,3.05
2022-08-07T12:44:51.816Z,3.25
2022-08-07T12:49:25.315Z,2.90
2022-08-07T12:54:36.586Z,3.15
2022-08-07T12:58:15.807Z,3.03
2022-08-07T13:02:50.643Z,2.85
2022-08-07T13:08:13.586Z,2.58
2022-08-07T13:12:02.253Z,2.90
2022-08-07T13:16:43.914Z,3.00
2022-08-07T13:20:59.559Z,2.67
2022-08-07T13:25:30.856Z,3.05
2022-08-07T13:29:42.382Z,2.97
2022-08-07T13:34:33.034Z,2.90
2022-08-07T13:38:24.764Z,2.72
2022-08-07T13:42:27.968Z,3.00
2022-08-07T13:55:19.467Z,2.80
2022-08-07T13:59:31.983Z,2.72
2022-08-07T14:04:07.194Z,2.90
2022-08-07T14:08:03.282Z,2.60
2022-08-07T14:12:10.424Z,2.78
2022-08-07T14:16:17.791Z,2.50
2022-08-07T14:54:09.735Z,2.65
2022-08-07T14:58:27.461Z,2.88
2022-08-07T15:06:53.420Z,2.40
2022-08-07T15:11:06.520Z,3.00
2022-08-07T15:15:17.393Z,2.47
2022-08-07T15:20:23.512Z,2.60
2022-08-07T15:25:15.196Z,2.95
2022-08-07T15:28:34.371Z,2.58
2022-08-07T15:32:50.810Z,2.80
2022-08-07T15:37:08.314Z,2.97
2022-08-07T15:45:57.367Z,2.92
2022-08-07T15:50:06.829Z,3.05
2022-08-07T15:54:11.912Z,2.67
2022-08-07T15:58:20.760Z,3.10
2022-08-07T16:02:27.646Z,3.15
2022-08-07T16:06:43.409Z,3.50
2022-08-07T16:10:49.851Z,3.53
2022-08-07T16:15:05.807Z,4.28
2022-08-07T16:19:42.769Z,4.10
2022-08-07T16:24:34.434Z,4.13
2022-08-07T16:30:08.533Z,3.47
2022-08-07T16:34:02.324Z,3.60
2022-08-07T16:38:05.477Z,3.05
2022-08-07T16:42:34.887Z,2.90
2022-08-07T16:47:05.748Z,3.35
2022-08-07T16:52:01.371Z,3.17
2022-08-07T17:00:15.200Z,2.63
2022-08-07T17:04:50.819Z,2.70
2022-08-07T17:10:05.277Z,2.28
2022-08-07T17:14:19.017Z,2.20
2022-08-07T17:18:46.123Z,2.05
2022-08-07T17:23:01.215Z,2.60
2022-08-07T17:27:32.561Z,2.33
2022-08-07T17:31:44.347Z,2.50
2022-08-07T17:36:12.052Z,2.10
2022-08-07T17:40:31.200Z,1.92
2022-08-07T17:44:50.744Z,1.80
2022-08-07T17:49:09.417Z,2.72
2022-08-07T17:53:59.917Z,1.90
2022-08-07T17:57:56.448Z,2.33
2022-08-07T18:02:12.754Z,2.00
2022-08-07T18:06:38.214Z,1.73
2022-08-07T18:12:08.194Z,2.22
2022-08-07T18:15:53.584Z,2.30
2022-08-07T18:21:11.944Z,2.40
2022-08-07T18:24:43.208Z,2.50
2022-08-07T18:28:57.773Z,2.00
2022-08-07T18:33:36.944Z,2.00
2022-08-07T18:38:55.038Z,1.95
2022-08-07T18:42:55.602Z,2.30
2022-08-07T18:47:22.575Z,2.42
2022-08-07T18:52:35.318Z,2.58
2022-08-07T18:56:20.242Z,2.30
2022-08-07T19:00:59.401Z,2.67
2022-08-07T19:05:20.568Z,1.60
2022-08-07T19:09:55.552Z,2.10
2022-08-07T19:14:16.808Z,1.90
2022-08-07T19:18:34.657Z,2.38
2022-08-07T19:22:50.154Z,2.30
2022-08-07T19:31:59.924Z,2.15
2022-08-07T19:35:56.606Z,2.17
2022-08-07T19:40:02.585Z,1.92
2022-08-07T19:44:19.047Z,2.17
2022-08-07T19:48:53.582Z,1.85
2022-08-07T19:52:58.644Z,2.40
2022-08-07T19:58:02.107Z,2.13
2022-08-07T20:01:52.943Z,2.58
2022-08-07T20:05:59.781Z,2.05
2022-08-07T20:10:35.218Z,2.13
2022-08-07T20:14:32.761Z,2.20
2022-08-07T20:18:37.796Z,1.90
2022-08-07T20:22:46.278Z,2.20
2022-08-07T20:26:52.152Z,2.38
2022-08-07T20:30:59.275Z,2.53
2022-08-07T20:35:08.044Z,2.40
2022-08-07T20:40:03.378Z,2.78
2022-08-07T20:43:52.767Z,2.22
2022-08-07T20:48:02.611Z,2.83
2022-08-07T20:52:14.281Z,2.50
2022-08-07T20:56:26.322Z,2.38
2022-08-07T21:00:47.350Z,2.70
2022-08-07T21:04:51.293Z,2.50
2022-08-07T21:09:03.594Z,2.17
2022-08-07T21:13:24.644Z,2.65
2022-08-07T21:18:02.841Z,2.03
2022-08-07T21:22:14.764Z,2.20
2022-08-07T21:27:01.746Z,2.08
2022-08-07T21:31:15.892Z,2.38
2022-08-07T21:36:05.102Z,2.63
2022-08-07T21:40:12.382Z,2.38
2022-08-07T21:44:28.385Z,2.45
2022-08-07T21:48:57.503Z,2.42
2022-08-07T21:53:11.880Z,2.28
2022-08-07T21:57:52.435Z,2.13
2022-08-07T22:02:24.115Z,2.35
2022-08-07T22:06:33.691Z,2.25
2022-08-07T22:10:38.530Z,2.28
2022-08-07T22:15:01.922Z,2.15
2022-08-07T22:19:30.380Z,2.97
2022-08-07T22:23:43.702Z,2.30
2022-08-07T22:28:29.704Z,2.45
2022-08-07T22:32:53.728Z,2.25
2022-08-07T22:37:05.030Z,2.05
2022-08-07T22:41:20.011Z,2.13
2022-08-07T22:46:21.812Z,2.25
2022-08-07T22:50:29.193Z,2.08
2022-08-07T22:54:54.681Z,2.00
2022-08-07T22:59:32.678Z,2.10
2022-08-07T23:04:09.669Z,2.30
2022-08-07T23:08:55.723Z,2.20
2022-08-07T23:13:21.686Z,2.08
2022-08-07T23:17:50.777Z,1.90
2022-08-07T23:22:00.712Z,2.05
2022-08-07T23:26:14.972Z,2.38
2022-08-07T23:30:37.670Z,2.00
2022-08-07T23:35:02.482Z,3.07
2022-08-07T23:39:36.354Z,2.45
2022-08-07T23:44:00.769Z,2.90
2022-08-07T23:48:20.545Z,2.30
2022-08-07T23:52:58.741Z,2.38
2022-08-07T23:57:19.863Z,2.25
