createdAt,value
2023-02-13T00:00:46.738Z,100663.09
2023-02-13T00:03:21.966Z,100659.06
2023-02-13T00:05:48.928Z,100660.16
2023-02-13T00:08:16.147Z,100654.28
2023-02-13T00:10:43.110Z,100655.50
2023-02-13T00:13:10.265Z,100651.34
2023-02-13T00:15:37.269Z,100660.16
2023-02-13T00:18:04.799Z,100650.91
2023-02-13T00:20:31.864Z,100649.25
2023-02-13T00:23:02.038Z,100641.69
2023-02-13T00:25:28.984Z,100631.56
2023-02-13T00:27:56.244Z,100636.03
2023-02-13T00:30:23.178Z,100629.25
2023-02-13T00:32:50.360Z,100628.31
2023-02-13T00:35:17.668Z,100619.63
2023-02-13T00:37:44.809Z,100611.13
2023-02-13T00:40:12.426Z,100617.78
2023-02-13T00:42:39.604Z,100618.34
2023-02-13T00:45:06.725Z,100614.63
2023-02-13T00:47:33.905Z,100606.66
2023-02-13T00:50:00.820Z,100598.97
2023-02-13T00:52:28.026Z,100596.47
2023-02-13T00:54:54.971Z,100587.16
2023-02-13T00:57:22.206Z,100590.69
2023-02-13T00:59:50.983Z,100582.22
2023-02-13T01:02:18.470Z,100596.16
2023-02-13T01:04:45.373Z,100591.03
2023-02-13T01:07:12.728Z,100586.91
2023-02-13T01:09:39.672Z,100593.88
2023-02-13T01:12:07.080Z,100588.72
2023-02-13T01:14:34.217Z,100576.75
2023-02-13T01:17:01.508Z,100576.09
2023-02-13T01:19:28.392Z,100572.84
2023-02-13T01:21:55.563Z,100566.97
2023-02-13T01:24:22.421Z,100570.50
2023-02-13T01:26:49.557Z,100558.44
2023-02-13T01:29:16.428Z,100566.31
2023-02-13T01:31:43.749Z,100561.38
2023-02-13T01:34:10.675Z,100555.47
2023-02-13T01:36:37.920Z,100546.03
2023-02-13T01:39:04.846Z,100546.09
2023-02-13T01:41:32.140Z,100547.94
2023-02-13T01:44:01.184Z,100546.41
2023-02-13T01:46:42.873Z,100546.47
2023-02-13T01:49:18.702Z,100552.63
2023-02-13T01:51:47.442Z,100550.13
2023-02-13T01:54:17.722Z,100547.66
2023-02-13T01:56:51.940Z,100550.38
2023-02-13T01:59:22.285Z,100550.44
2023-02-13T02:01:49.628Z,100550.50
2023-02-13T02:04:31.696Z,100549.63
2023-02-13T02:07:05.196Z,100548.00
2023-02-13T02:09:43.051Z,100536.72
2023-02-13T02:12:34.315Z,100540.31
2023-02-13T02:15:03.422Z,100531.81
2023-02-13T02:17:30.988Z,100521.63
2023-02-13T02:20:24.846Z,100516.38
2023-02-13T02:23:04.177Z,100512.19
2023-02-13T02:25:39.715Z,100505.31
2023-02-13T02:29:04.185Z,100507.91
2023-02-13T02:31:55.532Z,100504.50
2023-02-13T02:34:25.282Z,100512.34
2023-02-13T02:37:17.957Z,100508.94
2023-02-13T02:39:54.142Z,100505.53
2023-02-13T02:42:33.225Z,100512.56
2023-02-13T02:45:33.209Z,100509.19
2023-02-13T02:48:24.546Z,100513.63
2023-02-13T02:51:16.389Z,100513.75
2023-02-13T02:54:26.264Z,100510.47
2023-02-13T02:56:57.249Z,100504.50
2023-02-13T02:59:44.185Z,100503.69
2023-02-13T03:02:32.105Z,100496.00
2023-02-13T03:05:20.021Z,100509.91
2023-02-13T03:07:47.249Z,100504.72
2023-02-13T03:10:49.693Z,100504.72
2023-02-13T03:13:52.923Z,100508.22
2023-02-13T03:16:43.083Z,100510.88
2023-02-13T03:19:45.245Z,100518.69
2023-02-13T03:22:42.960Z,100515.19
2023-02-13T03:25:18.980Z,100510.09
2023-02-13T03:28:41.431Z,100500.63
2023-02-13T03:31:17.607Z,100497.34
2023-02-13T03:34:09.404Z,100501.72
2023-02-13T03:37:14.072Z,100499.19
2023-02-13T03:39:40.879Z,100514.03
2023-02-13T03:42:18.589Z,100501.19
2023-02-13T03:45:32.514Z,100509.06
2023-02-13T03:48:09.943Z,100506.56
2023-02-13T03:50:44.002Z,100500.69
2023-02-13T03:53:14.722Z,100505.19
2023-02-13T03:56:05.049Z,100501.75
2023-02-13T03:59:05.047Z,100505.34
2023-02-13T04:01:35.818Z,100508.00
2023-02-13T04:04:05.949Z,100500.28
2023-02-13T04:06:43.027Z,100494.22
2023-02-13T04:09:10.543Z,100493.28
2023-02-13T04:11:37.375Z,100482.03
2023-02-13T04:14:31.094Z,100488.13
2023-02-13T04:17:16.179Z,100485.59
2023-02-13T04:19:43.593Z,100485.59
2023-02-13T04:22:12.683Z,100487.31
2023-02-13T04:24:39.857Z,100483.91
2023-02-13T04:27:06.734Z,100476.09
2023-02-13T04:29:33.903Z,100476.91
2023-02-13T04:32:00.902Z,100477.75
2023-02-13T04:34:28.139Z,100471.63
2023-02-13T04:36:54.997Z,100471.69
2023-02-13T04:39:22.238Z,100469.03
2023-02-13T04:41:49.161Z,100469.03
2023-02-13T04:44:16.358Z,100476.78
2023-02-13T04:46:43.234Z,100473.38
2023-02-13T04:49:11.255Z,100473.38
2023-02-13T04:51:38.109Z,100482.03
2023-02-13T04:54:05.374Z,100472.59
2023-02-13T04:56:32.244Z,100484.75
2023-02-13T04:58:59.477Z,100487.34
2023-02-13T05:01:26.351Z,100490.88
2023-02-13T05:03:53.520Z,100490.06
2023-02-13T05:06:20.461Z,100488.38
2023-02-13T05:08:47.670Z,100491.91
2023-02-13T05:11:14.597Z,100491.88
2023-02-13T05:13:41.800Z,100491.88
2023-02-13T05:16:08.939Z,100487.63
2023-02-13T05:18:36.348Z,100493.69
2023-02-13T05:21:21.799Z,100489.41
2023-02-13T05:23:49.004Z,100485.06
2023-02-13T05:26:15.923Z,100480.72
2023-02-13T05:29:01.677Z,100483.38
2023-02-13T05:31:28.684Z,100481.59
2023-02-13T05:33:56.008Z,100488.56
2023-02-13T05:36:22.914Z,100480.94
2023-02-13T05:38:50.113Z,100482.69
2023-02-13T05:41:16.980Z,100483.59
2023-02-13T05:43:44.176Z,100479.38
2023-02-13T05:46:11.177Z,100469.09
2023-02-13T05:48:38.441Z,100481.28
2023-02-13T05:51:05.678Z,100471.75
2023-02-13T05:53:35.478Z,100477.03
2023-02-13T05:56:06.149Z,100478.72
2023-02-13T05:58:34.659Z,100470.97
2023-02-13T06:01:02.481Z,100468.44
2023-02-13T06:03:32.052Z,100476.28
2023-02-13T06:05:59.990Z,100470.22
2023-02-13T06:08:27.431Z,100471.16
2023-02-13T06:10:54.444Z,100468.53
2023-02-13T06:13:21.636Z,100469.44
2023-02-13T06:15:48.630Z,100469.53
2023-02-13T06:18:15.804Z,100473.03
2023-02-13T06:20:42.726Z,100460.09
2023-02-13T06:23:09.876Z,100467.97
2023-02-13T06:25:37.125Z,100463.75
2023-02-13T06:28:05.405Z,100467.22
2023-02-13T06:30:32.775Z,100465.50
2023-02-13T06:33:00.127Z,100473.31
2023-02-13T06:35:27.846Z,100469.81
2023-02-13T06:37:55.034Z,100471.50
2023-02-13T06:40:21.940Z,100471.50
2023-02-13T06:42:49.200Z,100475.03
2023-02-13T06:45:16.198Z,100472.44
2023-02-13T06:47:45.325Z,100467.25
2023-02-13T06:50:14.498Z,100469.88
2023-02-13T06:52:51.958Z,100464.75
2023-02-13T06:55:19.205Z,100471.72
2023-02-13T06:57:47.078Z,100459.66
2023-02-13T07:00:15.550Z,100464.03
2023-02-13T07:02:44.703Z,100465.88
2023-02-13T07:05:12.499Z,100462.44
2023-02-13T07:07:41.627Z,100449.47
2023-02-13T07:10:11.277Z,100456.44
2023-02-13T07:12:38.558Z,100450.38
2023-02-13T07:15:06.630Z,100453.97
2023-02-13T07:17:34.211Z,100454.06
2023-02-13T07:20:01.319Z,100459.38
2023-02-13T07:22:28.525Z,100463.78
2023-02-13T07:24:55.876Z,100467.28
2023-02-13T07:27:23.120Z,100463.88
2023-02-13T07:29:50.053Z,100466.53
2023-02-13T07:32:17.252Z,100470.09
2023-02-13T07:34:59.542Z,100460.63
2023-02-13T07:37:29.661Z,100466.78
2023-02-13T07:39:56.607Z,100469.47
2023-02-13T07:42:23.816Z,100472.16
2023-02-13T07:44:50.761Z,100473.94
2023-02-13T07:47:20.165Z,100473.97
2023-02-13T07:49:47.499Z,100472.31
2023-02-13T07:52:14.828Z,100471.47
2023-02-13T07:54:47.834Z,100476.78
2023-02-13T08:00:11.076Z,100474.34
2023-02-13T08:02:38.232Z,100474.41
2023-02-13T08:05:05.712Z,100470.16
2023-02-13T08:07:33.046Z,100474.59
2023-02-13T08:10:18.498Z,100479.84
2023-02-13T08:12:46.384Z,100480.72
2023-02-13T08:15:15.504Z,100460.75
2023-02-13T08:17:42.714Z,100475.56
2023-02-13T08:20:10.281Z,100466.00
2023-02-13T08:22:38.657Z,100474.72
2023-02-13T08:25:07.143Z,100478.22
2023-02-13T08:27:34.773Z,100477.38
2023-02-13T08:30:03.264Z,100473.88
2023-02-13T08:32:30.537Z,100472.09
2023-02-13T08:34:57.550Z,100470.34
2023-02-13T08:37:24.949Z,100466.84
2023-02-13T08:40:15.591Z,100461.66
2023-02-13T08:42:45.266Z,100471.28
2023-02-13T08:45:12.163Z,100476.50
2023-02-13T08:47:42.227Z,100479.13
2023-02-13T08:50:09.672Z,100477.38
2023-02-13T08:52:36.851Z,100474.78
2023-02-13T08:55:03.938Z,100483.50
2023-02-13T08:57:31.582Z,100474.81
2023-02-13T09:00:00.078Z,100482.66
2023-02-13T09:02:27.561Z,100478.31
2023-02-13T09:04:55.441Z,100484.44
2023-02-13T09:07:22.777Z,100476.63
2023-02-13T09:09:49.742Z,100467.91
2023-02-13T09:13:24.872Z,100467.06
2023-02-13T09:15:52.124Z,100470.56
2023-02-13T09:18:19.520Z,100473.19
2023-02-13T09:20:46.541Z,100462.75
2023-02-13T09:23:13.697Z,100461.00
2023-02-13T09:25:40.683Z,100461.00
2023-02-13T09:28:07.944Z,100466.25
2023-02-13T09:30:35.013Z,100461.88
2023-02-13T09:33:02.210Z,100460.13
2023-02-13T09:35:29.299Z,100458.41
2023-02-13T09:37:56.583Z,100459.25
2023-02-13T09:40:37.642Z,100460.13
2023-02-13T09:43:17.635Z,100462.72
2023-02-13T09:45:48.190Z,100461.88
2023-02-13T09:48:29.422Z,100461.00
2023-02-13T09:50:57.926Z,100444.44
2023-02-13T09:53:28.669Z,100447.06
2023-02-13T09:56:14.807Z,100447.06
2023-02-13T09:58:48.481Z,100449.66
2023-02-13T10:01:19.046Z,100444.44
2023-02-13T10:04:23.141Z,100441.81
2023-02-13T10:07:12.713Z,100431.34
2023-02-13T10:10:02.403Z,100435.72
2023-02-13T10:13:15.823Z,100431.34
2023-02-13T10:15:50.836Z,100429.63
2023-02-13T10:18:25.994Z,100429.59
2023-02-13T10:20:57.777Z,100418.25
2023-02-13T10:23:44.692Z,100431.31
2023-02-13T10:26:43.652Z,100431.31
2023-02-13T10:29:35.081Z,100426.03
2023-02-13T10:32:09.303Z,100425.94
2023-02-13T10:34:46.126Z,100427.66
2023-02-13T10:37:19.306Z,100424.16
2023-02-13T10:39:49.161Z,100426.78
2023-02-13T10:42:38.533Z,100416.31
2023-02-13T10:45:26.545Z,100401.50
2023-02-13T10:48:29.188Z,100401.56
2023-02-13T10:51:36.108Z,100400.63
2023-02-13T10:54:35.811Z,100399.72
2023-02-13T10:57:25.142Z,100399.75
2023-02-13T11:00:03.496Z,100398.84
2023-02-13T11:02:34.935Z,100395.38
2023-02-13T11:05:15.793Z,100404.06
2023-02-13T11:07:44.349Z,100401.41
2023-02-13T11:10:18.079Z,100407.50
2023-02-13T11:12:45.556Z,100407.44
2023-02-13T11:15:33.090Z,100399.53
2023-02-13T11:18:11.846Z,100396.09
2023-02-13T11:20:49.984Z,100392.59
2023-02-13T11:23:24.908Z,100408.28
2023-02-13T11:26:00.669Z,100403.03
2023-02-13T11:28:36.197Z,100412.63
2023-02-13T11:31:11.525Z,100410.03
2023-02-13T11:33:38.514Z,100411.75
2023-02-13T11:36:09.234Z,100402.19
2023-02-13T11:38:36.371Z,100411.00
2023-02-13T11:41:10.256Z,100407.50
2023-02-13T11:43:46.297Z,100394.41
2023-02-13T11:46:21.986Z,100390.94
2023-02-13T11:48:59.398Z,100398.78
2023-02-13T11:51:35.760Z,100395.31
2023-02-13T11:54:03.369Z,100394.44
2023-02-13T11:57:03.368Z,100391.84
2023-02-13T11:59:38.707Z,100396.09
2023-02-13T12:02:28.751Z,100396.81
2023-02-13T12:05:17.165Z,100396.75
2023-02-13T12:07:46.228Z,100391.56
2023-02-13T12:10:19.158Z,100392.47
2023-02-13T12:12:55.565Z,100388.13
2023-02-13T12:15:31.988Z,100383.75
2023-02-13T12:18:08.431Z,100377.66
2023-02-13T12:21:16.025Z,100381.97
2023-02-13T12:24:04.585Z,100371.44
2023-02-13T12:26:40.701Z,100385.38
2023-02-13T12:29:23.466Z,100371.47
2023-02-13T12:32:05.348Z,100376.72
2023-02-13T12:34:54.389Z,100363.63
2023-02-13T12:37:24.272Z,100360.16
2023-02-13T12:40:24.741Z,100362.84
2023-02-13T12:43:15.924Z,100351.53
2023-02-13T12:45:57.723Z,100358.56
2023-02-13T12:48:45.085Z,100353.34
2023-02-13T12:51:18.041Z,100356.81
2023-02-13T12:54:05.183Z,100348.03
2023-02-13T12:56:35.140Z,100336.66
2023-02-13T12:59:17.451Z,100325.28
2023-02-13T13:02:24.302Z,100327.88
2023-02-13T13:04:53.886Z,100313.81
2023-02-13T13:07:26.949Z,100314.59
2023-02-13T13:10:21.481Z,100304.56
2023-02-13T13:13:22.744Z,100307.84
2023-02-13T13:16:19.373Z,100307.84
2023-02-13T13:19:03.546Z,100298.41
2023-02-13T13:21:36.730Z,100293.19
2023-02-13T13:24:06.943Z,100300.22
2023-02-13T13:26:47.006Z,100291.53
2023-02-13T13:29:28.024Z,100306.47
2023-02-13T13:32:03.949Z,100311.63
2023-02-13T13:34:34.513Z,100299.38
2023-02-13T13:37:11.917Z,100303.94
2023-02-13T13:39:57.677Z,100300.50
2023-02-13T13:42:42.833Z,100304.03
2023-02-13T13:45:21.127Z,100304.94
2023-02-13T13:48:06.410Z,100304.91
2023-02-13T13:50:37.864Z,100286.56
2023-02-13T13:53:09.144Z,100289.25
2023-02-13T13:55:52.949Z,100278.88
2023-02-13T13:58:47.382Z,100281.66
2023-02-13T14:01:14.746Z,100286.94
2023-02-13T14:03:44.336Z,100286.13
2023-02-13T14:06:14.725Z,100282.69
2023-02-13T14:08:41.611Z,100280.94
2023-02-13T14:11:38.072Z,100278.34
2023-02-13T14:14:32.615Z,100280.97
2023-02-13T14:17:04.652Z,100271.34
2023-02-13T14:19:37.756Z,100274.03
2023-02-13T14:22:20.364Z,100274.97
2023-02-13T14:24:56.576Z,100288.06
2023-02-13T14:27:33.498Z,100278.50
2023-02-13T14:30:01.737Z,100278.53
2023-02-13T14:32:34.395Z,100265.53
2023-02-13T14:35:06.295Z,100271.66
2023-02-13T14:37:40.302Z,100264.72
2023-02-13T14:40:12.676Z,100269.09
2023-02-13T14:42:41.077Z,100268.22
2023-02-13T14:45:18.867Z,100262.16
2023-02-13T14:47:56.644Z,100266.50
2023-02-13T14:50:38.123Z,100270.88
2023-02-13T14:53:24.513Z,100261.31
2023-02-13T14:55:58.172Z,100259.59
2023-02-13T14:58:34.214Z,100269.16
2023-02-13T15:01:21.246Z,100265.69
2023-02-13T15:03:54.822Z,100263.09
2023-02-13T15:06:27.736Z,100269.22
2023-02-13T15:08:59.172Z,100270.09
2023-02-13T15:11:43.676Z,100268.34
2023-02-13T15:14:26.212Z,100250.06
2023-02-13T15:16:57.223Z,100251.81
2023-02-13T15:19:25.862Z,100254.41
2023-02-13T15:21:59.489Z,100250.94
2023-02-13T15:24:35.595Z,100250.94
2023-02-13T15:27:05.863Z,100246.59
2023-02-13T15:29:47.959Z,100242.25
2023-02-13T15:32:31.255Z,100223.97
2023-02-13T15:34:58.937Z,100237.88
2023-02-13T15:37:30.124Z,100230.94
2023-02-13T15:40:15.261Z,100235.31
2023-02-13T15:42:42.545Z,100218.75
2023-02-13T15:45:17.871Z,100223.09
2023-02-13T15:47:46.756Z,100225.72
2023-02-13T15:50:18.029Z,100221.38
2023-02-13T15:52:45.874Z,100220.50
2023-02-13T15:55:24.950Z,100224.00
2023-02-13T15:57:55.976Z,100219.63
2023-02-13T16:00:25.253Z,100227.50
2023-02-13T16:02:55.066Z,100237.03
2023-02-13T16:05:38.986Z,100245.78
2023-02-13T16:08:27.403Z,100236.19
2023-02-13T16:11:16.406Z,100229.22
2023-02-13T16:14:21.922Z,100211.81
2023-02-13T16:16:54.981Z,100209.22
2023-02-13T16:20:00.286Z,100206.59
2023-02-13T16:22:41.043Z,100210.06
2023-02-13T16:25:17.070Z,100206.56
2023-02-13T16:27:48.320Z,100204.84
2023-02-13T16:30:24.219Z,100190.03
2023-02-13T16:32:51.937Z,100197.88
2023-02-13T16:35:30.716Z,100188.31
2023-02-13T16:38:01.823Z,100179.59
2023-02-13T16:40:31.837Z,100170.00
2023-02-13T16:43:53.090Z,100175.25
2023-02-13T16:46:36.200Z,100176.09
2023-02-13T16:49:09.921Z,100165.69
2023-02-13T16:51:41.095Z,100177.00
2023-02-13T16:54:11.117Z,100177.00
2023-02-13T16:56:38.077Z,100167.41
2023-02-13T16:59:40.704Z,100180.47
2023-02-13T17:02:28.018Z,100158.69
2023-02-13T17:05:07.780Z,100161.31
2023-02-13T17:07:40.432Z,100156.09
2023-02-13T17:10:28.271Z,100168.28
2023-02-13T17:12:58.344Z,100181.31
2023-02-13T17:15:28.140Z,100176.09
2023-02-13T17:17:55.262Z,100183.09
2023-02-13T17:20:43.141Z,100175.25
2023-02-13T17:23:17.540Z,100182.22
2023-02-13T17:25:47.538Z,100183.09
2023-02-13T17:28:16.997Z,100190.91
2023-02-13T17:30:45.086Z,100190.91
2023-02-13T17:33:19.641Z,100199.59
2023-02-13T17:35:47.191Z,100204.84
2023-02-13T17:38:14.440Z,100206.59
2023-02-13T17:40:43.244Z,100212.69
2023-02-13T17:43:15.404Z,100220.53
2023-02-13T17:45:43.788Z,100216.16
2023-02-13T17:48:10.772Z,100233.59
2023-02-13T17:50:38.954Z,100240.53
2023-02-13T17:53:08.818Z,100230.97
2023-02-13T17:55:36.100Z,100213.56
2023-02-13T17:58:03.135Z,100206.56
2023-02-13T18:00:33.212Z,100211.81
2023-02-13T18:03:01.355Z,100228.34
2023-02-13T18:05:29.090Z,100215.28
2023-02-13T18:07:56.090Z,100224.84
2023-02-13T18:10:28.906Z,100217.03
2023-02-13T18:12:58.406Z,100219.66
2023-02-13T18:15:25.652Z,100228.34
2023-02-13T18:17:52.542Z,100226.59
2023-02-13T18:20:20.923Z,100227.47
2023-02-13T18:22:50.629Z,100226.59
2023-02-13T18:25:19.896Z,100227.47
2023-02-13T18:27:47.981Z,100219.63
2023-02-13T18:30:18.380Z,100229.19
2023-02-13T18:32:45.897Z,100228.31
2023-02-13T18:35:13.248Z,100219.63
2023-02-13T18:37:40.479Z,100224.84
2023-02-13T18:40:09.000Z,100237.03
2023-02-13T18:42:36.210Z,100231.78
2023-02-13T18:45:04.143Z,100250.94
2023-02-13T18:47:31.193Z,100262.25
2023-02-13T18:49:58.406Z,100264.00
2023-02-13T18:52:25.352Z,100270.06
2023-02-13T18:54:52.577Z,100278.75
2023-02-13T18:57:19.539Z,100285.75
2023-02-13T18:59:46.749Z,100265.72
2023-02-13T19:02:13.729Z,100286.59
2023-02-13T19:04:41.025Z,100276.13
2023-02-13T19:07:07.865Z,100268.31
2023-02-13T19:09:40.142Z,100270.03
2023-02-13T19:12:08.202Z,100272.66
2023-02-13T19:14:35.389Z,100268.31
2023-02-13T19:17:02.554Z,100277.00
2023-02-13T19:19:30.370Z,100270.91
2023-02-13T19:21:57.327Z,100277.00
2023-02-13T19:24:24.537Z,100269.16
2023-02-13T19:26:51.501Z,100268.28
2023-02-13T19:29:18.929Z,100262.19
2023-02-13T19:31:45.980Z,100268.28
2023-02-13T19:34:13.253Z,100278.69
2023-02-13T19:36:40.182Z,100272.63
2023-02-13T19:39:09.310Z,100270.00
2023-02-13T19:41:36.398Z,100260.44
2023-02-13T19:44:05.414Z,100276.09
2023-02-13T19:46:32.807Z,100275.22
2023-02-13T19:49:00.823Z,100275.19
2023-02-13T19:51:30.548Z,100295.19
2023-02-13T19:54:03.763Z,100291.69
2023-02-13T19:56:32.031Z,100284.75
2023-02-13T19:58:59.322Z,100282.16
2023-02-13T20:01:28.054Z,100289.97
2023-02-13T20:03:55.917Z,100285.63
2023-02-13T20:06:25.373Z,100285.63
2023-02-13T20:08:53.038Z,100276.91
2023-02-13T20:11:22.252Z,100282.13
2023-02-13T20:13:55.530Z,100280.41
2023-02-13T20:16:23.362Z,100276.88
2023-02-13T20:18:51.608Z,100281.22
2023-02-13T20:21:19.587Z,100282.94
2023-02-13T20:23:51.626Z,100290.78
2023-02-13T20:26:19.284Z,100296.84
2023-02-13T20:28:48.079Z,100289.88
2023-02-13T20:31:20.920Z,100291.59
2023-02-13T20:33:49.477Z,100277.63
2023-02-13T20:36:22.224Z,100268.97
2023-02-13T20:38:52.404Z,100269.84
2023-02-13T20:41:24.672Z,100270.72
2023-02-13T20:43:52.341Z,100266.34
2023-02-13T20:46:19.680Z,100266.34
2023-02-13T20:48:48.617Z,100255.03
2023-02-13T20:51:17.251Z,100268.94
2023-02-13T20:53:45.748Z,100256.75
2023-02-13T20:56:12.790Z,100262.84
2023-02-13T20:58:41.458Z,100266.31
2023-02-13T21:01:20.571Z,100275.00
2023-02-13T21:03:53.493Z,100291.50
2023-02-13T21:06:26.988Z,100303.66
2023-02-13T21:08:54.638Z,100305.38
2023-02-13T21:11:22.421Z,100306.25
2023-02-13T21:13:49.848Z,100307.09
2023-02-13T21:16:22.427Z,100307.13
2023-02-13T21:18:55.152Z,100286.28
2023-02-13T21:21:23.964Z,100294.09
2023-02-13T21:23:55.854Z,100286.28
2023-02-13T21:26:23.024Z,100277.59
2023-02-13T21:28:50.862Z,100281.94
2023-02-13T21:31:23.881Z,100277.59
2023-02-13T21:33:52.485Z,100301.06
2023-02-13T21:36:19.686Z,100286.28
2023-02-13T21:38:46.889Z,100294.94
2023-02-13T21:41:16.701Z,100285.44
2023-02-13T21:43:46.838Z,100282.81
2023-02-13T21:46:21.013Z,100286.28
2023-02-13T21:48:53.095Z,100286.31
2023-02-13T21:51:21.197Z,100295.88
2023-02-13T21:53:49.312Z,100286.31
2023-02-13T21:56:25.193Z,100280.25
2023-02-13T21:58:53.033Z,100288.94
2023-02-13T22:01:26.737Z,100286.31
2023-02-13T22:04:00.922Z,100287.19
2023-02-13T22:06:30.279Z,100277.59
2023-02-13T22:09:03.019Z,100280.19
2023-02-13T22:11:30.084Z,100275.81
2023-02-13T22:14:01.764Z,100268.84
2023-02-13T22:16:30.751Z,100270.59
2023-02-13T22:18:58.564Z,100258.44
2023-02-13T22:21:28.198Z,100254.94
2023-02-13T22:23:55.413Z,100260.16
2023-02-13T22:26:31.384Z,100261.00
2023-02-13T22:29:04.633Z,100254.91
2023-02-13T22:31:32.173Z,100252.31
2023-02-13T22:34:04.725Z,100244.50
2023-02-13T22:36:39.171Z,100241.84
2023-02-13T22:39:08.310Z,100240.09
2023-02-13T22:41:35.278Z,100233.13
2023-02-13T22:44:02.482Z,100232.25
2023-02-13T22:46:31.382Z,100230.47
2023-02-13T22:48:59.702Z,100228.72
2023-02-13T22:51:30.014Z,100227.88
2023-02-13T22:53:59.057Z,100220.88
2023-02-13T22:56:27.964Z,100226.94
2023-02-13T22:58:55.025Z,100229.50
2023-02-13T23:01:24.330Z,100223.44
2023-02-13T23:03:51.639Z,100219.06
2023-02-13T23:06:19.640Z,100229.53
2023-02-13T23:08:49.158Z,100230.38
2023-02-13T23:11:35.265Z,100216.44
2023-02-13T23:14:03.055Z,100216.47
2023-02-13T23:16:53.194Z,100192.97
2023-02-13T23:19:21.786Z,100205.16
2023-02-13T23:21:49.206Z,100202.56
2023-02-13T23:24:17.072Z,100208.63
2023-02-13T23:26:44.534Z,100206.06
2023-02-13T23:29:11.772Z,100208.63
2023-02-13T23:31:38.784Z,100201.72
2023-02-13T23:34:06.142Z,100193.03
2023-02-13T23:36:34.651Z,100185.22
2023-02-13T23:39:02.085Z,100191.31
2023-02-13T23:41:29.112Z,100185.22
2023-02-13T23:43:56.323Z,100187.84
2023-02-13T23:46:23.274Z,100187.00
2023-02-13T23:48:50.449Z,100175.72
2023-02-13T23:51:18.558Z,100180.91
2023-02-13T23:53:45.857Z,100176.56
2023-02-13T23:56:12.734Z,100184.38
2023-02-13T23:58:40.051Z,100184.38
