createdAt,value
2023-04-28T00:00:52.561Z,99.90
2023-04-28T00:03:20.475Z,99.90
2023-04-28T00:05:49.732Z,99.90
2023-04-28T00:08:17.527Z,99.90
2023-04-28T00:10:44.706Z,99.90
2023-04-28T00:13:11.980Z,99.90
2023-04-28T00:15:39.139Z,99.90
2023-04-28T00:18:06.496Z,99.90
2023-04-28T00:20:33.731Z,99.90
2023-04-28T00:23:01.135Z,99.90
2023-04-28T00:25:28.343Z,99.90
2023-04-28T00:27:55.692Z,99.90
2023-04-28T00:30:23.244Z,99.90
2023-04-28T00:32:50.887Z,99.90
2023-04-28T00:35:18.305Z,99.90
2023-04-28T00:37:45.538Z,99.90
2023-04-28T00:40:13.089Z,99.90
2023-04-28T00:42:40.566Z,99.90
2023-04-28T00:45:08.624Z,99.90
2023-04-28T00:47:38.073Z,99.90
2023-04-28T00:50:06.818Z,99.90
2023-04-28T00:52:34.335Z,99.90
2023-04-28T00:55:01.804Z,99.90
2023-04-28T00:57:29.814Z,99.90
2023-04-28T00:59:57.285Z,99.90
2023-04-28T01:02:26.203Z,99.90
2023-04-28T01:04:54.655Z,99.90
2023-04-28T01:07:22.936Z,99.90
2023-04-28T01:09:50.280Z,99.90
2023-04-28T01:12:23.212Z,99.90
2023-04-28T01:14:53.308Z,99.90
2023-04-28T01:17:21.559Z,99.90
2023-04-28T01:19:49.275Z,99.90
2023-04-28T01:22:16.977Z,99.90
2023-04-28T01:24:44.934Z,99.90
2023-04-28T01:27:14.264Z,99.90
2023-04-28T01:29:42.671Z,99.90
2023-04-28T01:32:10.053Z,99.90
2023-04-28T01:34:37.228Z,99.90
2023-04-28T01:37:06.717Z,99.90
2023-04-28T01:39:35.242Z,99.90
2023-04-28T01:42:04.411Z,99.90
2023-04-28T01:44:31.681Z,99.90
2023-04-28T01:46:59.003Z,99.90
2023-04-28T01:49:26.433Z,99.90
2023-04-28T01:51:53.572Z,99.90
2023-04-28T01:54:20.780Z,99.90
2023-04-28T01:56:48.125Z,99.90
2023-04-28T01:59:17.341Z,99.90
2023-04-28T02:01:45.186Z,99.90
2023-04-28T02:04:12.816Z,99.90
2023-04-28T02:06:40.135Z,99.90
2023-04-28T02:09:07.398Z,99.90
2023-04-28T02:11:34.764Z,99.90
2023-04-28T02:14:01.928Z,99.90
2023-04-28T02:16:29.247Z,99.90
2023-04-28T02:18:56.584Z,99.90
2023-04-28T02:21:23.804Z,99.90
2023-04-28T02:23:51.202Z,99.90
2023-04-28T02:26:18.346Z,99.90
2023-04-28T02:28:45.685Z,99.90
2023-04-28T02:31:14.166Z,99.90
2023-04-28T02:33:42.696Z,99.90
2023-04-28T02:36:11.451Z,99.90
2023-04-28T02:38:41.863Z,99.90
2023-04-28T02:41:09.683Z,99.90
2023-04-28T02:43:38.437Z,99.90
2023-04-28T02:46:06.172Z,99.90
2023-04-28T02:48:36.047Z,99.90
2023-04-28T02:51:03.755Z,99.90
2023-04-28T02:53:32.251Z,99.90
2023-04-28T02:55:59.870Z,99.90
2023-04-28T02:58:29.427Z,99.90
2023-04-28T03:00:56.578Z,99.90
2023-04-28T03:03:23.890Z,99.90
2023-04-28T03:05:51.926Z,99.90
2023-04-28T03:08:21.118Z,99.90
2023-04-28T03:10:48.490Z,99.90
2023-04-28T03:13:15.643Z,99.90
2023-04-28T03:15:44.131Z,99.90
2023-04-28T03:18:12.478Z,99.90
2023-04-28T03:20:39.679Z,99.90
2023-04-28T03:23:07.767Z,99.90
2023-04-28T03:25:36.231Z,99.90
2023-04-28T03:28:04.154Z,99.90
2023-04-28T03:30:31.638Z,99.90
2023-04-28T03:32:58.982Z,99.90
2023-04-28T03:35:26.905Z,99.90
2023-04-28T03:37:54.883Z,99.90
2023-04-28T03:40:22.551Z,99.90
2023-04-28T03:43:18.718Z,99.90
2023-04-28T03:46:04.227Z,99.90
2023-04-28T03:48:31.535Z,99.90
2023-04-28T03:50:59.655Z,99.90
2023-04-28T03:53:27.093Z,99.90
2023-04-28T03:55:54.443Z,99.90
2023-04-28T03:58:21.754Z,99.90
2023-04-28T04:00:49.108Z,99.90
2023-04-28T04:03:17.590Z,99.90
2023-04-28T04:05:45.672Z,99.90
2023-04-28T04:08:13.524Z,99.90
2023-04-28T04:10:41.890Z,99.90
2023-04-28T04:13:09.089Z,99.90
2023-04-28T04:15:36.849Z,99.90
2023-04-28T04:18:05.064Z,99.90
2023-04-28T04:20:50.178Z,99.90
2023-04-28T04:23:17.549Z,99.90
2023-04-28T04:25:44.737Z,99.90
2023-04-28T04:28:11.962Z,99.90
2023-04-28T04:30:39.034Z,99.90
2023-04-28T04:33:06.444Z,99.90
2023-04-28T04:35:33.829Z,99.90
2023-04-28T04:38:03.348Z,99.90
2023-04-28T04:40:31.264Z,99.90
2023-04-28T04:42:58.637Z,99.90
2023-04-28T04:45:28.376Z,99.90
2023-04-28T04:47:57.085Z,99.90
2023-04-28T04:50:24.983Z,99.90
2023-04-28T04:52:52.426Z,99.90
2023-04-28T04:55:19.730Z,99.90
2023-04-28T04:57:48.118Z,99.90
2023-04-28T05:00:41.657Z,99.90
2023-04-28T05:03:10.802Z,99.90
2023-04-28T05:05:40.691Z,99.90
2023-04-28T05:08:21.233Z,99.90
2023-04-28T05:10:48.767Z,99.90
2023-04-28T05:13:16.049Z,99.90
2023-04-28T05:15:44.237Z,99.90
2023-04-28T05:18:24.603Z,99.90
2023-04-28T05:20:51.940Z,99.90
2023-04-28T05:23:20.014Z,99.90
2023-04-28T05:25:48.237Z,99.90
2023-04-28T05:28:15.572Z,99.90
2023-04-28T05:30:45.158Z,99.90
2023-04-28T05:33:14.223Z,99.90
2023-04-28T05:35:42.738Z,99.90
2023-04-28T05:38:10.167Z,99.90
2023-04-28T05:40:37.443Z,99.90
2023-04-28T05:43:04.646Z,99.90
2023-04-28T05:45:32.360Z,99.90
2023-04-28T05:48:00.048Z,99.90
2023-04-28T05:50:27.933Z,99.90
2023-04-28T05:52:55.201Z,99.90
2023-04-28T05:55:22.635Z,99.90
2023-04-28T05:57:53.359Z,99.90
2023-04-28T06:00:22.705Z,99.90
2023-04-28T06:02:53.802Z,99.90
2023-04-28T06:05:22.135Z,99.90
2023-04-28T06:07:54.466Z,99.90
2023-04-28T06:10:23.368Z,99.90
2023-04-28T06:12:50.481Z,99.90
2023-04-28T06:15:17.817Z,99.90
2023-04-28T06:17:45.822Z,99.90
2023-04-28T06:20:14.151Z,99.90
2023-04-28T06:22:41.688Z,99.90
2023-04-28T06:25:09.607Z,99.90
2023-04-28T06:27:44.415Z,99.90
2023-04-28T06:30:19.736Z,99.90
2023-04-28T06:32:47.333Z,99.90
2023-04-28T06:35:16.477Z,99.90
2023-04-28T06:37:43.770Z,99.90
2023-04-28T06:40:11.896Z,99.90
2023-04-28T06:42:43.192Z,99.90
2023-04-28T06:45:13.064Z,99.90
2023-04-28T06:47:41.059Z,99.90
2023-04-28T06:50:11.740Z,99.90
2023-04-28T06:52:39.657Z,99.40
2023-04-28T06:55:09.684Z,99.90
2023-04-28T06:57:38.517Z,98.50
2023-04-28T07:00:06.593Z,99.20
2023-04-28T07:02:34.300Z,99.90
2023-04-28T07:05:01.948Z,98.90
2023-04-28T07:07:29.680Z,99.80
2023-04-28T07:09:57.141Z,99.10
2023-04-28T07:12:24.403Z,98.30
2023-04-28T07:14:51.908Z,98.80
2023-04-28T07:17:19.129Z,98.10
2023-04-28T07:19:46.559Z,97.70
2023-04-28T07:22:13.689Z,98.10
2023-04-28T07:24:41.031Z,97.70
2023-04-28T07:27:08.328Z,98.00
2023-04-28T07:29:35.562Z,97.70
2023-04-28T07:32:08.386Z,98.00
2023-04-28T07:34:36.857Z,97.50
2023-04-28T07:37:04.660Z,98.10
2023-04-28T07:39:33.980Z,98.20
2023-04-28T07:42:02.909Z,97.30
2023-04-28T07:44:30.617Z,97.80
2023-04-28T07:46:59.143Z,97.70
2023-04-28T07:49:30.438Z,98.10
2023-04-28T07:51:57.803Z,97.50
2023-04-28T07:54:25.365Z,97.20
2023-04-28T07:56:52.529Z,97.20
2023-04-28T07:59:19.964Z,96.30
2023-04-28T08:01:47.279Z,96.70
2023-04-28T08:04:15.181Z,96.10
2023-04-28T08:06:44.398Z,97.10
2023-04-28T08:09:12.231Z,97.00
2023-04-28T08:11:39.453Z,96.30
2023-04-28T08:14:06.725Z,97.80
2023-04-28T08:16:36.824Z,96.00
2023-04-28T08:19:04.107Z,96.80
2023-04-28T08:21:33.049Z,96.70
2023-04-28T08:24:00.631Z,96.40
2023-04-28T08:26:27.976Z,97.80
2023-04-28T08:28:55.273Z,96.60
2023-04-28T08:31:22.410Z,96.30
2023-04-28T08:33:51.412Z,97.30
2023-04-28T08:36:19.143Z,96.80
2023-04-28T08:38:46.722Z,96.50
2023-04-28T08:41:16.024Z,96.30
2023-04-28T08:43:43.642Z,98.30
2023-04-28T08:46:11.388Z,97.70
2023-04-28T08:48:45.872Z,97.90
2023-04-28T08:51:24.898Z,98.20
2023-04-28T08:56:28.066Z,96.50
2023-04-28T08:58:55.808Z,97.40
2023-04-28T09:01:24.105Z,95.80
2023-04-28T09:03:54.471Z,97.80
2023-04-28T09:06:23.179Z,97.20
2023-04-28T09:08:50.348Z,95.50
2023-04-28T09:11:17.525Z,98.00
2023-04-28T09:13:44.768Z,97.30
2023-04-28T09:16:12.299Z,96.10
2023-04-28T09:18:39.618Z,97.20
2023-04-28T09:21:13.174Z,96.40
2023-04-28T09:23:50.987Z,95.40
2023-04-28T09:26:19.415Z,95.50
2023-04-28T09:28:46.741Z,97.80
2023-04-28T09:31:28.712Z,96.30
2023-04-28T09:34:00.815Z,97.40
2023-04-28T09:36:32.944Z,96.00
2023-04-28T09:39:01.514Z,97.00
2023-04-28T09:41:42.899Z,96.20
2023-04-28T09:44:21.730Z,95.00
2023-04-28T09:46:48.876Z,96.60
2023-04-28T09:49:16.028Z,96.40
2023-04-28T09:51:43.261Z,95.10
2023-04-28T09:54:11.795Z,95.10
2023-04-28T09:56:41.556Z,94.80
2023-04-28T09:59:08.874Z,94.20
2023-04-28T10:01:41.534Z,94.10
2023-04-28T10:04:12.228Z,94.00
2023-04-28T10:06:40.587Z,93.30
2023-04-28T10:09:10.277Z,93.60
2023-04-28T10:11:38.156Z,94.00
2023-04-28T10:14:05.519Z,92.90
2023-04-28T10:16:33.423Z,93.70
2023-04-28T10:19:03.593Z,93.20
2023-04-28T10:21:36.568Z,93.40
2023-04-28T10:24:18.451Z,93.60
2023-04-28T10:27:06.137Z,92.40
2023-04-28T10:29:35.175Z,93.20
2023-04-28T10:32:41.471Z,92.70
2023-04-28T10:35:27.481Z,93.30
2023-04-28T10:38:10.289Z,92.20
2023-04-28T10:40:45.071Z,92.70
2023-04-28T10:43:33.401Z,91.00
2023-04-28T10:46:06.604Z,93.20
2023-04-28T10:48:34.232Z,93.10
2023-04-28T10:51:07.848Z,92.60
2023-04-28T10:53:45.055Z,91.20
2023-04-28T10:56:27.003Z,91.90
2023-04-28T10:58:55.724Z,92.70
2023-04-28T11:01:25.141Z,91.90
2023-04-28T11:04:01.235Z,91.30
2023-04-28T11:07:07.401Z,92.40
2023-04-28T11:09:34.782Z,91.30
2023-04-28T11:12:02.289Z,90.80
2023-04-28T11:14:30.346Z,90.40
2023-04-28T11:17:06.026Z,90.80
2023-04-28T11:19:34.504Z,90.60
2023-04-28T11:22:04.146Z,93.20
2023-04-28T11:24:32.569Z,91.20
2023-04-28T11:27:01.004Z,91.90
2023-04-28T11:29:49.234Z,91.20
2023-04-28T11:32:16.892Z,91.00
2023-04-28T11:34:52.084Z,91.80
2023-04-28T11:37:21.484Z,90.90
2023-04-28T11:39:48.813Z,90.60
2023-04-28T11:42:17.572Z,89.70
2023-04-28T11:44:53.183Z,90.70
2023-04-28T11:47:34.630Z,88.00
2023-04-28T11:50:03.521Z,91.00
2023-04-28T11:52:31.081Z,89.00
2023-04-28T11:55:02.616Z,88.70
2023-04-28T11:57:30.187Z,87.40
2023-04-28T12:00:22.178Z,90.40
2023-04-28T12:02:51.367Z,91.40
2023-04-28T12:05:20.882Z,91.50
2023-04-28T12:07:48.720Z,89.30
2023-04-28T12:10:17.486Z,90.80
2023-04-28T12:12:51.720Z,88.70
2023-04-28T12:15:22.427Z,91.10
2023-04-28T12:17:51.735Z,90.40
2023-04-28T12:20:39.371Z,91.40
2023-04-28T12:23:08.809Z,91.50
2023-04-28T12:25:45.250Z,88.50
2023-04-28T12:28:12.733Z,90.40
2023-04-28T12:30:42.484Z,90.70
2023-04-28T12:33:27.671Z,88.00
2023-04-28T12:35:57.431Z,91.60
2023-04-28T12:38:25.959Z,91.90
2023-04-28T12:40:53.565Z,91.50
2023-04-28T12:43:23.377Z,91.60
2023-04-28T12:45:53.655Z,91.50
2023-04-28T12:48:22.714Z,92.50
2023-04-28T12:50:49.904Z,91.70
2023-04-28T12:53:17.390Z,92.60
2023-04-28T12:55:44.633Z,92.10
2023-04-28T12:58:11.866Z,92.90
2023-04-28T13:00:39.541Z,92.40
2023-04-28T13:03:07.263Z,92.00
2023-04-28T13:05:35.603Z,92.60
2023-04-28T13:08:03.108Z,92.80
2023-04-28T13:10:30.417Z,92.00
2023-04-28T13:12:57.637Z,91.70
2023-04-28T13:15:25.044Z,91.90
2023-04-28T13:17:52.370Z,92.40
2023-04-28T13:20:19.765Z,92.70
2023-04-28T13:22:47.587Z,93.20
2023-04-28T13:25:15.441Z,92.60
2023-04-28T13:27:43.416Z,91.40
2023-04-28T13:30:12.073Z,91.60
2023-04-28T13:32:39.348Z,92.60
2023-04-28T13:35:09.337Z,92.40
2023-04-28T13:37:42.662Z,92.70
2023-04-28T13:40:11.953Z,93.50
2023-04-28T13:42:39.297Z,93.00
2023-04-28T13:45:06.986Z,92.60
2023-04-28T13:47:34.838Z,93.20
2023-04-28T13:50:02.503Z,92.30
2023-04-28T13:52:29.774Z,91.80
2023-04-28T13:54:57.025Z,92.70
2023-04-28T13:57:24.638Z,92.90
2023-04-28T13:59:51.819Z,93.30
2023-04-28T14:02:19.188Z,93.70
2023-04-28T14:04:49.490Z,93.00
2023-04-28T14:07:17.533Z,92.50
2023-04-28T14:09:45.152Z,92.60
2023-04-28T14:12:14.294Z,93.30
2023-04-28T14:14:41.764Z,93.40
2023-04-28T14:41:17.075Z,94.30
2023-04-28T14:43:45.057Z,92.90
2023-04-28T14:46:13.116Z,94.40
2023-04-28T14:48:40.510Z,94.80
2023-04-28T14:51:08.127Z,94.20
2023-04-28T14:53:35.301Z,94.40
2023-04-28T14:56:17.759Z,94.50
2023-04-28T14:58:47.537Z,94.60
2023-04-28T15:01:14.852Z,94.70
2023-04-28T15:03:43.523Z,95.00
2023-04-28T15:06:12.381Z,94.40
2023-04-28T15:08:40.758Z,94.20
2023-04-28T15:11:08.031Z,95.10
2023-04-28T15:13:35.361Z,95.40
2023-04-28T15:16:03.441Z,95.40
2023-04-28T15:18:31.958Z,95.10
2023-04-28T15:21:00.248Z,95.80
2023-04-28T15:23:27.522Z,96.10
2023-04-28T15:25:54.789Z,95.30
2023-04-28T15:28:22.398Z,96.30
2023-04-28T15:30:50.001Z,96.30
2023-04-28T15:33:17.881Z,96.10
2023-04-28T15:35:45.695Z,95.60
2023-04-28T15:38:13.266Z,96.40
2023-04-28T15:40:42.232Z,95.40
2023-04-28T15:43:10.124Z,96.10
2023-04-28T15:45:38.972Z,96.60
2023-04-28T15:48:06.740Z,95.60
2023-04-28T15:50:35.147Z,95.10
2023-04-28T15:53:02.461Z,96.80
2023-04-28T15:55:29.915Z,96.70
2023-04-28T15:57:58.002Z,97.30
2023-04-28T16:00:25.305Z,96.70
2023-04-28T16:02:52.709Z,96.90
2023-04-28T16:05:20.566Z,97.40
2023-04-28T16:07:48.672Z,97.30
2023-04-28T16:10:17.476Z,97.70
2023-04-28T16:12:45.032Z,98.00
2023-04-28T16:15:13.755Z,98.50
2023-04-28T16:17:41.960Z,99.50
2023-04-28T16:20:11.505Z,99.90
2023-04-28T16:22:41.101Z,99.90
2023-04-28T16:25:09.550Z,99.90
2023-04-28T16:27:37.937Z,99.90
2023-04-28T16:30:07.613Z,99.90
2023-04-28T16:32:36.755Z,99.90
2023-04-28T16:35:06.521Z,99.90
2023-04-28T16:37:34.009Z,99.90
2023-04-28T16:40:01.591Z,99.90
2023-04-28T16:42:28.802Z,99.90
2023-04-28T16:44:56.016Z,99.90
2023-04-28T16:47:23.262Z,99.90
2023-04-28T16:49:50.846Z,99.90
2023-04-28T16:52:18.726Z,99.90
2023-04-28T16:54:45.940Z,99.90
2023-04-28T16:57:13.246Z,99.90
2023-04-28T16:59:40.661Z,99.90
2023-04-28T17:02:08.680Z,99.90
2023-04-28T17:04:37.219Z,99.90
2023-04-28T17:07:05.626Z,99.90
2023-04-28T17:09:33.513Z,99.90
2023-04-28T17:12:03.878Z,99.90
2023-04-28T17:14:31.393Z,99.90
2023-04-28T17:16:58.585Z,99.90
2023-04-28T17:19:26.328Z,99.90
2023-04-28T17:21:55.674Z,99.90
2023-04-28T17:24:24.222Z,99.90
2023-04-28T17:26:52.130Z,99.90
2023-04-28T17:29:19.621Z,99.90
2023-04-28T17:31:46.796Z,99.90
2023-04-28T17:34:14.121Z,99.90
2023-04-28T17:36:42.520Z,99.90
2023-04-28T17:39:09.859Z,99.90
2023-04-28T17:41:37.200Z,99.90
2023-04-28T17:44:04.570Z,99.90
2023-04-28T17:46:32.571Z,99.90
2023-04-28T17:49:00.579Z,99.90
2023-04-28T17:51:28.096Z,99.90
2023-04-28T17:53:57.053Z,99.90
2023-04-28T17:56:25.007Z,99.90
2023-04-28T17:58:52.634Z,99.90
2023-04-28T18:01:19.969Z,99.90
2023-04-28T18:03:48.398Z,99.90
2023-04-28T18:06:16.365Z,99.90
2023-04-28T18:08:43.673Z,99.90
2023-04-28T18:11:11.666Z,99.90
2023-04-28T18:13:39.816Z,99.90
2023-04-28T18:16:10.834Z,99.90
2023-04-28T18:18:38.203Z,99.90
2023-04-28T18:21:05.585Z,99.90
2023-04-28T18:23:33.464Z,99.90
2023-04-28T18:26:01.266Z,99.90
2023-04-28T18:28:28.684Z,99.90
2023-04-28T18:30:55.858Z,99.90
2023-04-28T18:33:28.917Z,99.90
2023-04-28T18:36:05.404Z,99.90
2023-04-28T18:38:35.276Z,99.90
2023-04-28T18:41:18.120Z,99.90
2023-04-28T18:43:45.697Z,99.90
2023-04-28T18:46:12.928Z,99.90
2023-04-28T18:48:40.563Z,99.90
2023-04-28T18:51:08.029Z,99.90
2023-04-28T18:53:36.550Z,99.90
2023-04-28T18:56:03.960Z,99.90
2023-04-28T18:58:31.382Z,99.90
2023-04-28T19:00:58.761Z,99.90
2023-04-28T19:03:26.451Z,99.90
2023-04-28T19:05:54.236Z,99.90
2023-04-28T19:08:21.711Z,99.90
2023-04-28T19:10:49.236Z,99.90
2023-04-28T19:13:16.558Z,99.90
2023-04-28T19:15:43.783Z,99.90
2023-04-28T19:18:11.477Z,99.90
2023-04-28T19:20:39.575Z,99.90
2023-04-28T19:23:07.184Z,99.90
2023-04-28T19:25:36.948Z,99.90
2023-04-28T19:28:04.709Z,99.90
2023-04-28T19:30:32.175Z,99.90
2023-04-28T19:32:59.833Z,99.90
2023-04-28T19:35:27.310Z,99.90
2023-04-28T19:37:56.018Z,99.90
2023-04-28T19:40:23.559Z,99.90
2023-04-28T19:42:51.464Z,99.90
2023-04-28T19:45:19.341Z,99.90
2023-04-28T19:47:46.596Z,99.90
2023-04-28T19:50:13.983Z,99.90
2023-04-28T19:52:41.860Z,99.90
2023-04-28T19:55:09.735Z,99.90
2023-04-28T19:57:37.580Z,99.90
2023-04-28T20:00:06.002Z,99.90
2023-04-28T20:02:35.341Z,99.90
2023-04-28T20:05:03.827Z,99.90
2023-04-28T20:07:31.174Z,99.90
2023-04-28T20:09:58.859Z,99.90
2023-04-28T20:12:29.468Z,99.90
2023-04-28T20:14:56.773Z,99.90
2023-04-28T20:17:24.074Z,99.90
2023-04-28T20:19:52.067Z,99.90
2023-04-28T20:22:19.708Z,99.90
2023-04-28T20:24:47.305Z,99.90
2023-04-28T20:27:15.149Z,99.90
2023-04-28T20:29:42.665Z,99.90
2023-04-28T20:32:10.792Z,99.90
2023-04-28T20:34:38.636Z,99.90
2023-04-28T20:37:06.859Z,99.90
2023-04-28T20:39:34.654Z,99.90
2023-04-28T20:42:03.177Z,99.90
2023-04-28T20:44:30.470Z,99.90
2023-04-28T20:46:59.342Z,99.90
2023-04-28T20:49:26.779Z,99.90
2023-04-28T20:51:54.194Z,99.90
2023-04-28T20:54:22.069Z,99.90
2023-04-28T20:56:49.445Z,99.90
2023-04-28T20:59:16.737Z,99.90
2023-04-28T21:01:44.908Z,99.90
2023-04-28T21:04:12.398Z,99.90
2023-04-28T21:06:39.901Z,99.90
2023-04-28T21:09:07.266Z,99.90
2023-04-28T21:11:34.438Z,99.90
2023-04-28T21:14:01.906Z,99.90
2023-04-28T21:16:29.155Z,99.90
2023-04-28T21:18:56.864Z,99.90
2023-04-28T21:21:24.054Z,99.90
2023-04-28T21:23:51.372Z,99.90
2023-04-28T21:26:20.810Z,99.90
2023-04-28T21:28:48.058Z,99.90
2023-04-28T21:31:15.304Z,99.90
2023-04-28T21:33:42.565Z,99.90
2023-04-28T21:36:09.963Z,99.90
2023-04-28T21:38:38.644Z,99.90
2023-04-28T21:41:07.828Z,99.90
2023-04-28T21:43:35.311Z,99.90
2023-04-28T21:46:02.525Z,99.90
2023-04-28T21:48:29.981Z,99.90
2023-04-28T21:50:58.158Z,99.90
2023-04-28T21:53:25.604Z,99.90
2023-04-28T21:55:52.880Z,99.90
2023-04-28T21:58:20.387Z,99.90
2023-04-28T22:00:48.706Z,99.90
2023-04-28T22:03:16.730Z,99.90
2023-04-28T22:05:44.851Z,99.90
2023-04-28T22:08:13.044Z,99.90
2023-04-28T22:10:40.245Z,99.90
2023-04-28T22:13:07.577Z,99.90
2023-04-28T22:15:34.859Z,99.90
2023-04-28T22:18:02.585Z,99.90
2023-04-28T22:20:29.924Z,99.90
2023-04-28T22:22:58.056Z,99.90
2023-04-28T22:25:25.553Z,99.90
2023-04-28T22:27:52.797Z,99.90
2023-04-28T22:30:20.186Z,99.90
2023-04-28T22:32:47.765Z,99.90
2023-04-28T22:35:16.914Z,99.90
2023-04-28T22:37:44.649Z,99.90
2023-04-28T22:40:12.397Z,99.90
2023-04-28T22:42:41.689Z,99.90
2023-04-28T22:45:10.473Z,99.90
2023-04-28T22:47:41.145Z,99.90
2023-04-28T22:50:10.780Z,99.90
2023-04-28T22:52:38.093Z,99.90
2023-04-28T22:55:06.562Z,99.90
2023-04-28T22:57:34.380Z,99.90
2023-04-28T23:00:02.462Z,99.90
2023-04-28T23:02:29.839Z,99.90
2023-04-28T23:04:57.596Z,99.90
2023-04-28T23:07:24.763Z,99.90
2023-04-28T23:09:52.702Z,99.90
2023-04-28T23:12:20.167Z,99.90
2023-04-28T23:14:48.456Z,99.90
2023-04-28T23:17:15.655Z,99.90
2023-04-28T23:19:43.018Z,99.90
2023-04-28T23:22:10.326Z,99.90
2023-04-28T23:24:38.385Z,99.90
2023-04-28T23:27:06.281Z,99.90
2023-04-28T23:29:33.981Z,99.90
2023-04-28T23:32:01.334Z,99.90
2023-04-28T23:34:29.256Z,99.90
2023-04-28T23:36:56.641Z,99.90
2023-04-28T23:39:24.773Z,99.90
2023-04-28T23:41:52.187Z,99.90
2023-04-28T23:44:19.350Z,99.90
2023-04-28T23:46:47.372Z,99.90
2023-04-28T23:49:16.453Z,99.90
2023-04-28T23:51:43.796Z,99.90
2023-04-28T23:54:11.832Z,99.90
2023-04-28T23:56:39.223Z,99.90
2023-04-28T23:59:06.541Z,99.90
