createdAt,value
2022-10-18T00:02:27.178Z,33.70
2022-10-18T00:04:55.459Z,42.90
2022-10-18T00:07:23.899Z,35.90
2022-10-18T00:09:51.819Z,35.92
2022-10-18T00:12:19.821Z,33.85
2022-10-18T00:14:50.966Z,38.53
2022-10-18T00:17:18.865Z,35.75
2022-10-18T00:19:54.089Z,41.38
2022-10-18T00:22:22.272Z,35.78
2022-10-18T00:24:50.312Z,38.92
2022-10-18T00:27:18.384Z,37.28
2022-10-18T00:29:58.114Z,42.22
2022-10-18T00:32:26.423Z,41.55
2022-10-18T00:34:54.306Z,43.03
2022-10-18T00:37:22.348Z,48.92
2022-10-18T00:39:50.288Z,44.83
2022-10-18T00:42:19.860Z,50.17
2022-10-18T00:44:51.610Z,38.05
2022-10-18T00:47:22.716Z,36.28
2022-10-18T00:49:53.261Z,36.03
2022-10-18T00:52:39.143Z,36.28
2022-10-18T00:55:08.642Z,29.88
2022-10-18T00:57:38.494Z,31.50
2022-10-18T01:00:10.113Z,29.27
2022-10-18T01:02:41.708Z,28.17
2022-10-18T01:05:12.380Z,27.42
2022-10-18T01:08:10.959Z,34.85
2022-10-18T01:13:35.961Z,27.08
2022-10-18T01:16:15.594Z,31.20
2022-10-18T01:18:54.978Z,32.92
2022-10-18T01:22:03.238Z,30.77
2022-10-18T01:24:55.992Z,31.42
2022-10-18T01:27:55.593Z,31.58
2022-10-18T01:30:42.680Z,31.02
2022-10-18T01:33:26.878Z,26.13
2022-10-18T01:36:02.078Z,31.80
2022-10-18T01:38:30.571Z,29.63
2022-10-18T01:40:58.471Z,30.50
2022-10-18T01:43:26.385Z,27.58
2022-10-18T01:45:55.300Z,28.77
2022-10-18T01:48:23.694Z,28.38
2022-10-18T01:50:52.396Z,30.50
2022-10-18T01:53:28.584Z,28.75
2022-10-18T01:58:47.810Z,29.17
2022-10-18T02:01:59.544Z,30.20
2022-10-18T02:04:49.243Z,28.95
2022-10-18T02:07:30.735Z,34.05
2022-10-18T02:10:10.808Z,27.10
2022-10-18T02:12:41.051Z,27.15
2022-10-18T02:15:10.132Z,25.02
2022-10-18T02:17:40.438Z,32.13
2022-10-18T02:20:12.171Z,28.95
2022-10-18T02:22:42.728Z,24.98
2022-10-18T02:25:11.482Z,28.20
2022-10-18T02:27:41.863Z,24.02
2022-10-18T02:30:10.192Z,25.42
2022-10-18T02:32:44.917Z,24.60
2022-10-18T02:35:39.897Z,23.77
2022-10-18T02:38:07.902Z,30.17
2022-10-18T02:40:35.814Z,29.42
2022-10-18T02:43:05.895Z,28.83
2022-10-18T02:45:33.829Z,29.90
2022-10-18T02:48:01.763Z,29.88
2022-10-18T02:50:29.877Z,28.20
2022-10-18T02:53:00.932Z,27.55
2022-10-18T02:57:57.242Z,27.20
2022-10-18T03:00:25.517Z,26.98
2022-10-18T03:02:54.186Z,35.30
2022-10-18T03:05:24.026Z,28.80
2022-10-18T03:07:53.687Z,31.42
2022-10-18T03:10:24.675Z,28.35
2022-10-18T03:12:53.121Z,41.00
2022-10-18T03:15:23.155Z,34.97
2022-10-18T03:17:51.024Z,56.47
2022-10-18T03:20:22.140Z,46.70
2022-10-18T03:22:50.293Z,43.92
2022-10-18T03:25:20.825Z,37.42
2022-10-18T03:27:49.904Z,36.42
2022-10-18T03:30:17.984Z,37.20
2022-10-18T03:32:47.123Z,31.50
2022-10-18T03:35:15.275Z,37.53
2022-10-18T03:37:44.079Z,34.83
2022-10-18T03:40:12.088Z,38.92
2022-10-18T03:42:39.923Z,39.45
2022-10-18T03:45:08.436Z,37.75
2022-10-18T03:47:37.840Z,49.15
2022-10-18T03:50:06.387Z,48.42
2022-10-18T03:52:36.179Z,53.28
2022-10-18T03:55:07.621Z,64.63
2022-10-18T03:57:36.111Z,66.15
2022-10-18T04:00:04.690Z,69.45
2022-10-18T04:02:41.492Z,66.32
2022-10-18T04:05:10.029Z,68.65
2022-10-18T04:07:40.894Z,60.50
2022-10-18T04:10:09.681Z,52.33
2022-10-18T04:12:42.800Z,51.85
2022-10-18T04:15:11.225Z,60.85
2022-10-18T04:17:39.448Z,52.05
2022-10-18T04:20:08.110Z,46.55
2022-10-18T04:22:36.892Z,39.00
2022-10-18T04:25:05.605Z,39.95
2022-10-18T04:27:33.901Z,40.92
2022-10-18T04:30:05.895Z,43.35
2022-10-18T04:32:35.631Z,42.95
2022-10-18T04:35:04.696Z,35.90
2022-10-18T04:37:33.840Z,41.35
2022-10-18T04:40:02.118Z,41.03
2022-10-18T04:42:30.325Z,37.45
2022-10-18T04:44:59.225Z,32.15
2022-10-18T04:47:27.614Z,39.05
2022-10-18T04:49:58.349Z,36.28
2022-10-18T04:52:26.579Z,46.63
2022-10-18T04:54:54.604Z,50.47
2022-10-18T04:57:23.067Z,29.95
2022-10-18T04:59:51.063Z,32.50
2022-10-18T05:02:19.706Z,31.23
2022-10-18T05:04:51.028Z,32.53
2022-10-18T05:07:19.177Z,32.80
2022-10-18T05:09:58.995Z,29.02
2022-10-18T05:12:29.598Z,26.63
2022-10-18T05:14:57.898Z,26.20
2022-10-18T05:17:26.379Z,31.83
2022-10-18T05:19:58.836Z,28.48
2022-10-18T05:22:26.910Z,23.45
2022-10-18T05:24:57.913Z,25.77
2022-10-18T05:27:26.205Z,24.88
2022-10-18T05:29:54.027Z,25.23
2022-10-18T05:32:22.713Z,26.50
2022-10-18T05:34:51.282Z,27.13
2022-10-18T05:37:26.005Z,31.00
2022-10-18T05:39:56.813Z,25.80
2022-10-18T05:42:25.436Z,30.33
2022-10-18T05:44:53.656Z,23.35
2022-10-18T05:47:21.860Z,27.40
2022-10-18T05:49:49.957Z,32.10
2022-10-18T05:52:18.654Z,25.27
2022-10-18T05:54:46.805Z,23.05
2022-10-18T05:57:15.189Z,24.65
2022-10-18T05:59:46.535Z,24.63
2022-10-18T06:02:15.778Z,23.17
2022-10-18T06:04:43.727Z,21.75
2022-10-18T06:07:15.067Z,19.98
2022-10-18T06:09:44.329Z,25.83
2022-10-18T06:12:12.097Z,28.75
2022-10-18T06:14:43.444Z,22.88
2022-10-18T06:17:15.642Z,30.48
2022-10-18T06:19:44.664Z,21.55
2022-10-18T06:22:15.098Z,29.85
2022-10-18T06:24:43.414Z,25.52
2022-10-18T06:27:11.393Z,25.23
2022-10-18T06:29:42.175Z,23.80
2022-10-18T06:32:11.604Z,26.75
2022-10-18T06:34:39.824Z,24.42
2022-10-18T06:37:08.269Z,27.35
2022-10-18T06:39:36.384Z,22.77
2022-10-18T06:42:05.540Z,23.63
2022-10-18T06:44:42.085Z,24.02
2022-10-18T06:47:10.282Z,22.95
2022-10-18T06:49:38.773Z,31.75
2022-10-18T06:52:07.585Z,17.73
2022-10-18T07:06:06.682Z,19.70
2022-10-18T07:08:37.102Z,17.65
2022-10-18T07:11:16.439Z,21.45
2022-10-18T07:13:46.242Z,15.05
2022-10-18T07:16:18.702Z,19.02
2022-10-18T07:18:52.110Z,17.33
2022-10-18T07:21:22.399Z,21.65
2022-10-18T07:23:50.602Z,26.70
2022-10-18T07:26:32.214Z,19.48
2022-10-18T07:29:11.840Z,15.45
2022-10-18T07:31:42.181Z,15.90
2022-10-18T07:34:12.845Z,13.40
2022-10-18T07:36:41.387Z,15.45
2022-10-18T07:39:10.125Z,15.75
2022-10-18T07:41:38.317Z,15.88
2022-10-18T07:44:08.022Z,15.70
2022-10-18T07:46:36.198Z,13.48
2022-10-18T07:49:04.338Z,14.57
2022-10-18T07:51:33.112Z,15.30
2022-10-18T07:54:01.045Z,10.32
2022-10-18T07:56:30.459Z,16.98
2022-10-18T07:58:58.542Z,15.55
2022-10-18T08:01:26.617Z,13.23
2022-10-18T08:03:54.853Z,15.20
2022-10-18T08:06:23.346Z,16.17
2022-10-18T08:08:52.350Z,23.20
2022-10-18T08:11:22.416Z,15.27
2022-10-18T08:13:53.301Z,13.70
2022-10-18T08:16:24.121Z,19.45
2022-10-18T08:18:53.506Z,14.23
2022-10-18T08:21:22.341Z,14.02
2022-10-18T08:23:55.278Z,12.80
2022-10-18T08:26:24.147Z,12.95
2022-10-18T08:28:58.250Z,11.30
2022-10-18T08:31:38.350Z,9.77
2022-10-18T08:34:27.837Z,11.30
2022-10-18T08:36:58.492Z,12.48
2022-10-18T08:39:27.179Z,15.70
2022-10-18T08:42:13.796Z,12.52
2022-10-18T08:44:51.011Z,11.48
2022-10-18T08:47:25.927Z,12.98
2022-10-18T08:50:15.333Z,9.32
2022-10-18T08:52:57.341Z,8.85
2022-10-18T08:55:29.292Z,10.95
2022-10-18T08:57:59.194Z,11.50
2022-10-18T09:00:29.293Z,13.50
2022-10-18T09:03:05.620Z,10.85
2022-10-18T09:06:04.459Z,10.02
2022-10-18T09:08:56.472Z,12.88
2022-10-18T09:11:46.344Z,9.68
2022-10-18T09:14:23.731Z,10.77
2022-10-18T09:17:30.773Z,11.95
2022-10-18T09:20:13.679Z,9.67
2022-10-18T09:23:10.733Z,10.85
2022-10-18T09:25:46.398Z,11.63
2022-10-18T09:28:14.426Z,7.70
2022-10-18T09:31:03.934Z,8.85
2022-10-18T09:33:40.676Z,9.18
2022-10-18T09:36:12.207Z,8.38
2022-10-18T09:38:52.072Z,12.85
2022-10-18T09:41:41.091Z,7.97
2022-10-18T09:44:39.138Z,10.60
2022-10-18T09:47:27.936Z,10.07
2022-10-18T09:50:04.356Z,11.27
2022-10-18T09:53:27.647Z,12.13
2022-10-18T09:56:06.618Z,6.20
2022-10-18T09:58:45.606Z,11.38
2022-10-18T10:01:22.830Z,10.98
2022-10-18T10:03:50.711Z,7.68
2022-10-18T10:06:29.910Z,6.00
2022-10-18T10:09:21.104Z,7.78
2022-10-18T10:11:50.452Z,7.10
2022-10-18T10:14:24.949Z,8.65
2022-10-18T10:16:54.945Z,5.07
2022-10-18T10:19:27.040Z,6.88
2022-10-18T10:22:11.140Z,11.15
2022-10-18T10:24:51.114Z,11.00
2022-10-18T10:27:21.444Z,10.32
2022-10-18T10:29:54.746Z,6.18
2022-10-18T10:32:24.148Z,10.43
2022-10-18T10:34:52.516Z,6.18
2022-10-18T10:37:34.445Z,10.93
2022-10-18T10:40:27.791Z,6.78
2022-10-18T10:43:18.061Z,6.70
2022-10-18T10:45:57.955Z,10.23
2022-10-18T10:48:39.953Z,8.50
2022-10-18T10:51:29.651Z,6.28
2022-10-18T10:54:01.987Z,6.50
2022-10-18T10:56:32.410Z,8.27
2022-10-18T10:59:21.095Z,7.20
2022-10-18T11:01:51.504Z,7.28
2022-10-18T11:04:42.731Z,10.93
2022-10-18T11:07:32.566Z,7.60
2022-10-18T11:10:07.996Z,8.02
2022-10-18T11:12:45.911Z,7.67
2022-10-18T11:15:38.378Z,9.32
2022-10-18T11:18:11.360Z,10.38
2022-10-18T11:20:52.651Z,6.05
2022-10-18T11:23:21.348Z,7.47
2022-10-18T11:26:14.785Z,10.02
2022-10-18T11:28:56.700Z,6.72
2022-10-18T11:31:27.959Z,7.78
2022-10-18T11:34:16.268Z,5.45
2022-10-18T11:37:26.476Z,8.13
2022-10-18T11:40:10.223Z,5.65
2022-10-18T11:43:06.470Z,6.85
2022-10-18T11:45:40.484Z,8.30
2022-10-18T11:48:39.133Z,8.10
2022-10-18T11:52:03.647Z,10.60
2022-10-18T11:54:50.699Z,8.30
2022-10-18T11:57:25.556Z,9.23
2022-10-18T12:00:01.073Z,11.02
2022-10-18T12:08:05.760Z,9.25
2022-10-18T12:10:52.669Z,8.07
2022-10-18T12:13:34.623Z,7.25
2022-10-18T12:16:09.842Z,8.25
2022-10-18T12:18:59.704Z,6.53
2022-10-18T12:21:31.822Z,7.40
2022-10-18T12:24:26.394Z,6.45
2022-10-18T12:27:00.906Z,5.78
2022-10-18T12:29:50.233Z,6.20
2022-10-18T12:32:28.642Z,5.07
2022-10-18T12:35:11.375Z,5.30
2022-10-18T12:38:00.229Z,7.30
2022-10-18T12:40:46.147Z,7.95
2022-10-18T12:43:23.841Z,9.25
2022-10-18T12:45:55.005Z,8.13
2022-10-18T12:48:31.298Z,8.27
2022-10-18T12:51:16.986Z,9.32
2022-10-18T12:53:46.221Z,9.52
2022-10-18T12:56:35.575Z,11.23
2022-10-18T12:59:16.549Z,8.13
2022-10-18T13:01:51.457Z,10.40
2022-10-18T13:04:29.031Z,16.55
2022-10-18T13:06:59.976Z,11.43
2022-10-18T13:09:35.967Z,15.05
2022-10-18T13:12:10.853Z,13.02
2022-10-18T13:14:53.398Z,10.25
2022-10-18T13:17:45.767Z,10.68
2022-10-18T13:20:32.517Z,8.63
2022-10-18T13:23:30.028Z,9.35
2022-10-18T13:26:17.941Z,13.80
2022-10-18T13:29:07.882Z,11.00
2022-10-18T13:31:46.011Z,10.02
2022-10-18T13:34:38.547Z,12.68
2022-10-18T13:37:09.552Z,7.63
2022-10-18T13:39:39.185Z,7.78
2022-10-18T13:42:30.224Z,11.95
2022-10-18T13:45:33.217Z,16.20
2022-10-18T13:48:30.987Z,14.00
2022-10-18T13:51:24.972Z,12.38
2022-10-18T13:54:14.850Z,15.27
2022-10-18T13:56:51.867Z,9.10
2022-10-18T13:59:51.858Z,17.20
2022-10-18T14:02:49.898Z,15.00
2022-10-18T14:05:32.062Z,16.00
2022-10-18T14:11:46.080Z,13.73
2022-10-18T14:14:19.124Z,16.88
2022-10-18T14:17:02.246Z,56.22
2022-10-18T14:19:44.569Z,16.10
2022-10-18T14:22:22.372Z,19.25
2022-10-18T14:24:54.176Z,15.45
2022-10-18T14:27:33.467Z,39.95
2022-10-18T14:30:20.112Z,39.65
2022-10-18T14:32:55.046Z,23.02
2022-10-18T14:35:33.182Z,24.65
2022-10-18T14:38:02.304Z,22.52
2022-10-18T14:40:35.646Z,20.38
2022-10-18T14:43:19.209Z,21.77
2022-10-18T14:45:47.444Z,23.63
2022-10-18T14:48:22.228Z,29.80
2022-10-18T14:50:59.863Z,26.08
2022-10-18T14:53:39.681Z,28.58
2022-10-18T14:56:08.717Z,31.70
2022-10-18T14:58:37.683Z,41.75
2022-10-18T15:01:06.252Z,47.83
2022-10-18T15:03:36.712Z,68.00
2022-10-18T15:06:05.964Z,60.63
2022-10-18T15:08:40.361Z,42.28
2022-10-18T15:11:14.101Z,38.63
2022-10-18T15:13:54.709Z,48.80
2022-10-18T15:16:25.301Z,35.80
2022-10-18T15:19:01.768Z,36.47
2022-10-18T15:21:34.109Z,40.13
2022-10-18T15:24:29.357Z,35.88
2022-10-18T15:27:00.222Z,37.72
2022-10-18T15:29:33.965Z,42.67
2022-10-18T15:32:16.322Z,34.72
2022-10-18T15:34:47.074Z,36.63
2022-10-18T15:37:24.962Z,31.10
2022-10-18T15:40:25.198Z,34.50
2022-10-18T15:42:57.461Z,39.78
2022-10-18T15:45:25.835Z,34.75
2022-10-18T15:47:59.334Z,28.05
2022-10-18T15:50:47.899Z,30.10
2022-10-18T15:53:22.872Z,30.33
2022-10-18T15:56:01.852Z,32.83
2022-10-18T15:58:41.543Z,35.70
2022-10-18T16:01:19.279Z,25.27
2022-10-18T16:06:18.116Z,25.23
2022-10-18T16:08:51.978Z,31.23
2022-10-18T16:11:23.689Z,22.90
2022-10-18T16:13:57.883Z,28.58
2022-10-18T16:16:30.348Z,29.27
2022-10-18T16:19:04.181Z,26.73
2022-10-18T16:21:40.423Z,24.20
2022-10-18T16:24:08.523Z,19.67
2022-10-18T16:26:46.429Z,21.30
2022-10-18T16:29:26.130Z,25.67
2022-10-18T16:31:58.174Z,18.30
2022-10-18T16:34:29.613Z,20.10
2022-10-18T16:36:57.525Z,20.65
2022-10-18T16:39:25.785Z,16.30
2022-10-18T16:41:54.242Z,16.15
2022-10-18T16:44:22.313Z,16.80
2022-10-18T16:46:53.975Z,14.40
2022-10-18T16:50:10.169Z,16.90
2022-10-18T16:52:39.940Z,16.92
2022-10-18T16:55:21.563Z,16.77
2022-10-18T16:57:50.447Z,18.73
2022-10-18T17:00:21.420Z,14.68
2022-10-18T17:03:09.497Z,18.92
2022-10-18T17:05:43.333Z,14.32
2022-10-18T17:08:19.551Z,20.58
2022-10-18T17:10:53.209Z,19.58
2022-10-18T17:13:27.830Z,16.77
2022-10-18T17:16:23.414Z,16.98
2022-10-18T17:18:59.418Z,25.50
2022-10-18T17:21:47.704Z,19.15
2022-10-18T17:24:16.396Z,19.80
2022-10-18T17:26:50.532Z,26.33
2022-10-18T17:29:42.153Z,19.52
2022-10-18T17:32:10.345Z,23.98
2022-10-18T17:34:39.165Z,24.50
2022-10-18T17:37:08.366Z,25.23
2022-10-18T17:39:38.635Z,21.90
2022-10-18T17:42:08.277Z,20.88
2022-10-18T17:44:42.597Z,20.63
2022-10-18T17:47:11.077Z,24.60
2022-10-18T17:49:40.018Z,24.58
2022-10-18T17:52:10.601Z,31.40
2022-10-18T17:55:05.736Z,23.77
2022-10-18T17:57:35.808Z,25.65
2022-10-18T18:09:18.208Z,31.63
2022-10-18T18:11:55.747Z,34.90
2022-10-18T18:14:44.311Z,27.83
2022-10-18T18:17:28.567Z,25.55
2022-10-18T18:24:44.417Z,23.27
2022-10-18T18:27:21.558Z,18.52
2022-10-18T18:39:10.367Z,24.02
2022-10-18T18:41:40.840Z,22.83
2022-10-18T18:44:10.110Z,22.52
2022-10-18T18:46:39.115Z,17.30
2022-10-18T18:49:14.130Z,20.17
2022-10-18T18:51:48.623Z,19.52
2022-10-18T18:54:17.719Z,17.17
2022-10-18T18:56:47.753Z,14.55
2022-10-18T18:59:17.609Z,14.23
2022-10-18T19:01:48.462Z,17.08
2022-10-18T19:04:19.427Z,13.20
2022-10-18T19:06:59.063Z,19.75
2022-10-18T19:09:51.117Z,17.50
2022-10-18T19:12:48.011Z,20.77
2022-10-18T19:15:24.491Z,21.58
2022-10-18T19:23:03.024Z,30.55
2022-10-18T19:25:30.910Z,22.77
2022-10-18T19:27:58.957Z,21.00
2022-10-18T19:30:28.083Z,18.52
2022-10-18T19:33:01.217Z,18.92
2022-10-18T19:35:32.923Z,16.42
2022-10-18T19:38:00.701Z,19.77
2022-10-18T19:40:29.043Z,14.68
2022-10-18T19:42:57.705Z,16.38
2022-10-18T19:45:31.982Z,11.80
2022-10-18T19:48:00.470Z,17.75
2022-10-18T19:50:28.942Z,13.70
2022-10-18T19:52:57.558Z,21.83
2022-10-18T19:55:29.853Z,15.95
2022-10-18T19:57:59.540Z,16.02
2022-10-18T20:00:27.363Z,17.50
2022-10-18T20:02:55.683Z,17.58
2022-10-18T20:05:24.350Z,18.98
2022-10-18T20:07:52.840Z,19.92
2022-10-18T20:10:26.572Z,21.10
2022-10-18T20:12:55.855Z,15.95
2022-10-18T20:15:23.706Z,22.48
2022-10-18T20:17:55.804Z,21.33
2022-10-18T20:20:23.953Z,14.88
2022-10-18T20:22:51.844Z,13.20
2022-10-18T20:25:19.802Z,16.27
2022-10-18T20:27:48.111Z,22.40
2022-10-18T20:30:16.011Z,13.68
2022-10-18T20:32:45.029Z,10.05
2022-10-18T20:35:13.379Z,9.88
2022-10-18T20:37:41.208Z,13.75
2022-10-18T20:40:14.013Z,16.08
2022-10-18T20:42:43.243Z,14.63
2022-10-18T20:45:11.649Z,15.07
2022-10-18T20:47:39.560Z,10.48
2022-10-18T20:50:08.152Z,12.38
2022-10-18T20:52:36.485Z,11.30
2022-10-18T20:55:04.810Z,11.73
2022-10-18T20:57:35.714Z,14.45
2022-10-18T21:00:06.246Z,13.05
2022-10-18T21:02:34.531Z,16.00
2022-10-18T21:05:02.335Z,13.52
2022-10-18T21:07:30.981Z,11.10
2022-10-18T21:09:59.529Z,14.75
2022-10-18T21:12:28.897Z,11.98
2022-10-18T21:14:57.640Z,15.82
2022-10-18T21:17:26.052Z,15.05
2022-10-18T21:19:54.417Z,14.75
2022-10-18T21:22:22.456Z,15.15
2022-10-18T21:24:53.403Z,13.77
2022-10-18T21:27:22.062Z,14.52
2022-10-18T21:29:51.268Z,12.43
2022-10-18T21:32:19.193Z,12.07
2022-10-18T21:34:47.202Z,13.45
2022-10-18T21:37:15.621Z,12.25
2022-10-18T21:39:43.838Z,15.52
2022-10-18T21:42:12.425Z,12.35
2022-10-18T21:44:40.372Z,10.88
2022-10-18T21:47:11.633Z,17.10
2022-10-18T21:49:39.483Z,22.25
2022-10-18T21:52:07.225Z,17.92
2022-10-18T21:54:35.211Z,20.83
2022-10-18T21:57:03.019Z,15.60
2022-10-18T21:59:32.070Z,16.63
2022-10-18T22:02:03.031Z,14.20
2022-10-18T22:04:35.900Z,12.02
2022-10-18T22:07:04.755Z,13.55
2022-10-18T22:09:32.927Z,20.60
2022-10-18T22:12:00.756Z,13.60
2022-10-18T22:14:29.006Z,10.80
2022-10-18T22:16:56.808Z,10.75
2022-10-18T22:19:25.076Z,10.05
2022-10-18T22:21:53.184Z,16.33
2022-10-18T22:24:21.248Z,12.93
2022-10-18T22:26:50.106Z,17.98
2022-10-18T22:29:19.796Z,13.55
2022-10-18T22:31:51.790Z,13.95
2022-10-18T22:34:21.548Z,13.57
2022-10-18T22:36:49.439Z,10.82
2022-10-18T22:39:17.412Z,10.50
2022-10-18T22:41:46.831Z,17.25
2022-10-18T22:44:15.175Z,11.85
2022-10-18T22:46:43.141Z,11.85
2022-10-18T22:49:12.258Z,10.55
2022-10-18T22:51:40.706Z,18.33
2022-10-18T22:54:08.669Z,16.10
2022-10-18T22:56:36.570Z,15.10
2022-10-18T22:59:04.364Z,13.73
2022-10-18T23:01:33.656Z,9.45
2022-10-18T23:04:01.858Z,11.93
2022-10-18T23:06:32.629Z,11.05
2022-10-18T23:09:01.969Z,13.80
2022-10-18T23:11:30.504Z,14.70
2022-10-18T23:13:58.752Z,9.50
2022-10-18T23:16:27.210Z,10.23
2022-10-18T23:18:58.265Z,10.15
2022-10-18T23:21:28.145Z,16.67
2022-10-18T23:23:56.098Z,17.95
2022-10-18T23:26:25.967Z,10.45
2022-10-18T23:28:54.339Z,13.45
2022-10-18T23:31:30.087Z,10.15
2022-10-18T23:34:00.157Z,11.15
2022-10-18T23:36:28.349Z,11.57
2022-10-18T23:38:56.557Z,16.35
2022-10-18T23:41:25.621Z,11.10
2022-10-18T23:43:55.970Z,9.45
2022-10-18T23:46:24.089Z,11.52
2022-10-18T23:48:51.775Z,14.65
2022-10-18T23:51:19.814Z,12.15
2022-10-18T23:53:48.717Z,17.10
2022-10-18T23:56:16.853Z,12.15
2022-10-18T23:58:45.375Z,14.23
