createdAt,value
2019-02-02T00:00:42.557Z,96503.33
2019-02-02T00:03:11.545Z,96514.45
2019-02-02T00:05:40.547Z,96509.51
2019-02-02T00:08:09.772Z,96507.02
2019-02-02T00:10:39.130Z,96503.22
2019-02-02T00:13:07.506Z,96513.00
2019-02-02T00:15:35.903Z,96519.28
2019-02-02T00:18:05.221Z,96523.77
2019-02-02T00:20:33.610Z,96514.66
2019-02-02T00:23:01.994Z,96516.34
2019-02-02T00:25:30.401Z,96515.36
2019-02-02T00:27:58.762Z,96510.73
2019-02-02T00:30:27.147Z,96506.42
2019-02-02T00:32:55.525Z,96507.74
2019-02-02T00:35:23.916Z,96506.59
2019-02-02T00:37:52.359Z,96507.61
2019-02-02T00:40:21.090Z,96510.09
2019-02-02T00:42:49.633Z,96507.63
2019-02-02T00:45:19.757Z,96508.64
2019-02-02T00:47:48.373Z,96506.94
2019-02-02T00:50:17.373Z,96505.80
2019-02-02T00:52:45.755Z,96511.61
2019-02-02T00:55:18.790Z,96511.78
2019-02-02T00:57:53.606Z,96507.47
2019-02-02T01:00:25.359Z,96509.64
2019-02-02T01:02:53.809Z,96501.39
2019-02-02T01:05:23.438Z,96500.06
2019-02-02T01:07:53.060Z,96500.42
2019-02-02T01:10:38.319Z,96505.38
2019-02-02T01:13:06.836Z,96504.89
2019-02-02T01:15:35.353Z,96514.98
2019-02-02T01:18:03.797Z,96516.97
2019-02-02T01:20:32.325Z,96516.66
2019-02-02T01:23:02.659Z,96511.20
2019-02-02T01:25:31.068Z,96514.86
2019-02-02T01:28:05.489Z,96506.27
2019-02-02T01:30:29.611Z,96507.42
2019-02-02T01:32:57.807Z,96506.61
2019-02-02T01:35:26.268Z,96504.81
2019-02-02T01:37:54.642Z,96514.07
2019-02-02T01:40:25.417Z,96519.84
2019-02-02T01:42:54.026Z,96523.86
2019-02-02T01:45:29.596Z,96522.19
2019-02-02T01:47:58.327Z,96511.78
2019-02-02T01:50:27.806Z,96513.28
2019-02-02T01:52:56.441Z,96513.11
2019-02-02T01:55:24.887Z,96517.25
2019-02-02T01:57:59.111Z,96511.66
2019-02-02T02:00:30.319Z,96509.67
2019-02-02T02:02:58.690Z,96514.64
2019-02-02T02:05:27.137Z,96512.98
2019-02-02T02:07:55.697Z,96507.03
2019-02-02T02:10:26.155Z,96514.16
2019-02-02T02:12:54.537Z,96512.19
2019-02-02T02:15:22.981Z,96513.50
2019-02-02T02:17:51.371Z,96516.33
2019-02-02T02:20:22.279Z,96515.66
2019-02-02T02:22:51.143Z,96517.99
2019-02-02T02:25:20.762Z,96511.04
2019-02-02T02:27:50.082Z,96510.20
2019-02-02T02:30:23.838Z,96510.37
2019-02-02T02:32:53.389Z,96516.67
2019-02-02T02:35:22.020Z,96511.22
2019-02-02T02:37:50.372Z,96518.34
2019-02-02T02:40:25.166Z,96517.20
2019-02-02T02:42:56.673Z,96520.33
2019-02-02T02:45:25.045Z,96524.95
2019-02-02T02:47:53.446Z,96527.45
2019-02-02T02:50:24.846Z,96534.55
2019-02-02T02:52:53.233Z,96535.53
2019-02-02T02:55:21.616Z,96535.38
2019-02-02T02:57:50.008Z,96533.23
2019-02-02T03:00:27.428Z,96538.17
2019-02-02T03:02:56.068Z,96545.27
2019-02-02T03:05:24.683Z,96548.08
2019-02-02T03:07:55.117Z,96547.77
2019-02-02T03:10:25.430Z,96553.70
2019-02-02T03:12:54.492Z,96560.48
2019-02-02T03:15:23.269Z,96565.25
2019-02-02T03:17:52.124Z,96559.99
2019-02-02T03:20:20.738Z,96571.53
2019-02-02T03:22:49.267Z,96572.54
2019-02-02T03:25:23.466Z,96569.23
2019-02-02T03:27:51.865Z,96568.92
2019-02-02T03:30:21.860Z,96575.70
2019-02-02T03:32:50.325Z,96575.87
2019-02-02T03:35:23.807Z,96573.70
2019-02-02T03:37:52.737Z,96578.65
2019-02-02T03:40:24.390Z,96574.86
2019-02-02T03:42:53.151Z,96575.38
2019-02-02T03:45:23.536Z,96572.38
2019-02-02T03:47:53.015Z,96569.08
2019-02-02T03:50:21.557Z,96575.84
2019-02-02T03:52:52.134Z,96573.73
2019-02-02T03:55:20.653Z,96575.19
2019-02-02T03:57:52.619Z,96578.83
2019-02-02T04:00:23.963Z,96580.81
2019-02-02T04:02:52.380Z,96580.01
2019-02-02T04:05:26.077Z,96581.98
2019-02-02T04:07:54.800Z,96579.83
2019-02-02T04:10:23.561Z,96576.88
2019-02-02T04:12:51.941Z,96584.13
2019-02-02T04:15:20.649Z,96574.22
2019-02-02T04:17:49.036Z,96575.54
2019-02-02T04:20:19.455Z,96578.50
2019-02-02T04:22:48.584Z,96573.21
2019-02-02T04:25:18.108Z,96584.13
2019-02-02T04:27:46.638Z,96593.37
2019-02-02T04:30:28.899Z,96590.38
2019-02-02T04:32:57.289Z,96590.38
2019-02-02T04:35:25.674Z,96597.98
2019-02-02T04:37:54.058Z,96601.28
2019-02-02T04:40:22.591Z,96601.28
2019-02-02T04:42:50.971Z,96599.13
2019-02-02T04:45:20.637Z,96589.73
2019-02-02T04:47:49.029Z,96589.73
2019-02-02T04:50:20.706Z,96593.37
2019-02-02T04:52:49.098Z,96587.58
2019-02-02T04:55:19.437Z,96597.66
2019-02-02T04:57:47.980Z,96602.27
2019-02-02T05:00:21.882Z,96607.41
2019-02-02T05:02:50.503Z,96608.89
2019-02-02T05:05:19.948Z,96614.66
2019-02-02T05:07:48.486Z,96622.23
2019-02-02T05:10:22.419Z,96622.23
2019-02-02T05:12:51.088Z,96620.11
2019-02-02T05:15:19.632Z,96625.05
2019-02-02T05:17:48.195Z,96626.05
2019-02-02T05:20:19.214Z,96616.13
2019-02-02T05:22:47.881Z,96617.94
2019-02-02T05:25:16.396Z,96605.23
2019-02-02T05:27:44.790Z,96605.23
2019-02-02T05:30:18.902Z,96615.98
2019-02-02T05:32:47.289Z,96620.08
2019-02-02T05:35:15.665Z,96621.91
2019-02-02T05:37:44.067Z,96620.77
2019-02-02T05:40:15.745Z,96626.84
2019-02-02T05:42:44.142Z,96622.56
2019-02-02T05:45:15.654Z,96627.66
2019-02-02T05:47:44.210Z,96621.58
2019-02-02T05:50:16.032Z,96623.39
2019-02-02T05:52:44.568Z,96618.76
2019-02-02T05:55:15.137Z,96622.23
2019-02-02T05:57:43.521Z,96630.63
2019-02-02T06:00:34.747Z,96639.08
2019-02-02T06:03:03.131Z,96633.92
2019-02-02T06:05:31.515Z,96643.84
2019-02-02T06:08:00.718Z,96647.45
2019-02-02T06:10:29.109Z,96650.09
2019-02-02T06:12:57.496Z,96654.05
2019-02-02T06:15:28.506Z,96654.22
2019-02-02T06:17:56.009Z,96656.02
2019-02-02T06:20:24.386Z,96659.98
2019-02-02T06:22:52.768Z,96658.34
2019-02-02T06:25:21.228Z,96664.94
2019-02-02T06:27:49.608Z,96664.27
2019-02-02T06:30:20.438Z,96668.23
2019-02-02T06:32:48.895Z,96668.69
2019-02-02T06:35:18.527Z,96668.23
2019-02-02T06:37:47.901Z,96668.85
2019-02-02T06:40:17.256Z,96670.17
2019-02-02T06:42:45.709Z,96670.17
2019-02-02T06:45:23.123Z,96679.57
2019-02-02T06:47:51.569Z,96679.57
2019-02-02T06:50:19.957Z,96680.57
2019-02-02T06:52:48.353Z,96682.05
2019-02-02T06:55:17.581Z,96692.09
2019-02-02T06:57:45.960Z,96692.61
2019-02-02T07:00:26.449Z,96690.63
2019-02-02T07:02:55.276Z,96694.90
2019-02-02T07:05:23.749Z,96695.90
2019-02-02T07:07:52.197Z,96692.42
2019-02-02T07:10:23.211Z,96696.06
2019-02-02T07:12:51.654Z,96702.98
2019-02-02T07:15:22.587Z,96703.14
2019-02-02T07:17:50.963Z,96703.79
2019-02-02T07:20:19.346Z,96710.73
2019-02-02T07:22:47.902Z,96706.95
2019-02-02T07:25:16.302Z,96713.19
2019-02-02T07:27:44.748Z,96727.70
2019-02-02T07:30:28.649Z,96723.42
2019-02-02T07:32:51.760Z,96728.34
2019-02-02T07:35:20.321Z,96733.14
2019-02-02T07:37:48.703Z,96733.47
2019-02-02T07:40:18.436Z,96740.38
2019-02-02T07:42:46.957Z,96745.34
2019-02-02T07:45:20.784Z,96745.83
2019-02-02T07:47:49.163Z,96747.63
2019-02-02T07:50:17.997Z,96748.63
2019-02-02T07:52:46.568Z,96757.53
2019-02-02T07:55:17.579Z,96759.02
2019-02-02T07:57:46.035Z,96765.27
2019-02-02T08:00:23.636Z,96766.42
2019-02-02T08:02:52.018Z,96774.98
2019-02-02T08:05:20.421Z,96776.81
2019-02-02T08:07:49.034Z,96783.56
2019-02-02T08:10:17.673Z,96794.77
2019-02-02T08:12:46.201Z,96795.28
2019-02-02T08:15:17.544Z,96805.84
2019-02-02T08:17:45.943Z,96815.55
2019-02-02T08:20:15.286Z,96816.67
2019-02-02T08:22:44.169Z,96817.52
2019-02-02T08:25:14.910Z,96817.67
2019-02-02T08:27:44.210Z,96823.44
2019-02-02T08:30:16.588Z,96825.42
2019-02-02T08:32:45.105Z,96828.55
2019-02-02T08:35:14.873Z,96830.83
2019-02-02T08:37:44.481Z,96832.98
2019-02-02T08:40:15.376Z,96831.66
2019-02-02T08:42:44.265Z,96837.42
2019-02-02T08:45:14.096Z,96841.54
2019-02-02T08:47:42.472Z,96847.17
2019-02-02T08:50:19.721Z,96854.56
2019-02-02T08:52:48.109Z,96856.56
2019-02-02T08:55:16.576Z,96860.16
2019-02-02T08:57:45.009Z,96858.84
2019-02-02T09:00:17.302Z,96861.48
2019-02-02T09:02:45.757Z,96863.44
2019-02-02T09:05:17.098Z,96870.03
2019-02-02T09:07:46.579Z,96870.88
2019-02-02T09:10:20.245Z,96875.83
2019-02-02T09:12:49.561Z,96869.23
2019-02-02T09:15:19.096Z,96875.83
2019-02-02T09:17:48.536Z,96873.83
2019-02-02T09:20:17.124Z,96879.10
2019-02-02T09:22:45.956Z,96887.49
2019-02-02T09:25:16.567Z,96888.02
2019-02-02T09:27:44.955Z,96891.97
2019-02-02T09:30:19.424Z,96885.38
2019-02-02T09:32:47.875Z,96886.69
2019-02-02T09:35:16.333Z,96889.81
2019-02-02T09:37:44.826Z,96893.92
2019-02-02T09:40:18.569Z,96893.92
2019-02-02T09:42:47.122Z,96898.36
2019-02-02T09:45:17.947Z,96900.52
2019-02-02T09:47:46.403Z,96900.52
2019-02-02T09:50:20.008Z,96905.44
2019-02-02T09:52:48.465Z,96905.44
2019-02-02T09:55:19.543Z,96902.31
2019-02-02T09:57:48.061Z,96908.59
2019-02-02T10:00:24.586Z,96905.59
2019-02-02T10:02:52.967Z,96909.06
2019-02-02T10:05:21.428Z,96911.70
2019-02-02T10:07:49.885Z,96910.86
2019-02-02T10:10:22.484Z,96917.46
2019-02-02T10:12:50.793Z,96916.98
2019-02-02T10:15:19.514Z,96920.09
2019-02-02T10:17:49.881Z,96920.09
2019-02-02T10:20:20.127Z,96931.01
2019-02-02T10:22:48.500Z,96931.48
2019-02-02T10:25:22.242Z,96936.77
2019-02-02T10:27:50.628Z,96936.28
2019-02-02T10:30:30.323Z,96934.12
2019-02-02T10:32:58.699Z,96938.08
2019-02-02T10:35:27.184Z,96934.12
2019-02-02T10:37:55.855Z,96946.32
2019-02-02T10:40:24.244Z,96947.00
2019-02-02T10:42:52.637Z,96950.48
2019-02-02T10:45:21.465Z,96954.08
2019-02-02T10:47:49.936Z,96957.41
2019-02-02T10:50:21.004Z,96960.04
2019-02-02T10:52:49.772Z,96960.87
2019-02-02T10:55:18.294Z,96959.89
2019-02-02T10:57:46.674Z,96963.20
2019-02-02T11:00:37.010Z,96970.16
2019-02-02T11:03:05.667Z,96964.73
2019-02-02T11:05:34.138Z,96965.89
2019-02-02T11:08:02.693Z,96967.21
2019-02-02T11:10:32.654Z,96970.66
2019-02-02T11:13:01.247Z,96975.30
2019-02-02T11:15:29.697Z,96974.33
2019-02-02T11:17:58.156Z,96974.17
2019-02-02T11:20:37.105Z,96979.09
2019-02-02T11:23:05.943Z,96987.70
2019-02-02T11:25:34.762Z,96991.17
2019-02-02T11:28:03.657Z,96994.29
2019-02-02T11:30:32.413Z,96992.13
2019-02-02T11:33:00.786Z,96999.09
2019-02-02T11:35:29.163Z,96998.94
2019-02-02T11:37:57.620Z,96999.14
2019-02-02T11:40:29.050Z,97006.39
2019-02-02T11:42:57.783Z,97006.74
2019-02-02T11:45:26.308Z,97005.75
2019-02-02T11:47:54.693Z,97005.27
2019-02-02T11:50:23.740Z,97007.75
2019-02-02T11:52:52.399Z,97010.56
2019-02-02T11:55:22.827Z,97014.88
2019-02-02T11:57:51.499Z,97013.56
2019-02-02T12:00:22.562Z,97025.28
2019-02-02T12:02:50.951Z,97029.08
2019-02-02T12:05:19.673Z,97031.23
2019-02-02T12:07:48.074Z,97030.77
2019-02-02T12:10:22.219Z,97044.61
2019-02-02T12:12:50.607Z,97047.93
2019-02-02T12:15:19.662Z,97045.77
2019-02-02T12:17:48.591Z,97050.57
2019-02-02T12:20:19.356Z,97057.17
2019-02-02T12:22:47.750Z,97071.20
2019-02-02T12:25:16.600Z,97080.14
2019-02-02T12:27:45.245Z,97079.13
2019-02-02T12:30:22.552Z,97093.21
2019-02-02T12:32:50.885Z,97096.81
2019-02-02T12:35:27.672Z,97098.02
2019-02-02T12:37:56.042Z,97100.98
2019-02-02T12:40:26.261Z,97094.23
2019-02-02T12:42:54.824Z,97089.78
2019-02-02T12:45:38.197Z,97094.07
2019-02-02T12:48:06.840Z,97085.19
2019-02-02T12:50:35.211Z,97088.67
2019-02-02T12:53:03.608Z,97088.52
2019-02-02T12:55:31.999Z,97094.95
2019-02-02T12:58:00.376Z,97100.08
2019-02-02T13:00:28.766Z,97103.56
2019-02-02T13:02:57.179Z,97107.37
2019-02-02T13:05:25.633Z,97106.20
2019-02-02T13:07:55.080Z,97117.09
2019-02-02T13:10:29.390Z,97115.45
2019-02-02T13:12:57.804Z,97116.61
2019-02-02T13:15:26.172Z,97126.66
2019-02-02T13:17:54.599Z,97128.34
2019-02-02T13:20:22.996Z,97130.98
2019-02-02T13:22:51.385Z,97137.27
2019-02-02T13:25:23.130Z,97132.83
2019-02-02T13:27:51.808Z,97131.00
2019-02-02T13:30:35.069Z,97125.92
2019-02-02T13:33:03.934Z,97128.56
2019-02-02T13:35:34.756Z,97137.65
2019-02-02T13:38:03.215Z,97131.05
2019-02-02T13:40:31.613Z,97132.21
2019-02-02T13:42:59.983Z,97133.73
2019-02-02T13:45:28.361Z,97133.73
2019-02-02T13:47:56.854Z,97145.47
2019-02-02T13:50:25.293Z,97144.98
2019-02-02T13:52:53.770Z,97157.34
2019-02-02T13:55:22.205Z,97154.55
2019-02-02T13:57:50.606Z,97156.20
2019-02-02T14:00:24.369Z,97163.97
2019-02-02T14:03:02.464Z,97163.01
2019-02-02T14:05:23.202Z,97166.48
2019-02-02T14:07:51.606Z,97169.78
2019-02-02T14:10:22.695Z,97179.87
2019-02-02T14:12:51.086Z,97179.72
2019-02-02T14:15:19.474Z,97188.00
2019-02-02T14:17:47.867Z,97195.92
2019-02-02T14:20:17.223Z,97196.25
2019-02-02T14:22:45.601Z,97202.22
2019-02-02T14:25:15.993Z,97204.37
2019-02-02T14:27:44.398Z,97205.03
2019-02-02T14:30:15.481Z,97206.71
2019-02-02T14:32:43.877Z,97209.51
2019-02-02T14:35:18.001Z,97210.83
2019-02-02T14:37:47.346Z,97217.28
2019-02-02T14:40:18.074Z,97220.24
2019-02-02T14:42:47.622Z,97219.61
2019-02-02T14:45:18.336Z,97224.05
2019-02-02T14:47:47.583Z,97228.38
2019-02-02T14:50:19.124Z,97234.47
2019-02-02T14:52:48.142Z,97234.98
2019-02-02T14:58:01.321Z,97242.91
2019-02-02T15:00:30.851Z,97248.83
2019-02-02T15:02:59.374Z,97250.32
2019-02-02T15:05:28.172Z,97253.12
2019-02-02T15:07:56.636Z,97255.61
2019-02-02T15:10:25.101Z,97261.73
2019-02-02T15:12:53.667Z,97262.05
2019-02-02T15:15:22.228Z,97265.21
2019-02-02T15:17:50.661Z,97270.49
2019-02-02T15:20:33.720Z,97265.54
2019-02-02T15:23:02.179Z,97282.08
2019-02-02T15:25:30.576Z,97273.31
2019-02-02T15:27:58.965Z,97285.05
2019-02-02T15:30:29.397Z,97288.20
2019-02-02T15:32:57.840Z,97299.94
2019-02-02T15:35:26.364Z,97306.55
2019-02-02T15:37:54.742Z,97314.32
2019-02-02T15:40:23.212Z,97316.63
2019-02-02T15:42:51.681Z,97323.36
2019-02-02T15:45:22.559Z,97328.53
2019-02-02T15:47:51.007Z,97333.66
2019-02-02T15:50:19.396Z,97342.91
2019-02-02T15:52:48.288Z,97349.52
2019-02-02T15:55:18.418Z,97353.47
2019-02-02T15:57:46.895Z,97356.59
2019-02-02T16:00:26.746Z,97353.11
2019-02-02T16:02:55.200Z,97364.86
2019-02-02T16:05:24.341Z,97364.20
2019-02-02T16:07:52.895Z,97365.16
2019-02-02T16:10:32.307Z,97370.44
2019-02-02T16:13:01.431Z,97381.85
2019-02-02T16:15:29.833Z,97391.73
2019-02-02T16:17:58.219Z,97392.72
2019-02-02T16:20:32.297Z,97400.65
2019-02-02T16:23:00.686Z,97398.48
2019-02-02T16:25:29.080Z,97406.05
2019-02-02T16:27:57.474Z,97414.12
2019-02-02T16:30:28.206Z,97422.05
2019-02-02T16:32:56.658Z,97425.06
2019-02-02T16:35:25.406Z,97436.25
2019-02-02T16:37:53.877Z,97447.30
2019-02-02T16:40:27.485Z,97453.76
2019-02-02T16:42:56.631Z,97460.88
2019-02-02T16:45:27.038Z,97466.64
2019-02-02T16:47:55.480Z,97470.75
2019-02-02T16:50:24.409Z,97476.03
2019-02-02T16:52:52.861Z,97482.64
2019-02-02T16:55:21.715Z,97487.08
2019-02-02T16:57:50.165Z,97488.22
2019-02-02T17:00:30.529Z,97500.11
2019-02-02T17:02:58.988Z,97498.42
2019-02-02T17:05:27.543Z,97502.67
2019-02-02T17:07:56.002Z,97505.95
2019-02-02T17:10:29.514Z,97515.89
2019-02-02T17:12:57.953Z,97514.34
2019-02-02T17:15:26.424Z,97523.59
2019-02-02T17:17:54.890Z,97531.73
2019-02-02T17:20:26.204Z,97532.36
2019-02-02T17:22:54.588Z,97539.95
2019-02-02T17:25:23.235Z,97537.31
2019-02-02T17:27:51.577Z,97540.91
2019-02-02T17:30:21.829Z,97547.19
2019-02-02T17:32:50.850Z,97548.98
2019-02-02T17:35:19.405Z,97559.41
2019-02-02T17:37:47.795Z,97558.59
2019-02-02T17:40:21.712Z,97561.37
2019-02-02T17:42:50.089Z,97575.06
2019-02-02T17:45:20.437Z,97575.06
2019-02-02T17:47:49.457Z,97589.59
2019-02-02T17:50:19.716Z,97592.23
2019-02-02T17:52:48.102Z,97599.80
2019-02-02T17:55:16.677Z,97603.64
2019-02-02T17:57:45.298Z,97609.88
2019-02-02T18:00:17.110Z,97610.02
2019-02-02T18:02:45.507Z,97615.31
2019-02-02T18:05:13.958Z,97620.59
2019-02-02T18:07:42.418Z,97627.48
2019-02-02T18:10:16.283Z,97633.95
2019-02-02T18:12:44.670Z,97640.22
2019-02-02T18:15:14.906Z,97639.38
2019-02-02T18:17:43.733Z,97642.48
2019-02-02T18:20:18.369Z,97638.19
2019-02-02T18:22:46.762Z,97643.95
2019-02-02T18:25:16.506Z,97642.77
2019-02-02T18:27:45.213Z,97645.41
2019-02-02T18:30:27.529Z,97654.33
2019-02-02T18:32:55.985Z,97663.42
2019-02-02T18:35:24.721Z,97669.66
2019-02-02T18:37:53.107Z,97674.61
2019-02-02T18:40:24.089Z,97675.56
2019-02-02T18:42:53.254Z,97676.88
2019-02-02T18:45:29.918Z,97686.64
2019-02-02T18:47:58.303Z,97691.92
2019-02-02T18:50:26.748Z,97698.66
2019-02-02T18:52:56.779Z,97698.66
2019-02-02T18:55:37.134Z,97703.44
2019-02-02T18:58:05.956Z,97704.42
2019-02-02T19:00:34.340Z,97707.06
2019-02-02T19:03:03.357Z,97713.66
2019-02-02T19:05:31.746Z,97714.28
2019-02-02T19:08:00.172Z,97719.09
2019-02-02T19:10:31.665Z,97721.73
2019-02-02T19:13:00.110Z,97726.16
2019-02-02T19:15:28.487Z,97723.67
2019-02-02T19:17:56.882Z,97727.15
2019-02-02T19:20:25.261Z,97725.83
2019-02-02T19:22:56.871Z,97728.47
2019-02-02T19:25:23.780Z,97734.56
2019-02-02T19:27:52.172Z,97743.00
2019-02-02T19:30:23.628Z,97743.95
2019-02-02T19:32:52.090Z,97747.09
2019-02-02T19:35:20.681Z,97750.55
2019-02-02T19:37:49.075Z,97756.34
2019-02-02T19:40:17.903Z,97761.73
2019-02-02T19:42:46.369Z,97770.50
2019-02-02T19:45:17.476Z,97771.95
2019-02-02T19:47:45.873Z,97779.54
2019-02-02T19:50:21.013Z,97786.95
2019-02-02T19:52:49.511Z,97795.86
2019-02-02T19:55:17.875Z,97798.50
2019-02-02T19:57:46.537Z,97801.48
2019-02-02T20:00:17.846Z,97805.95
2019-02-02T20:02:46.232Z,97815.19
2019-02-02T20:05:14.872Z,97821.42
2019-02-02T20:07:43.334Z,97830.33
2019-02-02T20:10:36.358Z,97838.73
2019-02-02T20:13:06.760Z,97844.01
2019-02-02T20:15:35.152Z,97843.44
2019-02-02T20:18:09.904Z,97853.52
2019-02-02T20:20:34.082Z,97856.64
2019-02-02T20:23:02.475Z,97866.25
2019-02-02T20:25:30.861Z,97861.92
2019-02-02T20:27:59.259Z,97862.29
2019-02-02T20:30:29.892Z,97867.20
2019-02-02T20:32:58.495Z,97877.29
2019-02-02T20:35:27.207Z,97895.77
2019-02-02T20:37:55.666Z,97900.69
2019-02-02T20:40:27.466Z,97908.12
2019-02-02T20:42:57.139Z,97908.73
2019-02-02T20:45:31.420Z,97919.30
2019-02-02T20:47:59.812Z,97929.25
2019-02-02T20:50:28.201Z,97934.53
2019-02-02T20:52:56.595Z,97949.53
2019-02-02T20:55:30.511Z,97957.59
2019-02-02T20:57:58.919Z,97954.13
2019-02-02T21:00:29.351Z,97958.09
2019-02-02T21:02:58.316Z,97973.09
2019-02-02T21:05:26.675Z,97977.05
2019-02-02T21:07:55.073Z,97977.05
2019-02-02T21:10:25.398Z,97982.80
2019-02-02T21:12:53.937Z,97988.59
2019-02-02T21:15:22.665Z,97980.74
2019-02-02T21:17:51.162Z,97990.96
2019-02-02T21:20:24.743Z,97986.66
2019-02-02T21:22:54.328Z,97995.05
2019-02-02T21:25:23.199Z,98001.31
2019-02-02T21:27:51.600Z,98010.90
2019-02-02T21:30:24.901Z,98007.54
2019-02-02T21:32:53.431Z,98013.67
2019-02-02T21:35:22.228Z,98022.91
2019-02-02T21:37:50.633Z,98023.25
2019-02-02T21:40:27.366Z,98019.80
2019-02-02T21:42:55.890Z,98024.57
2019-02-02T21:45:24.437Z,98025.55
2019-02-02T21:47:53.183Z,98028.66
2019-02-02T21:50:23.608Z,98037.91
2019-02-02T21:52:52.235Z,98041.52
2019-02-02T21:55:29.355Z,98046.42
2019-02-02T21:57:57.755Z,98056.30
2019-02-02T22:00:40.557Z,98066.02
2019-02-02T22:03:09.137Z,98073.94
2019-02-02T22:05:37.593Z,98077.66
2019-02-02T22:08:06.817Z,98078.97
2019-02-02T22:10:35.205Z,98083.91
2019-02-02T22:13:03.763Z,98079.10
2019-02-02T22:15:32.213Z,98094.09
2019-02-02T22:18:01.610Z,98101.20
2019-02-02T22:20:29.993Z,98105.63
2019-02-02T22:22:58.392Z,98111.52
2019-02-02T22:25:29.297Z,98112.83
2019-02-02T22:27:57.694Z,98124.71
2019-02-02T22:30:28.016Z,98115.59
2019-02-02T22:32:56.415Z,98124.37
2019-02-02T22:35:24.799Z,98134.55
2019-02-02T22:37:53.271Z,98142.13
2019-02-02T22:40:24.245Z,98153.16
2019-02-02T22:42:52.712Z,98173.59
2019-02-02T22:45:22.182Z,98182.83
2019-02-02T22:47:51.078Z,98184.23
2019-02-02T22:50:21.406Z,98194.80
2019-02-02T22:53:09.258Z,98188.33
2019-02-02T22:55:37.635Z,98202.37
2019-02-02T22:58:06.757Z,98199.61
2019-02-02T23:00:51.930Z,98207.52
2019-02-02T23:03:26.124Z,98218.92
2019-02-02T23:06:03.582Z,98226.13
2019-02-02T23:08:47.113Z,98238.13
2019-02-02T23:11:33.768Z,98230.67
2019-02-02T23:14:21.858Z,98232.13
2019-02-02T23:16:50.243Z,98231.78
2019-02-02T23:19:18.644Z,98238.50
2019-02-02T23:21:47.038Z,98234.16
2019-02-02T23:24:15.437Z,98230.70
2019-02-02T23:26:43.871Z,98238.97
2019-02-02T23:29:12.229Z,98233.81
2019-02-02T23:31:40.616Z,98244.84
2019-02-02T23:34:09.010Z,98259.36
2019-02-02T23:36:37.392Z,98259.01
2019-02-02T23:39:08.487Z,98257.69
2019-02-02T23:41:37.248Z,98263.44
2019-02-02T23:44:05.650Z,98271.86
2019-02-02T23:46:36.326Z,98274.11
2019-02-02T23:49:05.005Z,98280.72
2019-02-02T23:51:33.386Z,98287.43
2019-02-02T23:54:01.780Z,98291.39
2019-02-02T23:56:30.350Z,98291.86
2019-02-02T23:58:58.830Z,98295.47
