createdAt,value
2018-01-15T00:00:33.604Z,14.77
2018-01-15T00:03:08.910Z,14.85
2018-01-15T00:05:43.775Z,15.47
2018-01-15T00:08:18.789Z,15.37
2018-01-15T00:10:53.766Z,13.93
2018-01-15T00:13:28.763Z,11.30
2018-01-15T00:16:04.120Z,12.68
2018-01-15T00:18:39.071Z,12.53
2018-01-15T00:21:13.575Z,12.97
2018-01-15T00:23:48.803Z,14.53
2018-01-15T00:26:23.864Z,11.07
2018-01-15T00:28:58.624Z,11.83
2018-01-15T00:31:33.982Z,13.20
2018-01-15T00:34:08.858Z,10.00
2018-01-15T00:36:44.112Z,11.40
2018-01-15T00:39:18.848Z,10.33
2018-01-15T00:41:53.855Z,12.90
2018-01-15T00:44:28.847Z,11.37
2018-01-15T00:47:03.810Z,13.00
2018-01-15T00:49:39.165Z,12.87
2018-01-15T00:52:13.994Z,8.93
2018-01-15T00:54:49.261Z,15.27
2018-01-15T00:57:24.188Z,11.80
2018-01-15T00:59:59.237Z,11.17
2018-01-15T01:02:34.691Z,9.60
2018-01-15T01:05:09.896Z,9.93
2018-01-15T01:07:44.862Z,13.10
2018-01-15T01:10:19.946Z,8.00
2018-01-15T01:12:54.902Z,9.53
2018-01-15T01:15:30.000Z,9.70
2018-01-15T01:18:04.970Z,7.87
2018-01-15T01:20:40.018Z,7.90
2018-01-15T01:23:14.947Z,11.17
2018-01-15T01:25:49.871Z,4.03
2018-01-15T01:28:24.934Z,11.57
2018-01-15T01:30:59.899Z,9.40
2018-01-15T01:33:34.964Z,7.30
2018-01-15T01:36:09.530Z,5.40
2018-01-15T01:38:44.970Z,6.40
2018-01-15T01:41:20.063Z,14.67
2018-01-15T01:43:55.131Z,8.13
2018-01-15T01:46:29.956Z,11.87
2018-01-15T01:49:04.707Z,9.93
2018-01-15T01:51:39.891Z,12.67
2018-01-15T01:54:14.632Z,10.40
2018-01-15T01:56:49.996Z,11.00
2018-01-15T01:59:25.098Z,13.47
2018-01-15T02:02:00.166Z,13.17
2018-01-15T02:04:35.383Z,10.20
2018-01-15T02:07:10.023Z,11.20
2018-01-15T02:09:45.342Z,11.07
2018-01-15T02:12:20.342Z,12.90
2018-01-15T02:14:55.303Z,13.00
2018-01-15T02:17:30.459Z,9.20
2018-01-15T02:20:05.094Z,9.40
2018-01-15T02:22:40.366Z,11.53
2018-01-15T02:25:15.138Z,13.83
2018-01-15T02:27:49.777Z,10.63
2018-01-15T02:30:25.220Z,9.30
2018-01-15T02:33:00.064Z,11.63
2018-01-15T02:35:35.309Z,11.40
2018-01-15T02:38:09.874Z,12.63
2018-01-15T02:40:45.140Z,11.45
2018-01-15T02:43:20.152Z,10.63
2018-01-15T02:45:55.136Z,15.03
2018-01-15T02:48:30.094Z,11.03
2018-01-15T02:51:04.855Z,10.17
2018-01-15T02:53:40.062Z,10.35
2018-01-15T02:56:15.120Z,13.53
2018-01-15T02:58:50.130Z,9.40
2018-01-15T03:01:25.281Z,9.77
2018-01-15T03:04:00.276Z,9.80
2018-01-15T03:06:35.116Z,12.13
2018-01-15T03:09:10.199Z,9.93
2018-01-15T03:11:45.391Z,7.68
2018-01-15T03:14:20.315Z,10.60
2018-01-15T03:16:55.143Z,6.93
2018-01-15T03:19:30.292Z,6.07
2018-01-15T03:22:05.164Z,7.90
2018-01-15T03:24:40.502Z,12.00
2018-01-15T03:27:15.225Z,8.30
2018-01-15T03:29:50.170Z,3.47
2018-01-15T03:32:25.273Z,8.17
2018-01-15T03:35:00.248Z,9.32
2018-01-15T03:37:35.402Z,10.37
2018-01-15T03:40:10.279Z,10.00
2018-01-15T03:42:45.239Z,12.75
2018-01-15T03:45:20.274Z,13.60
2018-01-15T03:47:55.526Z,13.43
2018-01-15T03:50:30.803Z,12.83
2018-01-15T03:53:05.791Z,12.83
2018-01-15T03:55:41.349Z,13.82
2018-01-15T03:58:16.327Z,11.90
2018-01-15T04:00:51.382Z,13.50
2018-01-15T04:03:26.353Z,11.90
2018-01-15T04:06:01.315Z,11.03
2018-01-15T04:08:36.309Z,10.90
2018-01-15T04:11:11.598Z,11.40
2018-01-15T04:13:46.675Z,12.70
2018-01-15T04:16:22.134Z,12.85
2018-01-15T04:18:56.899Z,11.77
2018-01-15T04:21:32.820Z,13.50
2018-01-15T04:24:07.855Z,17.03
2018-01-15T04:26:42.877Z,14.60
2018-01-15T04:29:18.038Z,10.50
2018-01-15T04:31:53.465Z,11.77
2018-01-15T04:34:28.426Z,11.70
2018-01-15T04:37:03.222Z,13.90
2018-01-15T04:39:38.578Z,14.07
2018-01-15T04:42:13.495Z,8.17
2018-01-15T04:44:48.652Z,7.20
2018-01-15T04:47:23.611Z,11.00
2018-01-15T04:49:58.687Z,12.10
2018-01-15T04:52:33.932Z,10.27
2018-01-15T04:55:08.594Z,15.57
2018-01-15T04:57:43.959Z,11.27
2018-01-15T05:00:19.320Z,12.00
2018-01-15T05:02:53.911Z,11.90
2018-01-15T05:05:29.367Z,8.50
2018-01-15T05:08:04.428Z,10.40
2018-01-15T05:10:39.537Z,11.93
2018-01-15T05:13:14.463Z,7.53
2018-01-15T05:15:49.554Z,11.00
2018-01-15T05:18:24.674Z,10.37
2018-01-15T05:20:59.653Z,6.70
2018-01-15T05:23:34.883Z,10.80
2018-01-15T05:26:09.983Z,12.40
2018-01-15T05:28:44.775Z,9.30
2018-01-15T05:31:19.960Z,9.27
2018-01-15T05:33:55.343Z,14.10
2018-01-15T05:36:29.786Z,17.13
2018-01-15T05:39:04.227Z,12.93
2018-01-15T05:41:38.845Z,7.23
2018-01-15T05:44:13.624Z,9.90
2018-01-15T05:46:48.463Z,6.78
2018-01-15T05:49:23.622Z,10.80
2018-01-15T05:51:58.536Z,10.50
2018-01-15T05:54:33.590Z,16.48
2018-01-15T05:57:08.691Z,12.00
2018-01-15T05:59:43.830Z,11.57
2018-01-15T06:02:18.839Z,13.57
2018-01-15T06:04:53.713Z,14.10
2018-01-15T06:07:28.627Z,9.30
2018-01-15T06:10:03.417Z,10.07
2018-01-15T06:12:38.878Z,15.45
2018-01-15T06:15:13.581Z,15.70
2018-01-15T06:17:48.671Z,11.35
2018-01-15T06:20:23.736Z,13.30
2018-01-15T06:22:58.787Z,8.30
2018-01-15T06:25:33.860Z,13.73
2018-01-15T06:28:08.823Z,14.33
2018-01-15T06:30:44.191Z,13.30
2018-01-15T06:33:18.769Z,9.47
2018-01-15T06:35:54.055Z,13.60
2018-01-15T06:38:29.627Z,6.05
2018-01-15T06:41:04.135Z,9.50
2018-01-15T06:43:39.022Z,15.07
2018-01-15T06:46:14.123Z,13.37
2018-01-15T06:48:48.793Z,11.75
2018-01-15T06:51:23.638Z,13.02
2018-01-15T06:53:58.690Z,11.95
2018-01-15T06:56:33.255Z,13.43
2018-01-15T06:59:08.700Z,7.70
2018-01-15T07:01:43.849Z,9.13
2018-01-15T07:04:18.616Z,17.10
2018-01-15T07:06:53.385Z,9.13
2018-01-15T07:09:28.800Z,11.70
2018-01-15T07:12:03.911Z,10.30
2018-01-15T07:14:39.070Z,13.55
2018-01-15T07:17:13.880Z,13.93
2018-01-15T07:19:48.820Z,16.30
2018-01-15T07:22:23.948Z,9.53
2018-01-15T07:24:58.935Z,11.40
2018-01-15T07:27:34.104Z,12.30
2018-01-15T07:30:08.997Z,13.83
2018-01-15T07:32:44.368Z,16.93
2018-01-15T07:35:19.143Z,14.90
2018-01-15T07:37:54.308Z,15.27
2018-01-15T07:40:29.386Z,14.43
2018-01-15T07:43:04.833Z,14.13
2018-01-15T07:45:39.863Z,13.03
2018-01-15T07:48:15.402Z,10.17
2018-01-15T07:50:51.010Z,13.85
2018-01-15T07:53:25.575Z,17.50
2018-01-15T07:56:00.545Z,11.47
2018-01-15T07:58:35.075Z,17.93
2018-01-15T08:01:09.448Z,17.17
2018-01-15T08:03:44.331Z,15.20
2018-01-15T08:06:19.339Z,12.17
2018-01-15T08:08:54.466Z,17.70
2018-01-15T08:11:29.351Z,14.77
2018-01-15T08:14:04.517Z,20.60
2018-01-15T08:16:39.283Z,9.70
2018-01-15T08:19:14.274Z,10.10
2018-01-15T08:21:49.258Z,18.52
2018-01-15T08:24:24.126Z,13.33
2018-01-15T08:26:59.149Z,18.03
2018-01-15T08:29:34.239Z,11.17
2018-01-15T08:32:09.283Z,9.97
2018-01-15T08:34:44.455Z,17.20
2018-01-15T08:37:19.275Z,14.10
2018-01-15T08:39:54.206Z,15.70
2018-01-15T08:42:29.099Z,7.33
2018-01-15T08:45:03.752Z,12.63
2018-01-15T08:47:39.022Z,9.95
2018-01-15T08:50:13.990Z,16.25
2018-01-15T08:52:48.749Z,16.42
2018-01-15T08:55:24.106Z,11.82
2018-01-15T08:57:59.403Z,16.50
2018-01-15T09:00:34.596Z,12.50
2018-01-15T09:03:09.255Z,15.47
2018-01-15T09:05:44.571Z,13.43
2018-01-15T09:08:19.243Z,12.90
2018-01-15T09:10:54.428Z,12.60
2018-01-15T09:13:29.757Z,12.00
2018-01-15T09:16:04.423Z,11.00
2018-01-15T09:18:39.538Z,16.13
2018-01-15T09:21:14.247Z,17.67
2018-01-15T09:23:49.475Z,12.67
2018-01-15T09:26:24.368Z,15.73
2018-01-15T09:28:59.414Z,18.60
2018-01-15T09:31:34.683Z,9.90
2018-01-15T09:34:09.245Z,12.33
2018-01-15T09:36:43.992Z,11.47
2018-01-15T09:39:19.292Z,11.07
2018-01-15T09:41:54.279Z,12.50
2018-01-15T09:44:30.754Z,13.97
2018-01-15T09:47:05.412Z,10.87
2018-01-15T09:49:40.502Z,10.40
2018-01-15T09:52:15.570Z,14.87
2018-01-15T09:54:50.928Z,15.90
2018-01-15T09:57:25.640Z,19.53
2018-01-15T10:00:00.647Z,16.17
2018-01-15T10:02:35.671Z,19.07
2018-01-15T10:05:10.728Z,10.30
2018-01-15T10:07:45.785Z,12.02
2018-01-15T10:10:20.848Z,9.70
2018-01-15T10:12:56.299Z,12.53
2018-01-15T10:15:31.447Z,13.80
2018-01-15T10:18:06.429Z,11.67
2018-01-15T10:20:41.652Z,9.30
2018-01-15T10:23:16.387Z,13.40
2018-01-15T10:25:51.630Z,12.90
2018-01-15T10:28:26.440Z,14.13
2018-01-15T10:31:00.804Z,14.47
2018-01-15T10:33:35.859Z,14.13
2018-01-15T10:36:11.499Z,17.30
2018-01-15T10:38:46.373Z,9.18
2018-01-15T10:41:21.355Z,10.15
2018-01-15T10:43:56.382Z,16.30
2018-01-15T10:46:31.462Z,10.00
2018-01-15T10:49:06.463Z,12.50
2018-01-15T10:51:41.209Z,9.15
2018-01-15T10:54:16.318Z,13.10
2018-01-15T10:56:51.386Z,13.40
2018-01-15T10:59:26.161Z,19.57
2018-01-15T11:02:01.518Z,14.23
2018-01-15T11:04:36.586Z,17.58
2018-01-15T11:07:11.655Z,16.42
2018-01-15T11:09:46.819Z,15.30
2018-01-15T11:12:21.530Z,12.20
2018-01-15T11:14:56.643Z,14.20
2018-01-15T11:17:31.836Z,11.17
2018-01-15T11:20:07.307Z,14.05
2018-01-15T11:22:42.751Z,13.90
2018-01-15T11:25:17.638Z,11.87
2018-01-15T11:27:52.875Z,15.90
2018-01-15T11:30:27.574Z,11.70
2018-01-15T11:33:02.804Z,13.70
2018-01-15T11:35:38.066Z,10.30
2018-01-15T11:38:13.591Z,14.23
2018-01-15T11:40:48.870Z,15.02
2018-01-15T11:43:23.643Z,8.80
2018-01-15T11:45:58.635Z,14.80
2018-01-15T11:48:34.128Z,12.43
2018-01-15T11:51:08.790Z,16.33
2018-01-15T11:53:43.795Z,15.77
2018-01-15T11:56:18.876Z,11.70
2018-01-15T11:58:53.726Z,8.70
2018-01-15T12:01:28.803Z,11.17
2018-01-15T12:04:03.571Z,12.70
2018-01-15T12:06:38.437Z,7.95
2018-01-15T12:09:13.286Z,12.47
2018-01-15T12:11:48.710Z,10.23
2018-01-15T12:14:23.686Z,13.33
2018-01-15T12:16:58.924Z,10.50
2018-01-15T12:19:34.139Z,13.63
2018-01-15T12:22:08.733Z,14.47
2018-01-15T12:24:43.374Z,14.18
2018-01-15T12:27:18.087Z,15.53
2018-01-15T12:29:53.146Z,14.67
2018-01-15T12:32:28.125Z,13.57
2018-01-15T12:35:03.026Z,11.63
2018-01-15T12:37:38.413Z,18.37
2018-01-15T12:40:12.953Z,11.87
2018-01-15T12:42:48.803Z,11.10
2018-01-15T12:45:23.439Z,11.07
2018-01-15T12:47:58.799Z,13.65
2018-01-15T12:50:34.183Z,13.53
2018-01-15T12:53:08.900Z,10.30
2018-01-15T12:55:43.950Z,13.73
2018-01-15T12:58:18.833Z,10.30
2018-01-15T13:00:54.106Z,12.03
2018-01-15T13:03:28.511Z,9.80
2018-01-15T13:06:07.099Z,15.07
2018-01-15T13:11:41.207Z,11.40
2018-01-15T13:14:16.012Z,13.03
2018-01-15T13:16:51.010Z,13.93
2018-01-15T13:19:25.536Z,9.93
2018-01-15T13:22:00.050Z,12.20
2018-01-15T13:24:34.479Z,11.10
2018-01-15T13:27:09.295Z,14.27
2018-01-15T13:29:44.334Z,12.70
2018-01-15T13:32:18.907Z,14.60
2018-01-15T13:34:54.094Z,14.20
2018-01-15T13:37:28.757Z,13.52
2018-01-15T13:40:03.641Z,13.50
2018-01-15T13:42:39.126Z,11.73
2018-01-15T13:45:14.351Z,13.70
2018-01-15T13:47:49.375Z,11.93
2018-01-15T13:50:23.854Z,14.00
2018-01-15T13:52:58.258Z,9.60
2018-01-15T13:55:34.314Z,15.52
2018-01-15T13:58:08.959Z,13.17
2018-01-15T14:00:43.835Z,14.32
2018-01-15T14:03:18.962Z,10.97
2018-01-15T14:05:53.979Z,17.63
2018-01-15T14:08:28.971Z,16.37
2018-01-15T14:11:04.186Z,11.40
2018-01-15T14:13:38.964Z,13.30
2018-01-15T14:16:14.114Z,18.63
2018-01-15T14:18:49.197Z,12.50
2018-01-15T14:21:24.355Z,14.53
2018-01-15T14:23:59.901Z,11.60
2018-01-15T14:26:34.871Z,9.57
2018-01-15T14:29:09.990Z,12.13
2018-01-15T14:31:45.427Z,11.40
2018-01-15T14:34:20.159Z,10.40
2018-01-15T14:36:55.170Z,15.60
2018-01-15T14:39:30.509Z,16.80
2018-01-15T14:42:05.233Z,15.70
2018-01-15T14:44:40.011Z,13.57
2018-01-15T14:47:14.682Z,10.45
2018-01-15T14:49:49.518Z,9.67
2018-01-15T14:52:24.067Z,10.30
2018-01-15T14:54:59.051Z,10.07
2018-01-15T14:57:34.469Z,11.73
2018-01-15T15:00:09.636Z,15.20
2018-01-15T15:02:44.531Z,16.33
2018-01-15T15:05:20.106Z,11.00
2018-01-15T15:07:55.063Z,14.40
2018-01-15T15:10:30.018Z,14.10
2018-01-15T15:13:04.305Z,18.40
2018-01-15T15:15:39.161Z,15.13
2018-01-15T15:18:14.193Z,13.63
2018-01-15T15:20:49.434Z,20.60
2018-01-15T15:23:24.297Z,11.37
2018-01-15T15:25:59.482Z,15.17
2018-01-15T15:28:34.309Z,17.13
2018-01-15T15:31:09.570Z,13.30
2018-01-15T15:33:44.443Z,14.13
2018-01-15T15:36:19.222Z,21.27
2018-01-15T15:38:54.394Z,11.93
2018-01-15T15:41:29.213Z,14.50
2018-01-15T15:44:04.277Z,15.03
2018-01-15T15:46:39.489Z,18.33
2018-01-15T15:49:15.163Z,19.02
2018-01-15T15:51:49.570Z,15.60
2018-01-15T15:54:25.224Z,17.00
2018-01-15T15:57:00.234Z,18.40
2018-01-15T15:59:35.473Z,13.40
2018-01-15T16:02:10.544Z,15.90
2018-01-15T16:04:45.294Z,16.77
2018-01-15T16:07:20.686Z,17.17
2018-01-15T16:09:54.920Z,14.20
2018-01-15T16:12:29.214Z,16.80
2018-01-15T16:15:04.075Z,14.50
2018-01-15T16:17:39.485Z,15.13
2018-01-15T16:20:14.602Z,19.97
2018-01-15T16:22:57.814Z,13.73
2018-01-15T16:25:32.755Z,18.20
2018-01-15T16:28:08.206Z,18.48
2018-01-15T16:30:43.447Z,17.98
2018-01-15T16:33:18.598Z,17.70
2018-01-15T16:35:53.295Z,19.30
2018-01-15T16:38:28.489Z,13.17
2018-01-15T16:41:03.384Z,14.93
2018-01-15T16:43:38.796Z,14.30
2018-01-15T16:46:13.593Z,12.93
2018-01-15T16:48:48.565Z,13.37
2018-01-15T16:51:23.137Z,24.77
2018-01-15T16:53:58.656Z,16.40
2018-01-15T16:56:34.366Z,14.60
2018-01-15T16:59:09.138Z,15.07
2018-01-15T17:01:44.321Z,13.27
2018-01-15T17:04:19.312Z,9.90
2018-01-15T17:06:54.324Z,16.90
2018-01-15T17:09:28.830Z,19.60
2018-01-15T17:12:04.350Z,18.30
2018-01-15T17:14:39.697Z,17.40
2018-01-15T17:17:14.887Z,13.30
2018-01-15T17:19:49.718Z,15.63
2018-01-15T17:22:24.634Z,20.60
2018-01-15T17:24:59.630Z,17.90
2018-01-15T17:27:34.857Z,17.33
2018-01-15T17:30:09.382Z,7.00
2018-01-15T17:32:44.486Z,11.17
2018-01-15T17:35:18.924Z,10.50
2018-01-15T17:37:54.290Z,15.10
2018-01-15T17:40:29.573Z,14.57
2018-01-15T17:43:04.542Z,11.10
2018-01-15T17:45:39.842Z,12.67
2018-01-15T17:48:14.951Z,17.20
2018-01-15T17:50:50.727Z,16.70
2018-01-15T17:53:25.566Z,13.53
2018-01-15T17:56:00.806Z,10.80
2018-01-15T17:58:36.598Z,9.38
2018-01-15T18:01:11.707Z,12.70
2018-01-15T18:03:46.850Z,12.57
2018-01-15T18:06:21.486Z,7.75
2018-01-15T18:08:56.490Z,7.90
2018-01-15T18:11:31.590Z,11.30
2018-01-15T18:14:06.606Z,9.27
2018-01-15T18:16:40.974Z,8.15
2018-01-15T18:19:15.643Z,7.70
2018-01-15T18:21:50.869Z,5.00
2018-01-15T18:24:26.481Z,6.47
2018-01-15T18:27:01.031Z,8.03
2018-01-15T18:29:35.897Z,7.33
2018-01-15T18:32:11.628Z,7.50
2018-01-15T18:34:46.863Z,6.30
2018-01-15T18:37:21.796Z,6.67
2018-01-15T18:39:56.981Z,7.97
2018-01-15T18:42:31.599Z,5.90
2018-01-15T18:45:06.787Z,7.10
2018-01-15T18:47:41.842Z,4.70
2018-01-15T18:50:16.753Z,6.13
2018-01-15T18:52:51.827Z,3.87
2018-01-15T18:55:26.868Z,8.03
2018-01-15T18:58:01.598Z,6.33
2018-01-15T19:00:36.795Z,5.53
2018-01-15T19:03:11.731Z,4.67
2018-01-15T19:05:46.862Z,6.80
2018-01-15T19:08:21.733Z,8.77
2018-01-15T19:10:56.803Z,8.73
2018-01-15T19:13:31.257Z,8.40
2018-01-15T19:16:06.734Z,5.67
2018-01-15T19:18:41.914Z,3.70
2018-01-15T19:21:16.986Z,4.97
2018-01-15T19:23:51.855Z,6.00
2018-01-15T19:26:26.366Z,6.65
2018-01-15T19:29:00.588Z,6.17
2018-01-15T19:31:35.482Z,6.97
2018-01-15T19:34:09.727Z,5.93
2018-01-15T19:36:46.511Z,6.80
2018-01-15T19:39:22.880Z,5.47
2018-01-15T19:41:58.094Z,4.30
2018-01-15T19:44:39.194Z,6.05
2018-01-15T19:47:19.271Z,5.53
2018-01-15T19:50:00.245Z,6.17
2018-01-15T19:52:41.101Z,5.70
2018-01-15T19:55:21.572Z,4.63
2018-01-15T19:58:01.367Z,3.90
2018-01-15T20:00:41.255Z,4.87
2018-01-15T20:03:21.369Z,4.00
2018-01-15T20:09:02.686Z,3.33
2018-01-15T20:11:38.018Z,5.20
2018-01-15T20:14:12.646Z,3.17
2018-01-15T20:16:46.957Z,4.07
2018-01-15T20:19:21.990Z,3.87
2018-01-15T20:21:56.956Z,5.37
2018-01-15T20:24:32.181Z,3.47
2018-01-15T20:27:07.176Z,5.10
2018-01-15T20:29:42.187Z,3.60
2018-01-15T20:32:17.039Z,4.70
2018-01-15T20:34:52.008Z,2.87
2018-01-15T20:37:26.993Z,2.30
2018-01-15T20:40:01.831Z,3.35
2018-01-15T20:42:37.006Z,1.70
2018-01-15T20:45:11.983Z,3.17
2018-01-15T20:47:46.642Z,1.42
2018-01-15T20:50:21.546Z,2.47
2018-01-15T20:52:56.635Z,1.97
2018-01-15T20:55:31.971Z,2.63
2018-01-15T20:58:07.016Z,2.83
2018-01-15T21:00:42.332Z,2.77
2018-01-15T21:03:17.349Z,2.77
2018-01-15T21:05:52.363Z,2.53
2018-01-15T21:08:27.970Z,2.40
2018-01-15T21:11:03.098Z,3.07
2018-01-15T21:13:37.662Z,2.87
2018-01-15T21:16:13.014Z,2.97
2018-01-15T21:18:48.299Z,3.20
2018-01-15T21:21:22.913Z,2.50
2018-01-15T21:23:58.100Z,2.97
2018-01-15T21:26:33.145Z,2.67
2018-01-15T21:29:08.006Z,2.30
2018-01-15T21:31:43.205Z,2.90
2018-01-15T21:34:17.653Z,1.70
2018-01-15T21:36:52.951Z,2.28
2018-01-15T21:39:28.109Z,2.40
2018-01-15T21:42:02.987Z,3.78
2018-01-15T21:44:37.962Z,2.37
2018-01-15T21:47:13.136Z,2.83
2018-01-15T21:49:47.807Z,2.55
2018-01-15T21:52:23.279Z,3.00
2018-01-15T21:54:58.283Z,2.87
2018-01-15T21:57:33.314Z,2.43
2018-01-15T22:00:08.005Z,2.35
2018-01-15T22:02:43.612Z,2.10
2018-01-15T22:05:18.713Z,2.60
2018-01-15T22:07:53.843Z,2.60
2018-01-15T22:10:28.775Z,3.00
2018-01-15T22:13:04.210Z,2.40
2018-01-15T22:15:39.388Z,2.50
2018-01-15T22:18:15.354Z,2.28
2018-01-15T22:20:50.459Z,1.85
2018-01-15T22:23:25.471Z,2.27
2018-01-15T22:26:00.635Z,3.13
2018-01-15T22:28:36.638Z,2.92
2018-01-15T22:31:11.743Z,3.17
2018-01-15T22:33:46.688Z,2.10
2018-01-15T22:36:21.483Z,2.10
2018-01-15T22:38:56.437Z,2.03
2018-01-15T22:41:31.463Z,1.80
2018-01-15T22:44:06.353Z,2.50
2018-01-15T22:46:41.574Z,2.40
2018-01-15T22:49:16.342Z,3.10
2018-01-15T22:51:51.490Z,2.28
2018-01-15T22:54:26.350Z,2.37
2018-01-15T22:57:01.226Z,2.83
2018-01-15T22:59:35.913Z,2.73
2018-01-15T23:02:10.779Z,3.03
2018-01-15T23:04:45.594Z,2.60
2018-01-15T23:07:20.457Z,4.00
2018-01-15T23:09:55.487Z,4.27
2018-01-15T23:12:30.537Z,4.00
2018-01-15T23:15:05.198Z,3.90
2018-01-15T23:17:40.605Z,3.40
2018-01-15T23:20:15.553Z,4.27
2018-01-15T23:22:50.726Z,2.77
2018-01-15T23:25:25.534Z,3.73
2018-01-15T23:28:00.763Z,2.50
2018-01-15T23:30:35.750Z,4.60
2018-01-15T23:33:10.866Z,3.27
2018-01-15T23:35:45.831Z,3.80
2018-01-15T23:38:20.947Z,6.00
2018-01-15T23:40:55.976Z,4.07
2018-01-15T23:43:31.473Z,5.10
2018-01-15T23:46:06.366Z,5.73
2018-01-15T23:48:41.010Z,6.50
2018-01-15T23:51:16.043Z,6.13
2018-01-15T23:53:51.258Z,4.27
2018-01-15T23:56:25.933Z,6.37
2018-01-15T23:59:00.810Z,6.20
