createdAt,value
2023-03-29T00:01:52.593Z,994.3
2023-03-29T00:12:30.483Z,994.2
2023-03-29T00:17:49.661Z,994
2023-03-29T00:23:08.565Z,994
2023-03-29T00:28:28.335Z,994
2023-03-29T00:39:06.489Z,993.8
2023-03-29T00:44:25.798Z,993.7
2023-03-29T00:55:04.148Z,993.4
2023-03-29T01:00:23.817Z,993.3
2023-03-29T01:11:03.269Z,993
2023-03-29T01:27:01.034Z,992.8
2023-03-29T01:37:39.629Z,992.6
2023-03-29T01:42:58.428Z,992.6
2023-03-29T01:53:37.137Z,992.4
2023-03-29T01:58:56.394Z,992.4
2023-03-29T02:09:34.342Z,992.2
2023-03-29T02:20:13.256Z,992.2
2023-03-29T02:25:32.870Z,992.1
2023-03-29T02:36:12.300Z,992
2023-03-29T02:41:31.343Z,992
2023-03-29T02:52:09.768Z,991.8
2023-03-29T03:08:08.390Z,991.6
2023-03-29T03:18:46.216Z,991.4
2023-03-29T03:24:05.639Z,991.4
2023-03-29T03:34:44.419Z,991.2
2023-03-29T03:40:03.391Z,991.2
2023-03-29T03:50:42.044Z,991
2023-03-29T04:01:20.299Z,991.1
2023-03-29T04:11:58.521Z,991.1
2023-03-29T04:17:17.535Z,991
2023-03-29T04:27:55.927Z,991
2023-03-29T04:38:33.998Z,991
2023-03-29T04:43:53.086Z,991
2023-03-29T04:54:31.934Z,990.8
2023-03-29T04:59:51.423Z,990.9
2023-03-29T05:10:30.370Z,990.9
2023-03-29T05:21:08.240Z,990.9
2023-03-29T05:26:27.312Z,990.8
2023-03-29T05:37:06.563Z,990.8
2023-03-29T05:42:25.703Z,990.9
2023-03-29T05:53:03.710Z,990.8
2023-03-29T06:03:42.853Z,990.9
2023-03-29T06:09:01.737Z,990.9
2023-03-29T06:19:40.141Z,990.9
2023-03-29T06:25:08.438Z,990.9
2023-03-29T06:35:38.762Z,991
2023-03-29T06:46:16.866Z,991
2023-03-29T06:51:36.039Z,991.1
2023-03-29T07:02:14.833Z,991
2023-03-29T07:07:33.749Z,991
2023-03-29T07:18:11.569Z,991.1
2023-03-29T07:23:31.064Z,991.2
2023-03-29T07:34:09.122Z,991.2
2023-03-29T07:44:47.871Z,991.2
2023-03-29T07:50:06.823Z,991.2
2023-03-29T08:00:45.220Z,991.2
2023-03-29T08:06:04.630Z,991.2
2023-03-29T08:11:23.987Z,991.2
2023-03-29T08:16:42.920Z,991.3
2023-03-29T08:27:21.902Z,991.3
2023-03-29T08:32:41.510Z,991.2
2023-03-29T08:48:39.131Z,991.3
2023-03-29T08:59:17.885Z,991.2
2023-03-29T09:09:55.854Z,991.2
2023-03-29T09:15:14.717Z,991.3
2023-03-29T09:25:54.335Z,991.2
2023-03-29T09:31:12.779Z,991.2
2023-03-29T09:41:51.110Z,991.2
2023-03-29T09:47:10.487Z,991.2
2023-03-29T09:57:49.576Z,991.4
2023-03-29T10:08:28.786Z,991.3
2023-03-29T10:13:48.334Z,991.3
2023-03-29T10:24:27.262Z,991.3
2023-03-29T10:35:05.503Z,991.2
2023-03-29T10:40:24.658Z,991.2
2023-03-29T10:46:58.814Z,991.1
2023-03-29T10:51:15.378Z,991.1
2023-03-29T11:01:43.141Z,991
2023-03-29T11:07:02.253Z,991
2023-03-29T11:17:41.092Z,990.9
2023-03-29T11:22:59.955Z,990.7
2023-03-29T11:33:38.862Z,990.7
2023-03-29T11:44:16.609Z,990.8
2023-03-29T11:49:35.722Z,990.7
2023-03-29T12:00:14.007Z,990.6
2023-03-29T12:05:33.202Z,990.6
2023-03-29T12:10:51.393Z,990.6
2023-03-29T12:16:10.165Z,990.5
2023-03-29T12:26:48.587Z,990.4
2023-03-29T12:32:07.961Z,990.3
2023-03-29T12:42:46.996Z,990.3
2023-03-29T12:48:05.970Z,990.1
2023-03-29T12:58:45.085Z,990
2023-03-29T13:04:04.359Z,990
2023-03-29T13:09:23.184Z,989.9
2023-03-29T13:14:42.084Z,990
2023-03-29T13:25:19.948Z,989.8
2023-03-29T13:30:39.178Z,989.9
2023-03-29T13:41:16.954Z,989.7
2023-03-29T13:46:35.922Z,989.5
2023-03-29T13:51:54.530Z,989.5
2023-03-29T13:57:13.649Z,989.5
2023-03-29T14:07:51.996Z,989.4
2023-03-29T14:13:11.274Z,989.4
2023-03-29T14:23:49.565Z,989.2
2023-03-29T14:29:34.842Z,989.1
2023-03-29T14:40:13.112Z,989.1
2023-03-29T14:45:31.934Z,989.1
2023-03-29T14:56:10.308Z,989
2023-03-29T15:12:07.562Z,988.8
2023-03-29T15:22:45.588Z,988.7
2023-03-29T15:28:04.657Z,988.6
2023-03-29T15:38:45.261Z,988.5
2023-03-29T15:44:03.023Z,988.4
2023-03-29T15:54:42.185Z,988.4
2023-03-29T16:05:20.744Z,988.3
2023-03-29T16:10:39.916Z,988.4
2023-03-29T16:21:17.603Z,988.4
2023-03-29T16:26:37.150Z,988.4
2023-03-29T16:37:15.898Z,988.4
2023-03-29T16:47:55.059Z,988.5
2023-03-29T16:53:14.352Z,988.4
2023-03-29T17:03:52.436Z,988.4
2023-03-29T17:09:12.126Z,988.3
2023-03-29T17:19:49.844Z,988.3
2023-03-29T17:25:09.044Z,988.4
2023-03-29T17:35:47.551Z,988.4
2023-03-29T17:46:26.128Z,988.3
2023-03-29T17:57:04.473Z,988.4
2023-03-29T18:02:23.505Z,988.3
2023-03-29T18:13:01.189Z,988.2
2023-03-29T18:18:20.865Z,988.2
2023-03-29T18:23:39.858Z,988.1
2023-03-29T18:28:58.744Z,988.3
2023-03-29T18:39:37.432Z,988.4
2023-03-29T18:44:56.675Z,988.4
2023-03-29T18:55:35.162Z,988.1
2023-03-29T19:11:33.180Z,988.1
2023-03-29T19:22:11.655Z,987.9
2023-03-29T19:27:30.389Z,987.9
2023-03-29T19:38:08.619Z,987.7
2023-03-29T19:43:27.466Z,987.8
2023-03-29T19:54:05.202Z,987.8
2023-03-29T20:04:43.991Z,987.7
2023-03-29T20:10:02.760Z,987.7
2023-03-29T20:20:42.101Z,987.5
2023-03-29T20:26:01.174Z,987.5
2023-03-29T20:36:39.914Z,987.2
2023-03-29T20:52:37.598Z,986.9
2023-03-29T21:03:16.817Z,986.9
2023-03-29T21:08:36.272Z,986.7
2023-03-29T21:19:15.061Z,986.6
2023-03-29T21:35:12.732Z,986.4
2023-03-29T21:45:51.490Z,986.3
2023-03-29T21:51:10.353Z,986.2
2023-03-29T22:01:48.028Z,986.2
2023-03-29T22:12:26.513Z,986.1
2023-03-29T22:17:45.120Z,986
2023-03-29T22:28:23.973Z,985.9
2023-03-29T22:33:43.233Z,985.9
2023-03-29T22:44:21.277Z,985.9
2023-03-29T22:49:40.683Z,985.9
2023-03-29T23:00:19.805Z,985.8
2023-03-29T23:10:58.737Z,985.7
2023-03-29T23:16:18.450Z,985.6
2023-03-29T23:26:56.664Z,985.7
2023-03-29T23:32:15.956Z,985.6
2023-03-29T23:42:53.634Z,985.6
2023-03-29T23:48:12.863Z,985.6
2023-03-29T23:58:52.649Z,985.6
