createdAt,value
2018-05-17T00:02:22.505Z,99.90
2018-05-17T00:04:51.810Z,99.90
2018-05-17T00:07:21.563Z,99.90
2018-05-17T00:09:51.062Z,99.90
2018-05-17T00:12:20.711Z,99.90
2018-05-17T00:14:50.102Z,99.90
2018-05-17T00:17:20.178Z,99.90
2018-05-17T00:19:49.536Z,99.90
2018-05-17T00:22:19.604Z,99.90
2018-05-17T00:24:48.915Z,99.90
2018-05-17T00:27:18.232Z,99.90
2018-05-17T00:29:47.519Z,99.90
2018-05-17T00:32:16.863Z,99.90
2018-05-17T00:34:46.928Z,99.90
2018-05-17T00:37:16.251Z,99.90
2018-05-17T00:39:45.549Z,99.90
2018-05-17T00:42:14.875Z,99.90
2018-05-17T00:44:44.969Z,99.90
2018-05-17T00:47:14.554Z,99.90
2018-05-17T00:49:45.268Z,99.90
2018-05-17T00:52:14.868Z,99.90
2018-05-17T00:54:45.629Z,99.90
2018-05-17T00:57:16.678Z,99.90
2018-05-17T00:59:46.462Z,99.90
2018-05-17T01:02:16.308Z,99.90
2018-05-17T01:04:46.143Z,99.90
2018-05-17T01:07:15.792Z,99.90
2018-05-17T01:09:45.373Z,99.90
2018-05-17T01:12:15.955Z,99.90
2018-05-17T01:14:46.875Z,99.90
2018-05-17T01:17:16.357Z,99.90
2018-05-17T01:19:45.862Z,99.90
2018-05-17T01:22:16.371Z,99.90
2018-05-17T01:24:45.745Z,99.90
2018-05-17T01:27:15.042Z,99.90
2018-05-17T01:29:44.342Z,99.90
2018-05-17T01:32:13.654Z,99.90
2018-05-17T01:34:42.959Z,99.90
2018-05-17T01:37:29.884Z,99.90
2018-05-17T01:39:59.952Z,99.90
2018-05-17T01:42:29.239Z,99.90
2018-05-17T01:44:58.565Z,99.90
2018-05-17T01:47:27.887Z,99.90
2018-05-17T01:49:57.175Z,99.90
2018-05-17T01:52:26.491Z,99.90
2018-05-17T01:54:55.804Z,99.90
2018-05-17T01:57:25.091Z,99.90
2018-05-17T01:59:54.399Z,99.90
2018-05-17T02:02:23.678Z,99.90
2018-05-17T02:04:52.996Z,99.90
2018-05-17T02:07:22.286Z,99.90
2018-05-17T02:09:51.590Z,99.90
2018-05-17T02:12:20.878Z,99.90
2018-05-17T02:14:50.230Z,99.90
2018-05-17T02:17:19.782Z,99.90
2018-05-17T02:19:49.076Z,99.90
2018-05-17T02:22:18.388Z,99.90
2018-05-17T02:24:47.671Z,99.90
2018-05-17T02:27:16.975Z,99.90
2018-05-17T02:29:46.266Z,99.90
2018-05-17T02:32:15.574Z,99.90
2018-05-17T02:34:44.866Z,99.90
2018-05-17T02:37:14.181Z,99.90
2018-05-17T02:39:43.475Z,99.90
2018-05-17T02:42:12.774Z,99.90
2018-05-17T02:44:42.088Z,99.90
2018-05-17T02:47:11.375Z,99.90
2018-05-17T02:49:40.687Z,99.90
2018-05-17T02:52:09.977Z,99.90
2018-05-17T02:54:39.281Z,99.90
2018-05-17T02:57:08.600Z,99.90
2018-05-17T02:59:37.897Z,99.90
2018-05-17T03:02:07.196Z,99.90
2018-05-17T03:04:36.503Z,99.90
2018-05-17T03:07:05.784Z,99.90
2018-05-17T03:09:35.102Z,99.90
2018-05-17T03:12:04.401Z,99.90
2018-05-17T03:14:33.704Z,99.90
2018-05-17T03:17:03.007Z,99.90
2018-05-17T03:19:32.318Z,99.90
2018-05-17T03:22:01.609Z,99.90
2018-05-17T03:24:30.910Z,99.90
2018-05-17T03:27:00.211Z,99.90
2018-05-17T03:29:29.530Z,99.90
2018-05-17T03:31:58.818Z,99.90
2018-05-17T03:34:28.131Z,99.90
2018-05-17T03:36:57.446Z,99.90
2018-05-17T03:39:26.752Z,99.90
2018-05-17T03:41:56.809Z,99.90
2018-05-17T03:44:26.122Z,99.90
2018-05-17T03:46:55.421Z,99.90
2018-05-17T03:49:24.854Z,99.90
2018-05-17T03:51:54.272Z,99.90
2018-05-17T03:54:24.827Z,99.90
2018-05-17T03:56:54.631Z,99.90
2018-05-17T03:59:24.253Z,99.90
2018-05-17T04:02:11.838Z,99.90
2018-05-17T04:04:59.412Z,99.90
2018-05-17T04:07:28.724Z,99.90
2018-05-17T04:09:58.303Z,99.90
2018-05-17T04:12:27.892Z,99.90
2018-05-17T04:14:58.178Z,99.90
2018-05-17T04:17:27.902Z,99.90
2018-05-17T04:19:58.931Z,99.90
2018-05-17T04:22:31.772Z,99.90
2018-05-17T04:25:03.525Z,99.90
2018-05-17T04:27:34.617Z,99.90
2018-05-17T04:30:05.689Z,99.90
2018-05-17T04:32:35.371Z,99.90
2018-05-17T04:35:05.436Z,99.90
2018-05-17T04:37:35.779Z,99.90
2018-05-17T04:40:05.597Z,99.90
2018-05-17T04:42:35.008Z,99.90
2018-05-17T04:45:04.803Z,99.90
2018-05-17T04:47:34.108Z,99.90
2018-05-17T04:50:03.422Z,99.90
2018-05-17T04:52:33.278Z,99.90
2018-05-17T04:55:03.334Z,99.90
2018-05-17T04:57:36.056Z,99.90
2018-05-17T05:00:05.691Z,99.90
2018-05-17T05:02:35.212Z,99.90
2018-05-17T05:05:04.502Z,99.90
2018-05-17T05:07:33.975Z,99.90
2018-05-17T05:10:03.759Z,99.90
2018-05-17T05:12:33.295Z,99.90
2018-05-17T05:15:02.595Z,99.90
2018-05-17T05:17:31.925Z,99.90
2018-05-17T05:20:01.263Z,99.90
2018-05-17T05:22:30.581Z,99.90
2018-05-17T05:25:00.158Z,99.90
2018-05-17T05:27:31.546Z,99.90
2018-05-17T05:30:01.212Z,99.90
2018-05-17T05:32:30.805Z,99.90
2018-05-17T05:35:00.372Z,99.90
2018-05-17T05:37:30.090Z,99.90
2018-05-17T05:40:01.074Z,99.90
2018-05-17T05:42:32.972Z,99.90
2018-05-17T05:45:05.338Z,99.90
2018-05-17T05:47:38.581Z,99.90
2018-05-17T05:50:10.589Z,99.90
2018-05-17T05:52:40.171Z,99.90
2018-05-17T05:55:10.908Z,99.90
2018-05-17T05:57:41.843Z,99.90
2018-05-17T06:00:11.963Z,99.90
2018-05-17T06:02:42.191Z,99.90
2018-05-17T06:05:15.100Z,99.90
2018-05-17T06:07:45.706Z,99.90
2018-05-17T06:10:17.214Z,99.90
2018-05-17T06:12:49.851Z,99.90
2018-05-17T06:15:20.909Z,99.90
2018-05-17T06:17:53.468Z,99.90
2018-05-17T06:20:24.155Z,99.90
2018-05-17T06:22:54.314Z,99.90
2018-05-17T06:25:25.653Z,99.90
2018-05-17T06:27:56.826Z,99.90
2018-05-17T06:30:32.438Z,99.90
2018-05-17T06:33:03.274Z,99.90
2018-05-17T06:35:32.971Z,99.90
2018-05-17T06:38:02.857Z,99.90
2018-05-17T06:40:33.126Z,99.90
2018-05-17T06:43:03.276Z,99.90
2018-05-17T06:45:33.596Z,99.90
2018-05-17T06:48:02.939Z,99.90
2018-05-17T06:50:32.262Z,99.90
2018-05-17T06:53:13.936Z,99.90
2018-05-17T06:55:48.143Z,99.90
2018-05-17T06:58:21.009Z,99.90
2018-05-17T07:00:56.195Z,99.90
2018-05-17T07:03:30.465Z,99.90
2018-05-17T07:06:06.075Z,99.90
2018-05-17T07:08:35.507Z,99.90
2018-05-17T07:11:04.847Z,99.90
2018-05-17T07:13:34.157Z,99.90
2018-05-17T07:16:03.490Z,99.90
2018-05-17T07:18:32.902Z,99.90
2018-05-17T07:21:02.303Z,99.90
2018-05-17T07:23:31.828Z,99.90
2018-05-17T07:26:24.205Z,99.90
2018-05-17T07:33:42.419Z,99.90
2018-05-17T07:46:15.580Z,99.90
2018-05-17T07:49:07.611Z,99.90
2018-05-17T07:51:56.338Z,99.90
2018-05-17T07:54:45.499Z,99.90
2018-05-17T07:57:46.045Z,99.90
2018-05-17T08:00:34.893Z,99.90
2018-05-17T08:03:40.195Z,99.90
2018-05-17T08:11:58.045Z,99.90
2018-05-17T08:14:36.213Z,99.90
2018-05-17T08:17:12.613Z,99.90
2018-05-17T08:19:54.289Z,99.90
2018-05-17T08:30:46.701Z,99.90
2018-05-17T08:33:26.925Z,99.90
2018-05-17T08:36:06.556Z,99.90
2018-05-17T08:38:42.276Z,99.90
2018-05-17T08:41:24.413Z,99.90
2018-05-17T08:44:09.744Z,99.90
2018-05-17T08:46:48.811Z,99.90
2018-05-17T08:49:29.766Z,99.90
2018-05-17T08:52:09.820Z,99.90
2018-05-17T09:00:06.860Z,99.90
2018-05-17T09:02:45.222Z,99.90
2018-05-17T09:08:21.165Z,99.90
2018-05-17T09:11:03.697Z,99.90
2018-05-17T09:13:40.469Z,99.90
2018-05-17T09:16:21.532Z,99.90
2018-05-17T09:19:09.145Z,99.90
2018-05-17T09:21:51.168Z,99.90
2018-05-17T09:24:28.252Z,99.90
2018-05-17T09:27:09.781Z,99.90
2018-05-17T09:29:48.366Z,99.90
2018-05-17T09:32:29.633Z,99.90
2018-05-17T09:37:44.606Z,99.90
2018-05-17T09:40:23.832Z,99.90
2018-05-17T09:43:02.131Z,99.90
2018-05-17T09:48:21.123Z,99.90
2018-05-17T09:53:48.322Z,99.90
2018-05-17T09:56:31.837Z,99.90
2018-05-17T09:59:28.687Z,99.90
2018-05-17T10:02:02.064Z,99.90
2018-05-17T10:10:27.755Z,99.90
2018-05-17T10:13:26.065Z,99.90
2018-05-17T10:16:21.875Z,99.90
2018-05-17T10:19:04.038Z,99.90
2018-05-17T10:21:37.665Z,99.90
2018-05-17T10:24:27.551Z,99.90
2018-05-17T10:34:00.634Z,99.90
2018-05-17T10:36:50.044Z,99.90
2018-05-17T10:42:10.444Z,99.90
2018-05-17T10:44:51.033Z,99.90
2018-05-17T10:47:37.730Z,99.90
2018-05-17T10:50:19.664Z,99.90
2018-05-17T10:53:00.530Z,99.90
2018-05-17T11:01:08.451Z,99.90
2018-05-17T11:03:48.541Z,99.90
2018-05-17T11:06:27.068Z,99.90
2018-05-17T11:09:08.060Z,99.90
2018-05-17T11:11:46.367Z,99.90
2018-05-17T11:14:23.435Z,99.90
2018-05-17T11:19:45.285Z,99.90
2018-05-17T11:22:20.778Z,99.90
2018-05-17T11:25:03.541Z,99.90
2018-05-17T11:27:47.360Z,99.90
2018-05-17T11:30:29.244Z,99.90
2018-05-17T11:33:02.599Z,99.90
2018-05-17T11:35:46.881Z,99.90
2018-05-17T11:38:27.559Z,99.90
2018-05-17T11:47:05.386Z,99.90
2018-05-17T11:49:39.729Z,99.90
2018-05-17T11:52:18.951Z,99.90
2018-05-17T11:54:49.418Z,99.90
2018-05-17T11:57:25.194Z,99.90
2018-05-17T12:02:51.974Z,99.90
2018-05-17T12:05:38.046Z,99.90
2018-05-17T12:08:27.944Z,99.90
2018-05-17T12:11:07.272Z,99.90
2018-05-17T12:16:42.267Z,99.90
2018-05-17T12:19:25.287Z,99.90
2018-05-17T12:22:16.078Z,99.90
2018-05-17T12:27:46.458Z,99.90
2018-05-17T12:30:32.802Z,99.90
2018-05-17T12:33:20.863Z,99.90
2018-05-17T12:38:32.205Z,99.90
2018-05-17T12:41:06.610Z,99.90
2018-05-17T12:43:36.214Z,99.90
2018-05-17T12:48:52.311Z,99.90
2018-05-17T12:51:27.299Z,99.90
2018-05-17T12:54:02.731Z,99.90
2018-05-17T12:56:41.361Z,99.90
2018-05-17T12:59:27.297Z,99.90
2018-05-17T13:02:38.538Z,99.90
2018-05-17T13:05:32.204Z,99.90
2018-05-17T13:08:22.087Z,99.90
2018-05-17T13:13:53.369Z,99.90
2018-05-17T13:25:30.238Z,99.90
2018-05-17T13:28:21.633Z,99.90
2018-05-17T13:30:56.868Z,99.90
2018-05-17T13:33:32.698Z,99.90
2018-05-17T13:36:15.478Z,99.90
2018-05-17T13:38:55.962Z,99.90
2018-05-17T13:41:39.074Z,99.90
2018-05-17T13:47:16.913Z,99.90
2018-05-17T13:49:58.112Z,99.90
2018-05-17T13:52:44.395Z,99.90
2018-05-17T13:58:25.616Z,99.90
2018-05-17T14:01:10.519Z,99.90
2018-05-17T14:06:45.850Z,99.90
2018-05-17T14:11:59.668Z,99.90
2018-05-17T14:14:41.012Z,99.90
2018-05-17T14:20:01.962Z,99.90
2018-05-17T14:22:39.023Z,99.90
2018-05-17T14:30:48.396Z,99.90
2018-05-17T14:33:26.171Z,99.90
2018-05-17T14:36:04.562Z,99.90
2018-05-17T14:38:40.262Z,99.90
2018-05-17T14:41:17.248Z,99.90
2018-05-17T14:44:02.159Z,99.90
2018-05-17T14:46:55.229Z,99.90
2018-05-17T14:52:12.988Z,99.90
2018-05-17T14:57:32.318Z,99.90
2018-05-17T15:03:02.526Z,99.90
2018-05-17T15:05:47.080Z,99.90
2018-05-17T15:08:32.020Z,99.90
2018-05-17T15:11:14.745Z,99.90
2018-05-17T15:13:50.103Z,99.90
2018-05-17T15:16:25.854Z,99.90
2018-05-17T15:19:12.565Z,99.90
2018-05-17T15:21:52.515Z,99.90
2018-05-17T15:24:32.530Z,99.90
2018-05-17T15:27:06.349Z,98.80
2018-05-17T15:29:36.979Z,98.10
2018-05-17T15:32:06.807Z,98.40
2018-05-17T15:34:43.379Z,98.50
2018-05-17T15:37:16.303Z,98.20
2018-05-17T15:39:47.879Z,97.80
2018-05-17T15:42:18.953Z,97.80
2018-05-17T15:44:48.249Z,97.40
2018-05-17T15:47:18.338Z,96.50
2018-05-17T15:49:50.514Z,96.50
2018-05-17T15:52:23.565Z,96.00
2018-05-17T15:55:07.886Z,95.40
2018-05-17T15:57:49.875Z,95.80
2018-05-17T16:00:23.046Z,94.80
2018-05-17T16:02:53.388Z,95.10
2018-05-17T16:10:43.934Z,95.60
2018-05-17T16:13:17.038Z,95.30
2018-05-17T16:15:46.401Z,95.80
2018-05-17T16:18:17.893Z,95.50
2018-05-17T16:20:52.030Z,96.40
2018-05-17T16:23:27.967Z,96.50
2018-05-17T16:26:14.608Z,95.40
2018-05-17T16:34:38.249Z,95.70
2018-05-17T16:37:11.233Z,95.90
2018-05-17T16:39:41.523Z,95.20
2018-05-17T16:42:13.604Z,95.80
2018-05-17T16:44:47.310Z,94.90
2018-05-17T16:47:24.973Z,94.90
2018-05-17T16:52:45.164Z,95.60
2018-05-17T16:55:25.707Z,95.80
2018-05-17T16:58:23.915Z,95.10
2018-05-17T17:01:11.658Z,95.10
2018-05-17T17:03:51.395Z,96.30
2018-05-17T17:06:36.485Z,96.40
2018-05-17T17:09:19.526Z,96.10
2018-05-17T17:11:55.719Z,96.30
2018-05-17T17:14:31.294Z,96.00
2018-05-17T17:17:12.190Z,96.30
2018-05-17T17:20:03.685Z,96.10
2018-05-17T17:22:56.758Z,96.10
2018-05-17T17:25:37.243Z,96.20
2018-05-17T17:31:07.997Z,96.30
2018-05-17T17:33:52.872Z,96.80
2018-05-17T17:39:33.927Z,97.10
2018-05-17T17:42:21.586Z,96.90
2018-05-17T17:45:11.538Z,97.00
2018-05-17T17:50:44.600Z,97.00
2018-05-17T17:56:15.818Z,96.60
2018-05-17T17:58:54.896Z,97.10
2018-05-17T18:07:22.416Z,97.00
2018-05-17T18:12:43.891Z,97.20
2018-05-17T18:15:19.974Z,97.30
2018-05-17T18:17:56.077Z,97.30
2018-05-17T18:20:34.030Z,97.30
2018-05-17T18:23:19.104Z,97.30
2018-05-17T18:25:57.294Z,97.20
2018-05-17T18:28:34.381Z,97.00
2018-05-17T18:31:09.241Z,96.70
2018-05-17T18:33:42.990Z,96.80
2018-05-17T18:36:25.168Z,96.80
2018-05-17T18:42:13.103Z,97.20
2018-05-17T19:00:40.763Z,98.20
2018-05-17T19:03:29.812Z,98.40
2018-05-17T19:06:07.355Z,98.40
2018-05-17T19:09:13.143Z,98.60
2018-05-17T19:14:40.523Z,98.60
2018-05-17T19:23:26.925Z,98.80
2018-05-17T19:26:10.616Z,98.90
2018-05-17T19:28:47.733Z,99.20
2018-05-17T19:31:29.000Z,99.50
2018-05-17T19:34:04.678Z,99.70
2018-05-17T19:36:44.748Z,99.90
2018-05-17T19:39:32.764Z,99.80
2018-05-17T19:42:12.302Z,99.90
2018-05-17T19:48:09.219Z,99.90
2018-05-17T19:59:04.573Z,99.90
2018-05-17T20:04:29.922Z,99.90
2018-05-17T20:07:18.151Z,99.90
2018-05-17T20:10:00.283Z,99.90
2018-05-17T20:12:39.823Z,99.90
2018-05-17T20:21:07.140Z,99.90
2018-05-17T20:23:43.381Z,99.90
2018-05-17T20:31:47.091Z,99.90
2018-05-17T20:34:25.948Z,99.90
2018-05-17T20:37:09.295Z,99.90
2018-05-17T20:39:58.160Z,99.90
2018-05-17T20:45:19.920Z,99.90
2018-05-17T20:47:57.059Z,99.90
2018-05-17T20:53:11.714Z,99.90
2018-05-17T21:01:14.634Z,99.90
2018-05-17T21:03:56.773Z,99.90
2018-05-17T21:06:53.421Z,99.90
2018-05-17T21:09:35.490Z,99.90
2018-05-17T21:12:13.926Z,99.90
2018-05-17T21:15:01.718Z,99.90
2018-05-17T21:17:50.574Z,99.90
2018-05-17T21:20:29.402Z,99.90
2018-05-17T21:23:08.309Z,99.90
2018-05-17T21:26:06.964Z,99.90
2018-05-17T21:28:40.384Z,99.90
2018-05-17T21:31:13.495Z,99.90
2018-05-17T21:33:54.950Z,99.90
2018-05-17T21:36:37.989Z,99.90
2018-05-17T21:39:20.963Z,99.90
2018-05-17T21:42:01.876Z,99.90
2018-05-17T21:47:16.892Z,99.90
2018-05-17T21:49:56.648Z,99.90
2018-05-17T21:52:30.915Z,99.90
2018-05-17T21:55:03.681Z,99.90
2018-05-17T21:57:41.748Z,99.90
2018-05-17T22:00:17.824Z,99.90
2018-05-17T22:03:01.185Z,99.90
2018-05-17T22:05:42.792Z,99.90
2018-05-17T22:08:15.851Z,99.90
2018-05-17T22:10:50.286Z,99.90
2018-05-17T22:13:31.151Z,99.90
2018-05-17T22:16:08.866Z,99.90
2018-05-17T22:18:43.713Z,99.90
2018-05-17T22:21:19.432Z,99.90
2018-05-17T22:24:01.884Z,99.90
2018-05-17T22:26:37.203Z,99.90
2018-05-17T22:29:08.903Z,99.90
2018-05-17T22:31:43.505Z,99.90
2018-05-17T22:34:14.033Z,99.90
2018-05-17T22:36:48.318Z,99.90
2018-05-17T22:39:20.488Z,99.90
2018-05-17T22:41:58.424Z,99.90
2018-05-17T22:44:34.390Z,99.90
2018-05-17T22:47:05.853Z,99.90
2018-05-17T22:49:41.572Z,99.90
2018-05-17T22:52:16.240Z,99.90
2018-05-17T22:54:48.429Z,99.90
2018-05-17T22:57:35.361Z,99.90
2018-05-17T23:00:06.068Z,99.90
2018-05-17T23:02:35.567Z,99.90
2018-05-17T23:05:08.872Z,99.90
2018-05-17T23:07:40.412Z,99.90
2018-05-17T23:10:15.694Z,99.90
2018-05-17T23:12:50.350Z,99.90
2018-05-17T23:15:28.854Z,99.90
2018-05-17T23:18:02.211Z,99.90
2018-05-17T23:20:34.792Z,99.90
2018-05-17T23:23:07.269Z,99.90
2018-05-17T23:25:37.666Z,99.90
2018-05-17T23:28:11.839Z,99.90
2018-05-17T23:30:43.808Z,99.90
2018-05-17T23:33:14.434Z,99.90
2018-05-17T23:35:45.673Z,99.90
2018-05-17T23:38:17.490Z,99.90
2018-05-17T23:41:15.389Z,99.90
2018-05-17T23:43:45.895Z,99.90
2018-05-17T23:46:19.596Z,99.90
2018-05-17T23:48:52.126Z,99.90
2018-05-17T23:51:22.571Z,99.90
2018-05-17T23:53:53.193Z,99.90
2018-05-17T23:56:26.175Z,99.90
2018-05-17T23:58:56.729Z,99.90
