createdAt,value
2023-07-25T00:01:14.168Z,2.30
2023-07-25T00:03:16.930Z,2.40
2023-07-25T00:05:19.719Z,2.13
2023-07-25T00:07:22.467Z,2.45
2023-07-25T00:09:25.170Z,2.35
2023-07-25T00:11:27.864Z,2.20
2023-07-25T00:13:30.960Z,2.30
2023-07-25T00:15:33.702Z,1.83
2023-07-25T00:17:36.430Z,2.20
2023-07-25T00:19:39.152Z,2.17
2023-07-25T00:21:41.026Z,2.10
2023-07-25T00:23:43.813Z,2.38
2023-07-25T00:25:46.551Z,1.90
2023-07-25T00:27:49.343Z,2.15
2023-07-25T00:29:54.739Z,2.33
2023-07-25T00:31:57.692Z,2.50
2023-07-25T00:34:00.480Z,2.40
2023-07-25T00:36:03.630Z,2.33
2023-07-25T00:38:06.388Z,2.28
2023-07-25T00:40:10.002Z,2.13
2023-07-25T00:42:11.776Z,2.20
2023-07-25T00:44:14.403Z,2.67
2023-07-25T00:46:19.107Z,2.42
2023-07-25T00:48:21.064Z,2.30
2023-07-25T00:50:23.902Z,2.40
2023-07-25T00:52:27.290Z,2.13
2023-07-25T00:54:29.018Z,2.38
2023-07-25T00:56:31.752Z,2.38
2023-07-25T00:58:34.509Z,2.22
2023-07-25T01:00:39.267Z,2.42
2023-07-25T01:02:43.473Z,2.33
2023-07-25T01:04:46.253Z,2.50
2023-07-25T01:06:50.016Z,2.20
2023-07-25T01:08:54.876Z,2.00
2023-07-25T01:10:57.562Z,2.33
2023-07-25T01:13:00.361Z,2.15
2023-07-25T01:15:03.284Z,2.60
2023-07-25T01:17:09.384Z,2.25
2023-07-25T01:19:13.556Z,2.15
2023-07-25T01:21:16.568Z,2.60
2023-07-25T01:23:20.533Z,2.15
2023-07-25T01:25:24.706Z,2.45
2023-07-25T01:27:27.395Z,2.22
2023-07-25T01:29:29.186Z,2.00
2023-07-25T01:31:32.125Z,1.80
2023-07-25T01:33:35.061Z,2.22
2023-07-25T01:35:37.803Z,2.20
2023-07-25T01:37:40.508Z,2.00
2023-07-25T01:39:44.911Z,2.50
2023-07-25T01:41:48.934Z,2.22
2023-07-25T01:43:51.626Z,2.30
2023-07-25T01:45:54.427Z,1.90
2023-07-25T01:47:58.227Z,2.10
2023-07-25T01:50:01.023Z,2.13
2023-07-25T01:52:03.831Z,2.67
2023-07-25T01:54:06.656Z,2.65
2023-07-25T01:56:09.363Z,2.95
2023-07-25T01:58:13.383Z,2.35
2023-07-25T02:00:15.447Z,2.40
2023-07-25T02:02:18.357Z,2.20
2023-07-25T02:04:21.184Z,2.38
2023-07-25T02:06:23.016Z,2.28
2023-07-25T02:08:25.694Z,2.13
2023-07-25T02:10:28.832Z,2.50
2023-07-25T02:12:31.721Z,2.55
2023-07-25T02:14:35.822Z,2.63
2023-07-25T02:16:38.960Z,2.58
2023-07-25T02:18:41.764Z,2.95
2023-07-25T02:20:44.435Z,2.90
2023-07-25T02:22:47.098Z,2.90
2023-07-25T02:24:49.842Z,3.47
2023-07-25T02:26:52.757Z,2.80
2023-07-25T02:28:55.434Z,2.70
2023-07-25T02:30:58.660Z,2.67
2023-07-25T02:33:01.377Z,2.60
2023-07-25T02:35:04.282Z,2.83
2023-07-25T02:37:06.539Z,2.53
2023-07-25T02:39:09.669Z,2.55
2023-07-25T02:41:12.374Z,2.83
2023-07-25T02:43:15.049Z,2.70
2023-07-25T02:45:17.987Z,2.70
2023-07-25T02:47:22.040Z,2.45
2023-07-25T02:49:23.749Z,2.42
2023-07-25T02:51:26.480Z,2.47
2023-07-25T02:53:29.129Z,2.50
2023-07-25T02:55:31.897Z,2.33
2023-07-25T02:57:34.632Z,3.95
2023-07-25T02:59:37.379Z,3.10
2023-07-25T03:01:40.093Z,3.13
2023-07-25T03:03:44.086Z,2.50
2023-07-25T03:05:46.809Z,2.50
2023-07-25T03:07:49.679Z,2.50
2023-07-25T03:09:51.466Z,2.85
2023-07-25T03:11:54.175Z,2.42
2023-07-25T03:13:56.844Z,2.80
2023-07-25T03:15:58.669Z,2.72
2023-07-25T03:18:01.448Z,2.13
2023-07-25T03:20:06.362Z,2.60
2023-07-25T03:22:09.311Z,2.60
2023-07-25T03:24:11.973Z,2.70
2023-07-25T03:26:14.825Z,3.20
2023-07-25T03:28:17.634Z,2.92
2023-07-25T03:30:20.657Z,3.05
2023-07-25T03:32:23.409Z,2.80
2023-07-25T03:34:26.090Z,2.70
2023-07-25T03:36:30.198Z,2.47
2023-07-25T03:38:32.861Z,2.85
2023-07-25T03:40:35.632Z,2.50
2023-07-25T03:42:38.371Z,2.65
2023-07-25T03:44:41.096Z,2.42
2023-07-25T03:46:43.805Z,2.42
2023-07-25T03:48:46.510Z,2.35
2023-07-25T03:50:49.205Z,2.60
2023-07-25T03:52:53.341Z,2.58
2023-07-25T03:54:56.088Z,2.22
2023-07-25T03:56:58.787Z,2.80
2023-07-25T03:59:01.828Z,2.30
2023-07-25T04:01:03.577Z,2.20
2023-07-25T04:03:15.177Z,2.65
2023-07-25T04:05:18.509Z,2.45
2023-07-25T04:07:21.252Z,2.25
2023-07-25T04:09:25.347Z,1.90
2023-07-25T04:11:28.048Z,2.35
2023-07-25T04:13:30.917Z,2.05
2023-07-25T04:15:33.677Z,2.10
2023-07-25T04:17:35.403Z,2.40
2023-07-25T04:19:38.181Z,2.30
2023-07-25T04:21:40.867Z,2.00
2023-07-25T04:23:43.763Z,2.50
2023-07-25T04:25:47.729Z,2.17
2023-07-25T04:27:50.413Z,1.95
2023-07-25T04:29:53.148Z,2.55
2023-07-25T04:31:54.873Z,2.55
2023-07-25T04:33:57.608Z,2.60
2023-07-25T04:36:00.330Z,2.80
2023-07-25T04:38:03.001Z,3.00
2023-07-25T04:40:06.053Z,2.72
2023-07-25T04:42:10.128Z,2.92
2023-07-25T04:44:12.910Z,2.90
2023-07-25T04:46:15.644Z,2.42
2023-07-25T04:48:18.378Z,2.90
2023-07-25T04:50:21.070Z,2.60
2023-07-25T04:52:23.773Z,3.03
2023-07-25T04:54:26.496Z,2.85
2023-07-25T04:56:29.145Z,3.10
2023-07-25T04:58:32.231Z,2.80
2023-07-25T05:00:35.002Z,3.20
2023-07-25T05:02:38.444Z,2.90
2023-07-25T05:04:46.172Z,3.05
2023-07-25T05:06:49.987Z,3.25
2023-07-25T05:08:52.728Z,2.83
2023-07-25T05:10:56.010Z,2.80
2023-07-25T05:12:58.690Z,2.67
2023-07-25T05:15:02.834Z,3.20
2023-07-25T05:17:05.999Z,2.85
2023-07-25T05:19:08.679Z,2.80
2023-07-25T05:21:11.347Z,3.40
2023-07-25T05:23:14.065Z,2.90
2023-07-25T05:25:16.813Z,3.03
2023-07-25T05:27:18.549Z,3.28
2023-07-25T05:29:21.311Z,2.95
2023-07-25T05:31:25.453Z,3.30
2023-07-25T05:33:28.195Z,3.67
2023-07-25T05:35:30.935Z,3.97
2023-07-25T05:37:37.217Z,3.13
2023-07-25T05:39:39.900Z,3.10
2023-07-25T05:41:43.994Z,3.15
2023-07-25T05:43:46.810Z,2.95
2023-07-25T05:45:49.482Z,3.80
2023-07-25T05:47:53.518Z,3.05
2023-07-25T05:49:56.508Z,3.20
2023-07-25T05:51:59.214Z,3.30
2023-07-25T05:54:01.871Z,3.28
2023-07-25T05:56:04.878Z,3.03
2023-07-25T05:58:07.640Z,3.17
2023-07-25T06:00:11.174Z,3.45
2023-07-25T06:02:13.011Z,3.28
2023-07-25T06:04:17.092Z,3.50
2023-07-25T06:06:19.752Z,3.50
2023-07-25T06:08:22.410Z,3.47
2023-07-25T06:10:25.212Z,2.97
2023-07-25T06:12:27.984Z,3.15
2023-07-25T06:14:30.935Z,2.78
2023-07-25T06:16:32.874Z,3.13
2023-07-25T06:18:35.610Z,3.45
2023-07-25T06:20:39.666Z,3.22
2023-07-25T06:22:42.385Z,3.78
2023-07-25T06:24:45.394Z,3.42
2023-07-25T06:26:48.113Z,3.45
2023-07-25T06:28:52.139Z,2.75
2023-07-25T06:30:54.936Z,3.03
2023-07-25T06:32:57.886Z,3.45
2023-07-25T06:35:00.578Z,3.00
2023-07-25T06:37:04.949Z,3.58
2023-07-25T06:39:07.684Z,3.05
2023-07-25T06:41:10.385Z,2.65
2023-07-25T06:43:13.102Z,2.50
2023-07-25T06:45:15.952Z,2.78
2023-07-25T06:47:18.729Z,2.85
2023-07-25T06:49:21.380Z,2.50
2023-07-25T06:51:24.153Z,2.85
2023-07-25T06:53:29.198Z,2.65
2023-07-25T06:55:31.898Z,2.97
2023-07-25T06:57:34.610Z,2.60
2023-07-25T06:59:37.281Z,2.58
2023-07-25T07:01:40.029Z,2.80
2023-07-25T07:03:42.794Z,3.05
2023-07-25T07:05:53.701Z,2.80
2023-07-25T07:07:56.358Z,3.08
2023-07-25T07:10:00.440Z,3.00
2023-07-25T07:12:02.176Z,3.10
2023-07-25T07:14:04.933Z,2.80
2023-07-25T07:16:07.678Z,3.30
2023-07-25T07:18:10.420Z,3.30
2023-07-25T07:20:13.888Z,2.80
2023-07-25T07:22:16.618Z,3.08
2023-07-25T07:24:19.762Z,3.25
2023-07-25T07:26:24.040Z,3.10
2023-07-25T07:28:26.964Z,3.00
2023-07-25T07:30:29.686Z,3.22
2023-07-25T07:32:32.492Z,3.40
2023-07-25T07:34:35.226Z,3.10
2023-07-25T07:36:37.985Z,3.35
2023-07-25T07:38:40.681Z,3.15
2023-07-25T07:40:43.475Z,4.03
2023-07-25T07:42:47.576Z,3.20
2023-07-25T07:44:50.271Z,3.35
2023-07-25T07:46:53.052Z,3.20
2023-07-25T07:48:55.823Z,3.17
2023-07-25T07:51:04.307Z,3.15
2023-07-25T07:53:07.101Z,3.00
2023-07-25T07:55:11.664Z,2.70
2023-07-25T07:57:14.461Z,2.75
2023-07-25T07:59:18.518Z,2.40
2023-07-25T08:01:23.598Z,2.60
2023-07-25T08:03:26.578Z,2.17
2023-07-25T08:05:29.364Z,2.30
2023-07-25T08:07:31.198Z,2.40
2023-07-25T08:09:34.466Z,2.40
2023-07-25T08:11:37.494Z,2.60
2023-07-25T08:13:40.428Z,2.15
2023-07-25T08:15:44.728Z,2.53
2023-07-25T08:17:47.554Z,2.17
2023-07-25T08:19:51.463Z,2.38
2023-07-25T08:21:54.834Z,2.10
2023-07-25T08:23:57.638Z,2.25
2023-07-25T08:26:00.518Z,2.15
2023-07-25T08:28:03.284Z,1.52
2023-07-25T08:30:07.454Z,1.95
2023-07-25T08:32:10.773Z,1.90
2023-07-25T08:34:13.562Z,2.17
2023-07-25T08:36:16.259Z,1.98
2023-07-25T08:38:18.919Z,1.55
2023-07-25T08:40:22.124Z,2.40
2023-07-25T08:42:26.592Z,1.80
2023-07-25T08:44:28.589Z,1.88
2023-07-25T08:46:34.506Z,1.90
2023-07-25T08:48:40.418Z,1.90
2023-07-25T08:50:45.884Z,1.60
2023-07-25T08:52:51.785Z,1.85
2023-07-25T08:54:54.885Z,1.67
2023-07-25T08:56:57.873Z,1.45
2023-07-25T08:59:01.542Z,1.75
2023-07-25T09:01:04.496Z,2.20
2023-07-25T09:03:08.686Z,2.10
2023-07-25T09:05:13.208Z,1.92
2023-07-25T09:07:15.966Z,1.85
2023-07-25T09:09:20.393Z,2.20
2023-07-25T09:11:23.122Z,1.92
2023-07-25T09:13:25.978Z,2.00
2023-07-25T09:15:28.721Z,1.60
2023-07-25T09:17:31.957Z,1.40
2023-07-25T09:19:35.002Z,1.35
2023-07-25T09:21:49.016Z,1.33
2023-07-25T09:23:55.717Z,1.30
2023-07-25T09:26:06.537Z,1.33
2023-07-25T09:28:09.241Z,1.20
2023-07-25T09:30:14.257Z,1.20
2023-07-25T09:32:22.409Z,1.30
2023-07-25T09:34:25.882Z,1.45
2023-07-25T09:36:32.287Z,1.30
2023-07-25T09:40:39.810Z,1.10
2023-07-25T09:42:44.145Z,1.10
2023-07-25T09:44:48.697Z,1.30
2023-07-25T09:46:54.884Z,1.17
2023-07-25T09:48:56.644Z,1.30
2023-07-25T09:50:59.689Z,1.17
2023-07-25T09:53:03.429Z,1.20
2023-07-25T09:55:08.469Z,1.10
2023-07-25T09:57:11.823Z,1.20
2023-07-25T09:59:15.143Z,1.50
2023-07-25T10:01:18.230Z,1.30
2023-07-25T10:03:22.415Z,1.60
2023-07-25T10:05:26.900Z,1.33
2023-07-25T10:07:32.377Z,1.73
2023-07-25T10:09:36.067Z,1.65
2023-07-25T10:11:42.648Z,1.40
2023-07-25T10:13:46.042Z,1.20
2023-07-25T10:15:48.934Z,1.58
2023-07-25T10:17:51.896Z,1.33
2023-07-25T10:19:56.470Z,1.40
2023-07-25T10:21:59.301Z,1.33
2023-07-25T10:24:02.162Z,1.25
2023-07-25T10:26:12.448Z,1.33
2023-07-25T10:28:23.839Z,1.20
2023-07-25T10:30:27.781Z,1.20
2023-07-25T10:32:45.993Z,1.40
2023-07-25T10:34:49.422Z,1.42
2023-07-25T10:37:21.607Z,1.40
2023-07-25T10:39:27.080Z,1.30
2023-07-25T10:41:30.247Z,1.48
2023-07-25T10:43:56.964Z,1.40
2023-07-25T10:46:02.423Z,1.45
2023-07-25T10:48:24.446Z,1.15
2023-07-25T10:50:30.073Z,1.20
2023-07-25T10:52:44.090Z,1.25
2023-07-25T10:55:05.752Z,1.15
2023-07-25T10:57:18.177Z,1.23
2023-07-25T10:59:20.925Z,1.70
2023-07-25T11:01:41.376Z,1.30
2023-07-25T11:03:44.170Z,1.40
2023-07-25T11:05:48.344Z,1.42
2023-07-25T11:07:51.720Z,1.35
2023-07-25T11:09:54.585Z,1.40
2023-07-25T11:11:58.039Z,1.30
2023-07-25T11:14:02.628Z,1.45
2023-07-25T11:16:07.084Z,1.52
2023-07-25T11:18:09.844Z,1.10
2023-07-25T11:20:14.080Z,1.35
2023-07-25T11:22:18.485Z,0.93
2023-07-25T11:24:21.945Z,1.10
2023-07-25T11:26:27.514Z,1.10
2023-07-25T11:28:30.637Z,0.98
2023-07-25T11:30:35.567Z,0.95
2023-07-25T11:32:38.311Z,1.00
2023-07-25T11:34:41.126Z,1.15
2023-07-25T11:36:44.324Z,1.10
2023-07-25T11:38:48.428Z,0.90
2023-07-25T11:40:55.532Z,1.00
2023-07-25T11:42:59.058Z,1.02
2023-07-25T11:45:02.904Z,0.90
2023-07-25T11:47:06.583Z,0.90
2023-07-25T11:49:10.620Z,1.10
2023-07-25T11:51:13.533Z,0.90
2023-07-25T11:53:17.425Z,0.90
2023-07-25T11:55:21.798Z,0.90
2023-07-25T11:57:24.732Z,0.95
2023-07-25T11:59:29.528Z,1.00
2023-07-25T12:01:34.506Z,0.90
2023-07-25T12:03:37.625Z,0.93
2023-07-25T12:05:40.340Z,0.90
2023-07-25T12:07:49.642Z,1.10
2023-07-25T12:09:53.811Z,0.85
2023-07-25T12:11:58.057Z,1.02
2023-07-25T12:14:02.705Z,1.33
2023-07-25T12:16:04.811Z,0.85
2023-07-25T12:18:07.599Z,0.90
2023-07-25T12:20:20.909Z,0.95
2023-07-25T12:22:23.606Z,0.75
2023-07-25T12:24:26.352Z,0.73
2023-07-25T12:26:29.748Z,0.82
2023-07-25T12:28:41.063Z,0.80
2023-07-25T12:30:43.966Z,0.88
2023-07-25T12:32:46.851Z,0.82
2023-07-25T12:34:50.111Z,1.00
2023-07-25T12:36:54.182Z,1.02
2023-07-25T12:38:56.965Z,1.08
2023-07-25T12:41:00.030Z,1.10
2023-07-25T12:43:02.721Z,0.82
2023-07-25T12:45:10.823Z,1.00
2023-07-25T12:47:14.256Z,0.90
2023-07-25T12:49:16.933Z,0.88
2023-07-25T12:51:19.718Z,1.00
2023-07-25T12:53:21.552Z,0.70
2023-07-25T12:55:24.482Z,0.70
2023-07-25T12:57:27.247Z,0.70
2023-07-25T12:59:29.955Z,0.95
2023-07-25T13:01:34.625Z,0.80
2023-07-25T13:03:41.673Z,0.70
2023-07-25T13:05:44.730Z,0.70
2023-07-25T13:07:47.431Z,0.75
2023-07-25T13:09:53.457Z,0.85
2023-07-25T13:11:56.207Z,0.63
2023-07-25T13:13:58.966Z,0.70
2023-07-25T13:16:02.163Z,0.70
2023-07-25T13:18:06.591Z,1.00
2023-07-25T13:20:09.950Z,0.57
2023-07-25T13:22:12.758Z,0.63
2023-07-25T13:24:15.540Z,0.73
2023-07-25T13:26:18.240Z,0.70
2023-07-25T13:28:21.032Z,0.65
2023-07-25T13:30:23.892Z,0.80
2023-07-25T13:32:26.895Z,0.80
2023-07-25T13:34:31.013Z,0.90
2023-07-25T13:36:33.718Z,0.93
2023-07-25T13:38:36.415Z,0.80
2023-07-25T13:40:39.393Z,1.00
2023-07-25T13:42:42.197Z,1.10
2023-07-25T13:44:47.905Z,1.20
2023-07-25T13:46:51.329Z,1.27
2023-07-25T13:48:54.087Z,0.98
2023-07-25T13:50:58.452Z,1.00
2023-07-25T13:53:01.158Z,1.10
2023-07-25T13:55:03.969Z,1.20
2023-07-25T13:57:10.508Z,1.13
2023-07-25T13:59:13.741Z,1.10
2023-07-25T14:01:16.536Z,1.10
2023-07-25T14:03:19.311Z,1.20
2023-07-25T14:05:24.248Z,1.00
2023-07-25T14:07:28.327Z,1.35
2023-07-25T14:09:31.039Z,1.20
2023-07-25T14:11:34.372Z,1.20
2023-07-25T14:13:37.327Z,1.50
2023-07-25T14:15:40.263Z,1.88
2023-07-25T14:17:43.007Z,1.42
2023-07-25T14:19:45.774Z,1.52
2023-07-25T14:21:48.516Z,1.25
2023-07-25T14:23:52.566Z,1.50
2023-07-25T14:25:55.333Z,1.50
2023-07-25T14:27:58.044Z,1.70
2023-07-25T14:30:00.726Z,1.50
2023-07-25T14:32:03.474Z,1.70
2023-07-25T14:34:06.192Z,1.40
2023-07-25T14:36:08.929Z,1.42
2023-07-25T14:38:13.981Z,1.38
2023-07-25T14:40:18.584Z,1.20
2023-07-25T14:42:21.281Z,1.30
2023-07-25T14:44:24.006Z,1.20
2023-07-25T14:46:26.865Z,1.15
2023-07-25T14:48:29.672Z,0.88
2023-07-25T14:50:32.510Z,0.90
2023-07-25T14:52:35.247Z,0.90
2023-07-25T14:54:37.954Z,0.85
2023-07-25T14:56:42.060Z,0.70
2023-07-25T14:58:44.788Z,0.90
2023-07-25T15:00:47.628Z,0.70
2023-07-25T15:02:50.527Z,0.82
2023-07-25T15:04:53.280Z,0.70
2023-07-25T15:06:56.041Z,1.00
2023-07-25T15:08:58.824Z,0.75
2023-07-25T15:11:00.818Z,0.90
2023-07-25T15:13:05.002Z,0.90
2023-07-25T15:15:08.624Z,0.90
2023-07-25T15:17:12.099Z,0.98
2023-07-25T15:19:14.817Z,0.95
2023-07-25T15:21:17.704Z,0.98
2023-07-25T15:23:20.454Z,1.00
2023-07-25T15:25:23.246Z,0.90
2023-07-25T15:27:26.055Z,0.80
2023-07-25T15:29:30.198Z,0.95
2023-07-25T15:31:33.266Z,1.17
2023-07-25T15:33:35.377Z,1.00
2023-07-25T15:35:38.176Z,0.82
2023-07-25T15:37:40.917Z,1.10
2023-07-25T15:39:43.655Z,1.05
2023-07-25T15:41:46.427Z,1.00
2023-07-25T15:43:49.166Z,0.98
2023-07-25T15:45:53.380Z,1.00
2023-07-25T15:47:56.178Z,1.10
2023-07-25T15:49:58.000Z,1.10
2023-07-25T15:52:01.076Z,1.00
2023-07-25T15:54:03.848Z,1.30
2023-07-25T15:56:06.623Z,1.13
2023-07-25T15:58:09.326Z,1.30
2023-07-25T16:00:12.840Z,1.27
2023-07-25T16:02:16.889Z,1.55
2023-07-25T16:04:19.700Z,1.23
2023-07-25T16:06:22.567Z,1.38
2023-07-25T16:08:25.776Z,1.38
2023-07-25T16:10:27.582Z,1.30
2023-07-25T16:12:30.264Z,1.38
2023-07-25T16:14:32.930Z,1.20
2023-07-25T16:16:35.707Z,1.40
2023-07-25T16:18:39.889Z,1.30
2023-07-25T16:20:42.670Z,1.17
2023-07-25T16:22:45.356Z,1.40
2023-07-25T16:24:48.509Z,1.80
2023-07-25T16:26:51.238Z,1.33
2023-07-25T16:28:53.976Z,1.20
2023-07-25T16:31:07.203Z,1.33
2023-07-25T16:33:19.481Z,1.42
2023-07-25T16:35:23.677Z,1.45
2023-07-25T16:37:26.384Z,1.25
2023-07-25T16:39:29.152Z,1.45
2023-07-25T16:41:32.115Z,1.70
2023-07-25T16:43:34.014Z,1.40
2023-07-25T16:45:36.804Z,1.25
2023-07-25T16:47:39.521Z,1.30
2023-07-25T16:49:42.293Z,1.20
2023-07-25T16:51:47.068Z,1.08
2023-07-25T16:53:49.833Z,1.00
2023-07-25T16:55:52.512Z,0.93
2023-07-25T16:57:56.406Z,1.00
2023-07-25T16:59:59.258Z,0.95
2023-07-25T17:02:01.917Z,0.88
2023-07-25T17:04:04.711Z,1.05
2023-07-25T17:06:06.532Z,0.95
2023-07-25T17:08:10.674Z,0.90
2023-07-25T17:10:13.528Z,1.20
2023-07-25T17:12:16.272Z,1.20
2023-07-25T17:14:19.042Z,1.00
2023-07-25T17:16:21.892Z,1.00
2023-07-25T17:18:24.714Z,0.98
2023-07-25T17:20:27.610Z,1.08
2023-07-25T17:22:30.892Z,0.90
2023-07-25T17:24:35.889Z,1.00
2023-07-25T17:26:38.789Z,0.85
2023-07-25T17:28:41.620Z,0.98
2023-07-25T17:30:44.494Z,1.08
2023-07-25T17:32:47.363Z,1.27
2023-07-25T17:34:50.099Z,1.00
2023-07-25T17:36:53.166Z,1.17
2023-07-25T17:38:55.881Z,0.90
2023-07-25T17:41:01.839Z,1.27
2023-07-25T17:43:05.093Z,1.15
2023-07-25T17:45:09.078Z,1.23
2023-07-25T17:47:11.895Z,1.42
2023-07-25T17:49:13.848Z,1.30
2023-07-25T17:51:17.715Z,1.50
2023-07-25T17:53:20.694Z,1.70
2023-07-25T17:55:23.614Z,1.67
2023-07-25T17:57:27.711Z,1.67
2023-07-25T17:59:30.489Z,1.77
2023-07-25T18:01:33.444Z,1.80
2023-07-25T18:03:36.750Z,1.98
2023-07-25T18:05:39.586Z,2.05
2023-07-25T18:07:42.338Z,2.15
2023-07-25T18:09:45.139Z,2.28
2023-07-25T18:11:47.915Z,2.15
2023-07-25T18:13:54.854Z,2.22
2023-07-25T18:15:57.628Z,2.35
2023-07-25T18:18:01.221Z,2.67
2023-07-25T18:20:04.243Z,3.20
2023-07-25T18:22:07.079Z,2.83
2023-07-25T18:24:09.804Z,3.13
2023-07-25T18:26:12.664Z,3.05
2023-07-25T18:28:16.092Z,3.35
2023-07-25T18:30:20.272Z,3.28
2023-07-25T18:32:23.716Z,3.10
2023-07-25T18:34:26.438Z,3.40
2023-07-25T18:36:29.197Z,3.70
2023-07-25T18:38:31.947Z,3.97
2023-07-25T18:40:37.113Z,3.45
2023-07-25T18:42:39.872Z,3.38
2023-07-25T18:44:42.622Z,4.43
2023-07-25T18:46:46.869Z,3.50
2023-07-25T18:48:49.881Z,3.78
2023-07-25T18:50:53.152Z,3.15
2023-07-25T18:52:56.343Z,3.83
2023-07-25T18:54:59.057Z,3.60
2023-07-25T18:57:01.781Z,3.45
2023-07-25T18:59:05.160Z,3.85
2023-07-25T19:01:06.951Z,3.88
2023-07-25T19:03:11.123Z,3.47
2023-07-25T19:05:13.987Z,3.28
2023-07-25T19:07:16.805Z,3.20
2023-07-25T19:09:21.388Z,3.05
2023-07-25T19:11:24.134Z,2.90
2023-07-25T19:13:26.852Z,3.22
2023-07-25T19:15:29.703Z,3.42
2023-07-25T19:17:32.432Z,3.05
2023-07-25T19:19:36.819Z,3.35
2023-07-25T19:21:40.415Z,3.65
2023-07-25T19:23:43.142Z,3.53
2023-07-25T19:25:45.857Z,3.35
2023-07-25T19:27:49.263Z,3.53
2023-07-25T19:29:51.973Z,4.25
2023-07-25T19:31:54.702Z,3.60
2023-07-25T19:33:57.715Z,4.03
2023-07-25T19:36:02.008Z,3.35
2023-07-25T19:38:04.722Z,3.90
2023-07-25T19:40:08.932Z,4.25
2023-07-25T19:42:11.679Z,4.30
2023-07-25T19:44:15.376Z,4.55
2023-07-25T19:46:18.168Z,4.43
2023-07-25T19:48:21.058Z,4.38
2023-07-25T19:50:23.915Z,5.63
2023-07-25T19:52:27.986Z,5.22
2023-07-25T19:54:31.364Z,4.72
2023-07-25T19:56:34.815Z,4.45
2023-07-25T19:58:37.644Z,4.60
2023-07-25T20:00:40.424Z,4.47
2023-07-25T20:02:42.310Z,4.55
2023-07-25T20:04:45.090Z,5.03
2023-07-25T20:06:47.827Z,4.47
2023-07-25T20:08:52.199Z,6.00
2023-07-25T20:10:56.144Z,3.80
2023-07-25T20:12:58.851Z,5.30
2023-07-25T20:15:00.680Z,7.22
2023-07-25T20:17:03.534Z,5.55
2023-07-25T20:19:06.320Z,6.53
2023-07-25T20:21:11.735Z,6.40
2023-07-25T20:23:14.638Z,8.63
2023-07-25T20:25:17.789Z,8.90
2023-07-25T20:27:20.716Z,4.45
2023-07-25T20:29:23.499Z,5.57
2023-07-25T20:31:26.637Z,6.30
2023-07-25T20:33:29.468Z,5.45
2023-07-25T20:35:32.287Z,5.30
2023-07-25T20:37:34.985Z,6.38
2023-07-25T20:39:38.204Z,5.18
2023-07-25T20:41:42.333Z,7.35
2023-07-25T20:43:45.198Z,4.10
2023-07-25T20:45:47.901Z,4.82
2023-07-25T20:47:50.749Z,6.20
2023-07-25T20:49:53.681Z,6.50
2023-07-25T20:51:56.494Z,5.20
2023-07-25T20:53:59.186Z,5.97
2023-07-25T20:56:02.714Z,5.38
2023-07-25T20:58:07.962Z,5.70
2023-07-25T21:00:12.042Z,8.07
2023-07-25T21:02:14.736Z,7.25
2023-07-25T21:04:17.430Z,6.20
2023-07-25T21:06:20.245Z,7.65
2023-07-25T21:08:22.936Z,7.35
2023-07-25T21:10:25.738Z,7.18
2023-07-25T21:12:28.462Z,6.93
2023-07-25T21:14:32.852Z,6.47
2023-07-25T21:16:36.022Z,6.15
2023-07-25T21:18:39.006Z,6.82
2023-07-25T21:20:41.867Z,6.55
2023-07-25T21:22:44.555Z,6.95
2023-07-25T21:24:47.443Z,6.07
2023-07-25T21:26:50.157Z,7.28
2023-07-25T21:28:52.916Z,6.47
2023-07-25T21:30:57.079Z,6.97
2023-07-25T21:32:58.911Z,7.72
2023-07-25T21:35:01.643Z,7.97
2023-07-25T21:37:04.516Z,7.68
2023-07-25T21:39:07.270Z,7.22
2023-07-25T21:41:12.949Z,9.27
2023-07-25T21:43:15.631Z,7.35
2023-07-25T21:45:18.486Z,8.27
2023-07-25T21:47:22.518Z,8.75
2023-07-25T21:49:25.348Z,7.70
2023-07-25T21:51:28.019Z,7.45
2023-07-25T21:53:31.537Z,6.63
2023-07-25T21:55:34.337Z,8.75
2023-07-25T21:57:40.090Z,7.10
2023-07-25T21:59:43.146Z,6.57
2023-07-25T22:01:45.858Z,6.95
2023-07-25T22:03:49.993Z,7.13
2023-07-25T22:05:51.811Z,7.57
2023-07-25T22:07:54.680Z,7.28
2023-07-25T22:09:57.390Z,7.35
2023-07-25T22:12:00.057Z,7.15
2023-07-25T22:14:02.759Z,7.47
2023-07-25T22:16:06.032Z,7.28
2023-07-25T22:18:08.950Z,7.50
2023-07-25T22:20:13.534Z,7.55
2023-07-25T22:22:16.336Z,7.75
2023-07-25T22:24:19.023Z,8.13
2023-07-25T22:26:21.739Z,7.63
2023-07-25T22:28:24.396Z,7.47
2023-07-25T22:30:27.126Z,7.50
2023-07-25T22:32:29.875Z,7.78
2023-07-25T22:34:32.623Z,7.93
2023-07-25T22:36:36.698Z,7.97
2023-07-25T22:38:39.478Z,8.30
2023-07-25T22:40:42.174Z,8.07
2023-07-25T22:42:44.910Z,8.02
2023-07-25T22:44:47.559Z,7.68
2023-07-25T22:46:50.262Z,8.75
2023-07-25T22:48:53.053Z,8.50
2023-07-25T22:50:54.912Z,8.63
2023-07-25T22:52:59.006Z,9.25
2023-07-25T22:55:01.760Z,8.52
2023-07-25T22:57:04.893Z,8.60
2023-07-25T22:59:07.668Z,8.18
2023-07-25T23:01:10.409Z,7.82
2023-07-25T23:03:13.191Z,7.90
2023-07-25T23:05:15.873Z,8.10
2023-07-25T23:07:18.552Z,8.05
2023-07-25T23:09:22.808Z,8.35
2023-07-25T23:11:24.618Z,8.57
2023-07-25T23:13:27.440Z,8.52
2023-07-25T23:15:30.134Z,8.20
2023-07-25T23:17:32.980Z,8.48
2023-07-25T23:19:34.813Z,8.25
2023-07-25T23:21:37.513Z,9.30
2023-07-25T23:23:40.279Z,8.13
2023-07-25T23:25:45.067Z,8.13
2023-07-25T23:27:47.810Z,9.45
2023-07-25T23:29:50.514Z,8.40
2023-07-25T23:31:53.183Z,8.90
2023-07-25T23:33:55.912Z,8.52
2023-07-25T23:35:58.633Z,9.10
2023-07-25T23:38:01.373Z,9.27
2023-07-25T23:40:05.456Z,8.73
2023-07-25T23:42:08.774Z,9.32
2023-07-25T23:44:11.476Z,10.13
2023-07-25T23:46:14.179Z,8.93
2023-07-25T23:48:19.576Z,9.38
2023-07-25T23:50:23.447Z,9.57
2023-07-25T23:52:26.264Z,9.90
2023-07-25T23:54:29.008Z,10.15
2023-07-25T23:56:32.082Z,10.93
2023-07-25T23:58:36.532Z,9.93
