createdAt,value
2022-08-14T00:02:04.846Z,20.33
2022-08-14T00:05:14.500Z,20.32
2022-08-14T00:08:17.891Z,20.32
2022-08-14T00:11:43.663Z,20.30
2022-08-14T00:14:47.353Z,20.31
2022-08-14T00:17:58.784Z,20.29
2022-08-14T00:21:02.011Z,20.29
2022-08-14T00:24:06.257Z,20.27
2022-08-14T00:27:12.606Z,20.27
2022-08-14T00:30:17.369Z,20.27
2022-08-14T00:33:20.507Z,20.26
2022-08-14T00:36:48.639Z,20.25
2022-08-14T00:39:52.593Z,20.24
2022-08-14T00:42:56.625Z,20.24
2022-08-14T00:46:09.081Z,20.23
2022-08-14T00:49:37.975Z,20.22
2022-08-14T00:52:50.949Z,20.21
2022-08-14T00:55:56.516Z,20.20
2022-08-14T00:58:59.861Z,20.19
2022-08-14T01:02:04.292Z,20.18
2022-08-14T01:05:07.772Z,20.18
2022-08-14T01:08:20.670Z,20.18
2022-08-14T01:11:36.120Z,20.18
2022-08-14T01:14:40.859Z,20.18
2022-08-14T01:18:02.397Z,20.18
2022-08-14T01:21:18.437Z,20.17
2022-08-14T01:24:24.823Z,20.16
2022-08-14T01:27:36.621Z,20.15
2022-08-14T01:30:59.449Z,20.15
2022-08-14T01:35:19.618Z,20.14
2022-08-14T01:37:28.873Z,20.13
2022-08-14T01:40:40.883Z,20.13
2022-08-14T01:43:56.371Z,20.12
2022-08-14T01:47:02.055Z,20.10
2022-08-14T01:50:10.180Z,20.09
2022-08-14T01:53:13.287Z,20.08
2022-08-14T01:56:18.856Z,20.06
2022-08-14T01:59:37.825Z,20.05
2022-08-14T02:02:42.611Z,20.04
2022-08-14T02:05:49.692Z,20.03
2022-08-14T02:08:55.259Z,20.01
2022-08-14T02:11:59.390Z,20.00
2022-08-14T02:15:04.917Z,19.99
2022-08-14T02:18:07.963Z,19.98
2022-08-14T02:21:12.577Z,19.97
2022-08-14T02:24:39.827Z,19.96
2022-08-14T02:28:24.890Z,19.94
2022-08-14T02:31:09.038Z,19.93
2022-08-14T02:34:27.451Z,19.91
2022-08-14T02:37:46.405Z,19.91
2022-08-14T02:40:51.850Z,19.91
2022-08-14T02:43:54.916Z,19.90
2022-08-14T02:47:04.228Z,19.89
2022-08-14T02:50:17.795Z,19.88
2022-08-14T02:53:21.036Z,19.87
2022-08-14T02:56:30.239Z,19.87
2022-08-14T02:59:50.239Z,19.86
2022-08-14T03:02:58.488Z,19.85
2022-08-14T03:06:02.479Z,19.86
2022-08-14T03:09:05.655Z,19.84
2022-08-14T03:12:08.836Z,19.84
2022-08-14T03:15:16.470Z,19.83
2022-08-14T03:18:31.387Z,19.82
2022-08-14T03:21:37.254Z,19.82
2022-08-14T03:24:40.408Z,19.82
2022-08-14T03:27:48.556Z,19.82
2022-08-14T03:31:01.870Z,19.81
2022-08-14T03:34:04.948Z,19.81
2022-08-14T03:37:38.762Z,19.81
2022-08-14T03:40:38.441Z,19.80
2022-08-14T03:43:42.272Z,19.80
2022-08-14T03:46:54.802Z,19.81
2022-08-14T03:49:59.774Z,19.80
2022-08-14T03:53:03.499Z,19.80
2022-08-14T03:56:08.051Z,19.79
2022-08-14T03:59:18.064Z,19.79
2022-08-14T04:02:46.853Z,19.79
2022-08-14T04:05:48.815Z,19.80
2022-08-14T04:08:53.389Z,19.80
2022-08-14T04:12:02.170Z,19.81
2022-08-14T04:15:10.917Z,19.81
2022-08-14T04:18:14.294Z,19.80
2022-08-14T04:21:24.556Z,19.80
2022-08-14T04:24:27.490Z,19.80
2022-08-14T04:27:30.798Z,19.81
2022-08-14T04:30:52.045Z,19.80
2022-08-14T04:33:55.564Z,19.80
2022-08-14T04:37:22.039Z,19.81
2022-08-14T04:40:46.121Z,19.82
2022-08-14T04:43:49.075Z,19.82
2022-08-14T04:47:17.173Z,19.82
2022-08-14T04:50:24.450Z,19.81
2022-08-14T04:53:43.174Z,19.81
2022-08-14T04:56:46.720Z,19.80
2022-08-14T04:59:50.787Z,19.80
2022-08-14T05:02:53.892Z,19.81
2022-08-14T05:06:00.026Z,19.83
2022-08-14T05:09:03.484Z,19.82
2022-08-14T05:13:14.049Z,19.84
2022-08-14T05:15:32.718Z,19.85
2022-08-14T05:19:17.800Z,19.85
2022-08-14T05:22:16.811Z,19.84
2022-08-14T05:25:22.021Z,19.84
2022-08-14T05:28:27.255Z,19.86
2022-08-14T05:31:39.724Z,19.87
2022-08-14T05:34:45.733Z,19.88
2022-08-14T05:37:50.144Z,19.89
2022-08-14T05:40:53.390Z,19.89
2022-08-14T05:43:57.048Z,19.90
2022-08-14T05:47:00.998Z,19.90
2022-08-14T05:50:04.289Z,19.92
2022-08-14T05:53:08.469Z,19.92
2022-08-14T05:56:11.713Z,19.92
2022-08-14T05:59:16.757Z,19.92
2022-08-14T06:02:21.832Z,19.94
2022-08-14T06:05:28.678Z,19.94
2022-08-14T06:08:36.327Z,19.95
2022-08-14T06:11:44.600Z,19.94
2022-08-14T06:14:52.895Z,19.95
2022-08-14T06:17:58.919Z,19.95
2022-08-14T06:21:04.056Z,19.96
2022-08-14T06:24:10.524Z,19.96
2022-08-14T06:27:21.824Z,19.98
2022-08-14T06:30:30.052Z,19.99
2022-08-14T06:35:01.542Z,20.01
2022-08-14T06:37:07.792Z,20.04
2022-08-14T06:40:26.257Z,20.06
2022-08-14T06:43:32.627Z,20.07
2022-08-14T06:46:37.299Z,20.08
2022-08-14T06:49:45.045Z,20.10
2022-08-14T06:52:52.088Z,20.11
2022-08-14T06:56:01.114Z,20.12
2022-08-14T06:59:05.955Z,20.15
2022-08-14T07:02:28.914Z,20.17
2022-08-14T07:05:55.368Z,20.19
2022-08-14T07:09:00.670Z,20.22
2022-08-14T07:12:03.970Z,20.24
2022-08-14T07:15:07.844Z,20.26
2022-08-14T07:18:12.177Z,20.28
2022-08-14T07:21:16.137Z,20.32
2022-08-14T07:24:26.521Z,20.34
2022-08-14T07:27:36.163Z,20.38
2022-08-14T07:30:50.653Z,20.41
2022-08-14T07:33:54.215Z,20.44
2022-08-14T07:37:00.710Z,20.48
2022-08-14T07:40:05.891Z,20.51
2022-08-14T07:43:14.494Z,20.52
2022-08-14T07:46:21.174Z,20.54
2022-08-14T07:49:34.437Z,20.55
2022-08-14T07:52:38.339Z,20.54
2022-08-14T07:55:42.980Z,20.55
2022-08-14T07:58:51.537Z,20.56
2022-08-14T08:01:57.390Z,20.55
2022-08-14T08:05:02.667Z,20.54
2022-08-14T08:08:08.425Z,20.51
2022-08-14T08:11:37.402Z,20.51
2022-08-14T08:14:55.780Z,20.51
2022-08-14T08:18:06.500Z,20.50
2022-08-14T08:21:11.274Z,20.51
2022-08-14T08:24:18.484Z,20.51
2022-08-14T08:27:23.779Z,20.51
2022-08-14T08:30:30.288Z,20.52
2022-08-14T08:33:39.162Z,20.55
2022-08-14T08:36:46.568Z,20.60
2022-08-14T08:40:01.486Z,20.64
2022-08-14T08:43:07.426Z,20.69
2022-08-14T08:46:18.523Z,20.74
2022-08-14T08:49:52.590Z,20.80
2022-08-14T08:53:06.875Z,20.86
2022-08-14T08:56:11.693Z,20.91
2022-08-14T08:59:34.308Z,20.94
2022-08-14T09:02:37.488Z,20.99
2022-08-14T09:05:56.245Z,21.01
2022-08-14T09:08:59.181Z,21.02
2022-08-14T09:12:03.351Z,21.04
2022-08-14T09:15:11.895Z,21.08
2022-08-14T09:18:18.520Z,21.12
2022-08-14T09:21:24.405Z,21.13
2022-08-14T09:24:35.317Z,21.15
2022-08-14T09:27:40.288Z,21.14
2022-08-14T09:30:47.863Z,21.14
2022-08-14T09:34:27.270Z,21.15
2022-08-14T09:37:43.678Z,21.17
2022-08-14T09:41:04.796Z,21.24
2022-08-14T09:44:28.198Z,21.34
2022-08-14T09:47:43.580Z,21.48
2022-08-14T09:50:52.949Z,21.62
2022-08-14T09:54:22.512Z,21.75
2022-08-14T09:57:28.929Z,21.92
2022-08-14T10:00:52.794Z,22.04
2022-08-14T10:03:57.404Z,22.11
2022-08-14T10:07:04.331Z,22.11
2022-08-14T10:10:23.402Z,22.07
2022-08-14T10:13:26.974Z,22.02
2022-08-14T10:16:53.872Z,21.93
2022-08-14T10:19:57.999Z,21.83
2022-08-14T10:23:20.419Z,21.74
2022-08-14T10:26:28.265Z,21.65
2022-08-14T10:29:41.066Z,21.58
2022-08-14T10:32:51.154Z,21.50
2022-08-14T10:35:56.334Z,21.45
2022-08-14T10:39:16.299Z,21.41
2022-08-14T10:42:21.204Z,21.41
2022-08-14T10:45:30.221Z,21.42
2022-08-14T10:48:43.401Z,21.46
2022-08-14T10:52:11.604Z,21.49
2022-08-14T10:55:19.484Z,21.50
2022-08-14T10:58:29.842Z,21.48
2022-08-14T11:01:41.382Z,21.52
2022-08-14T11:04:46.029Z,21.55
2022-08-14T11:07:55.416Z,21.60
2022-08-14T11:11:02.204Z,21.64
2022-08-14T11:14:09.426Z,21.67
2022-08-14T11:17:13.408Z,21.69
2022-08-14T11:20:19.390Z,21.71
2022-08-14T11:23:28.394Z,21.73
2022-08-14T11:26:45.011Z,21.73
2022-08-14T11:29:52.843Z,21.75
2022-08-14T11:33:05.390Z,21.78
2022-08-14T11:36:18.340Z,21.79
2022-08-14T11:39:34.609Z,21.77
2022-08-14T11:42:58.562Z,21.70
2022-08-14T11:46:03.766Z,21.62
2022-08-14T11:49:09.578Z,21.55
2022-08-14T11:52:15.910Z,21.48
2022-08-14T11:55:25.536Z,21.45
2022-08-14T11:58:34.793Z,21.49
2022-08-14T12:01:41.055Z,21.63
2022-08-14T12:04:51.453Z,21.79
2022-08-14T12:07:55.343Z,21.95
2022-08-14T12:10:58.810Z,22.11
2022-08-14T12:14:08.847Z,22.26
2022-08-14T12:17:47.630Z,22.43
2022-08-14T12:20:53.741Z,22.60
2022-08-14T12:24:08.473Z,22.83
2022-08-14T12:27:13.281Z,23.25
2022-08-14T12:30:56.650Z,23.67
2022-08-14T12:34:02.799Z,23.92
2022-08-14T12:37:13.172Z,23.99
2022-08-14T12:40:20.939Z,23.98
2022-08-14T12:43:24.052Z,23.86
2022-08-14T12:46:43.667Z,23.82
2022-08-14T12:49:54.329Z,23.77
2022-08-14T12:53:14.432Z,23.85
2022-08-14T12:56:33.000Z,23.98
2022-08-14T12:59:42.733Z,24.11
2022-08-14T13:02:55.383Z,24.27
2022-08-14T13:05:58.576Z,24.31
2022-08-14T13:09:11.113Z,24.21
2022-08-14T13:12:32.632Z,24.07
2022-08-14T13:15:40.430Z,23.96
2022-08-14T13:18:46.915Z,23.94
2022-08-14T13:22:05.011Z,23.93
2022-08-14T13:25:10.573Z,23.98
2022-08-14T13:28:33.808Z,23.96
2022-08-14T13:31:39.487Z,24.02
2022-08-14T13:34:46.041Z,24.02
2022-08-14T13:37:52.211Z,24.10
2022-08-14T13:40:56.100Z,24.18
2022-08-14T13:44:00.601Z,24.28
2022-08-14T13:47:06.998Z,24.28
2022-08-14T13:50:15.683Z,24.20
2022-08-14T13:53:24.783Z,24.16
2022-08-14T13:56:36.357Z,24.22
2022-08-14T13:59:46.532Z,24.15
2022-08-14T14:02:56.442Z,24.17
2022-08-14T14:06:02.428Z,24.25
2022-08-14T14:09:11.342Z,24.18
2022-08-14T14:12:37.396Z,24.07
2022-08-14T14:15:58.612Z,23.94
2022-08-14T14:19:09.173Z,23.81
2022-08-14T14:23:00.771Z,23.68
2022-08-14T14:25:48.516Z,23.57
2022-08-14T14:28:56.530Z,23.63
2022-08-14T14:32:01.072Z,23.74
2022-08-14T14:35:05.237Z,23.86
2022-08-14T14:38:10.036Z,23.97
2022-08-14T14:41:17.502Z,24.04
2022-08-14T14:44:23.640Z,24.10
2022-08-14T14:47:27.243Z,24.14
2022-08-14T14:50:34.443Z,24.17
2022-08-14T14:53:42.515Z,24.16
2022-08-14T14:56:52.425Z,24.15
2022-08-14T14:59:57.553Z,24.09
2022-08-14T15:03:01.650Z,24.06
2022-08-14T15:06:05.462Z,24.03
2022-08-14T15:09:09.074Z,24.00
2022-08-14T15:12:34.814Z,23.95
2022-08-14T15:15:37.309Z,23.92
2022-08-14T15:18:46.914Z,23.87
2022-08-14T15:21:52.211Z,23.81
2022-08-14T15:24:56.597Z,23.73
2022-08-14T15:28:00.974Z,23.64
2022-08-14T15:31:05.723Z,23.59
2022-08-14T15:34:45.654Z,23.54
2022-08-14T15:37:36.526Z,23.48
2022-08-14T15:40:51.524Z,23.44
2022-08-14T15:44:00.079Z,23.43
2022-08-14T15:47:07.287Z,23.46
2022-08-14T15:50:10.387Z,23.46
2022-08-14T15:53:13.442Z,23.43
2022-08-14T15:56:32.985Z,23.40
2022-08-14T15:59:58.731Z,23.35
2022-08-14T16:03:03.076Z,23.29
2022-08-14T16:06:10.824Z,23.25
2022-08-14T16:09:18.456Z,23.20
2022-08-14T16:12:41.857Z,23.15
2022-08-14T16:15:53.591Z,23.11
2022-08-14T16:18:58.945Z,23.08
2022-08-14T16:22:58.552Z,23.05
2022-08-14T16:25:34.284Z,23.01
2022-08-14T16:28:38.010Z,22.99
2022-08-14T16:31:43.785Z,22.97
2022-08-14T16:34:49.268Z,22.96
2022-08-14T16:37:55.706Z,22.94
2022-08-14T16:41:27.279Z,22.92
2022-08-14T16:44:40.992Z,22.90
2022-08-14T16:47:47.828Z,22.88
2022-08-14T16:50:53.507Z,22.86
2022-08-14T16:54:01.656Z,22.84
2022-08-14T16:57:32.468Z,22.82
2022-08-14T17:00:43.979Z,22.78
2022-08-14T17:04:14.882Z,22.75
2022-08-14T17:07:27.452Z,22.72
2022-08-14T17:10:36.112Z,22.69
2022-08-14T17:13:58.595Z,22.67
2022-08-14T17:17:04.264Z,22.64
2022-08-14T17:20:39.206Z,22.61
2022-08-14T17:23:35.225Z,22.58
2022-08-14T17:26:45.675Z,22.55
2022-08-14T17:29:56.720Z,22.52
2022-08-14T17:33:12.773Z,22.49
2022-08-14T17:36:25.079Z,22.46
2022-08-14T17:39:28.090Z,22.43
2022-08-14T17:42:51.839Z,22.40
2022-08-14T17:45:56.638Z,22.36
2022-08-14T17:49:16.350Z,22.33
2022-08-14T17:52:34.682Z,22.28
2022-08-14T17:56:01.867Z,22.25
2022-08-14T17:59:07.054Z,22.20
2022-08-14T18:02:16.490Z,22.17
2022-08-14T18:05:23.263Z,22.14
2022-08-14T18:08:33.586Z,22.11
2022-08-14T18:11:46.669Z,22.07
2022-08-14T18:14:52.790Z,22.04
2022-08-14T18:17:57.611Z,22.02
2022-08-14T18:21:23.906Z,21.98
2022-08-14T18:24:29.907Z,21.96
2022-08-14T18:27:43.494Z,21.89
2022-08-14T18:30:58.194Z,21.83
2022-08-14T18:34:12.304Z,21.78
2022-08-14T18:37:34.146Z,21.74
2022-08-14T18:40:40.243Z,21.70
2022-08-14T18:43:58.992Z,21.65
2022-08-14T18:47:15.135Z,21.61
2022-08-14T18:50:27.192Z,21.56
2022-08-14T18:53:57.005Z,21.54
2022-08-14T18:57:05.265Z,21.51
2022-08-14T19:00:33.819Z,21.47
2022-08-14T19:03:38.121Z,21.45
2022-08-14T19:06:45.008Z,21.44
2022-08-14T19:09:56.362Z,21.44
2022-08-14T19:13:04.861Z,21.42
2022-08-14T19:16:22.914Z,21.40
2022-08-14T19:19:41.209Z,21.40
2022-08-14T19:22:49.950Z,21.40
2022-08-14T19:26:01.424Z,21.40
2022-08-14T19:29:25.742Z,21.39
2022-08-14T19:32:31.921Z,21.39
2022-08-14T19:35:48.490Z,21.39
2022-08-14T19:39:02.032Z,21.39
2022-08-14T19:42:08.649Z,21.39
2022-08-14T19:45:14.815Z,21.38
2022-08-14T19:48:17.752Z,21.38
2022-08-14T19:51:21.863Z,21.36
2022-08-14T19:54:30.972Z,21.35
2022-08-14T19:57:33.908Z,21.33
2022-08-14T20:00:52.179Z,21.32
2022-08-14T20:04:00.431Z,21.30
2022-08-14T20:07:08.938Z,21.28
2022-08-14T20:11:06.403Z,21.26
2022-08-14T20:14:28.141Z,21.24
2022-08-14T20:17:33.303Z,21.21
2022-08-14T20:20:43.574Z,21.19
2022-08-14T20:23:48.206Z,21.17
2022-08-14T20:27:33.343Z,21.15
2022-08-14T20:30:38.058Z,21.13
2022-08-14T20:34:01.716Z,21.12
2022-08-14T20:37:22.089Z,21.10
2022-08-14T20:40:28.271Z,21.07
2022-08-14T20:43:53.249Z,21.04
2022-08-14T20:47:04.143Z,21.02
2022-08-14T20:50:28.178Z,21.01
2022-08-14T20:53:36.530Z,20.99
2022-08-14T20:56:44.912Z,20.97
2022-08-14T20:59:53.400Z,20.96
2022-08-14T21:03:29.201Z,20.93
2022-08-14T21:07:23.584Z,20.91
2022-08-14T21:10:33.758Z,20.87
2022-08-14T21:14:24.673Z,20.84
2022-08-14T21:17:06.139Z,20.79
2022-08-14T21:20:25.376Z,20.77
2022-08-14T21:23:35.904Z,20.76
2022-08-14T21:27:12.741Z,20.72
2022-08-14T21:30:51.045Z,20.69
2022-08-14T21:33:49.602Z,20.68
2022-08-14T21:37:09.850Z,20.67
2022-08-14T21:40:39.933Z,20.66
2022-08-14T21:43:45.901Z,20.64
2022-08-14T21:46:59.241Z,20.60
2022-08-14T21:50:56.435Z,20.59
2022-08-14T21:53:32.906Z,20.57
2022-08-14T21:56:41.571Z,20.56
2022-08-14T22:00:36.061Z,20.55
2022-08-14T22:03:38.591Z,20.54
2022-08-14T22:06:50.529Z,20.53
2022-08-14T22:09:55.297Z,20.51
2022-08-14T22:13:01.326Z,20.50
2022-08-14T22:16:05.014Z,20.50
2022-08-14T22:19:11.249Z,20.50
2022-08-14T22:22:17.009Z,20.50
2022-08-14T22:25:20.076Z,20.49
2022-08-14T22:28:32.644Z,20.49
2022-08-14T22:31:41.389Z,20.50
2022-08-14T22:34:48.515Z,20.50
2022-08-14T22:38:35.986Z,20.49
2022-08-14T22:41:26.691Z,20.49
2022-08-14T22:44:34.595Z,20.50
2022-08-14T22:47:40.789Z,20.50
2022-08-14T22:50:53.226Z,20.51
2022-08-14T22:53:59.180Z,20.51
2022-08-14T22:57:04.277Z,20.51
2022-08-14T23:00:25.061Z,20.50
2022-08-14T23:03:34.227Z,20.51
2022-08-14T23:07:02.902Z,20.51
2022-08-14T23:10:32.398Z,20.50
2022-08-14T23:13:24.719Z,20.50
2022-08-14T23:16:27.827Z,20.51
2022-08-14T23:19:33.557Z,20.51
2022-08-14T23:22:41.628Z,20.51
2022-08-14T23:26:00.720Z,20.51
2022-08-14T23:29:12.928Z,20.51
2022-08-14T23:32:19.113Z,20.51
2022-08-14T23:35:27.052Z,20.51
2022-08-14T23:38:31.370Z,20.53
2022-08-14T23:41:46.427Z,20.53
2022-08-14T23:44:56.818Z,20.53
2022-08-14T23:48:01.433Z,20.53
2022-08-14T23:51:04.513Z,20.52
2022-08-14T23:54:47.469Z,20.51
2022-08-14T23:57:30.915Z,20.50
