createdAt,value
2019-04-24T00:00:31.515Z,22.60
2019-04-24T00:08:08.550Z,22.60
2019-04-24T00:11:08.321Z,22.60
2019-04-24T00:13:19.353Z,22.60
2019-04-24T00:15:59.428Z,22.60
2019-04-24T00:18:41.701Z,22.60
2019-04-24T00:21:05.618Z,22.60
2019-04-24T00:23:26.885Z,22.60
2019-04-24T00:25:51.568Z,22.60
2019-04-24T00:28:23.037Z,22.60
2019-04-24T00:31:01.112Z,22.60
2019-04-24T00:36:11.689Z,22.60
2019-04-24T00:38:31.128Z,22.60
2019-04-24T00:41:06.396Z,22.60
2019-04-24T00:48:26.445Z,22.60
2019-04-24T00:50:59.258Z,22.50
2019-04-24T00:53:39.497Z,22.60
2019-04-24T00:55:47.087Z,22.50
2019-04-24T00:58:13.558Z,22.50
2019-04-24T01:03:29.817Z,22.50
2019-04-24T01:06:12.406Z,22.50
2019-04-24T01:08:54.578Z,22.50
2019-04-24T01:14:05.292Z,22.50
2019-04-24T01:18:37.084Z,22.50
2019-04-24T01:21:07.225Z,22.50
2019-04-24T01:23:25.422Z,22.50
2019-04-24T01:25:59.905Z,22.50
2019-04-24T01:31:18.594Z,22.50
2019-04-24T01:33:59.642Z,22.50
2019-04-24T01:36:25.190Z,22.50
2019-04-24T01:38:40.961Z,22.50
2019-04-24T01:41:15.030Z,22.50
2019-04-24T01:43:44.991Z,22.50
2019-04-24T01:50:57.637Z,22.50
2019-04-24T01:53:27.912Z,22.50
2019-04-24T01:56:07.478Z,22.50
2019-04-24T02:03:20.473Z,22.50
2019-04-24T02:05:54.246Z,22.50
2019-04-24T02:08:35.882Z,22.50
2019-04-24T02:13:31.188Z,22.50
2019-04-24T02:16:00.539Z,22.50
2019-04-24T02:20:54.427Z,22.50
2019-04-24T02:23:25.472Z,22.50
2019-04-24T02:28:37.336Z,22.50
2019-04-24T02:36:31.780Z,22.40
2019-04-24T02:41:29.224Z,22.40
2019-04-24T02:43:52.252Z,22.40
2019-04-24T02:49:04.311Z,22.40
2019-04-24T02:53:41.284Z,22.40
2019-04-24T02:56:12.800Z,22.40
2019-04-24T03:03:46.003Z,22.40
2019-04-24T03:10:58.292Z,22.40
2019-04-24T03:15:59.483Z,22.40
2019-04-24T03:18:27.064Z,22.40
2019-04-24T03:21:09.002Z,22.40
2019-04-24T03:46:01.166Z,22.40
2019-04-24T03:59:10.665Z,22.40
2019-04-24T04:01:30.772Z,22.40
2019-04-24T04:04:18.271Z,22.40
2019-04-24T04:06:33.823Z,22.40
2019-04-24T04:09:03.441Z,22.40
2019-04-24T04:11:32.157Z,22.40
2019-04-24T04:21:08.116Z,22.50
2019-04-24T04:26:30.214Z,22.40
2019-04-24T04:28:59.891Z,22.40
2019-04-24T04:31:38.175Z,22.40
2019-04-24T04:37:01.701Z,22.50
2019-04-24T04:39:05.936Z,22.50
2019-04-24T04:44:37.367Z,22.40
2019-04-24T04:47:14.525Z,22.40
2019-04-24T04:52:24.100Z,22.40
2019-04-24T04:55:16.559Z,22.40
2019-04-24T04:57:30.263Z,22.40
2019-04-24T05:07:27.139Z,22.40
2019-04-24T05:19:27.887Z,22.50
2019-04-24T05:24:29.839Z,22.50
2019-04-24T05:29:37.525Z,22.50
2019-04-24T05:34:31.371Z,22.50
2019-04-24T05:36:50.802Z,22.50
2019-04-24T05:39:35.998Z,22.50
2019-04-24T05:42:22.927Z,22.50
2019-04-24T05:44:18.972Z,22.60
2019-04-24T05:47:03.007Z,22.50
2019-04-24T05:49:46.017Z,22.50
2019-04-24T05:52:15.162Z,22.50
2019-04-24T05:54:54.519Z,22.50
2019-04-24T05:58:01.592Z,22.50
2019-04-24T06:00:21.801Z,22.50
2019-04-24T06:02:48.862Z,22.60
2019-04-24T06:08:03.908Z,22.60
2019-04-24T06:10:35.803Z,22.60
2019-04-24T06:13:08.983Z,22.60
2019-04-24T06:15:48.574Z,22.60
2019-04-24T06:23:31.648Z,22.60
2019-04-24T06:25:56.400Z,22.70
2019-04-24T06:28:01.869Z,22.70
2019-04-24T06:30:43.565Z,22.70
2019-04-24T06:32:49.547Z,22.70
2019-04-24T06:35:49.651Z,22.70
2019-04-24T06:37:59.242Z,22.80
2019-04-24T06:40:59.013Z,22.80
2019-04-24T06:43:39.349Z,22.70
2019-04-24T06:45:59.966Z,22.80
2019-04-24T06:53:19.245Z,22.80
2019-04-24T06:58:16.272Z,22.80
2019-04-24T07:04:19.069Z,22.80
2019-04-24T07:09:18.281Z,22.80
2019-04-24T07:14:05.602Z,22.80
2019-04-24T07:17:13.901Z,22.80
2019-04-24T07:19:36.173Z,22.80
2019-04-24T07:24:46.069Z,22.80
2019-04-24T07:27:17.746Z,22.90
2019-04-24T07:30:02.098Z,22.80
2019-04-24T07:32:33.262Z,22.80
2019-04-24T07:34:59.567Z,22.90
2019-04-24T07:37:42.804Z,22.90
2019-04-24T07:39:54.502Z,23.30
2019-04-24T07:42:16.663Z,22.90
2019-04-24T07:44:51.322Z,23.00
2019-04-24T07:47:17.798Z,22.90
2019-04-24T07:49:46.708Z,23.00
2019-04-24T07:54:51.812Z,22.90
2019-04-24T08:00:03.557Z,22.90
2019-04-24T08:02:26.253Z,22.90
2019-04-24T08:04:50.112Z,22.90
2019-04-24T08:15:08.657Z,23.00
2019-04-24T08:17:42.161Z,23.00
2019-04-24T08:37:17.516Z,23.10
2019-04-24T08:39:45.706Z,23.10
2019-04-24T08:42:27.080Z,23.10
2019-04-24T08:44:56.544Z,23.10
2019-04-24T08:47:12.370Z,23.10
2019-04-24T08:49:51.945Z,23.10
2019-04-24T08:54:37.014Z,23.10
2019-04-24T08:57:21.299Z,23.10
2019-04-24T08:59:57.245Z,23.20
2019-04-24T09:01:58.398Z,23.20
2019-04-24T09:06:56.558Z,23.20
2019-04-24T09:09:38.044Z,23.20
2019-04-24T09:12:30.431Z,23.20
2019-04-24T09:14:42.328Z,23.20
2019-04-24T09:17:33.668Z,23.20
2019-04-24T09:19:57.376Z,23.20
2019-04-24T09:22:12.043Z,23.20
2019-04-24T09:27:58.147Z,23.20
2019-04-24T09:30:28.896Z,23.20
2019-04-24T09:33:02.299Z,23.20
2019-04-24T09:35:54.879Z,23.20
2019-04-24T09:37:47.339Z,23.20
2019-04-24T09:45:19.962Z,23.20
2019-04-24T09:50:21.647Z,23.30
2019-04-24T09:53:19.880Z,23.30
2019-04-24T09:57:58.491Z,23.30
2019-04-24T10:00:14.010Z,23.30
2019-04-24T10:05:24.130Z,23.30
2019-04-24T10:07:54.633Z,23.30
2019-04-24T10:15:26.915Z,23.30
2019-04-24T10:20:22.691Z,23.40
2019-04-24T10:22:57.363Z,23.40
2019-04-24T10:25:22.063Z,23.40
2019-04-24T10:30:30.712Z,23.40
2019-04-24T10:33:05.568Z,23.40
2019-04-24T10:35:43.442Z,23.40
2019-04-24T10:38:27.191Z,23.40
2019-04-24T10:41:02.348Z,23.40
2019-04-24T10:45:54.231Z,23.40
2019-04-24T10:48:38.324Z,23.40
2019-04-24T10:51:43.314Z,23.40
2019-04-24T10:53:48.752Z,23.40
2019-04-24T11:01:17.696Z,23.50
2019-04-24T11:03:57.549Z,23.50
2019-04-24T11:06:18.422Z,23.40
2019-04-24T11:09:08.681Z,23.40
2019-04-24T11:14:14.234Z,23.50
2019-04-24T11:17:09.498Z,23.50
2019-04-24T11:19:26.558Z,23.50
2019-04-24T11:21:54.909Z,23.50
2019-04-24T11:24:27.715Z,23.50
2019-04-24T11:26:58.523Z,23.50
2019-04-24T11:29:18.948Z,23.40
2019-04-24T11:32:03.661Z,23.40
2019-04-24T11:35:09.884Z,23.40
2019-04-24T11:37:22.644Z,23.50
2019-04-24T11:40:12.622Z,23.50
2019-04-24T11:42:05.120Z,23.50
2019-04-24T11:44:59.791Z,23.50
2019-04-24T11:50:00.872Z,23.50
2019-04-24T11:58:14.542Z,23.50
2019-04-24T11:59:53.374Z,23.50
2019-04-24T12:02:54.273Z,23.50
2019-04-24T12:05:36.540Z,23.50
2019-04-24T12:21:00.389Z,23.60
2019-04-24T12:23:15.207Z,23.60
2019-04-24T12:25:58.789Z,23.50
2019-04-24T12:28:20.215Z,23.50
2019-04-24T12:30:48.234Z,23.60
2019-04-24T12:33:36.347Z,23.60
2019-04-24T12:36:02.348Z,23.60
2019-04-24T12:38:35.073Z,23.60
2019-04-24T12:41:10.372Z,23.60
2019-04-24T12:43:53.677Z,23.50
2019-04-24T12:46:18.537Z,23.50
2019-04-24T12:48:51.044Z,23.50
2019-04-24T12:51:04.218Z,23.40
2019-04-24T12:56:31.969Z,23.50
2019-04-24T13:01:42.488Z,23.40
2019-04-24T13:06:32.861Z,23.40
2019-04-24T13:11:59.865Z,23.40
2019-04-24T13:14:29.524Z,23.40
2019-04-24T13:17:22.660Z,23.40
2019-04-24T13:21:35.909Z,23.40
2019-04-24T13:24:09.229Z,23.40
2019-04-24T13:27:10.513Z,23.40
2019-04-24T13:29:28.473Z,23.40
2019-04-24T13:32:22.929Z,23.30
2019-04-24T13:34:36.556Z,23.40
2019-04-24T13:37:16.203Z,23.30
2019-04-24T13:39:42.952Z,23.40
2019-04-24T13:44:46.956Z,23.30
2019-04-24T13:47:00.293Z,23.30
2019-04-24T13:49:19.882Z,23.30
2019-04-24T13:54:32.119Z,23.30
2019-04-24T13:56:53.337Z,23.30
2019-04-24T13:59:11.459Z,23.30
2019-04-24T14:06:56.117Z,23.30
2019-04-24T14:09:15.998Z,23.30
2019-04-24T14:14:07.509Z,23.30
2019-04-24T14:16:28.227Z,23.30
2019-04-24T14:19:12.953Z,23.30
2019-04-24T14:21:43.762Z,23.30
2019-04-24T14:26:33.331Z,23.30
2019-04-24T14:29:11.972Z,23.30
2019-04-24T14:31:23.078Z,23.30
2019-04-24T14:34:06.290Z,23.20
2019-04-24T14:36:25.372Z,23.20
2019-04-24T14:41:20.968Z,23.20
2019-04-24T14:49:11.833Z,23.20
2019-04-24T14:51:31.226Z,23.30
2019-04-24T14:54:03.398Z,23.20
2019-04-24T14:56:30.975Z,23.20
2019-04-24T14:59:08.161Z,23.30
2019-04-24T15:01:31.900Z,23.20
2019-04-24T15:03:53.626Z,23.30
2019-04-24T15:06:22.545Z,23.20
2019-04-24T15:08:56.085Z,23.20
2019-04-24T15:11:12.985Z,23.30
2019-04-24T15:13:44.686Z,23.20
2019-04-24T15:18:45.018Z,23.20
2019-04-24T15:21:07.344Z,23.30
2019-04-24T15:28:46.659Z,23.30
2019-04-24T15:30:58.841Z,23.20
2019-04-24T15:36:01.064Z,23.20
2019-04-24T15:38:25.299Z,23.20
2019-04-24T15:40:59.171Z,23.20
2019-04-24T15:43:21.165Z,23.20
2019-04-24T15:45:52.889Z,23.20
2019-04-24T15:48:26.176Z,23.20
2019-04-24T15:52:42.312Z,23.30
2019-04-24T15:55:10.276Z,23.20
2019-04-24T15:57:37.728Z,23.20
2019-04-24T16:00:34.263Z,23.20
2019-04-24T16:04:59.896Z,23.20
2019-04-24T16:07:36.841Z,23.20
2019-04-24T16:10:07.657Z,23.20
2019-04-24T16:12:33.718Z,23.20
2019-04-24T16:15:20.713Z,23.20
2019-04-24T16:17:59.626Z,23.20
2019-04-24T16:20:37.028Z,23.20
2019-04-24T16:30:08.917Z,23.20
2019-04-24T16:38:02.211Z,23.10
2019-04-24T16:43:00.912Z,23.20
2019-04-24T16:48:08.741Z,23.20
2019-04-24T16:50:28.304Z,23.20
2019-04-24T16:52:36.290Z,23.10
2019-04-24T16:55:05.356Z,23.10
2019-04-24T16:57:29.969Z,23.20
2019-04-24T17:00:05.887Z,23.20
2019-04-24T17:02:18.680Z,23.20
2019-04-24T17:05:06.785Z,23.20
2019-04-24T17:09:59.369Z,23.20
2019-04-24T17:17:35.469Z,23.10
2019-04-24T17:20:02.468Z,23.10
2019-04-24T17:25:06.101Z,23.20
2019-04-24T17:29:57.067Z,23.20
2019-04-24T17:34:55.997Z,23.10
2019-04-24T17:36:45.379Z,23.10
2019-04-24T17:39:19.088Z,23.10
2019-04-24T17:41:53.591Z,23.20
2019-04-24T17:49:44.040Z,23.20
2019-04-24T17:52:24.609Z,23.20
2019-04-24T17:54:26.500Z,23.20
2019-04-24T17:57:09.443Z,23.20
2019-04-24T17:59:03.807Z,23.10
2019-04-24T18:01:31.294Z,23.20
2019-04-24T18:03:57.491Z,23.20
2019-04-24T18:06:23.427Z,23.20
2019-04-24T18:08:49.440Z,23.10
2019-04-24T18:11:15.528Z,23.20
2019-04-24T18:13:42.196Z,23.10
2019-04-24T18:16:08.592Z,23.20
2019-04-24T18:18:34.627Z,23.20
2019-04-24T18:21:02.149Z,23.10
2019-04-24T18:23:28.481Z,23.20
2019-04-24T18:25:56.455Z,23.10
2019-04-24T18:28:23.478Z,23.20
2019-04-24T18:30:49.544Z,23.20
2019-04-24T18:33:15.486Z,23.20
2019-04-24T18:35:42.547Z,23.20
2019-04-24T18:38:12.831Z,23.20
2019-04-24T18:40:36.972Z,23.20
2019-04-24T18:43:04.630Z,23.10
2019-04-24T18:45:32.027Z,23.10
2019-04-24T18:47:58.174Z,23.10
2019-04-24T18:50:24.224Z,23.10
2019-04-24T18:52:52.215Z,23.10
2019-04-24T18:55:18.039Z,23.10
2019-04-24T18:57:43.987Z,23.10
2019-04-24T19:00:10.633Z,23.10
2019-04-24T19:02:37.830Z,23.10
2019-04-24T19:05:03.879Z,23.10
2019-04-24T19:07:31.504Z,23.10
2019-04-24T19:09:57.600Z,23.10
2019-04-24T19:12:23.704Z,23.10
2019-04-24T19:14:49.773Z,23.10
2019-04-24T19:17:15.837Z,23.10
2019-04-24T19:19:41.812Z,23.10
2019-04-24T19:22:08.281Z,23.10
2019-04-24T19:24:34.362Z,23.10
2019-04-24T19:27:01.726Z,23.00
2019-04-24T19:29:27.788Z,23.10
2019-04-24T19:31:53.733Z,23.10
2019-04-24T19:34:21.387Z,23.10
2019-04-24T19:36:47.572Z,23.10
2019-04-24T19:39:14.273Z,23.10
2019-04-24T19:41:40.493Z,23.10
2019-04-24T19:44:06.444Z,23.10
2019-04-24T19:46:32.409Z,23.10
2019-04-24T19:48:58.354Z,23.10
2019-04-24T19:51:24.426Z,23.10
2019-04-24T19:53:51.754Z,23.10
2019-04-24T19:56:18.345Z,23.10
2019-04-24T19:58:44.417Z,23.10
2019-04-24T20:01:11.812Z,23.10
2019-04-24T20:03:38.330Z,23.10
2019-04-24T20:06:04.420Z,23.10
2019-04-24T20:08:31.307Z,23.10
2019-04-24T20:11:15.206Z,23.10
2019-04-24T20:13:41.480Z,23.10
2019-04-24T20:16:09.007Z,23.10
2019-04-24T20:18:35.064Z,23.10
2019-04-24T20:21:01.031Z,23.10
2019-04-24T20:23:34.049Z,23.10
2019-04-24T20:25:54.843Z,23.10
2019-04-24T20:28:21.530Z,23.10
2019-04-24T20:30:48.392Z,23.10
2019-04-24T20:33:14.603Z,23.10
2019-04-24T20:35:40.603Z,23.10
2019-04-24T20:38:06.572Z,23.10
2019-04-24T20:40:32.522Z,23.10
2019-04-24T20:42:58.489Z,23.00
2019-04-24T20:45:24.456Z,23.00
2019-04-24T20:47:50.397Z,23.10
2019-04-24T20:50:16.666Z,23.10
2019-04-24T20:52:42.711Z,23.10
2019-04-24T20:55:08.681Z,23.10
2019-04-24T20:57:34.742Z,23.00
2019-04-24T21:00:01.834Z,23.00
2019-04-24T21:02:29.873Z,23.00
2019-04-24T21:04:55.851Z,23.00
2019-04-24T21:07:40.236Z,23.00
2019-04-24T21:10:08.195Z,23.00
2019-04-24T21:12:34.130Z,23.00
2019-04-24T21:15:08.062Z,23.00
2019-04-24T21:17:34.123Z,23.00
2019-04-24T21:20:00.178Z,22.90
2019-04-24T21:22:26.398Z,22.90
2019-04-24T21:24:52.428Z,22.90
2019-04-24T21:27:18.465Z,22.90
2019-04-24T21:29:44.417Z,22.90
2019-04-24T21:32:11.854Z,22.90
2019-04-24T21:34:38.047Z,22.90
2019-04-24T21:37:04.019Z,22.90
2019-04-24T21:39:31.063Z,22.90
2019-04-24T21:41:57.952Z,22.90
2019-04-24T21:44:25.974Z,22.90
2019-04-24T21:46:52.348Z,22.90
2019-04-24T21:49:18.509Z,22.90
2019-04-24T21:51:44.470Z,22.90
2019-04-24T21:54:11.675Z,23.00
2019-04-24T21:56:38.286Z,22.90
2019-04-24T21:59:04.244Z,22.90
2019-04-24T22:01:33.072Z,22.90
2019-04-24T22:04:01.742Z,22.90
2019-04-24T22:06:36.128Z,22.90
2019-04-24T22:09:02.119Z,22.90
2019-04-24T22:11:28.484Z,22.90
2019-04-24T22:13:54.620Z,22.90
2019-04-24T22:16:21.782Z,22.90
2019-04-24T22:18:48.149Z,22.80
2019-04-24T22:21:18.690Z,22.90
2019-04-24T22:23:55.418Z,22.80
2019-04-24T22:26:26.417Z,22.80
2019-04-24T22:28:52.416Z,22.80
2019-04-24T22:31:20.273Z,22.90
2019-04-24T22:33:48.140Z,22.80
2019-04-24T22:36:14.072Z,22.80
2019-04-24T22:38:41.919Z,22.80
2019-04-24T22:41:09.584Z,22.80
2019-04-24T22:43:35.949Z,22.80
2019-04-24T22:46:02.003Z,22.80
2019-04-24T22:48:28.205Z,22.80
2019-04-24T22:50:54.912Z,22.80
2019-04-24T22:53:21.961Z,22.80
2019-04-24T22:55:48.035Z,22.80
2019-04-24T22:58:14.077Z,22.80
2019-04-24T23:00:40.050Z,22.80
2019-04-24T23:03:06.108Z,22.80
2019-04-24T23:05:32.870Z,22.80
2019-04-24T23:07:58.916Z,22.80
2019-04-24T23:10:34.082Z,22.80
2019-04-24T23:12:52.906Z,22.80
2019-04-24T23:15:19.258Z,22.80
2019-04-24T23:17:45.219Z,22.80
2019-04-24T23:20:11.569Z,22.80
2019-04-24T23:22:48.302Z,22.80
2019-04-24T23:25:16.170Z,22.80
2019-04-24T23:27:46.732Z,22.80
2019-04-24T23:30:20.731Z,22.80
2019-04-24T23:32:48.607Z,22.80
2019-04-24T23:35:14.850Z,22.80
2019-04-24T23:37:43.195Z,22.70
2019-04-24T23:40:08.639Z,22.80
2019-04-24T23:42:34.784Z,22.80
2019-04-24T23:45:02.344Z,22.80
2019-04-24T23:47:28.482Z,22.80
2019-04-24T23:49:54.457Z,22.80
2019-04-24T23:52:20.504Z,22.70
2019-04-24T23:55:02.787Z,22.80
2019-04-24T23:57:14.296Z,22.70
2019-04-24T23:59:41.971Z,22.80
