createdAt,value
2024-01-03T00:00:12.552Z,947.4
2024-01-03T00:01:17.425Z,947.5
2024-01-03T00:02:22.881Z,947.4
2024-01-03T00:03:29.067Z,947.3
2024-01-03T00:04:34.929Z,947.3
2024-01-03T00:05:41.191Z,947.3
2024-01-03T00:06:47.402Z,947.4
2024-01-03T00:07:53.643Z,947.3
2024-01-03T00:08:59.639Z,947.4
2024-01-03T00:10:05.582Z,947.3
2024-01-03T00:11:11.731Z,947.3
2024-01-03T00:12:16.902Z,947.4
2024-01-03T00:13:22.076Z,947.3
2024-01-03T00:14:28.205Z,947.3
2024-01-03T00:15:34.597Z,947.1
2024-01-03T00:16:40.484Z,947.3
2024-01-03T00:17:46.746Z,947.4
2024-01-03T00:18:53.040Z,947.3
2024-01-03T00:19:58.946Z,947.2
2024-01-03T00:21:05.382Z,947.3
2024-01-03T00:22:11.521Z,947.1
2024-01-03T00:23:17.515Z,947.2
2024-01-03T00:24:23.629Z,947.2
2024-01-03T00:25:29.737Z,947.2
2024-01-03T00:26:35.770Z,947.3
2024-01-03T00:27:40.935Z,947.2
2024-01-03T00:28:47.092Z,947.2
2024-01-03T00:29:53.227Z,947.3
2024-01-03T00:30:59.365Z,947.2
2024-01-03T00:32:04.523Z,947.3
2024-01-03T00:33:10.682Z,947.3
2024-01-03T00:34:16.825Z,947.3
2024-01-03T00:35:22.952Z,947.4
2024-01-03T00:36:29.100Z,947.3
2024-01-03T00:38:41.518Z,947.3
2024-01-03T00:39:47.660Z,947.3
2024-01-03T00:40:53.800Z,947.3
2024-01-03T00:43:06.090Z,947.3
2024-01-03T00:44:12.227Z,947.2
2024-01-03T00:45:18.375Z,947.3
2024-01-03T00:46:23.539Z,947.4
2024-01-03T00:47:29.669Z,947.3
2024-01-03T00:48:35.824Z,947.4
2024-01-03T00:49:41.964Z,947.3
2024-01-03T00:50:48.112Z,947.4
2024-01-03T00:51:54.292Z,947.4
2024-01-03T00:53:00.404Z,947.3
2024-01-03T00:54:06.614Z,947.4
2024-01-03T00:55:12.694Z,947.3
2024-01-03T00:56:18.854Z,947.4
2024-01-03T00:57:24.987Z,947.3
2024-01-03T00:58:31.112Z,947.3
2024-01-03T00:59:37.258Z,947.4
2024-01-03T01:00:42.423Z,947.4
2024-01-03T01:01:48.559Z,947.4
2024-01-03T01:02:54.709Z,947.3
2024-01-03T01:04:00.848Z,947.5
2024-01-03T01:05:06.993Z,947.5
2024-01-03T01:06:13.147Z,947.4
2024-01-03T01:07:19.272Z,947.5
2024-01-03T01:08:25.439Z,947.4
2024-01-03T01:09:31.562Z,947.5
2024-01-03T01:10:37.758Z,947.5
2024-01-03T01:11:43.851Z,947.5
2024-01-03T01:12:50.003Z,947.4
2024-01-03T01:13:56.132Z,947.5
2024-01-03T01:15:01.298Z,947.5
2024-01-03T01:16:07.430Z,947.5
2024-01-03T01:17:13.577Z,947.5
2024-01-03T01:18:19.728Z,947.6
2024-01-03T01:19:25.881Z,947.5
2024-01-03T01:20:32.011Z,947.6
2024-01-03T01:21:38.163Z,947.6
2024-01-03T01:22:44.295Z,947.5
2024-01-03T01:23:50.444Z,947.6
2024-01-03T01:24:56.571Z,947.6
2024-01-03T01:26:02.755Z,947.6
2024-01-03T01:28:15.017Z,947.6
2024-01-03T01:29:20.167Z,947.6
2024-01-03T01:30:26.319Z,947.7
2024-01-03T01:31:32.460Z,947.6
2024-01-03T01:32:38.605Z,947.6
2024-01-03T01:33:44.750Z,947.6
2024-01-03T01:34:50.888Z,947.7
2024-01-03T01:35:57.029Z,947.6
2024-01-03T01:37:03.173Z,947.7
2024-01-03T01:38:09.320Z,947.6
2024-01-03T01:39:15.468Z,947.7
2024-01-03T01:40:21.610Z,947.7
2024-01-03T01:41:27.752Z,947.7
2024-01-03T01:42:33.904Z,947.7
2024-01-03T01:43:40.070Z,947.8
2024-01-03T01:44:45.196Z,947.7
2024-01-03T01:46:57.517Z,947.8
2024-01-03T01:48:03.624Z,947.9
2024-01-03T01:49:09.774Z,947.8
2024-01-03T01:50:15.945Z,947.9
2024-01-03T01:51:22.052Z,947.8
2024-01-03T01:52:28.206Z,947.9
2024-01-03T01:53:34.340Z,947.8
2024-01-03T01:54:39.514Z,947.9
2024-01-03T01:55:44.691Z,947.8
2024-01-03T01:56:50.812Z,947.7
2024-01-03T01:57:56.950Z,947.7
2024-01-03T01:59:03.100Z,947.7
2024-01-03T02:00:09.299Z,947.8
2024-01-03T02:01:15.393Z,947.8
2024-01-03T02:02:21.527Z,947.8
2024-01-03T02:03:27.674Z,947.8
2024-01-03T02:04:33.867Z,947.8
2024-01-03T02:05:40.000Z,947.9
2024-01-03T02:06:46.131Z,947.8
2024-01-03T02:07:52.253Z,947.8
2024-01-03T02:08:58.395Z,947.7
2024-01-03T02:10:03.574Z,947.6
2024-01-03T02:11:09.766Z,947.6
2024-01-03T02:12:15.836Z,947.6
2024-01-03T02:13:21.987Z,947.6
2024-01-03T02:14:28.125Z,947.5
2024-01-03T02:15:34.276Z,947.5
2024-01-03T02:17:46.555Z,947.4
2024-01-03T02:18:52.691Z,947.5
2024-01-03T02:19:58.847Z,947.4
2024-01-03T02:21:04.984Z,947.5
2024-01-03T02:22:11.132Z,947.6
2024-01-03T02:23:17.277Z,947.7
2024-01-03T02:24:22.431Z,947.7
2024-01-03T02:25:28.572Z,947.8
2024-01-03T02:26:34.725Z,947.7
2024-01-03T02:27:40.860Z,947.7
2024-01-03T02:29:53.153Z,947.7
2024-01-03T02:30:59.301Z,947.7
2024-01-03T02:32:05.431Z,947.7
2024-01-03T02:33:11.625Z,947.6
2024-01-03T02:34:17.730Z,947.6
2024-01-03T02:35:23.865Z,947.6
2024-01-03T02:36:30.003Z,947.6
2024-01-03T02:37:36.150Z,947.5
2024-01-03T02:39:48.444Z,947.5
2024-01-03T02:40:53.607Z,947.4
2024-01-03T02:41:58.770Z,947.4
2024-01-03T02:43:04.902Z,947.4
2024-01-03T02:44:11.054Z,947.3
2024-01-03T02:45:17.199Z,947.3
2024-01-03T02:46:23.339Z,947.4
2024-01-03T02:47:29.480Z,947.2
2024-01-03T02:48:35.640Z,947.3
2024-01-03T02:49:41.808Z,947.2
2024-01-03T02:50:47.921Z,947.2
2024-01-03T02:51:53.091Z,947.2
2024-01-03T02:52:58.243Z,947.4
2024-01-03T02:54:04.378Z,947.3
2024-01-03T02:55:10.524Z,947.2
2024-01-03T02:56:16.673Z,947.2
2024-01-03T02:57:22.869Z,947.3
2024-01-03T02:58:28.955Z,947.4
2024-01-03T02:59:35.115Z,947.2
2024-01-03T03:00:41.250Z,947.4
2024-01-03T03:01:47.390Z,947.4
2024-01-03T03:02:53.530Z,947.5
2024-01-03T03:03:59.710Z,947.4
2024-01-03T03:05:05.810Z,947.4
2024-01-03T03:07:18.092Z,947.1
2024-01-03T03:09:29.410Z,947.3
2024-01-03T03:10:34.578Z,947.2
2024-01-03T03:11:40.716Z,947.2
2024-01-03T03:12:45.886Z,947.1
2024-01-03T03:13:52.014Z,947.3
2024-01-03T03:14:58.170Z,947.2
2024-01-03T03:16:04.305Z,947.2
2024-01-03T03:17:10.440Z,947.3
2024-01-03T03:18:16.725Z,947.4
2024-01-03T03:19:22.728Z,947.4
2024-01-03T03:20:28.882Z,947.4
2024-01-03T03:21:34.052Z,947.3
2024-01-03T03:23:45.408Z,947.2
2024-01-03T03:24:51.502Z,947.2
2024-01-03T03:25:57.641Z,947.3
2024-01-03T03:28:09.916Z,947.3
2024-01-03T03:29:16.072Z,947.3
2024-01-03T03:30:22.207Z,947.3
2024-01-03T03:31:28.403Z,947.3
2024-01-03T03:32:34.499Z,947.3
2024-01-03T03:33:40.645Z,947.3
2024-01-03T03:34:45.813Z,947.2
2024-01-03T03:35:50.975Z,947.2
2024-01-03T03:36:57.120Z,947.1
2024-01-03T03:38:03.273Z,947.2
2024-01-03T03:39:09.438Z,947
2024-01-03T03:41:21.695Z,947.1
2024-01-03T03:42:27.841Z,947.1
2024-01-03T03:43:33.976Z,947.1
2024-01-03T03:44:40.117Z,947.2
2024-01-03T03:45:46.267Z,947.2
2024-01-03T03:47:58.556Z,947.1
2024-01-03T03:49:03.723Z,947.1
2024-01-03T03:50:08.884Z,947
2024-01-03T03:51:15.023Z,947
2024-01-03T03:52:21.169Z,947
2024-01-03T03:53:27.309Z,947
2024-01-03T03:54:33.452Z,946.9
2024-01-03T03:56:45.748Z,946.9
2024-01-03T03:57:51.886Z,946.9
2024-01-03T03:58:58.039Z,946.9
2024-01-03T04:01:10.450Z,946.9
2024-01-03T04:02:16.582Z,947
2024-01-03T04:03:22.733Z,946.9
2024-01-03T04:04:27.884Z,947
2024-01-03T04:05:34.034Z,947.1
2024-01-03T04:06:40.174Z,946.9
2024-01-03T04:07:46.321Z,947
2024-01-03T04:08:52.463Z,947.1
2024-01-03T04:09:58.605Z,947
2024-01-03T04:11:04.758Z,947.1
2024-01-03T04:12:10.927Z,947
2024-01-03T04:13:17.040Z,947.1
2024-01-03T04:14:22.205Z,947.2
2024-01-03T04:15:28.339Z,947.2
2024-01-03T04:16:34.602Z,947.2
2024-01-03T04:17:40.743Z,947.2
2024-01-03T04:18:46.889Z,947.2
2024-01-03T04:19:52.056Z,947.2
2024-01-03T04:20:57.210Z,947.2
2024-01-03T04:22:03.354Z,947.1
2024-01-03T04:23:09.506Z,947.2
2024-01-03T04:24:15.652Z,947.2
2024-01-03T04:25:21.800Z,947.2
2024-01-03T04:26:27.928Z,947.1
2024-01-03T04:27:34.071Z,947.2
2024-01-03T04:28:40.286Z,947.3
2024-01-03T04:31:58.657Z,947.3
2024-01-03T04:33:03.933Z,947.2
2024-01-03T04:34:08.977Z,947.3
2024-01-03T04:35:15.121Z,947.3
2024-01-03T04:36:21.285Z,947.3
2024-01-03T04:37:27.432Z,947.4
2024-01-03T04:38:33.562Z,947.3
2024-01-03T04:39:39.703Z,947.3
2024-01-03T04:40:45.853Z,947.3
2024-01-03T04:41:51.979Z,947.4
2024-01-03T04:42:58.123Z,947.4
2024-01-03T04:44:03.295Z,947.3
2024-01-03T04:46:14.603Z,947.5
2024-01-03T04:47:20.747Z,947.5
2024-01-03T04:48:26.891Z,947.5
2024-01-03T04:49:33.033Z,947.4
2024-01-03T04:50:39.172Z,947.5
2024-01-03T04:51:45.320Z,947.5
2024-01-03T04:52:51.462Z,947.4
2024-01-03T04:53:57.605Z,947.6
2024-01-03T04:55:03.743Z,947.5
2024-01-03T04:56:09.889Z,947.7
2024-01-03T04:57:16.028Z,947.5
2024-01-03T04:58:22.181Z,947.7
2024-01-03T05:00:33.476Z,947.7
2024-01-03T05:01:38.712Z,947.6
2024-01-03T05:02:44.804Z,947.5
2024-01-03T05:03:49.944Z,947.5
2024-01-03T05:04:56.089Z,947.6
2024-01-03T05:06:02.247Z,947.7
2024-01-03T05:08:14.619Z,947.8
2024-01-03T05:09:20.663Z,947.7
2024-01-03T05:10:26.806Z,947.8
2024-01-03T05:11:32.953Z,947.6
2024-01-03T05:12:39.096Z,947.8
2024-01-03T05:13:45.235Z,947.7
2024-01-03T05:14:51.382Z,947.8
2024-01-03T05:15:57.580Z,947.9
2024-01-03T05:17:03.657Z,947.9
2024-01-03T05:18:08.868Z,948.1
2024-01-03T05:20:21.206Z,948
2024-01-03T05:22:33.400Z,948
2024-01-03T05:23:39.534Z,948
2024-01-03T05:24:45.677Z,947.9
2024-01-03T05:25:51.828Z,947.9
2024-01-03T05:26:56.994Z,948.1
2024-01-03T05:28:02.180Z,947.9
2024-01-03T05:30:13.474Z,947.8
2024-01-03T05:32:25.755Z,948
2024-01-03T05:33:31.904Z,948
2024-01-03T05:34:38.080Z,948
2024-01-03T05:35:44.187Z,948
2024-01-03T05:37:56.461Z,947.8
2024-01-03T05:39:02.616Z,947.9
2024-01-03T05:40:08.759Z,947.8
2024-01-03T05:41:15.026Z,947.9
2024-01-03T05:42:21.058Z,947.9
2024-01-03T05:43:26.206Z,947.9
2024-01-03T05:44:32.356Z,947.9
2024-01-03T05:46:44.639Z,947.9
2024-01-03T05:47:50.839Z,947.9
2024-01-03T05:48:56.928Z,947.9
2024-01-03T05:50:03.065Z,947.9
2024-01-03T05:51:09.263Z,948
2024-01-03T05:52:15.443Z,947.8
2024-01-03T05:53:21.498Z,947.8
2024-01-03T05:54:27.701Z,947.9
2024-01-03T05:55:33.781Z,947.8
2024-01-03T05:56:39.931Z,947.8
2024-01-03T05:57:45.094Z,947.9
2024-01-03T05:58:51.233Z,947.8
2024-01-03T05:59:57.369Z,947.9
2024-01-03T06:01:02.559Z,947.8
2024-01-03T06:02:07.704Z,947.7
2024-01-03T06:03:13.849Z,947.8
2024-01-03T06:04:19.986Z,947.8
2024-01-03T06:05:26.141Z,947.9
2024-01-03T06:06:32.286Z,947.8
2024-01-03T06:07:38.481Z,947.8
2024-01-03T06:08:44.590Z,947.9
2024-01-03T06:09:50.722Z,947.9
2024-01-03T06:10:56.853Z,948
2024-01-03T06:12:02.024Z,948
2024-01-03T06:13:07.177Z,948
2024-01-03T06:14:13.322Z,948
2024-01-03T06:15:19.529Z,948.1
2024-01-03T06:16:25.610Z,948.1
2024-01-03T06:17:31.781Z,948.1
2024-01-03T06:18:37.904Z,948.2
2024-01-03T06:19:44.068Z,948.1
2024-01-03T06:20:50.236Z,948.1
2024-01-03T06:21:56.337Z,948.2
2024-01-03T06:23:02.471Z,948.2
2024-01-03T06:24:08.621Z,948.1
2024-01-03T06:25:14.756Z,948.2
2024-01-03T06:26:20.903Z,948.4
2024-01-03T06:27:26.060Z,948.3
2024-01-03T06:28:32.203Z,948.3
2024-01-03T06:29:38.347Z,948.4
2024-01-03T06:30:44.493Z,948.4
2024-01-03T06:32:56.771Z,948.3
2024-01-03T06:34:02.915Z,948.3
2024-01-03T06:35:09.071Z,948.4
2024-01-03T06:36:15.238Z,948.3
2024-01-03T06:37:21.349Z,948.3
2024-01-03T06:38:27.491Z,948.3
2024-01-03T06:39:33.651Z,948.4
2024-01-03T06:41:45.933Z,948.3
2024-01-03T06:42:51.134Z,948.4
2024-01-03T06:43:57.229Z,948.4
2024-01-03T06:45:03.367Z,948.4
2024-01-03T06:46:09.532Z,948.4
2024-01-03T06:47:15.652Z,948.5
2024-01-03T06:48:21.816Z,948.4
2024-01-03T06:49:27.932Z,948.3
2024-01-03T06:50:34.082Z,948.4
2024-01-03T06:51:40.221Z,948.5
2024-01-03T06:53:52.513Z,948.4
2024-01-03T06:54:58.812Z,948.5
2024-01-03T06:56:03.961Z,948.5
2024-01-03T06:57:10.179Z,948.6
2024-01-03T06:58:16.265Z,948.5
2024-01-03T06:59:22.399Z,948.6
2024-01-03T07:00:28.613Z,948.6
2024-01-03T07:01:34.680Z,948.7
2024-01-03T07:02:40.822Z,948.7
2024-01-03T07:03:46.966Z,948.6
2024-01-03T07:04:53.102Z,948.5
2024-01-03T07:05:58.270Z,948.6
2024-01-03T07:07:03.429Z,948.5
2024-01-03T07:08:09.575Z,948.6
2024-01-03T07:09:15.725Z,948.6
2024-01-03T07:10:21.862Z,948.7
2024-01-03T07:11:27.994Z,948.7
2024-01-03T07:12:34.145Z,948.6
2024-01-03T07:13:40.322Z,948.6
2024-01-03T07:14:46.436Z,948.6
2024-01-03T07:15:52.587Z,948.6
2024-01-03T07:16:58.725Z,948.6
2024-01-03T07:18:04.871Z,948.6
2024-01-03T07:19:10.998Z,948.7
2024-01-03T07:20:17.150Z,948.6
2024-01-03T07:21:22.310Z,948.5
2024-01-03T07:22:28.450Z,948.5
2024-01-03T07:23:34.593Z,948.7
2024-01-03T07:24:40.725Z,948.6
2024-01-03T07:25:46.876Z,948.7
2024-01-03T07:26:53.016Z,948.7
2024-01-03T07:27:58.192Z,948.6
2024-01-03T07:29:03.350Z,948.6
2024-01-03T07:31:15.641Z,948.6
2024-01-03T07:32:21.775Z,948.5
2024-01-03T07:33:27.957Z,948.5
2024-01-03T07:34:34.069Z,948.5
2024-01-03T07:35:40.220Z,948.5
2024-01-03T07:36:46.360Z,948.5
2024-01-03T07:37:52.491Z,948.5
2024-01-03T07:38:58.670Z,948.5
2024-01-03T07:40:04.781Z,948.5
2024-01-03T07:41:10.931Z,948.4
2024-01-03T07:42:17.071Z,948.5
2024-01-03T07:43:22.229Z,948.4
2024-01-03T07:44:28.375Z,948.5
2024-01-03T07:45:34.509Z,948.5
2024-01-03T07:46:40.705Z,948.5
2024-01-03T07:47:46.818Z,948.4
2024-01-03T07:48:53.114Z,948.4
2024-01-03T07:49:59.097Z,948.4
2024-01-03T07:51:05.240Z,948.4
2024-01-03T07:53:17.542Z,948.5
2024-01-03T07:54:23.685Z,948.3
2024-01-03T07:55:28.832Z,948.4
2024-01-03T07:56:34.972Z,948.5
2024-01-03T07:57:41.131Z,948.4
2024-01-03T07:58:47.263Z,948.5
2024-01-03T07:59:53.397Z,948.6
2024-01-03T08:00:59.546Z,948.5
2024-01-03T08:02:05.717Z,948.6
2024-01-03T08:03:11.865Z,948.5
2024-01-03T08:04:17.989Z,948.5
2024-01-03T08:05:24.131Z,948.7
2024-01-03T08:06:30.260Z,948.5
2024-01-03T08:08:42.547Z,948.5
2024-01-03T08:09:47.708Z,948.5
2024-01-03T08:10:53.860Z,948.5
2024-01-03T08:12:00.005Z,948.3
2024-01-03T08:13:06.144Z,948.4
2024-01-03T08:14:12.310Z,948.4
2024-01-03T08:16:24.608Z,948.4
2024-01-03T08:17:30.708Z,948.3
2024-01-03T08:18:36.870Z,948.5
2024-01-03T08:19:43.031Z,948.4
2024-01-03T08:20:49.146Z,948.4
2024-01-03T08:21:55.296Z,948.5
2024-01-03T08:23:01.489Z,948.4
2024-01-03T08:24:06.639Z,948.4
2024-01-03T08:25:12.744Z,948.5
2024-01-03T08:26:18.886Z,948.6
2024-01-03T08:28:31.150Z,948.6
2024-01-03T08:29:36.339Z,948.5
2024-01-03T08:30:41.621Z,948.6
2024-01-03T08:31:47.646Z,948.6
2024-01-03T08:32:53.778Z,948.7
2024-01-03T08:33:59.939Z,948.5
2024-01-03T08:35:06.068Z,948.6
2024-01-03T08:36:12.255Z,948.7
2024-01-03T08:37:18.347Z,948.5
2024-01-03T08:38:24.503Z,948.6
2024-01-03T08:39:30.630Z,948.7
2024-01-03T08:40:35.815Z,948.7
2024-01-03T08:41:40.967Z,948.6
2024-01-03T08:42:47.108Z,948.6
2024-01-03T08:43:53.259Z,948.7
2024-01-03T08:44:59.403Z,948.7
2024-01-03T08:46:05.592Z,948.7
2024-01-03T08:47:11.739Z,948.7
2024-01-03T08:48:17.829Z,948.7
2024-01-03T08:49:23.975Z,948.7
2024-01-03T08:50:30.105Z,948.6
2024-01-03T08:51:36.269Z,948.6
2024-01-03T08:52:42.465Z,948.7
2024-01-03T08:53:48.549Z,948.7
2024-01-03T08:54:54.704Z,948.7
2024-01-03T08:55:59.850Z,948.6
2024-01-03T08:57:05.986Z,948.6
2024-01-03T08:58:12.132Z,948.7
2024-01-03T08:59:18.374Z,948.6
2024-01-03T09:00:24.422Z,948.6
2024-01-03T09:01:30.566Z,948.5
2024-01-03T09:02:36.704Z,948.6
2024-01-03T09:03:42.846Z,948.6
2024-01-03T09:04:49.007Z,948.5
2024-01-03T09:05:55.132Z,948.5
2024-01-03T09:07:01.293Z,948.6
2024-01-03T09:08:07.433Z,948.5
2024-01-03T09:10:19.713Z,948.5
2024-01-03T09:11:24.892Z,948.5
2024-01-03T09:12:31.033Z,948.5
2024-01-03T09:13:37.159Z,948.6
2024-01-03T09:14:43.313Z,948.6
2024-01-03T09:15:49.442Z,948.7
2024-01-03T09:16:55.582Z,948.6
2024-01-03T09:18:01.719Z,948.6
2024-01-03T09:19:07.872Z,948.6
2024-01-03T09:20:14.056Z,948.6
2024-01-03T09:22:26.328Z,948.5
2024-01-03T09:23:32.451Z,948.5
2024-01-03T09:24:38.586Z,948.6
2024-01-03T09:25:43.775Z,948.5
2024-01-03T09:26:49.922Z,948.5
2024-01-03T09:27:56.031Z,948.5
2024-01-03T09:29:02.175Z,948.4
2024-01-03T09:30:08.332Z,948.5
2024-01-03T09:31:14.462Z,948.5
2024-01-03T09:32:20.749Z,948.5
2024-01-03T09:33:26.780Z,948.6
2024-01-03T09:34:32.893Z,948.6
2024-01-03T09:35:39.035Z,948.5
2024-01-03T09:36:45.185Z,948.5
2024-01-03T09:37:51.329Z,948.5
2024-01-03T09:38:57.600Z,948.5
2024-01-03T09:40:02.644Z,948.7
2024-01-03T09:41:08.773Z,948.6
2024-01-03T09:42:15.007Z,948.7
2024-01-03T09:43:21.088Z,948.6
2024-01-03T09:44:27.202Z,948.6
2024-01-03T09:45:33.352Z,948.7
2024-01-03T09:46:39.521Z,948.7
2024-01-03T09:47:45.625Z,948.7
2024-01-03T09:48:51.768Z,948.7
2024-01-03T09:49:57.929Z,948.8
2024-01-03T09:51:04.064Z,948.8
2024-01-03T09:52:10.238Z,948.8
2024-01-03T09:55:28.635Z,948.8
2024-01-03T09:56:33.794Z,948.8
2024-01-03T09:57:39.934Z,949
2024-01-03T09:59:52.224Z,948.9
2024-01-03T10:00:57.391Z,948.8
2024-01-03T10:02:02.560Z,948.9
2024-01-03T10:03:08.692Z,949
2024-01-03T10:04:14.831Z,948.9
2024-01-03T10:05:20.969Z,948.9
2024-01-03T10:06:27.230Z,948.8
2024-01-03T10:07:33.273Z,948.8
2024-01-03T10:08:39.419Z,948.9
2024-01-03T10:09:45.555Z,948.9
2024-01-03T10:10:51.735Z,948.8
2024-01-03T10:11:56.892Z,948.9
2024-01-03T10:13:02.019Z,948.8
2024-01-03T10:14:08.163Z,948.8
2024-01-03T10:15:14.347Z,948.9
2024-01-03T10:16:20.446Z,948.8
2024-01-03T10:17:26.604Z,948.9
2024-01-03T10:18:32.871Z,948.9
2024-01-03T10:19:38.876Z,948.8
2024-01-03T10:20:45.020Z,948.8
2024-01-03T10:21:51.224Z,948.9
2024-01-03T10:22:57.309Z,948.8
2024-01-03T10:24:03.457Z,948.8
2024-01-03T10:25:09.627Z,948.7
2024-01-03T10:26:15.729Z,948.7
2024-01-03T10:27:20.898Z,948.8
2024-01-03T10:28:27.051Z,948.8
2024-01-03T10:29:33.183Z,948.8
2024-01-03T10:30:39.326Z,948.8
2024-01-03T10:31:45.528Z,948.7
2024-01-03T10:32:51.743Z,948.8
2024-01-03T10:33:57.898Z,948.7
2024-01-03T10:35:04.037Z,948.7
2024-01-03T10:36:10.178Z,948.7
2024-01-03T10:37:16.317Z,948.7
2024-01-03T10:38:22.474Z,948.9
2024-01-03T10:39:28.779Z,948.9
2024-01-03T10:40:34.817Z,949
2024-01-03T10:41:40.006Z,949
2024-01-03T10:42:46.063Z,949.1
2024-01-03T10:43:52.194Z,949.1
2024-01-03T10:44:58.348Z,948.9
2024-01-03T10:46:04.545Z,948.9
2024-01-03T10:47:10.627Z,948.6
2024-01-03T10:48:16.808Z,948.4
2024-01-03T10:49:23.029Z,948.5
2024-01-03T10:50:29.052Z,948.4
2024-01-03T10:51:35.197Z,948.7
2024-01-03T10:52:41.401Z,948.7
2024-01-03T10:53:47.510Z,948.8
2024-01-03T10:54:53.621Z,948.7
2024-01-03T10:55:58.784Z,948.7
2024-01-03T10:57:04.948Z,948.7
2024-01-03T10:58:11.076Z,948.6
2024-01-03T10:59:17.226Z,948.6
2024-01-03T11:01:29.561Z,948.1
2024-01-03T11:02:35.655Z,948.1
2024-01-03T11:03:41.789Z,948.4
2024-01-03T11:04:47.922Z,948.1
2024-01-03T11:05:54.064Z,948.1
2024-01-03T11:07:00.210Z,948.1
2024-01-03T11:08:06.362Z,948.1
2024-01-03T11:09:12.560Z,948.1
2024-01-03T11:10:17.655Z,948.1
2024-01-03T11:11:23.798Z,948.1
2024-01-03T11:12:29.934Z,948
2024-01-03T11:13:36.090Z,948.1
2024-01-03T11:14:42.229Z,948.1
2024-01-03T11:16:54.584Z,947.9
2024-01-03T11:18:00.786Z,948
2024-01-03T11:19:06.807Z,948.1
2024-01-03T11:20:12.946Z,948
2024-01-03T11:21:19.113Z,948.1
2024-01-03T11:22:25.285Z,948
2024-01-03T11:23:31.362Z,948
2024-01-03T11:24:36.540Z,948
2024-01-03T11:25:42.671Z,948
2024-01-03T11:26:48.807Z,948
2024-01-03T11:27:54.947Z,948
2024-01-03T11:29:01.093Z,947.9
2024-01-03T11:30:07.236Z,948
2024-01-03T11:31:13.383Z,948
2024-01-03T11:32:19.599Z,948
2024-01-03T11:33:25.697Z,948.1
2024-01-03T11:34:31.815Z,948.1
2024-01-03T11:35:37.955Z,948
2024-01-03T11:36:43.127Z,948
2024-01-03T11:37:49.301Z,948.1
2024-01-03T11:38:55.538Z,948
2024-01-03T11:40:01.580Z,948
2024-01-03T11:41:07.698Z,948
2024-01-03T11:42:13.919Z,947.9
2024-01-03T11:43:19.978Z,947.9
2024-01-03T11:44:26.121Z,947.9
2024-01-03T11:45:32.275Z,947.8
2024-01-03T11:46:38.434Z,947.9
2024-01-03T11:47:44.584Z,947.9
2024-01-03T11:48:50.719Z,947.9
2024-01-03T11:49:56.844Z,947.9
2024-01-03T11:51:02.001Z,947.8
2024-01-03T11:52:08.140Z,947.9
2024-01-03T11:55:26.572Z,947.8
2024-01-03T11:56:32.750Z,947.8
2024-01-03T11:57:38.877Z,947.8
2024-01-03T11:58:45.002Z,947.8
2024-01-03T11:59:51.153Z,947.7
2024-01-03T12:00:57.280Z,947.7
2024-01-03T12:02:03.436Z,947.8
2024-01-03T12:04:15.743Z,947.8
2024-01-03T12:05:20.882Z,947.8
2024-01-03T12:06:26.080Z,947.7
2024-01-03T12:07:32.221Z,947.7
2024-01-03T12:08:38.361Z,947.7
2024-01-03T12:09:44.477Z,947.6
2024-01-03T12:11:56.761Z,947.7
2024-01-03T12:13:02.895Z,947.6
2024-01-03T12:14:09.051Z,947.6
2024-01-03T12:15:15.200Z,947.6
2024-01-03T12:16:21.344Z,947.5
2024-01-03T12:17:27.481Z,947.5
2024-01-03T12:18:33.673Z,947.6
2024-01-03T12:19:39.768Z,947.6
2024-01-03T12:20:44.921Z,947.5
2024-01-03T12:21:51.098Z,947.6
2024-01-03T12:22:57.194Z,947.5
2024-01-03T12:24:03.355Z,947.5
2024-01-03T12:25:09.494Z,947.5
2024-01-03T12:26:15.642Z,947.4
2024-01-03T12:27:21.805Z,947.4
2024-01-03T12:28:27.954Z,947.5
2024-01-03T12:29:33.094Z,947.4
2024-01-03T12:30:38.292Z,947.4
2024-01-03T12:31:44.402Z,947.3
2024-01-03T12:32:50.538Z,947.4
2024-01-03T12:33:56.688Z,947.3
2024-01-03T12:35:02.838Z,947.3
2024-01-03T12:36:09.138Z,947.2
2024-01-03T12:37:15.130Z,947.3
2024-01-03T12:38:21.292Z,947.3
2024-01-03T12:41:39.930Z,947.2
2024-01-03T12:42:45.830Z,947.2
2024-01-03T12:43:51.292Z,947.3
2024-01-03T12:44:56.388Z,947.2
2024-01-03T12:46:02.316Z,947.2
2024-01-03T12:47:08.699Z,947.2
2024-01-03T12:48:14.882Z,947.2
2024-01-03T12:49:20.898Z,947.2
2024-01-03T12:50:27.053Z,947.2
2024-01-03T12:51:33.059Z,947.1
2024-01-03T12:52:39.439Z,947.1
2024-01-03T12:53:45.582Z,947.1
2024-01-03T12:54:50.794Z,947.1
2024-01-03T12:55:55.788Z,947.1
2024-01-03T12:57:02.120Z,947.1
2024-01-03T12:58:08.107Z,947.1
2024-01-03T12:59:14.266Z,947
2024-01-03T13:00:20.426Z,947
2024-01-03T13:01:26.535Z,947
2024-01-03T13:02:32.804Z,947
2024-01-03T13:03:38.773Z,946.9
2024-01-03T13:04:44.899Z,947
2024-01-03T13:05:51.040Z,946.9
2024-01-03T13:06:57.294Z,946.9
2024-01-03T13:08:03.206Z,946.9
2024-01-03T13:10:15.866Z,946.9
2024-01-03T13:11:20.803Z,946.8
2024-01-03T13:12:27.031Z,946.8
2024-01-03T13:13:33.199Z,946.8
2024-01-03T13:14:39.323Z,946.8
2024-01-03T13:15:45.388Z,946.7
2024-01-03T13:16:51.695Z,946.7
2024-01-03T13:17:57.851Z,946.7
2024-01-03T13:19:03.899Z,946.7
2024-01-03T13:20:10.161Z,946.7
2024-01-03T13:21:16.068Z,946.6
2024-01-03T13:22:22.513Z,946.6
2024-01-03T13:23:28.525Z,946.5
2024-01-03T13:24:34.453Z,946.5
2024-01-03T13:25:39.938Z,946.5
2024-01-03T13:26:46.029Z,946.5
2024-01-03T13:27:52.220Z,946.5
2024-01-03T13:28:58.248Z,946.6
2024-01-03T13:30:04.386Z,946.5
2024-01-03T13:31:10.425Z,946.5
2024-01-03T13:32:16.665Z,946.5
2024-01-03T13:33:22.601Z,946.6
2024-01-03T13:34:28.697Z,946.5
2024-01-03T13:35:35.124Z,946.6
2024-01-03T13:36:41.183Z,946.6
2024-01-03T13:38:53.354Z,946.5
2024-01-03T13:39:58.777Z,946.8
2024-01-03T13:41:04.792Z,946.5
2024-01-03T13:42:11.058Z,946.6
2024-01-03T13:43:16.866Z,946.5
2024-01-03T13:44:23.288Z,946.6
2024-01-03T13:45:29.163Z,946.5
2024-01-03T13:46:35.433Z,946.6
2024-01-03T13:47:41.564Z,946.5
2024-01-03T13:48:47.688Z,946.5
2024-01-03T13:49:53.954Z,946.5
2024-01-03T13:50:59.977Z,946.5
2024-01-03T13:52:06.372Z,946.5
2024-01-03T13:53:12.148Z,946.5
2024-01-03T13:54:17.305Z,946.5
2024-01-03T13:55:23.449Z,946.3
2024-01-03T13:56:29.753Z,946.3
2024-01-03T13:58:42.009Z,946.3
2024-01-03T13:59:48.181Z,946.2
2024-01-03T14:00:54.367Z,946.2
2024-01-03T14:02:00.305Z,946.4
2024-01-03T14:03:06.436Z,946.2
2024-01-03T14:04:12.581Z,946.2
2024-01-03T14:05:18.745Z,946.2
2024-01-03T14:06:24.871Z,946.2
2024-01-03T14:07:31.020Z,946.3
2024-01-03T14:08:36.178Z,946.3
2024-01-03T14:09:42.327Z,946.2
2024-01-03T14:10:48.476Z,946.3
2024-01-03T14:11:54.612Z,946.2
2024-01-03T14:13:00.759Z,946.2
2024-01-03T14:14:06.895Z,946.2
2024-01-03T14:15:13.036Z,946.1
2024-01-03T14:16:19.192Z,946.2
2024-01-03T14:17:25.323Z,946.2
2024-01-03T14:18:31.464Z,946.1
2024-01-03T14:19:37.608Z,946.1
2024-01-03T14:20:43.760Z,946
2024-01-03T14:21:49.926Z,946
2024-01-03T14:22:56.036Z,946.1
2024-01-03T14:24:01.240Z,946
2024-01-03T14:25:07.342Z,946.1
2024-01-03T14:26:13.486Z,946
2024-01-03T14:27:19.667Z,946
2024-01-03T14:28:25.780Z,945.9
2024-01-03T14:29:31.912Z,946
2024-01-03T14:30:38.065Z,946
2024-01-03T14:31:44.200Z,946
2024-01-03T14:32:50.337Z,946
2024-01-03T14:33:56.480Z,946.1
2024-01-03T14:35:02.627Z,946.1
2024-01-03T14:36:08.777Z,946.1
2024-01-03T14:37:15.097Z,946.1
2024-01-03T14:38:20.205Z,946.2
2024-01-03T14:39:26.374Z,946.1
2024-01-03T14:41:38.624Z,946.1
2024-01-03T14:42:44.772Z,946.1
2024-01-03T14:43:50.934Z,946.1
2024-01-03T14:44:57.079Z,946.1
2024-01-03T14:46:03.198Z,946.1
2024-01-03T14:47:09.456Z,946.1
2024-01-03T14:48:15.569Z,946
2024-01-03T14:49:21.683Z,946.1
2024-01-03T14:50:27.806Z,946.2
2024-01-03T14:51:33.913Z,946.3
2024-01-03T14:52:39.081Z,946.3
2024-01-03T14:53:45.242Z,946.3
2024-01-03T14:54:51.364Z,946.3
2024-01-03T14:57:03.678Z,946.2
2024-01-03T14:58:09.795Z,946.2
2024-01-03T14:59:15.934Z,946.4
2024-01-03T15:00:22.073Z,946.3
2024-01-03T15:01:28.216Z,946.2
2024-01-03T15:02:34.376Z,946.2
2024-01-03T15:03:40.674Z,946.2
2024-01-03T15:04:46.891Z,946.2
2024-01-03T15:05:52.797Z,946.3
2024-01-03T15:06:57.949Z,946.3
2024-01-03T15:08:04.111Z,946.3
2024-01-03T15:09:10.231Z,946.4
2024-01-03T15:10:16.505Z,946.6
2024-01-03T15:11:22.632Z,946.6