createdAt,value
2023-02-15T00:01:07.438Z,0
2023-02-15T00:02:23.734Z,0
2023-02-15T00:03:39.038Z,0
2023-02-15T00:04:54.352Z,0
2023-02-15T00:06:10.651Z,0
2023-02-15T00:07:26.942Z,0
2023-02-15T00:08:43.236Z,0
2023-02-15T00:09:59.540Z,0
2023-02-15T00:11:15.820Z,0
2023-02-15T00:12:32.114Z,0
2023-02-15T00:13:48.411Z,0
2023-02-15T00:15:04.713Z,0
2023-02-15T00:16:20.998Z,0
2023-02-15T00:17:37.299Z,0
2023-02-15T00:18:53.600Z,0
2023-02-15T00:20:09.888Z,0
2023-02-15T00:21:25.204Z,0
2023-02-15T00:22:41.496Z,0
2023-02-15T00:23:57.791Z,0
2023-02-15T00:25:14.101Z,0
2023-02-15T00:26:30.384Z,0
2023-02-15T00:27:46.675Z,0
2023-02-15T00:29:02.978Z,0
2023-02-15T00:30:18.302Z,0
2023-02-15T00:31:33.608Z,0
2023-02-15T00:32:48.915Z,0
2023-02-15T00:34:04.224Z,0
2023-02-15T00:35:19.539Z,0
2023-02-15T00:36:34.852Z,0
2023-02-15T00:37:51.145Z,0
2023-02-15T00:39:07.443Z,0
2023-02-15T00:40:23.740Z,0
2023-02-15T00:41:40.038Z,0
2023-02-15T00:42:56.322Z,0
2023-02-15T00:44:12.618Z,0
2023-02-15T00:45:28.919Z,0
2023-02-15T00:46:45.206Z,0
2023-02-15T00:48:01.522Z,0
2023-02-15T00:50:34.099Z,0
2023-02-15T00:51:50.385Z,0
2023-02-15T00:53:05.698Z,0
2023-02-15T00:54:21.990Z,0
2023-02-15T00:55:38.292Z,0
2023-02-15T00:56:54.599Z,0
2023-02-15T00:58:10.878Z,0
2023-02-15T00:59:27.174Z,0
2023-02-15T01:00:43.471Z,0
2023-02-15T01:01:59.776Z,0
2023-02-15T01:03:15.082Z,0
2023-02-15T01:04:30.398Z,0
2023-02-15T01:05:45.703Z,0
2023-02-15T01:07:01.012Z,0
2023-02-15T01:08:17.307Z,0
2023-02-15T01:09:32.642Z,0
2023-02-15T01:10:47.945Z,0
2023-02-15T01:12:04.232Z,0
2023-02-15T01:13:20.532Z,0
2023-02-15T01:14:36.824Z,0
2023-02-15T01:15:53.112Z,0
2023-02-15T01:17:09.424Z,0
2023-02-15T01:18:25.715Z,0
2023-02-15T01:19:42.004Z,0
2023-02-15T01:20:58.294Z,0
2023-02-15T01:22:14.000Z,0
2023-02-15T01:23:30.889Z,0
2023-02-15T01:24:47.187Z,0
2023-02-15T01:26:03.478Z,0
2023-02-15T01:27:18.791Z,0
2023-02-15T01:28:35.081Z,0
2023-02-15T01:29:51.371Z,0
2023-02-15T01:31:07.670Z,0
2023-02-15T01:32:23.961Z,0
2023-02-15T01:33:40.257Z,0
2023-02-15T01:34:56.563Z,0
2023-02-15T01:36:11.869Z,0
2023-02-15T01:37:27.176Z,0
2023-02-15T01:38:43.483Z,0
2023-02-15T01:39:59.770Z,0
2023-02-15T01:41:16.060Z,0
2023-02-15T01:42:32.358Z,0
2023-02-15T01:43:48.662Z,0
2023-02-15T01:45:04.955Z,0
2023-02-15T01:46:21.239Z,0
2023-02-15T01:47:37.546Z,0
2023-02-15T01:48:53.840Z,0
2023-02-15T01:50:10.130Z,0
2023-02-15T01:51:26.415Z,0
2023-02-15T01:52:42.714Z,0
2023-02-15T01:53:58.026Z,0
2023-02-15T01:55:14.318Z,0
2023-02-15T01:56:30.625Z,0
2023-02-15T01:57:46.919Z,0
2023-02-15T01:59:03.213Z,0
2023-02-15T02:00:19.509Z,0
2023-02-15T02:01:35.793Z,0
2023-02-15T02:02:51.118Z,0
2023-02-15T02:04:06.415Z,0
2023-02-15T02:05:21.736Z,0
2023-02-15T02:06:37.047Z,0
2023-02-15T02:07:53.337Z,0
2023-02-15T02:09:09.650Z,0
2023-02-15T02:10:25.932Z,0
2023-02-15T02:11:42.227Z,0
2023-02-15T02:12:58.526Z,0
2023-02-15T02:14:14.824Z,0
2023-02-15T02:15:31.116Z,0
2023-02-15T02:16:47.403Z,0
2023-02-15T02:18:03.699Z,0
2023-02-15T02:19:19.996Z,0
2023-02-15T02:20:36.302Z,0
2023-02-15T02:21:52.587Z,0
2023-02-15T02:23:07.904Z,0
2023-02-15T02:24:24.185Z,0
2023-02-15T02:25:40.487Z,0
2023-02-15T02:26:56.775Z,0
2023-02-15T02:28:13.080Z,0
2023-02-15T02:29:29.364Z,0
2023-02-15T02:30:45.664Z,0
2023-02-15T02:32:00.977Z,0
2023-02-15T02:33:16.287Z,0
2023-02-15T02:34:32.582Z,0
2023-02-15T02:35:48.876Z,0
2023-02-15T02:37:05.173Z,0
2023-02-15T02:38:21.469Z,0
2023-02-15T02:39:37.772Z,0
2023-02-15T02:40:54.052Z,0
2023-02-15T02:42:10.358Z,0
2023-02-15T02:43:26.649Z,0
2023-02-15T02:44:42.952Z,0
2023-02-15T02:45:59.241Z,0
2023-02-15T02:47:15.535Z,0
2023-02-15T02:48:31.831Z,0
2023-02-15T02:49:47.139Z,0
2023-02-15T02:51:03.443Z,0
2023-02-15T02:52:19.720Z,0
2023-02-15T02:53:36.020Z,0
2023-02-15T02:54:52.330Z,0
2023-02-15T02:56:08.604Z,0
2023-02-15T02:57:24.903Z,0
2023-02-15T02:58:40.223Z,0
2023-02-15T02:59:55.525Z,0
2023-02-15T03:01:11.823Z,0
2023-02-15T03:02:28.116Z,0
2023-02-15T03:03:44.425Z,0
2023-02-15T03:05:00.717Z,0
2023-02-15T03:06:17.015Z,0
2023-02-15T03:07:33.309Z,0
2023-02-15T03:08:49.595Z,0
2023-02-15T03:10:05.893Z,0
2023-02-15T03:11:22.193Z,0
2023-02-15T03:12:38.478Z,0
2023-02-15T03:13:54.777Z,0
2023-02-15T03:15:11.075Z,0
2023-02-15T03:16:26.375Z,0
2023-02-15T03:17:42.672Z,0
2023-02-15T03:18:58.970Z,0
2023-02-15T03:20:15.272Z,0
2023-02-15T03:21:31.569Z,0
2023-02-15T03:22:47.852Z,0
2023-02-15T03:24:04.152Z,0
2023-02-15T03:25:19.464Z,0
2023-02-15T03:26:34.774Z,0
2023-02-15T03:27:50.095Z,0
2023-02-15T03:29:05.402Z,0
2023-02-15T03:30:21.694Z,0
2023-02-15T03:31:37.988Z,0
2023-02-15T03:32:54.288Z,0
2023-02-15T03:34:10.588Z,0
2023-02-15T03:35:26.884Z,0
2023-02-15T03:36:43.172Z,0
2023-02-15T03:37:59.481Z,0
2023-02-15T03:39:15.769Z,0
2023-02-15T03:40:32.061Z,0
2023-02-15T03:41:48.356Z,0
2023-02-15T03:43:04.652Z,0
2023-02-15T03:44:20.941Z,0
2023-02-15T03:45:36.257Z,0
2023-02-15T03:46:52.541Z,0
2023-02-15T03:48:08.840Z,0
2023-02-15T03:49:25.130Z,0
2023-02-15T03:50:41.433Z,0
2023-02-15T03:51:57.730Z,0
2023-02-15T03:53:14.026Z,0
2023-02-15T03:54:29.341Z,0
2023-02-15T03:55:44.641Z,0
2023-02-15T03:56:59.972Z,0
2023-02-15T03:58:15.276Z,0
2023-02-15T03:59:30.596Z,0
2023-02-15T04:00:45.900Z,0
2023-02-15T04:02:01.213Z,0
2023-02-15T04:03:16.536Z,0
2023-02-15T04:04:32.826Z,0
2023-02-15T04:05:49.119Z,0
2023-02-15T04:07:05.406Z,0
2023-02-15T04:08:21.715Z,0
2023-02-15T04:09:38.003Z,0
2023-02-15T04:10:54.302Z,0
2023-02-15T04:12:10.603Z,0
2023-02-15T04:13:26.888Z,0
2023-02-15T04:14:43.176Z,0
2023-02-15T04:15:59.485Z,0
2023-02-15T04:17:15.771Z,0
2023-02-15T04:18:32.067Z,0
2023-02-15T04:19:47.369Z,0
2023-02-15T04:21:03.668Z,0
2023-02-15T04:22:19.968Z,0
2023-02-15T04:23:36.266Z,0
2023-02-15T04:24:52.553Z,0
2023-02-15T04:26:08.849Z,0
2023-02-15T04:27:25.143Z,0
2023-02-15T04:28:40.452Z,0
2023-02-15T04:29:55.781Z,0
2023-02-15T04:31:11.086Z,0
2023-02-15T04:32:26.403Z,0
2023-02-15T04:33:42.689Z,0
2023-02-15T04:34:58.983Z,0
2023-02-15T04:36:14.302Z,0
2023-02-15T04:37:30.604Z,0
2023-02-15T04:38:46.899Z,0
2023-02-15T04:40:03.189Z,0
2023-02-15T04:41:19.493Z,0
2023-02-15T04:42:35.778Z,0
2023-02-15T04:43:52.075Z,0
2023-02-15T04:45:08.362Z,0
2023-02-15T04:46:24.661Z,0
2023-02-15T04:47:40.953Z,0
2023-02-15T04:48:57.245Z,0
2023-02-15T04:50:13.538Z,0
2023-02-15T04:51:29.840Z,0
2023-02-15T04:52:45.158Z,0
2023-02-15T04:54:01.459Z,0
2023-02-15T04:55:17.737Z,0
2023-02-15T04:56:34.032Z,0
2023-02-15T04:57:49.362Z,0
2023-02-15T04:59:04.662Z,0
2023-02-15T05:00:20.964Z,0
2023-02-15T05:01:37.254Z,0
2023-02-15T05:02:53.544Z,0
2023-02-15T05:04:09.834Z,0
2023-02-15T05:05:26.138Z,0
2023-02-15T05:06:42.433Z,0
2023-02-15T05:07:58.724Z,0
2023-02-15T05:09:15.025Z,0
2023-02-15T05:10:31.331Z,0
2023-02-15T05:11:47.624Z,0
2023-02-15T05:13:03.908Z,0
2023-02-15T05:14:20.204Z,0
2023-02-15T05:15:35.507Z,0
2023-02-15T05:16:51.813Z,0
2023-02-15T05:18:08.097Z,0
2023-02-15T05:19:24.396Z,0
2023-02-15T05:20:40.695Z,0
2023-02-15T05:21:56.985Z,0
2023-02-15T05:23:13.284Z,0
2023-02-15T05:24:28.594Z,0
2023-02-15T05:25:43.920Z,0
2023-02-15T05:26:59.223Z,0
2023-02-15T05:28:14.536Z,0
2023-02-15T05:29:30.832Z,0
2023-02-15T05:30:47.140Z,0
2023-02-15T05:32:03.420Z,0
2023-02-15T05:33:19.723Z,0
2023-02-15T05:34:36.008Z,0
2023-02-15T05:35:52.295Z,0
2023-02-15T05:37:08.595Z,0
2023-02-15T05:38:24.908Z,0
2023-02-15T05:39:41.189Z,0
2023-02-15T05:40:57.483Z,0
2023-02-15T05:42:13.735Z,1
2023-02-15T05:43:30.021Z,0
2023-02-15T05:44:45.333Z,0
2023-02-15T05:46:01.593Z,1
2023-02-15T05:47:17.838Z,1
2023-02-15T05:48:34.120Z,0
2023-02-15T05:49:50.412Z,0
2023-02-15T05:51:06.713Z,0
2023-02-15T05:52:22.995Z,0
2023-02-15T05:53:38.275Z,1
2023-02-15T05:54:53.528Z,1
2023-02-15T05:56:08.788Z,1
2023-02-15T05:57:24.050Z,2
2023-02-15T05:58:40.303Z,2
2023-02-15T05:59:56.541Z,3
2023-02-15T06:01:12.767Z,4
2023-02-15T06:02:29.028Z,4
2023-02-15T06:03:45.265Z,9
2023-02-15T06:05:01.508Z,6
2023-02-15T06:06:17.751Z,10
2023-02-15T06:07:33.992Z,13
2023-02-15T06:08:50.214Z,17
2023-02-15T06:10:06.461Z,22
2023-02-15T06:11:22.706Z,28
2023-02-15T06:12:38.953Z,35
2023-02-15T06:13:54.215Z,44
2023-02-15T06:15:10.447Z,52
2023-02-15T06:16:26.682Z,62
2023-02-15T06:17:42.921Z,71
2023-02-15T06:18:59.167Z,87
2023-02-15T06:20:15.403Z,99
2023-02-15T06:21:31.659Z,117
2023-02-15T06:22:46.914Z,132
2023-02-15T06:24:02.175Z,149
2023-02-15T06:25:18.409Z,169
2023-02-15T06:26:34.649Z,189
2023-02-15T06:27:50.887Z,211
2023-02-15T06:29:07.126Z,235
2023-02-15T06:30:23.378Z,259
2023-02-15T06:31:39.606Z,291
2023-02-15T06:32:55.847Z,320
2023-02-15T06:34:12.100Z,343
2023-02-15T06:35:28.331Z,369
2023-02-15T06:36:44.578Z,402
2023-02-15T06:38:00.824Z,434
2023-02-15T06:39:17.055Z,467
2023-02-15T06:40:32.307Z,500
2023-02-15T06:41:48.548Z,534
2023-02-15T06:43:04.787Z,572
2023-02-15T06:44:21.036Z,605
2023-02-15T06:45:37.285Z,642
2023-02-15T06:46:52.528Z,680
2023-02-15T06:48:07.809Z,678
2023-02-15T06:49:23.054Z,644
2023-02-15T06:50:38.319Z,943
2023-02-15T06:51:54.563Z,852
2023-02-15T06:53:10.793Z,875
2023-02-15T06:54:27.026Z,913
2023-02-15T06:55:43.277Z,954
2023-02-15T06:56:59.510Z,989
2023-02-15T06:58:15.768Z,1027
2023-02-15T06:59:32.001Z,1069
2023-02-15T07:00:48.247Z,1109
2023-02-15T07:02:04.488Z,1146
2023-02-15T07:03:20.726Z,1183
2023-02-15T07:04:36.961Z,1231
2023-02-15T07:05:53.201Z,1270
2023-02-15T07:07:08.459Z,1075
2023-02-15T07:08:24.690Z,1433
2023-02-15T07:09:40.933Z,1384
2023-02-15T07:10:57.172Z,1359
2023-02-15T07:12:13.430Z,1293
2023-02-15T07:13:29.661Z,1660
2023-02-15T07:14:45.913Z,1566
2023-02-15T07:16:01.164Z,1715
2023-02-15T07:17:16.435Z,1897
2023-02-15T07:18:32.673Z,1769
2023-02-15T07:19:48.910Z,844
2023-02-15T07:21:05.137Z,923
2023-02-15T07:22:21.400Z,5219
2023-02-15T07:23:37.618Z,2602
2023-02-15T07:24:53.874Z,1757
2023-02-15T07:26:10.104Z,1785
2023-02-15T07:27:26.350Z,1810
2023-02-15T07:28:42.595Z,1838
2023-02-15T07:29:58.835Z,1866
2023-02-15T07:31:15.080Z,1892
2023-02-15T07:32:31.307Z,1919
2023-02-15T07:33:46.571Z,1945
2023-02-15T07:35:02.805Z,1973
2023-02-15T07:36:19.040Z,2001
2023-02-15T07:37:35.303Z,2026
2023-02-15T07:38:51.527Z,2053
2023-02-15T07:40:07.776Z,2074
2023-02-15T07:41:24.020Z,2097
2023-02-15T07:42:39.272Z,2123
2023-02-15T07:43:54.542Z,2147
2023-02-15T07:45:09.809Z,2170
2023-02-15T07:46:25.045Z,2199
2023-02-15T07:47:40.319Z,2219
2023-02-15T07:48:55.587Z,2244
2023-02-15T07:50:11.815Z,2268
2023-02-15T07:51:28.059Z,2298
2023-02-15T07:52:44.298Z,2330
2023-02-15T07:54:00.533Z,2364
2023-02-15T07:55:16.765Z,2400
2023-02-15T07:56:33.023Z,2437
2023-02-15T07:57:49.244Z,2474
2023-02-15T07:59:05.495Z,2517
2023-02-15T08:00:21.745Z,2558
2023-02-15T08:01:37.970Z,2592
2023-02-15T08:02:54.207Z,2623
2023-02-15T08:04:10.460Z,2656
2023-02-15T08:05:25.724Z,2681
2023-02-15T08:06:41.962Z,2710
2023-02-15T08:07:58.198Z,2740
2023-02-15T08:09:14.444Z,2773
2023-02-15T08:10:30.675Z,2808
2023-02-15T08:11:46.912Z,2853
2023-02-15T08:13:03.169Z,2902
2023-02-15T08:14:18.421Z,2972
2023-02-15T08:15:33.667Z,3034
2023-02-15T08:16:49.918Z,1060
2023-02-15T08:18:06.162Z,3451
2023-02-15T08:19:22.405Z,8555
2023-02-15T08:20:38.633Z,82170
2023-02-15T08:21:54.880Z,82856
2023-02-15T08:23:11.124Z,82469
2023-02-15T08:24:27.363Z,77713
2023-02-15T08:25:43.602Z,75467
2023-02-15T08:26:59.848Z,79116
2023-02-15T08:28:16.092Z,80965
2023-02-15T08:29:32.335Z,81085
2023-02-15T08:30:48.570Z,82251
2023-02-15T08:32:03.823Z,82780
2023-02-15T08:33:20.062Z,81951
2023-02-15T08:34:36.309Z,80587
2023-02-15T08:35:52.545Z,80196
2023-02-15T08:37:08.772Z,81501
2023-02-15T08:38:25.019Z,82372
2023-02-15T08:39:41.259Z,80801
2023-02-15T08:40:56.522Z,81721
2023-02-15T08:42:11.773Z,81675
2023-02-15T08:43:27.044Z,82685
2023-02-15T08:44:42.298Z,79957
2023-02-15T08:45:57.566Z,78704
2023-02-15T08:47:12.805Z,78806
2023-02-15T08:48:29.037Z,79637
2023-02-15T08:49:45.280Z,81054
2023-02-15T08:51:00.544Z,75750
2023-02-15T08:52:16.790Z,80908
2023-02-15T08:53:33.033Z,81379
2023-02-15T08:54:49.282Z,80237
2023-02-15T08:56:05.510Z,80089
2023-02-15T08:57:21.745Z,82612
2023-02-15T08:58:37.986Z,81633
2023-02-15T08:59:54.227Z,81606
2023-02-15T09:01:10.461Z,78595
2023-02-15T09:02:26.705Z,74734
2023-02-15T09:03:42.946Z,80757
2023-02-15T09:04:59.191Z,80499
2023-02-15T09:06:15.419Z,77283
2023-02-15T09:07:30.676Z,81203
2023-02-15T09:08:46.924Z,82346
2023-02-15T09:10:03.159Z,78512
2023-02-15T09:11:19.408Z,75714
2023-02-15T09:12:34.658Z,78956
2023-02-15T09:13:49.923Z,82367
2023-02-15T09:15:06.170Z,74957
2023-02-15T09:16:21.410Z,74832
2023-02-15T09:17:36.685Z,78813
2023-02-15T09:18:52.913Z,80023
2023-02-15T09:20:09.146Z,79714
2023-02-15T09:21:25.401Z,76924
2023-02-15T09:22:41.630Z,75903
2023-02-15T09:23:57.875Z,75023
2023-02-15T09:25:14.103Z,74880
2023-02-15T09:26:30.348Z,78637
2023-02-15T09:27:46.588Z,75358
2023-02-15T09:29:02.848Z,75378
2023-02-15T09:30:19.093Z,74773
2023-02-15T09:31:35.322Z,80236
2023-02-15T09:32:51.553Z,76545
2023-02-15T09:34:06.799Z,74899
2023-02-15T09:35:23.059Z,82003
2023-02-15T09:36:39.294Z,74953
2023-02-15T09:37:55.535Z,77822
2023-02-15T09:39:11.769Z,77598
2023-02-15T09:40:28.004Z,79673
2023-02-15T09:41:44.255Z,77977
2023-02-15T09:42:59.510Z,75202
2023-02-15T09:44:14.774Z,75264
2023-02-15T09:45:30.997Z,74830
2023-02-15T09:46:47.254Z,74906
2023-02-15T09:48:03.477Z,76933
2023-02-15T09:49:19.722Z,75963
2023-02-15T09:50:35.969Z,81665
2023-02-15T09:51:52.211Z,81912
2023-02-15T09:53:08.000Z,78170
2023-02-15T09:54:24.680Z,77393
2023-02-15T09:55:40.926Z,75358
2023-02-15T09:56:57.158Z,80988
2023-02-15T09:58:13.408Z,75911
2023-02-15T09:59:29.636Z,76034
2023-02-15T10:00:44.897Z,81136
2023-02-15T10:02:01.155Z,80552
2023-02-15T10:03:17.387Z,79812
2023-02-15T10:04:33.622Z,79860
2023-02-15T10:05:49.856Z,75401
2023-02-15T10:07:06.106Z,74935
2023-02-15T10:08:22.348Z,74782
2023-02-15T10:10:53.853Z,30938
2023-02-15T10:12:09.102Z,29436
2023-02-15T10:13:24.356Z,28063
2023-02-15T10:14:40.597Z,21419
2023-02-15T10:15:56.836Z,76710
2023-02-15T10:17:13.088Z,77570
2023-02-15T10:18:29.326Z,82055
2023-02-15T10:19:45.559Z,82411
2023-02-15T10:21:01.793Z,76798
2023-02-15T10:22:18.045Z,75843
2023-02-15T10:23:34.298Z,75164
2023-02-15T10:24:50.520Z,74876
2023-02-15T10:26:06.778Z,75350
2023-02-15T10:27:23.009Z,75240
2023-02-15T10:28:39.230Z,75040
2023-02-15T10:29:54.497Z,75383
2023-02-15T10:31:10.742Z,75194
2023-02-15T10:32:26.995Z,75100
2023-02-15T10:33:43.223Z,75223
2023-02-15T10:34:59.464Z,76810
2023-02-15T10:36:15.698Z,76686
2023-02-15T10:37:31.953Z,76990
2023-02-15T10:38:47.206Z,83194
2023-02-15T10:40:02.447Z,76589
2023-02-15T10:41:17.716Z,75104
2023-02-15T10:42:32.968Z,77498
2023-02-15T10:43:48.225Z,76630
2023-02-15T10:45:03.495Z,76522
2023-02-15T10:46:18.758Z,75391
2023-02-15T10:47:34.027Z,74991
2023-02-15T10:48:50.000Z,78258
2023-02-15T10:50:06.502Z,80452
2023-02-15T10:51:22.736Z,78949
2023-02-15T10:52:38.976Z,77478
2023-02-15T10:53:55.201Z,77367
2023-02-15T10:55:11.461Z,74820
2023-02-15T10:56:27.696Z,75137
2023-02-15T10:57:43.947Z,74756
2023-02-15T10:59:00.172Z,74677
2023-02-15T11:00:16.414Z,74924
2023-02-15T11:01:32.664Z,74917
2023-02-15T11:02:48.890Z,74956
2023-02-15T11:04:04.155Z,74932
2023-02-15T11:06:36.625Z,75136
2023-02-15T11:07:52.867Z,74985
2023-02-15T11:09:09.106Z,74935
2023-02-15T11:10:25.359Z,74944
2023-02-15T11:11:41.584Z,74974
2023-02-15T11:12:57.836Z,74796
2023-02-15T11:14:13.097Z,74377
2023-02-15T11:15:28.354Z,79657
2023-02-15T11:16:44.604Z,76205
2023-02-15T11:18:00.838Z,76045
2023-02-15T11:19:17.091Z,75245
2023-02-15T11:20:33.319Z,74912
2023-02-15T11:21:49.552Z,75385
2023-02-15T11:23:05.803Z,75342
2023-02-15T11:24:22.055Z,75049
2023-02-15T11:25:38.291Z,75225
2023-02-15T11:26:54.513Z,75176
2023-02-15T11:28:10.769Z,75058
2023-02-15T11:29:27.004Z,81003
2023-02-15T11:30:43.250Z,77708
2023-02-15T11:31:58.513Z,81250
2023-02-15T11:33:14.745Z,77113
2023-02-15T11:34:30.985Z,75584
2023-02-15T11:35:47.228Z,76057
2023-02-15T11:37:03.464Z,79638
2023-02-15T11:38:19.709Z,75753
2023-02-15T11:39:35.948Z,77649
2023-02-15T11:40:51.208Z,77307
2023-02-15T11:42:06.471Z,74520
2023-02-15T11:43:21.734Z,79301
2023-02-15T11:44:36.995Z,76185
2023-02-15T11:45:52.234Z,75786
2023-02-15T11:47:07.492Z,75026
2023-02-15T11:48:23.739Z,75284
2023-02-15T11:49:39.989Z,75587
2023-02-15T11:50:56.225Z,77856
2023-02-15T11:52:12.470Z,82124
2023-02-15T11:53:28.703Z,82631
2023-02-15T11:54:44.933Z,81588
2023-02-15T11:56:01.177Z,77618
2023-02-15T11:57:17.429Z,75504
2023-02-15T11:58:33.654Z,82619
2023-02-15T11:59:49.893Z,80004
2023-02-15T12:01:06.150Z,80124
2023-02-15T12:02:22.389Z,82952
2023-02-15T12:03:37.651Z,81881
2023-02-15T12:04:53.872Z,80218
2023-02-15T12:06:10.120Z,83097
2023-02-15T12:07:26.368Z,83384
2023-02-15T12:08:42.605Z,82737
2023-02-15T12:09:58.848Z,74524
2023-02-15T12:11:15.085Z,77558
2023-02-15T12:12:30.342Z,81172
2023-02-15T12:13:45.601Z,73602
2023-02-15T12:15:01.858Z,29045
2023-02-15T12:16:18.089Z,82384
2023-02-15T12:17:34.325Z,79796
2023-02-15T12:18:50.565Z,73425
2023-02-15T12:20:06.807Z,75770
2023-02-15T12:21:23.046Z,70655
2023-02-15T12:22:39.282Z,31654
2023-02-15T12:23:55.522Z,9696
2023-02-15T12:25:11.758Z,80072
2023-02-15T12:26:28.006Z,78769
2023-02-15T12:27:44.251Z,75494
2023-02-15T12:29:00.485Z,68036
2023-02-15T12:30:15.736Z,23891
2023-02-15T12:31:31.991Z,20283
2023-02-15T12:32:48.214Z,34180
2023-02-15T12:34:04.479Z,32792
2023-02-15T12:35:20.705Z,21313
2023-02-15T12:36:36.930Z,9318
2023-02-15T12:37:53.183Z,4509
2023-02-15T12:39:08.454Z,1826
2023-02-15T12:40:23.711Z,6273
2023-02-15T12:42:56.164Z,81450
2023-02-15T12:44:12.421Z,81248
2023-02-15T12:45:28.664Z,82901
2023-02-15T12:46:44.898Z,82794
2023-02-15T12:48:01.137Z,81731
2023-02-15T12:49:17.378Z,81246
2023-02-15T12:50:33.604Z,72714
2023-02-15T12:51:49.861Z,34710
2023-02-15T12:53:06.095Z,16152
2023-02-15T12:54:22.338Z,82827
2023-02-15T12:55:38.585Z,81241
2023-02-15T12:56:53.836Z,81534
2023-02-15T12:58:10.084Z,81703
2023-02-15T12:59:26.298Z,78020
2023-02-15T13:00:42.554Z,77833
2023-02-15T13:01:58.792Z,78498
2023-02-15T13:03:15.029Z,73908
2023-02-15T13:04:31.270Z,75870
2023-02-15T13:05:46.546Z,78595
2023-02-15T13:07:01.788Z,78036
2023-02-15T13:08:17.045Z,77282
2023-02-15T13:09:33.304Z,80639
2023-02-15T13:10:49.529Z,74975
2023-02-15T13:12:05.770Z,76113
2023-02-15T13:13:22.012Z,81361
2023-02-15T13:14:38.239Z,80354
2023-02-15T13:15:54.482Z,81134
2023-02-15T13:17:10.737Z,78925
2023-02-15T13:18:26.987Z,78513
2023-02-15T13:19:43.202Z,81464
2023-02-15T13:20:59.454Z,78772
2023-02-15T13:22:15.703Z,79402
2023-02-15T13:23:31.928Z,79644
2023-02-15T13:24:47.184Z,68593
2023-02-15T13:26:03.435Z,22491
2023-02-15T13:27:19.659Z,3801
2023-02-15T13:28:35.912Z,3386
2023-02-15T13:29:52.152Z,3288
2023-02-15T13:31:08.388Z,3240
2023-02-15T13:32:24.622Z,3193
2023-02-15T13:33:40.871Z,3165
2023-02-15T13:34:57.094Z,3151
2023-02-15T13:36:13.340Z,3136
2023-02-15T13:37:29.579Z,3132
2023-02-15T13:38:45.823Z,3131
2023-02-15T13:40:02.058Z,3115
2023-02-15T13:41:17.319Z,3108
2023-02-15T13:42:33.553Z,3100
2023-02-15T13:43:49.812Z,3098
2023-02-15T13:45:06.040Z,3104
2023-02-15T13:46:22.286Z,3123
2023-02-15T13:47:38.528Z,3114
2023-02-15T13:48:54.769Z,3087
2023-02-15T13:50:10.992Z,958
2023-02-15T13:51:27.226Z,2231
2023-02-15T13:52:43.480Z,9378
2023-02-15T13:53:59.725Z,23519
2023-02-15T13:55:15.949Z,76631
2023-02-15T13:56:32.202Z,74919
2023-02-15T13:57:47.454Z,75770
2023-02-15T13:59:03.688Z,75909
2023-02-15T14:00:19.937Z,73507
2023-02-15T14:01:36.163Z,76476
2023-02-15T14:02:52.414Z,74013
2023-02-15T14:04:08.656Z,75321
2023-02-15T14:05:24.898Z,71856
2023-02-15T14:06:41.131Z,41422
2023-02-15T14:07:57.362Z,22031
2023-02-15T14:09:13.622Z,72852
2023-02-15T14:10:29.860Z,73760
2023-02-15T14:11:46.096Z,73083
2023-02-15T14:13:02.339Z,69744
2023-02-15T14:14:17.591Z,30091
2023-02-15T14:15:33.826Z,34561
2023-02-15T14:16:50.078Z,70967
2023-02-15T14:18:06.294Z,40440
2023-02-15T14:19:22.541Z,33290
2023-02-15T14:20:38.776Z,36665
2023-02-15T14:21:55.042Z,38359
2023-02-15T14:23:11.262Z,19086
2023-02-15T14:24:27.495Z,2440
2023-02-15T14:25:43.762Z,955
2023-02-15T14:26:59.988Z,3478
2023-02-15T14:28:16.227Z,12922
2023-02-15T14:29:32.475Z,41345
2023-02-15T14:30:47.728Z,29715
2023-02-15T14:32:03.952Z,12855
2023-02-15T14:33:20.216Z,3697
2023-02-15T14:34:36.456Z,2162
2023-02-15T14:35:52.668Z,2032
2023-02-15T14:37:08.923Z,2004
2023-02-15T14:38:25.146Z,1974
2023-02-15T14:39:41.392Z,1953
2023-02-15T14:40:57.629Z,1932
2023-02-15T14:42:13.886Z,1908
2023-02-15T14:43:30.127Z,1890
2023-02-15T14:44:46.360Z,1867
2023-02-15T14:46:02.600Z,1850
2023-02-15T14:47:17.844Z,1829
2023-02-15T14:48:34.108Z,1811
2023-02-15T14:49:50.321Z,1792
2023-02-15T14:51:06.561Z,1772
2023-02-15T14:52:22.822Z,1751
2023-02-15T14:53:39.044Z,1725
2023-02-15T14:54:55.312Z,1702
2023-02-15T14:56:11.522Z,1684
2023-02-15T14:57:27.774Z,1667
2023-02-15T14:58:44.025Z,1649
2023-02-15T15:00:00.246Z,1631
2023-02-15T15:01:16.491Z,1616
2023-02-15T15:02:32.736Z,1600
2023-02-15T15:03:47.976Z,1580
2023-02-15T15:05:04.233Z,1562
2023-02-15T15:06:20.471Z,1538
2023-02-15T15:07:36.710Z,1509
2023-02-15T15:08:52.952Z,1475
2023-02-15T15:10:09.188Z,1462
2023-02-15T15:11:25.431Z,1457
2023-02-15T15:12:41.672Z,1446
2023-02-15T15:13:57.899Z,1432
2023-02-15T15:15:14.149Z,1422
2023-02-15T15:16:30.380Z,1407
2023-02-15T15:17:46.619Z,1400
2023-02-15T15:19:02.854Z,1392
2023-02-15T15:20:18.118Z,1376
2023-02-15T15:21:34.364Z,1364
2023-02-15T15:22:50.595Z,1348
2023-02-15T15:24:06.851Z,1337
2023-02-15T15:25:23.066Z,1330
2023-02-15T15:26:39.313Z,1319
2023-02-15T15:27:55.545Z,1301
2023-02-15T15:29:11.785Z,1284
2023-02-15T15:30:28.028Z,1269
2023-02-15T15:31:44.268Z,1253
2023-02-15T15:33:00.540Z,1232
2023-02-15T15:34:16.764Z,1208
2023-02-15T15:35:32.983Z,1178
2023-02-15T15:36:48.245Z,1156
2023-02-15T15:38:04.481Z,1137
2023-02-15T15:39:20.728Z,1107
2023-02-15T15:40:36.977Z,1073
2023-02-15T15:41:53.235Z,1040
2023-02-15T15:43:09.447Z,1007
2023-02-15T15:44:25.698Z,972
2023-02-15T15:45:41.937Z,936
2023-02-15T15:46:58.000Z,902
2023-02-15T15:48:14.429Z,869
2023-02-15T15:49:30.664Z,838
2023-02-15T15:50:46.895Z,811
2023-02-15T15:52:03.151Z,784
2023-02-15T15:53:18.410Z,762
2023-02-15T15:54:34.616Z,739
2023-02-15T15:55:50.881Z,713
2023-02-15T15:57:07.115Z,689
2023-02-15T15:58:23.332Z,663
2023-02-15T15:59:39.584Z,639
2023-02-15T16:00:55.831Z,613
2023-02-15T16:02:12.070Z,590
2023-02-15T16:03:28.311Z,566
2023-02-15T16:04:44.540Z,544
2023-02-15T16:06:00.779Z,516
2023-02-15T16:07:17.032Z,489
2023-02-15T16:08:33.263Z,463
2023-02-15T16:09:48.529Z,433
2023-02-15T16:11:04.782Z,402
2023-02-15T16:12:21.014Z,372
2023-02-15T16:13:37.250Z,342
2023-02-15T16:14:53.489Z,313
2023-02-15T16:16:09.715Z,286
2023-02-15T16:17:25.981Z,260
2023-02-15T16:18:42.225Z,237
2023-02-15T16:19:58.432Z,216
2023-02-15T16:21:14.684Z,195
2023-02-15T16:22:30.929Z,176
2023-02-15T16:23:47.153Z,158
2023-02-15T16:25:03.389Z,140
2023-02-15T16:26:18.667Z,122
2023-02-15T16:27:34.886Z,107
2023-02-15T16:28:51.153Z,91
2023-02-15T16:30:07.377Z,80
2023-02-15T16:31:23.628Z,67
2023-02-15T16:32:39.857Z,61
2023-02-15T16:33:56.083Z,53
2023-02-15T16:35:12.335Z,44
2023-02-15T16:36:28.571Z,39
2023-02-15T16:37:44.816Z,30
2023-02-15T16:39:01.068Z,27
2023-02-15T16:40:17.293Z,22
2023-02-15T16:41:33.542Z,18
2023-02-15T16:42:48.788Z,14
2023-02-15T16:44:05.054Z,12
2023-02-15T16:45:21.282Z,10
2023-02-15T16:46:37.529Z,8
2023-02-15T16:47:53.741Z,4
2023-02-15T16:49:09.991Z,3
2023-02-15T16:50:26.244Z,2
2023-02-15T16:51:42.478Z,2
2023-02-15T16:52:58.708Z,1
2023-02-15T16:54:14.962Z,2
2023-02-15T16:55:31.179Z,1
2023-02-15T16:56:47.433Z,1
2023-02-15T16:58:03.718Z,0
2023-02-15T16:59:19.027Z,0
2023-02-15T17:00:35.346Z,0
2023-02-15T17:01:51.644Z,0
2023-02-15T17:03:07.917Z,0
2023-02-15T17:04:24.207Z,0
2023-02-15T17:05:40.503Z,0
2023-02-15T17:06:56.810Z,0
2023-02-15T17:08:13.089Z,0
2023-02-15T17:09:29.402Z,0
2023-02-15T17:10:45.706Z,0
2023-02-15T17:12:01.977Z,0
2023-02-15T17:13:18.286Z,0
2023-02-15T17:14:34.582Z,0
2023-02-15T17:15:49.000Z,0
2023-02-15T17:17:06.162Z,0
2023-02-15T17:18:22.455Z,0
2023-02-15T17:19:38.766Z,0
2023-02-15T17:20:54.068Z,0
2023-02-15T17:22:10.365Z,0
2023-02-15T17:23:26.650Z,0
2023-02-15T17:24:42.945Z,0
2023-02-15T17:25:59.238Z,0
2023-02-15T17:27:15.532Z,0
2023-02-15T17:28:31.838Z,0
2023-02-15T17:29:48.136Z,0
2023-02-15T17:31:04.420Z,0
2023-02-15T17:32:20.725Z,0
2023-02-15T17:33:37.002Z,0