createdAt,value
2019-05-20T00:00:11.255Z,0.00
2019-05-20T00:01:11.181Z,0.00
2019-05-20T00:02:24.546Z,0.00
2019-05-20T00:03:11.081Z,0.00
2019-05-20T00:04:11.030Z,0.00
2019-05-20T00:05:11.003Z,0.00
2019-05-20T00:06:10.941Z,0.00
2019-05-20T00:07:10.883Z,0.00
2019-05-20T00:08:10.834Z,0.00
2019-05-20T00:09:10.783Z,0.00
2019-05-20T00:10:10.755Z,0.00
2019-05-20T00:11:10.675Z,0.00
2019-05-20T00:12:10.632Z,0.00
2019-05-20T00:13:10.582Z,0.00
2019-05-20T00:14:10.534Z,0.00
2019-05-20T00:15:10.507Z,0.00
2019-05-20T00:16:10.429Z,0.00
2019-05-20T00:17:10.379Z,0.00
2019-05-20T00:18:10.327Z,0.00
2019-05-20T00:19:10.283Z,0.00
2019-05-20T00:20:10.255Z,0.00
2019-05-20T00:21:10.177Z,0.00
2019-05-20T00:22:10.126Z,0.00
2019-05-20T00:23:10.078Z,0.00
2019-05-20T00:24:10.026Z,0.00
2019-05-20T00:25:10.007Z,0.00
2019-05-20T00:26:09.929Z,0.00
2019-05-20T00:27:09.877Z,0.00
2019-05-20T00:28:09.828Z,0.00
2019-05-20T00:29:09.778Z,0.00
2019-05-20T00:30:09.753Z,0.00
2019-05-20T00:31:09.675Z,0.00
2019-05-20T00:32:09.623Z,0.00
2019-05-20T00:33:09.575Z,0.00
2019-05-20T00:34:09.528Z,0.00
2019-05-20T00:35:09.497Z,0.00
2019-05-20T00:36:09.423Z,0.00
2019-05-20T00:37:09.370Z,0.00
2019-05-20T00:38:09.328Z,0.00
2019-05-20T00:39:09.264Z,0.00
2019-05-20T00:40:09.244Z,0.00
2019-05-20T00:41:09.167Z,0.00
2019-05-20T00:42:09.116Z,0.00
2019-05-20T00:43:09.074Z,0.00
2019-05-20T00:44:09.019Z,0.00
2019-05-20T00:45:08.997Z,0.00
2019-05-20T00:46:08.918Z,0.00
2019-05-20T00:47:08.869Z,0.00
2019-05-20T00:48:08.817Z,0.00
2019-05-20T00:49:08.767Z,0.00
2019-05-20T00:50:08.746Z,0.00
2019-05-20T00:51:08.673Z,0.00
2019-05-20T00:52:08.627Z,0.00
2019-05-20T00:53:08.586Z,0.00
2019-05-20T00:54:08.522Z,0.00
2019-05-20T00:55:08.495Z,0.00
2019-05-20T00:56:08.418Z,0.00
2019-05-20T00:57:08.363Z,0.00
2019-05-20T00:58:08.317Z,0.00
2019-05-20T00:59:08.269Z,0.00
2019-05-20T01:00:08.259Z,0.00
2019-05-20T01:01:08.182Z,0.00
2019-05-20T01:02:08.121Z,0.00
2019-05-20T01:03:08.070Z,0.00
2019-05-20T01:04:08.012Z,0.00
2019-05-20T01:05:07.985Z,0.00
2019-05-20T01:06:07.916Z,0.00
2019-05-20T01:07:07.865Z,0.00
2019-05-20T01:08:07.810Z,0.00
2019-05-20T01:09:07.759Z,0.00
2019-05-20T01:10:07.737Z,0.00
2019-05-20T01:11:07.664Z,0.00
2019-05-20T01:12:07.608Z,0.00
2019-05-20T01:13:07.557Z,0.00
2019-05-20T01:14:07.508Z,0.00
2019-05-20T01:15:07.483Z,0.00
2019-05-20T01:16:07.408Z,0.00
2019-05-20T01:17:07.360Z,0.00
2019-05-20T01:18:07.306Z,0.00
2019-05-20T01:19:07.257Z,0.00
2019-05-20T01:20:07.232Z,0.00
2019-05-20T01:21:07.156Z,0.00
2019-05-20T01:22:07.103Z,0.00
2019-05-20T01:23:07.056Z,0.00
2019-05-20T01:24:07.008Z,0.00
2019-05-20T01:25:06.980Z,0.00
2019-05-20T01:26:06.901Z,0.00
2019-05-20T01:27:06.850Z,0.00
2019-05-20T01:28:06.799Z,0.00
2019-05-20T01:29:06.751Z,0.00
2019-05-20T01:30:06.723Z,0.00
2019-05-20T01:31:06.651Z,0.00
2019-05-20T01:32:06.597Z,0.00
2019-05-20T01:33:13.917Z,0.00
2019-05-20T01:34:06.494Z,0.00
2019-05-20T01:35:06.472Z,0.00
2019-05-20T01:36:06.395Z,0.00
2019-05-20T01:37:06.344Z,0.00
2019-05-20T01:38:06.297Z,0.00
2019-05-20T01:39:06.251Z,0.00
2019-05-20T01:40:06.218Z,0.00
2019-05-20T01:41:06.167Z,0.00
2019-05-20T01:42:06.091Z,0.00
2019-05-20T01:43:06.053Z,0.00
2019-05-20T01:44:05.989Z,0.00
2019-05-20T01:45:05.942Z,0.00
2019-05-20T01:46:05.914Z,0.00
2019-05-20T01:47:05.840Z,0.00
2019-05-20T01:48:05.794Z,0.00
2019-05-20T01:49:05.741Z,0.00
2019-05-20T01:50:05.688Z,0.00
2019-05-20T01:51:05.661Z,0.00
2019-05-20T01:52:05.588Z,0.00
2019-05-20T01:53:05.537Z,0.00
2019-05-20T01:54:05.482Z,0.00
2019-05-20T01:55:05.427Z,0.00
2019-05-20T01:56:05.408Z,0.00
2019-05-20T01:57:05.334Z,0.00
2019-05-20T01:58:05.285Z,0.00
2019-05-20T01:59:05.230Z,0.00
2019-05-20T02:00:05.183Z,0.00
2019-05-20T02:01:05.151Z,0.00
2019-05-20T02:02:05.078Z,0.00
2019-05-20T02:03:05.029Z,0.00
2019-05-20T02:04:04.984Z,0.00
2019-05-20T02:05:04.926Z,0.00
2019-05-20T02:06:04.900Z,0.00
2019-05-20T02:07:04.837Z,0.00
2019-05-20T02:08:04.777Z,0.00
2019-05-20T02:09:04.733Z,0.00
2019-05-20T02:10:04.686Z,0.00
2019-05-20T02:11:04.646Z,0.00
2019-05-20T02:12:04.579Z,0.00
2019-05-20T02:13:04.523Z,0.00
2019-05-20T02:14:04.467Z,0.00
2019-05-20T02:15:04.428Z,0.00
2019-05-20T02:16:04.421Z,0.00
2019-05-20T02:17:04.322Z,0.00
2019-05-20T02:18:04.270Z,0.00
2019-05-20T02:19:04.214Z,0.00
2019-05-20T02:20:04.176Z,0.00
2019-05-20T02:21:04.151Z,0.00
2019-05-20T02:22:04.065Z,0.00
2019-05-20T02:23:04.013Z,0.00
2019-05-20T02:24:03.966Z,0.00
2019-05-20T02:25:03.908Z,0.00
2019-05-20T02:26:03.900Z,0.00
2019-05-20T02:27:03.811Z,0.00
2019-05-20T02:28:03.761Z,0.00
2019-05-20T02:29:03.738Z,0.00
2019-05-20T02:30:03.663Z,0.00
2019-05-20T02:31:03.631Z,0.00
2019-05-20T02:32:03.555Z,0.00
2019-05-20T02:33:03.508Z,0.00
2019-05-20T02:34:03.458Z,0.00
2019-05-20T02:35:03.410Z,0.00
2019-05-20T02:36:03.383Z,0.00
2019-05-20T02:37:03.313Z,0.00
2019-05-20T02:38:03.257Z,0.00
2019-05-20T02:39:03.199Z,0.00
2019-05-20T02:40:03.166Z,0.00
2019-05-20T02:41:03.160Z,0.00
2019-05-20T02:42:03.046Z,0.00
2019-05-20T02:43:03.002Z,0.00
2019-05-20T02:44:02.959Z,0.00
2019-05-20T02:45:02.892Z,0.00
2019-05-20T02:46:02.845Z,0.00
2019-05-20T02:47:02.817Z,0.00
2019-05-20T02:48:02.744Z,0.00
2019-05-20T02:49:02.691Z,0.00
2019-05-20T02:50:02.666Z,0.00
2019-05-20T02:51:02.588Z,0.00
2019-05-20T02:52:02.561Z,0.00
2019-05-20T02:53:02.485Z,4.00
2019-05-20T02:54:02.482Z,4.00
2019-05-20T02:55:02.384Z,0.00
2019-05-20T02:56:02.340Z,0.00
2019-05-20T02:57:02.307Z,4.00
2019-05-20T02:58:02.228Z,4.00
2019-05-20T02:59:02.192Z,4.00
2019-05-20T03:00:02.132Z,4.00
2019-05-20T03:01:02.091Z,4.00
2019-05-20T03:02:02.050Z,8.00
2019-05-20T03:03:01.975Z,4.00
2019-05-20T03:04:11.765Z,8.00
2019-05-20T03:05:01.914Z,8.00
2019-05-20T03:06:01.825Z,8.00
2019-05-20T03:07:01.805Z,8.00
2019-05-20T03:08:01.724Z,12.00
2019-05-20T03:09:01.671Z,12.00
2019-05-20T03:10:01.644Z,12.00
2019-05-20T03:11:01.579Z,12.00
2019-05-20T03:12:01.542Z,12.00
2019-05-20T03:13:01.469Z,16.00
2019-05-20T03:14:01.428Z,16.00
2019-05-20T03:15:01.365Z,16.00
2019-05-20T03:16:01.316Z,24.00
2019-05-20T03:17:01.284Z,24.00
2019-05-20T03:18:01.206Z,28.00
2019-05-20T03:19:01.157Z,28.00
2019-05-20T03:20:01.120Z,32.00
2019-05-20T03:21:01.060Z,32.00
2019-05-20T03:22:01.031Z,32.00
2019-05-20T03:23:00.951Z,36.00
2019-05-20T03:24:00.906Z,36.00
2019-05-20T03:25:00.849Z,36.00
2019-05-20T03:26:00.809Z,40.00
2019-05-20T03:27:00.770Z,44.00
2019-05-20T03:28:00.704Z,48.00
2019-05-20T03:29:00.644Z,52.00
2019-05-20T03:30:00.600Z,52.00
2019-05-20T03:31:00.549Z,56.00
2019-05-20T03:32:00.513Z,60.00
2019-05-20T03:33:00.436Z,64.00
2019-05-20T03:34:00.397Z,68.00
2019-05-20T03:35:01.306Z,68.00
2019-05-20T03:36:00.284Z,68.00
2019-05-20T03:37:00.260Z,72.00
2019-05-20T03:38:00.185Z,80.00
2019-05-20T03:39:00.134Z,80.00
2019-05-20T03:40:00.165Z,88.00
2019-05-20T03:41:00.037Z,92.00
2019-05-20T03:42:00.007Z,96.00
2019-05-20T03:42:59.929Z,104.00
2019-05-20T03:43:59.882Z,108.00
2019-05-20T03:44:59.824Z,120.00
2019-05-20T03:45:59.773Z,124.00
2019-05-20T03:46:59.755Z,136.00
2019-05-20T03:47:59.673Z,144.00
2019-05-20T03:48:59.619Z,156.00
2019-05-20T03:49:59.577Z,164.00
2019-05-20T03:50:59.520Z,176.00
2019-05-20T03:51:59.490Z,180.00
2019-05-20T03:52:59.418Z,188.00
2019-05-20T03:53:59.366Z,208.00
2019-05-20T03:54:59.316Z,232.00
2019-05-20T03:55:59.269Z,256.00
2019-05-20T03:56:59.240Z,284.00
2019-05-20T03:57:59.162Z,308.00
2019-05-20T03:58:59.116Z,340.00
2019-05-20T03:59:59.065Z,372.00
2019-05-20T04:00:59.009Z,404.00
2019-05-20T04:01:58.991Z,432.00
2019-05-20T04:02:58.905Z,468.00
2019-05-20T04:03:58.860Z,508.00
2019-05-20T04:05:02.866Z,548.00
2019-05-20T04:05:58.755Z,568.00
2019-05-20T04:06:58.727Z,580.00
2019-05-20T04:07:58.652Z,596.00
2019-05-20T04:08:58.601Z,628.00
2019-05-20T04:09:58.551Z,628.00
2019-05-20T04:10:58.506Z,644.00
2019-05-20T04:11:58.473Z,648.00
2019-05-20T04:12:58.398Z,684.00
2019-05-20T04:13:58.352Z,712.00
2019-05-20T04:14:58.300Z,724.00
2019-05-20T04:15:58.241Z,748.00
2019-05-20T04:16:58.274Z,784.00
2019-05-20T04:17:58.142Z,820.00
2019-05-20T04:18:58.089Z,856.00
2019-05-20T04:19:58.048Z,880.00
2019-05-20T04:20:57.993Z,892.00
2019-05-20T04:21:57.962Z,884.00
2019-05-20T04:22:57.920Z,884.00
2019-05-20T04:24:00.975Z,900.00
2019-05-20T04:24:57.797Z,932.00
2019-05-20T04:25:57.747Z,988.00
2019-05-20T04:26:57.692Z,1072.00
2019-05-20T04:27:57.666Z,1132.00
2019-05-20T04:28:57.593Z,1164.00
2019-05-20T04:29:57.547Z,1172.00
2019-05-20T04:30:57.486Z,1216.00
2019-05-20T04:31:57.433Z,1256.00
2019-05-20T04:32:57.412Z,1284.00
2019-05-20T04:33:57.329Z,1316.00
2019-05-20T04:34:57.286Z,1376.00
2019-05-20T04:35:57.233Z,1428.00
2019-05-20T04:36:57.191Z,1444.00
2019-05-20T04:37:57.162Z,1376.00
2019-05-20T04:38:57.083Z,1472.00
2019-05-20T04:39:57.036Z,1692.00
2019-05-20T04:40:56.987Z,1604.00
2019-05-20T04:41:56.928Z,1848.00
2019-05-20T04:42:56.911Z,2012.00
2019-05-20T04:43:56.830Z,2096.00
2019-05-20T04:44:56.779Z,2188.00
2019-05-20T04:45:56.733Z,2280.00
2019-05-20T04:46:58.021Z,2360.00
2019-05-20T04:47:56.657Z,2364.00
2019-05-20T04:48:56.576Z,2464.00
2019-05-20T04:49:56.534Z,2500.00
2019-05-20T04:50:56.483Z,2524.00
2019-05-20T04:51:56.429Z,2540.00
2019-05-20T04:52:56.404Z,2528.00
2019-05-20T04:53:56.329Z,2512.00
2019-05-20T04:54:56.277Z,2596.00
2019-05-20T04:55:56.230Z,2568.00
2019-05-20T04:56:56.181Z,2528.00
2019-05-20T04:57:56.159Z,2524.00
2019-05-20T04:58:56.082Z,2520.00
2019-05-20T04:59:56.028Z,2532.00
2019-05-20T05:00:55.994Z,2552.00
2019-05-20T05:01:55.938Z,2568.00
2019-05-20T05:02:55.913Z,2392.00
2019-05-20T05:03:55.827Z,2572.00
2019-05-20T05:04:55.775Z,2588.00
2019-05-20T05:05:55.736Z,2560.00
2019-05-20T05:06:55.681Z,2532.00
2019-05-20T05:07:55.657Z,2544.00
2019-05-20T05:08:55.585Z,2576.00
2019-05-20T05:09:55.535Z,2668.00
2019-05-20T05:10:55.479Z,2712.00
2019-05-20T05:11:55.437Z,2796.00
2019-05-20T05:12:55.407Z,2876.00
2019-05-20T05:13:55.335Z,2900.00
2019-05-20T05:14:55.287Z,2952.00
2019-05-20T05:15:55.241Z,2960.00
2019-05-20T05:16:55.190Z,2952.00
2019-05-20T05:17:55.159Z,2992.00
2019-05-20T05:18:55.084Z,3040.00
2019-05-20T05:19:55.033Z,3060.00
2019-05-20T05:20:54.988Z,2992.00
2019-05-20T05:21:54.937Z,2832.00
2019-05-20T05:22:54.914Z,2800.00
2019-05-20T05:23:59.361Z,2920.00
2019-05-20T05:24:54.791Z,3192.00
2019-05-20T05:25:54.746Z,3432.00
2019-05-20T05:26:54.698Z,3640.00
2019-05-20T05:27:54.669Z,3724.00
2019-05-20T05:28:54.598Z,3840.00
2019-05-20T05:29:54.546Z,3928.00
2019-05-20T05:30:54.556Z,3284.00
2019-05-20T05:31:54.456Z,3300.00
2019-05-20T05:32:54.424Z,3328.00
2019-05-20T05:33:54.537Z,3332.00
2019-05-20T05:34:54.301Z,3292.00
2019-05-20T05:35:54.250Z,3260.00
2019-05-20T05:36:54.202Z,3284.00
2019-05-20T05:37:54.231Z,3228.00
2019-05-20T05:38:54.104Z,3148.00
2019-05-20T05:39:54.054Z,3112.00
2019-05-20T05:40:54.012Z,3088.00
2019-05-20T05:41:53.954Z,3028.00
2019-05-20T05:42:53.932Z,3024.00
2019-05-20T05:43:53.861Z,2868.00
2019-05-20T05:44:53.812Z,2576.00
2019-05-20T05:45:53.763Z,2364.00
2019-05-20T05:46:53.745Z,2412.00
2019-05-20T05:47:53.686Z,2388.00
2019-05-20T05:48:53.615Z,2232.00
2019-05-20T05:49:53.568Z,2076.00
2019-05-20T05:50:53.519Z,2048.00
2019-05-20T05:51:53.470Z,2044.00
2019-05-20T05:52:53.453Z,2112.00
2019-05-20T05:53:53.394Z,2164.00
2019-05-20T05:54:53.326Z,2204.00
2019-05-20T05:55:53.271Z,2168.00
2019-05-20T05:56:53.228Z,2208.00
2019-05-20T05:57:53.181Z,2268.00
2019-05-20T05:58:53.152Z,2316.00
2019-05-20T05:59:53.080Z,2328.00
2019-05-20T06:00:53.029Z,2364.00
2019-05-20T06:01:52.988Z,2404.00
2019-05-20T06:02:52.925Z,2412.00
2019-05-20T06:03:52.909Z,2440.00
2019-05-20T06:04:52.834Z,2492.00
2019-05-20T06:06:10.340Z,2592.00
2019-05-20T06:06:52.735Z,2684.00
2019-05-20T06:07:52.684Z,2660.00
2019-05-20T06:08:52.665Z,2596.00
2019-05-20T06:09:52.586Z,2588.00
2019-05-20T06:10:52.533Z,2668.00
2019-05-20T06:11:52.492Z,2740.00
2019-05-20T06:12:52.439Z,2776.00
2019-05-20T06:13:52.414Z,2812.00
2019-05-20T06:14:52.345Z,2876.00
2019-05-20T06:15:54.592Z,2916.00
2019-05-20T06:16:52.240Z,2944.00
2019-05-20T06:17:52.200Z,2908.00
2019-05-20T06:18:52.172Z,2892.00
2019-05-20T06:19:52.103Z,3004.00
2019-05-20T06:20:52.051Z,3024.00
2019-05-20T06:21:51.992Z,2924.00
2019-05-20T06:22:51.951Z,2976.00
2019-05-20T06:23:51.927Z,2968.00
2019-05-20T06:24:51.866Z,2968.00
2019-05-20T06:25:51.798Z,3000.00
2019-05-20T06:26:51.756Z,3128.00
2019-05-20T06:27:51.703Z,3000.00
2019-05-20T06:28:51.678Z,3120.00
2019-05-20T06:29:51.605Z,3220.00
2019-05-20T06:30:51.553Z,3316.00
2019-05-20T06:31:51.573Z,3492.00
2019-05-20T06:32:51.453Z,3428.00
2019-05-20T06:33:51.430Z,3364.00
2019-05-20T06:34:51.375Z,3388.00
2019-05-20T06:35:51.304Z,3580.00
2019-05-20T06:36:51.261Z,3588.00
2019-05-20T06:37:51.212Z,3524.00
2019-05-20T06:38:51.190Z,3516.00
2019-05-20T06:39:51.417Z,3448.00
2019-05-20T06:40:51.068Z,3384.00
2019-05-20T06:41:51.020Z,3316.00
2019-05-20T06:42:50.967Z,3360.00
2019-05-20T06:43:50.938Z,3444.00
2019-05-20T06:44:53.961Z,3428.00
2019-05-20T06:45:50.815Z,3348.00
2019-05-20T06:46:50.769Z,3304.00
2019-05-20T06:47:50.723Z,3284.00
2019-05-20T06:48:50.701Z,3236.00
2019-05-20T06:49:50.622Z,3232.00
2019-05-20T06:50:50.574Z,3192.00
2019-05-20T06:51:50.524Z,3076.00
2019-05-20T06:52:50.471Z,2904.00
2019-05-20T06:53:50.455Z,2776.00
2019-05-20T06:54:50.383Z,2760.00
2019-05-20T06:55:50.329Z,2648.00
2019-05-20T06:56:50.306Z,2652.00
2019-05-20T06:57:50.228Z,2468.00
2019-05-20T06:58:50.206Z,2376.00
2019-05-20T06:59:50.138Z,2328.00
2019-05-20T07:00:50.080Z,2296.00
2019-05-20T07:01:50.033Z,2304.00
2019-05-20T07:02:52.125Z,2340.00
2019-05-20T07:03:49.958Z,2424.00
2019-05-20T07:04:49.887Z,2480.00
2019-05-20T07:05:49.839Z,2548.00
2019-05-20T07:06:49.794Z,2456.00
2019-05-20T07:07:49.732Z,2444.00
2019-05-20T07:08:49.715Z,2432.00
2019-05-20T07:09:49.641Z,2416.00
2019-05-20T07:10:49.591Z,2556.00
2019-05-20T07:11:52.747Z,2412.00
2019-05-20T07:12:49.490Z,2384.00
2019-05-20T07:13:49.468Z,2416.00
2019-05-20T07:14:49.401Z,2520.00
2019-05-20T07:15:49.346Z,2392.00
2019-05-20T07:16:49.459Z,2272.00
2019-05-20T07:17:49.246Z,2340.00
2019-05-20T07:18:49.237Z,2488.00
2019-05-20T07:19:49.174Z,2676.00
2019-05-20T07:20:49.097Z,2752.00
2019-05-20T07:21:49.051Z,2792.00
2019-05-20T07:22:55.835Z,2840.00
2019-05-20T07:23:52.308Z,2912.00
2019-05-20T07:24:48.933Z,2844.00
2019-05-20T07:25:48.863Z,2704.00
2019-05-20T07:26:48.802Z,2452.00
2019-05-20T07:27:48.760Z,2328.00
2019-05-20T07:28:48.713Z,2188.00
2019-05-20T07:29:48.682Z,2008.00
2019-05-20T07:30:48.607Z,1948.00
2019-05-20T07:31:48.562Z,1920.00
2019-05-20T07:32:48.511Z,2044.00
2019-05-20T07:33:48.456Z,2104.00
2019-05-20T07:34:48.441Z,2144.00
2019-05-20T07:35:48.378Z,2104.00
2019-05-20T07:37:01.888Z,2188.00
2019-05-20T07:37:48.266Z,2212.00
2019-05-20T07:38:48.212Z,2372.00
2019-05-20T07:39:48.186Z,2492.00
2019-05-20T07:40:48.115Z,2424.00
2019-05-20T07:41:48.063Z,2240.00
2019-05-20T07:42:48.014Z,2088.00
2019-05-20T07:43:47.967Z,1996.00
2019-05-20T07:44:47.941Z,1856.00
2019-05-20T07:45:47.874Z,1932.00
2019-05-20T07:46:47.818Z,2104.00
2019-05-20T07:47:47.776Z,2192.00
2019-05-20T07:48:47.735Z,2216.00
2019-05-20T07:49:47.699Z,2100.00
2019-05-20T07:50:47.617Z,1980.00
2019-05-20T07:51:47.575Z,1876.00
2019-05-20T07:52:47.524Z,1864.00
2019-05-20T07:53:47.489Z,1920.00
2019-05-20T07:54:47.445Z,2000.00
2019-05-20T07:55:47.405Z,2080.00
2019-05-20T07:56:47.328Z,2256.00
2019-05-20T07:57:47.277Z,2392.00
2019-05-20T07:58:47.222Z,2440.00
2019-05-20T07:59:47.229Z,2288.00
2019-05-20T08:00:47.132Z,2216.00
2019-05-20T08:01:47.084Z,2168.00
2019-05-20T08:02:47.053Z,2384.00
2019-05-20T08:03:46.977Z,2440.00
2019-05-20T08:04:46.976Z,2368.00
2019-05-20T08:05:46.912Z,2348.00
2019-05-20T08:06:46.842Z,2312.00
2019-05-20T08:07:52.375Z,2224.00
2019-05-20T08:08:46.745Z,2204.00
2019-05-20T08:09:46.764Z,2428.00
2019-05-20T08:10:46.665Z,2352.00
2019-05-20T08:11:46.605Z,2360.00
2019-05-20T08:12:46.537Z,2480.00
2019-05-20T08:13:46.482Z,2552.00
2019-05-20T08:14:46.442Z,2840.00
2019-05-20T08:15:46.417Z,2908.00
2019-05-20T08:16:46.343Z,2564.00
2019-05-20T08:17:46.304Z,2692.00
2019-05-20T08:18:46.263Z,2748.00
2019-05-20T08:19:46.192Z,3180.00
2019-05-20T08:20:46.162Z,3468.00
2019-05-20T08:21:46.091Z,3392.00
2019-05-20T08:22:46.045Z,3156.00
2019-05-20T08:23:49.882Z,3128.00
2019-05-20T08:24:45.947Z,2944.00
2019-05-20T08:25:45.917Z,2584.00
2019-05-20T08:26:45.871Z,2640.00
2019-05-20T08:27:45.794Z,2536.00
2019-05-20T08:28:45.748Z,2460.00
2019-05-20T08:29:45.697Z,2704.00
2019-05-20T08:30:45.682Z,2972.00
2019-05-20T08:31:45.609Z,2880.00
2019-05-20T08:32:45.552Z,3068.00
2019-05-20T08:33:45.496Z,3472.00
2019-05-20T08:34:45.452Z,3128.00
2019-05-20T08:35:45.430Z,2852.00
2019-05-20T08:36:45.356Z,2820.00
2019-05-20T08:37:46.176Z,2624.00
2019-05-20T08:38:45.254Z,2636.00
2019-05-20T08:39:45.206Z,2712.00
2019-05-20T08:40:48.480Z,2784.00
2019-05-20T08:41:45.112Z,2864.00
2019-05-20T08:42:45.064Z,2860.00
2019-05-20T08:43:45.009Z,2760.00
2019-05-20T08:44:45.070Z,2912.00
2019-05-20T08:45:44.942Z,2888.00
2019-05-20T08:46:44.861Z,3052.00
2019-05-20T08:47:44.811Z,3180.00
2019-05-20T08:48:44.774Z,3196.00
2019-05-20T08:49:44.849Z,3368.00
2019-05-20T08:50:44.692Z,3392.00
2019-05-20T08:51:44.631Z,3536.00
2019-05-20T08:52:44.573Z,3496.00
2019-05-20T08:53:44.525Z,3456.00
2019-05-20T08:54:44.474Z,3484.00
2019-05-20T08:55:44.445Z,3404.00
2019-05-20T08:56:44.375Z,3240.00
2019-05-20T08:57:44.327Z,3056.00
2019-05-20T08:58:44.276Z,2816.00
2019-05-20T08:59:44.227Z,2804.00
2019-05-20T09:00:44.198Z,2936.00
2019-05-20T09:01:44.131Z,2832.00
2019-05-20T09:02:44.080Z,2392.00
2019-05-20T09:03:44.045Z,2312.00
2019-05-20T09:04:43.975Z,2576.00
2019-05-20T09:05:43.961Z,2996.00
2019-05-20T09:06:43.883Z,3104.00
2019-05-20T09:07:43.895Z,2456.00
2019-05-20T09:08:43.858Z,2320.00
2019-05-20T09:09:43.734Z,2748.00
2019-05-20T09:10:43.711Z,2796.00
2019-05-20T09:11:47.290Z,2664.00
2019-05-20T09:12:43.710Z,2572.00
2019-05-20T09:13:43.559Z,2568.00
2019-05-20T09:14:43.494Z,2204.00
2019-05-20T09:15:45.359Z,2264.00
2019-05-20T09:16:43.393Z,2360.00
2019-05-20T09:17:43.340Z,2316.00
2019-05-20T09:18:43.310Z,2308.00
2019-05-20T09:19:46.711Z,2392.00
2019-05-20T09:20:43.287Z,2344.00
2019-05-20T09:21:43.153Z,2648.00
2019-05-20T09:22:43.112Z,3148.00
2019-05-20T09:23:43.046Z,3540.00
2019-05-20T09:24:43.098Z,3460.00
2019-05-20T09:25:42.983Z,3584.00
2019-05-20T09:26:42.905Z,3580.00
2019-05-20T09:27:42.862Z,3484.00
2019-05-20T09:28:42.801Z,3192.00
2019-05-20T09:29:42.754Z,3212.00
2019-05-20T09:30:42.780Z,3120.00
2019-05-20T09:31:42.664Z,3108.00
2019-05-20T09:32:43.321Z,3208.00
2019-05-20T09:33:42.577Z,3368.00
2019-05-20T09:34:42.515Z,3540.00
2019-05-20T09:35:42.657Z,3400.00
2019-05-20T09:36:42.459Z,3456.00
2019-05-20T09:37:42.383Z,3760.00
2019-05-20T09:38:42.329Z,3976.00
2019-05-20T09:39:42.271Z,3772.00
2019-05-20T09:40:42.216Z,3372.00
2019-05-20T09:41:42.205Z,3456.00
2019-05-20T09:42:42.115Z,3588.00
2019-05-20T09:43:42.085Z,3640.00
2019-05-20T09:44:42.027Z,3400.00
2019-05-20T09:45:41.996Z,3580.00
2019-05-20T09:46:41.952Z,3796.00
2019-05-20T09:47:41.875Z,3816.00
2019-05-20T09:48:41.820Z,3488.00
2019-05-20T09:49:41.780Z,3424.00
2019-05-20T09:50:41.726Z,3452.00
2019-05-20T09:51:41.708Z,3768.00
2019-05-20T09:52:41.627Z,3904.00
2019-05-20T09:53:41.580Z,4152.00
2019-05-20T09:54:45.313Z,4500.00
2019-05-20T09:55:41.483Z,5496.00
2019-05-20T09:56:41.463Z,5432.00
2019-05-20T09:57:41.382Z,5204.00
2019-05-20T09:58:41.335Z,4660.00
2019-05-20T09:59:43.703Z,4320.00
2019-05-20T10:00:41.246Z,4068.00
2019-05-20T10:01:41.213Z,4104.00
2019-05-20T10:02:41.146Z,3824.00
2019-05-20T10:03:41.101Z,4220.00
2019-05-20T10:04:41.050Z,4204.00
2019-05-20T10:05:41.001Z,4248.00
2019-05-20T10:06:40.973Z,4800.00
2019-05-20T10:07:40.909Z,5316.00
2019-05-20T10:08:44.762Z,6656.00
2019-05-20T10:09:40.800Z,8028.00
2019-05-20T10:10:40.757Z,7336.00
2019-05-20T10:11:40.737Z,5988.00
2019-05-20T10:12:46.472Z,5436.00
2019-05-20T10:13:40.609Z,5248.00
2019-05-20T10:14:40.562Z,4864.00
2019-05-20T10:15:40.512Z,5340.00
2019-05-20T10:16:40.489Z,5120.00
2019-05-20T10:17:40.418Z,4992.00
2019-05-20T10:18:40.369Z,4832.00
2019-05-20T10:19:40.316Z,4328.00
2019-05-20T10:20:40.333Z,3684.00
2019-05-20T10:21:40.251Z,3552.00
2019-05-20T10:22:40.179Z,4148.00
2019-05-20T10:23:40.129Z,4328.00
2019-05-20T10:24:40.083Z,4668.00
2019-05-20T10:25:40.089Z,6488.00
2019-05-20T10:26:40.013Z,7536.00
2019-05-20T10:27:39.933Z,7792.00
2019-05-20T10:28:42.262Z,7256.00
2019-05-20T10:29:39.848Z,7180.00
2019-05-20T10:30:39.805Z,7764.00
2019-05-20T10:31:39.783Z,7272.00
2019-05-20T10:32:39.700Z,6164.00
2019-05-20T10:33:39.673Z,5320.00
2019-05-20T10:34:39.596Z,4916.00
2019-05-20T10:35:39.549Z,4944.00
2019-05-20T10:36:39.530Z,5972.00
2019-05-20T10:37:39.474Z,5912.00
2019-05-20T10:38:56.818Z,5188.00
2019-05-20T10:39:39.360Z,5896.00
2019-05-20T10:40:39.317Z,6176.00
2019-05-20T10:41:39.297Z,6656.00
2019-05-20T10:42:39.210Z,8504.00
2019-05-20T10:43:39.170Z,8228.00
2019-05-20T10:44:41.889Z,7088.00
2019-05-20T10:45:39.076Z,6200.00
2019-05-20T10:46:39.048Z,6592.00
2019-05-20T10:47:39.011Z,6012.00
2019-05-20T10:48:38.932Z,6192.00
2019-05-20T10:49:38.950Z,6556.00
2019-05-20T10:50:38.835Z,7052.00
2019-05-20T10:51:38.788Z,7896.00
2019-05-20T10:52:38.766Z,7112.00
2019-05-20T10:53:38.690Z,7612.00
2019-05-20T10:54:38.651Z,8620.00
2019-05-20T10:55:38.599Z,7004.00
2019-05-20T10:56:38.557Z,5520.00
2019-05-20T10:57:38.530Z,5028.00
2019-05-20T10:58:38.459Z,5232.00
2019-05-20T10:59:38.413Z,5844.00
2019-05-20T11:00:38.365Z,6496.00
2019-05-20T11:01:38.316Z,7124.00
2019-05-20T11:02:38.295Z,7112.00
2019-05-20T11:03:38.226Z,6700.00
2019-05-20T11:04:38.179Z,6412.00
2019-05-20T11:05:38.122Z,6248.00
2019-05-20T11:06:38.077Z,5144.00
2019-05-20T11:07:38.068Z,4992.00
2019-05-20T11:08:37.979Z,4940.00
2019-05-20T11:09:37.949Z,5076.00
2019-05-20T11:10:37.918Z,6396.00
2019-05-20T11:11:39.487Z,7328.00
2019-05-20T11:12:37.813Z,7700.00
2019-05-20T11:13:37.752Z,8044.00
2019-05-20T11:14:37.700Z,8168.00
2019-05-20T11:15:37.644Z,7844.00
2019-05-20T11:16:37.601Z,7672.00
2019-05-20T11:17:37.582Z,6476.00
2019-05-20T11:18:37.506Z,6128.00
2019-05-20T11:19:37.462Z,6260.00
2019-05-20T11:20:37.416Z,5980.00
2019-05-20T11:21:37.373Z,5572.00
2019-05-20T11:22:37.338Z,5160.00
2019-05-20T11:23:37.277Z,5280.00
2019-05-20T11:24:37.225Z,5896.00
2019-05-20T11:25:37.192Z,5708.00
2019-05-20T11:26:37.130Z,6292.00
2019-05-20T11:27:37.107Z,7476.00
2019-05-20T11:28:37.032Z,8760.00
2019-05-20T11:29:36.999Z,7968.00
2019-05-20T11:30:37.022Z,8488.00
2019-05-20T11:31:36.894Z,10004.00
2019-05-20T11:32:36.871Z,9508.00
2019-05-20T11:33:36.800Z,7316.00
2019-05-20T11:34:36.909Z,6668.00
2019-05-20T11:35:36.705Z,6952.00
2019-05-20T11:36:36.667Z,7336.00
2019-05-20T11:37:36.631Z,7536.00
2019-05-20T11:38:36.562Z,5852.00
2019-05-20T11:39:36.515Z,5604.00
2019-05-20T11:40:36.466Z,5380.00
2019-05-20T11:41:53.779Z,5640.00
2019-05-20T11:42:36.408Z,6384.00
2019-05-20T11:43:36.326Z,5324.00
2019-05-20T11:44:36.277Z,5484.00
2019-05-20T11:45:36.229Z,5964.00
2019-05-20T11:46:36.188Z,6224.00
2019-05-20T11:47:36.165Z,6760.00
2019-05-20T11:48:36.084Z,5940.00
2019-05-20T11:49:36.045Z,5196.00
2019-05-20T11:50:35.994Z,5352.00
2019-05-20T11:51:36.001Z,5624.00
2019-05-20T11:52:35.924Z,6428.00
2019-05-20T11:53:35.852Z,5900.00
2019-05-20T11:54:35.812Z,5420.00
2019-05-20T11:55:35.810Z,5936.00
2019-05-20T11:56:35.711Z,6944.00
2019-05-20T11:57:35.685Z,7104.00
2019-05-20T11:58:35.613Z,5624.00
2019-05-20T11:59:35.580Z,4992.00
2019-05-20T12:00:35.523Z,5080.00
2019-05-20T12:01:35.474Z,5232.00
2019-05-20T12:02:35.454Z,4948.00
2019-05-20T12:03:35.388Z,5332.00
2019-05-20T12:04:35.342Z,5832.00
2019-05-20T12:05:35.279Z,5428.00
2019-05-20T12:06:35.240Z,5584.00
2019-05-20T12:07:35.216Z,6808.00
2019-05-20T12:08:35.146Z,6600.00
2019-05-20T12:09:48.376Z,6176.00
2019-05-20T12:10:35.055Z,5696.00
2019-05-20T12:11:35.015Z,5848.00
2019-05-20T12:12:34.975Z,6120.00
2019-05-20T12:13:34.901Z,5800.00
2019-05-20T12:14:34.860Z,6156.00
2019-05-20T12:15:34.808Z,6812.00
2019-05-20T12:16:34.770Z,7064.00
2019-05-20T12:17:34.737Z,7608.00
2019-05-20T12:18:34.672Z,7604.00
2019-05-20T12:19:34.623Z,7532.00
2019-05-20T12:20:34.577Z,7572.00
2019-05-20T12:21:34.531Z,6640.00
2019-05-20T12:22:34.538Z,5884.00
2019-05-20T12:23:34.437Z,6080.00
2019-05-20T12:24:34.390Z,6572.00
2019-05-20T12:25:34.343Z,5712.00