createdAt,value
2017-07-02T00:00:21.485Z,0
2017-07-02T00:01:36.907Z,0
2017-07-02T00:02:52.321Z,0
2017-07-02T00:04:05.163Z,0
2017-07-02T00:05:20.278Z,0
2017-07-02T00:06:34.507Z,0
2017-07-02T00:07:49.929Z,0
2017-07-02T00:09:05.372Z,0
2017-07-02T00:10:21.035Z,0
2017-07-02T00:11:36.718Z,0
2017-07-02T00:12:52.160Z,0
2017-07-02T00:14:08.142Z,0
2017-07-02T00:15:22.271Z,0
2017-07-02T00:16:37.992Z,0
2017-07-02T00:17:53.413Z,0
2017-07-02T00:19:08.897Z,0
2017-07-02T00:20:24.425Z,0
2017-07-02T00:21:38.781Z,0
2017-07-02T00:22:54.207Z,0
2017-07-02T00:24:09.723Z,0
2017-07-02T00:25:23.992Z,0
2017-07-02T00:26:39.687Z,0
2017-07-02T00:27:55.139Z,0
2017-07-02T00:29:10.227Z,0
2017-07-02T00:30:25.676Z,0
2017-07-02T00:31:41.451Z,0
2017-07-02T00:32:56.901Z,0
2017-07-02T00:34:12.554Z,0
2017-07-02T00:35:28.006Z,0
2017-07-02T00:36:43.689Z,0
2017-07-02T00:37:58.744Z,0
2017-07-02T00:39:12.858Z,0
2017-07-02T00:40:28.268Z,0
2017-07-02T00:41:44.131Z,0
2017-07-02T00:42:58.286Z,0
2017-07-02T00:45:42.734Z,0
2017-07-02T00:46:58.558Z,0
2017-07-02T00:48:14.117Z,0
2017-07-02T00:49:29.540Z,0
2017-07-02T00:50:44.917Z,0
2017-07-02T00:52:00.625Z,0
2017-07-02T00:53:14.972Z,0
2017-07-02T00:54:30.351Z,0
2017-07-02T00:55:45.774Z,0
2017-07-02T00:57:14.917Z,0
2017-07-02T00:58:29.071Z,0
2017-07-02T00:59:44.477Z,0
2017-07-02T01:00:58.600Z,0
2017-07-02T01:02:14.467Z,0
2017-07-02T01:03:29.946Z,0
2017-07-02T01:04:45.421Z,0
2017-07-02T01:06:00.878Z,0
2017-07-02T01:07:16.540Z,0
2017-07-02T01:08:30.857Z,0
2017-07-02T01:09:46.336Z,0
2017-07-02T01:11:01.705Z,0
2017-07-02T01:12:16.084Z,0
2017-07-02T01:13:31.527Z,0
2017-07-02T01:14:47.188Z,0
2017-07-02T01:16:02.620Z,0
2017-07-02T01:17:18.245Z,0
2017-07-02T01:18:33.692Z,0
2017-07-02T01:19:49.144Z,0
2017-07-02T01:21:03.295Z,0
2017-07-02T01:22:18.987Z,0
2017-07-02T01:23:34.460Z,0
2017-07-02T01:24:49.896Z,0
2017-07-02T01:26:05.057Z,0
2017-07-02T01:27:20.718Z,0
2017-07-02T01:28:35.804Z,0
2017-07-02T01:29:51.215Z,0
2017-07-02T01:31:05.340Z,0
2017-07-02T01:32:21.044Z,0
2017-07-02T01:33:36.598Z,0
2017-07-02T01:34:52.003Z,0
2017-07-02T01:36:07.623Z,0
2017-07-02T01:37:23.290Z,0
2017-07-02T01:38:38.867Z,0
2017-07-02T01:39:54.535Z,0
2017-07-02T01:41:09.998Z,0
2017-07-02T01:42:25.696Z,0
2017-07-02T01:43:41.149Z,0
2017-07-02T01:44:56.612Z,0
2017-07-02T01:46:10.823Z,0
2017-07-02T01:47:24.925Z,0
2017-07-02T01:48:40.624Z,0
2017-07-02T01:49:55.680Z,0
2017-07-02T01:51:11.088Z,0
2017-07-02T01:52:25.183Z,0
2017-07-02T01:53:39.689Z,0
2017-07-02T01:54:55.132Z,0
2017-07-02T01:56:10.525Z,0
2017-07-02T01:57:24.644Z,0
2017-07-02T01:58:40.343Z,0
2017-07-02T01:59:56.008Z,0
2017-07-02T02:01:11.508Z,0
2017-07-02T02:02:26.947Z,0
2017-07-02T02:03:41.343Z,0
2017-07-02T02:04:55.374Z,0
2017-07-02T02:06:10.921Z,0
2017-07-02T02:07:26.354Z,0
2017-07-02T02:08:42.027Z,0
2017-07-02T02:09:57.450Z,0
2017-07-02T02:11:12.891Z,0
2017-07-02T02:12:27.115Z,4
2017-07-02T02:13:42.853Z,4
2017-07-02T02:14:58.442Z,4
2017-07-02T02:16:13.923Z,0
2017-07-02T02:17:29.392Z,4
2017-07-02T02:18:45.148Z,4
2017-07-02T02:20:00.529Z,4
2017-07-02T02:21:15.963Z,4
2017-07-02T02:22:31.419Z,4
2017-07-02T02:23:47.152Z,8
2017-07-02T02:25:02.617Z,8
2017-07-02T02:26:16.762Z,8
2017-07-02T02:27:32.211Z,8
2017-07-02T02:28:47.923Z,12
2017-07-02T02:30:03.370Z,16
2017-07-02T02:31:18.841Z,16
2017-07-02T02:32:32.918Z,20
2017-07-02T02:33:47.307Z,24
2017-07-02T02:35:01.378Z,24
2017-07-02T02:36:16.480Z,28
2017-07-02T02:37:31.919Z,32
2017-07-02T02:38:46.294Z,40
2017-07-02T02:40:01.867Z,44
2017-07-02T02:41:17.310Z,52
2017-07-02T02:42:32.755Z,60
2017-07-02T02:43:47.110Z,64
2017-07-02T02:45:02.629Z,76
2017-07-02T02:46:17.994Z,84
2017-07-02T02:47:33.426Z,92
2017-07-02T02:48:48.717Z,100
2017-07-02T02:50:04.332Z,116
2017-07-02T02:51:19.830Z,124
2017-07-02T02:52:35.419Z,136
2017-07-02T02:53:51.093Z,144
2017-07-02T02:55:06.930Z,156
2017-07-02T02:56:22.382Z,172
2017-07-02T02:57:36.501Z,180
2017-07-02T02:58:50.451Z,188
2017-07-02T03:00:06.107Z,200
2017-07-02T03:01:21.529Z,224
2017-07-02T03:02:36.942Z,236
2017-07-02T03:03:51.080Z,248
2017-07-02T03:05:06.767Z,252
2017-07-02T03:06:22.196Z,284
2017-07-02T03:07:37.609Z,308
2017-07-02T03:08:53.040Z,316
2017-07-02T03:10:07.434Z,292
2017-07-02T03:11:21.653Z,348
2017-07-02T03:12:37.264Z,376
2017-07-02T03:13:52.718Z,400
2017-07-02T03:15:08.391Z,436
2017-07-02T03:16:23.866Z,420
2017-07-02T03:17:39.350Z,492
2017-07-02T03:18:53.489Z,504
2017-07-02T03:20:09.177Z,452
2017-07-02T03:21:24.600Z,508
2017-07-02T03:22:38.707Z,528
2017-07-02T03:23:54.190Z,568
2017-07-02T03:25:08.562Z,584
2017-07-02T03:26:24.007Z,660
2017-07-02T03:27:39.492Z,672
2017-07-02T03:28:54.962Z,644
2017-07-02T03:30:10.856Z,636
2017-07-02T03:31:26.239Z,620
2017-07-02T03:32:41.707Z,716
2017-07-02T03:33:57.124Z,736
2017-07-02T03:35:12.978Z,740
2017-07-02T03:36:28.552Z,744
2017-07-02T03:37:43.943Z,820
2017-07-02T03:38:58.097Z,744
2017-07-02T03:40:12.473Z,740
2017-07-02T03:41:27.934Z,784
2017-07-02T03:42:43.333Z,748
2017-07-02T03:43:58.755Z,768
2017-07-02T03:45:14.344Z,764
2017-07-02T03:46:29.868Z,892
2017-07-02T03:47:44.001Z,996
2017-07-02T03:48:59.438Z,1060
2017-07-02T03:50:15.165Z,1184
2017-07-02T03:51:29.296Z,1172
2017-07-02T03:52:43.415Z,1204
2017-07-02T03:53:56.290Z,1396
2017-07-02T03:55:11.960Z,1332
2017-07-02T03:56:27.457Z,1396
2017-07-02T03:57:41.616Z,1404
2017-07-02T03:58:56.662Z,1492
2017-07-02T04:00:12.379Z,1836
2017-07-02T04:01:28.041Z,1796
2017-07-02T04:02:42.167Z,1808
2017-07-02T04:03:57.638Z,1704
2017-07-02T04:05:13.478Z,1704
2017-07-02T04:06:28.867Z,1808
2017-07-02T04:07:44.275Z,1756
2017-07-02T04:08:58.217Z,1984
2017-07-02T04:10:44.706Z,1924
2017-07-02T04:12:00.179Z,2188
2017-07-02T04:13:15.632Z,2208
2017-07-02T04:14:31.157Z,2328
2017-07-02T04:15:46.883Z,2232
2017-07-02T04:17:00.589Z,2228
2017-07-02T04:18:16.048Z,2264
2017-07-02T04:19:31.496Z,2412
2017-07-02T04:20:45.882Z,2652
2017-07-02T04:22:01.347Z,2744
2017-07-02T04:23:16.895Z,2696
2017-07-02T04:24:29.590Z,2616
2017-07-02T04:25:44.966Z,2712
2017-07-02T04:27:00.776Z,2944
2017-07-02T04:28:16.209Z,2988
2017-07-02T04:29:31.601Z,3072
2017-07-02T04:30:44.437Z,3172
2017-07-02T04:31:59.912Z,3432
2017-07-02T04:33:15.322Z,3036
2017-07-02T04:34:30.791Z,3516
2017-07-02T04:35:46.181Z,2892
2017-07-02T04:37:01.823Z,2960
2017-07-02T04:38:17.254Z,2972
2017-07-02T04:39:32.709Z,3024
2017-07-02T04:40:48.389Z,3052
2017-07-02T04:42:03.703Z,2956
2017-07-02T04:43:18.855Z,3288
2017-07-02T04:44:33.924Z,3460
2017-07-02T04:45:49.681Z,3428
2017-07-02T04:47:05.502Z,3568
2017-07-02T04:48:20.899Z,3304
2017-07-02T04:49:36.380Z,3268
2017-07-02T04:50:51.779Z,3376
2017-07-02T04:52:07.396Z,3620
2017-07-02T04:53:21.538Z,3620
2017-07-02T04:54:36.948Z,3116
2017-07-02T04:55:52.395Z,3080
2017-07-02T04:57:08.082Z,4004
2017-07-02T04:58:22.210Z,4304
2017-07-02T04:59:37.820Z,5160
2017-07-02T05:00:53.254Z,4940
2017-07-02T05:02:08.960Z,4724
2017-07-02T05:03:23.081Z,4572
2017-07-02T05:04:38.689Z,4192
2017-07-02T05:05:54.234Z,4200
2017-07-02T05:07:09.914Z,4344
2017-07-02T05:08:25.353Z,4248
2017-07-02T05:09:40.984Z,4052
2017-07-02T05:10:56.387Z,4248
2017-07-02T05:12:12.046Z,4368
2017-07-02T05:13:26.332Z,4580
2017-07-02T05:14:41.982Z,4024
2017-07-02T05:15:57.409Z,4512
2017-07-02T05:17:13.063Z,4060
2017-07-02T05:18:28.612Z,4216
2017-07-02T05:19:44.012Z,5176
2017-07-02T05:20:58.122Z,4852
2017-07-02T05:22:13.769Z,5376
2017-07-02T05:23:29.516Z,5580
2017-07-02T05:24:44.923Z,6020
2017-07-02T05:26:00.358Z,6184
2017-07-02T05:27:16.099Z,6228
2017-07-02T05:28:31.534Z,6276
2017-07-02T05:29:45.500Z,6556
2017-07-02T05:31:00.965Z,6332
2017-07-02T05:32:16.670Z,6284
2017-07-02T05:33:32.121Z,6356
2017-07-02T05:34:47.545Z,6416
2017-07-02T05:36:02.975Z,6316
2017-07-02T05:37:18.714Z,5440
2017-07-02T05:38:34.130Z,7960
2017-07-02T05:39:49.708Z,6764
2017-07-02T05:41:05.200Z,7044
2017-07-02T05:42:20.893Z,6124
2017-07-02T05:43:36.551Z,6184
2017-07-02T05:44:52.037Z,6092
2017-07-02T05:46:07.440Z,5940
2017-07-02T05:47:23.250Z,5980
2017-07-02T05:48:38.912Z,6696
2017-07-02T05:49:52.923Z,7324
2017-07-02T05:51:08.316Z,6904
2017-07-02T05:52:23.962Z,6804
2017-07-02T05:53:38.185Z,6220
2017-07-02T05:54:52.571Z,6980
2017-07-02T05:56:06.685Z,8308
2017-07-02T05:57:22.506Z,9316
2017-07-02T05:58:37.897Z,7716
2017-07-02T05:59:53.336Z,5700
2017-07-02T06:01:08.797Z,5908
2017-07-02T06:02:24.462Z,6908
2017-07-02T06:03:39.894Z,7360
2017-07-02T06:04:55.333Z,8456
2017-07-02T06:06:09.450Z,11100
2017-07-02T06:07:25.369Z,8880
2017-07-02T06:08:40.835Z,9360
2017-07-02T06:09:56.224Z,10320
2017-07-02T06:11:11.683Z,9724
2017-07-02T06:12:27.375Z,8600
2017-07-02T06:13:42.872Z,8248
2017-07-02T06:14:58.419Z,9432
2017-07-02T06:16:13.878Z,8424
2017-07-02T06:17:29.770Z,8820
2017-07-02T06:18:45.299Z,9096
2017-07-02T06:20:00.974Z,10064
2017-07-02T06:21:16.364Z,9808
2017-07-02T06:22:30.766Z,9644
2017-07-02T06:23:44.906Z,10004
2017-07-02T06:25:00.306Z,10816
2017-07-02T06:26:15.776Z,11112
2017-07-02T06:27:31.676Z,10800
2017-07-02T06:28:47.307Z,10508
2017-07-02T06:30:02.820Z,11164
2017-07-02T06:31:18.195Z,11104
2017-07-02T06:32:32.567Z,10388
2017-07-02T06:33:48.000Z,10208
2017-07-02T06:35:03.236Z,9568
2017-07-02T06:36:18.685Z,9476
2017-07-02T06:37:34.458Z,10116
2017-07-02T06:38:49.979Z,10980
2017-07-02T06:40:05.450Z,11532
2017-07-02T06:41:20.904Z,12068
2017-07-02T06:42:36.182Z,11380
2017-07-02T06:43:51.611Z,9652
2017-07-02T06:45:07.035Z,9444
2017-07-02T06:46:22.637Z,9372
2017-07-02T06:47:38.254Z,10048
2017-07-02T06:48:53.811Z,9664
2017-07-02T06:50:07.963Z,8712
2017-07-02T06:51:23.413Z,9492
2017-07-02T06:52:39.232Z,10900
2017-07-02T06:53:54.783Z,11472
2017-07-02T06:55:09.839Z,11268
2017-07-02T06:56:24.152Z,12404
2017-07-02T06:57:39.855Z,13816
2017-07-02T06:59:08.870Z,13904
2017-07-02T07:00:24.290Z,11560
2017-07-02T07:01:39.391Z,9960
2017-07-02T07:02:55.054Z,9532
2017-07-02T07:04:10.656Z,11296
2017-07-02T07:05:26.043Z,15480
2017-07-02T07:06:41.622Z,14280
2017-07-02T07:07:57.876Z,13768
2017-07-02T07:09:12.957Z,13460
2017-07-02T07:10:28.403Z,12568
2017-07-02T07:11:43.823Z,14484
2017-07-02T07:12:56.905Z,14280
2017-07-02T07:14:12.564Z,13964
2017-07-02T07:15:26.728Z,13980
2017-07-02T07:16:42.188Z,13216
2017-07-02T07:17:58.124Z,13444
2017-07-02T07:19:27.270Z,12684
2017-07-02T07:20:42.890Z,12556
2017-07-02T07:21:57.087Z,10804
2017-07-02T07:23:12.784Z,10960
2017-07-02T07:24:28.193Z,10980
2017-07-02T07:25:43.711Z,11576
2017-07-02T07:26:59.141Z,12256
2017-07-02T07:28:15.016Z,9964
2017-07-02T07:29:30.589Z,11292
2017-07-02T07:30:46.175Z,14892
2017-07-02T07:32:01.661Z,15360
2017-07-02T07:33:17.367Z,11976
2017-07-02T07:34:33.007Z,13700
2017-07-02T07:35:48.651Z,12196
2017-07-02T07:37:04.120Z,14964
2017-07-02T07:38:19.811Z,14040
2017-07-02T07:39:33.932Z,12868
2017-07-02T07:40:49.321Z,16672
2017-07-02T07:42:04.708Z,14976
2017-07-02T07:43:20.495Z,18080
2017-07-02T07:44:36.139Z,18880
2017-07-02T07:45:51.584Z,13636
2017-07-02T07:47:05.624Z,10192
2017-07-02T07:48:21.561Z,12536
2017-07-02T07:49:35.546Z,14416
2017-07-02T07:50:50.969Z,17280
2017-07-02T07:52:06.368Z,15404
2017-07-02T07:53:22.086Z,15968
2017-07-02T07:54:37.628Z,17120
2017-07-02T07:55:53.096Z,12724
2017-07-02T07:57:08.479Z,12980
2017-07-02T07:58:24.187Z,13840
2017-07-02T07:59:39.609Z,17440
2017-07-02T08:00:54.515Z,13516
2017-07-02T08:02:09.974Z,13576
2017-07-02T08:03:25.651Z,13220
2017-07-02T08:04:41.145Z,13068
2017-07-02T08:05:56.616Z,13408
2017-07-02T08:07:12.017Z,13028
2017-07-02T08:08:27.662Z,14344
2017-07-02T08:10:13.967Z,12520
2017-07-02T08:11:29.375Z,13148
2017-07-02T08:12:44.843Z,13532
2017-07-02T08:13:59.144Z,15212
2017-07-02T08:15:14.590Z,13068
2017-07-02T08:16:30.055Z,13296
2017-07-02T08:17:45.777Z,15072
2017-07-02T08:19:00.058Z,15972
2017-07-02T08:20:15.358Z,13000
2017-07-02T08:21:29.522Z,14636
2017-07-02T08:22:44.985Z,12452
2017-07-02T08:24:00.800Z,15988
2017-07-02T08:25:15.867Z,19200
2017-07-02T08:26:29.625Z,18336
2017-07-02T08:27:45.106Z,16384
2017-07-02T08:29:00.746Z,13776
2017-07-02T08:30:16.188Z,13116
2017-07-02T08:31:31.774Z,13600
2017-07-02T08:32:47.245Z,15760
2017-07-02T08:34:02.948Z,18272
2017-07-02T08:35:18.417Z,16320
2017-07-02T08:36:33.868Z,16016
2017-07-02T08:37:49.325Z,16576
2017-07-02T08:39:05.025Z,19872
2017-07-02T08:40:20.526Z,24096
2017-07-02T08:41:34.650Z,21152
2017-07-02T08:43:03.516Z,21472
2017-07-02T08:44:32.785Z,14184
2017-07-02T08:45:48.235Z,13672
2017-07-02T08:47:02.427Z,44128
2017-07-02T08:48:17.908Z,69280
2017-07-02T08:49:33.612Z,46400
2017-07-02T08:50:49.058Z,28736
2017-07-02T08:52:04.707Z,81760
2017-07-02T08:53:20.166Z,58368
2017-07-02T08:54:35.881Z,12024
2017-07-02T08:55:51.303Z,11872
2017-07-02T08:57:06.803Z,20800
2017-07-02T08:58:22.193Z,17376
2017-07-02T08:59:37.975Z,15844
2017-07-02T09:00:53.410Z,21088
2017-07-02T09:02:08.865Z,21376
2017-07-02T09:03:24.492Z,26944
2017-07-02T09:04:40.447Z,23552
2017-07-02T09:05:55.863Z,22336
2017-07-02T09:07:10.957Z,21056
2017-07-02T09:08:26.413Z,14396
2017-07-02T09:09:42.117Z,77376
2017-07-02T09:10:57.588Z,81408
2017-07-02T09:12:13.047Z,78336
2017-07-02T09:13:28.524Z,78880
2017-07-02T09:14:44.288Z,58624
2017-07-02T09:15:59.691Z,50336
2017-07-02T09:17:15.233Z,70336
2017-07-02T09:18:30.690Z,83776
2017-07-02T09:19:46.414Z,71168
2017-07-02T09:21:01.863Z,63264
2017-07-02T09:22:15.994Z,16000
2017-07-02T09:23:31.660Z,19200
2017-07-02T09:24:47.524Z,60032
2017-07-02T09:26:01.728Z,32480
2017-07-02T09:27:17.178Z,24320
2017-07-02T09:28:46.227Z,147200
2017-07-02T09:30:02.058Z,104160
2017-07-02T09:31:17.517Z,95584
2017-07-02T09:32:33.016Z,78400
2017-07-02T09:33:48.526Z,57888
2017-07-02T09:35:04.426Z,74432
2017-07-02T09:36:19.900Z,52064
2017-07-02T09:37:35.507Z,56640
2017-07-02T09:38:51.133Z,32256
2017-07-02T09:40:06.837Z,25280
2017-07-02T09:41:21.012Z,22304
2017-07-02T09:42:36.628Z,19584
2017-07-02T09:44:05.680Z,14412
2017-07-02T09:45:21.359Z,11672
2017-07-02T09:46:36.843Z,10000
2017-07-02T09:47:52.267Z,10920
2017-07-02T09:49:06.468Z,11600
2017-07-02T09:50:22.251Z,11104
2017-07-02T09:51:36.364Z,11160
2017-07-02T09:52:51.803Z,10432
2017-07-02T09:54:07.268Z,10228
2017-07-02T09:55:23.008Z,10752
2017-07-02T09:56:38.129Z,12408
2017-07-02T09:57:53.673Z,14728
2017-07-02T09:59:09.252Z,16800
2017-07-02T10:00:24.971Z,16864
2017-07-02T10:01:40.371Z,16704
2017-07-02T10:02:56.101Z,18016
2017-07-02T10:04:11.569Z,20224
2017-07-02T10:05:27.307Z,22144
2017-07-02T10:06:42.813Z,22912
2017-07-02T10:07:58.415Z,22880
2017-07-02T10:09:13.861Z,21920
2017-07-02T10:10:28.204Z,20224
2017-07-02T10:11:43.693Z,18848
2017-07-02T10:12:59.217Z,18176
2017-07-02T10:14:14.696Z,16992
2017-07-02T10:15:30.495Z,13884
2017-07-02T10:16:45.974Z,12272
2017-07-02T10:18:01.056Z,11884
2017-07-02T10:19:15.013Z,12112
2017-07-02T10:20:30.751Z,13364
2017-07-02T10:22:17.119Z,14632
2017-07-02T10:23:32.581Z,13368
2017-07-02T10:24:48.045Z,13100
2017-07-02T10:26:03.760Z,13440
2017-07-02T10:27:19.245Z,13804
2017-07-02T10:28:34.659Z,13560
2017-07-02T10:29:50.082Z,13192
2017-07-02T10:31:05.610Z,12532
2017-07-02T10:32:21.029Z,11672
2017-07-02T10:33:35.197Z,10816
2017-07-02T10:34:50.742Z,10816
2017-07-02T10:36:06.474Z,12080
2017-07-02T10:37:21.913Z,13552
2017-07-02T10:38:37.330Z,15288
2017-07-02T10:39:52.797Z,14500
2017-07-02T10:41:08.667Z,13612
2017-07-02T10:42:24.138Z,13500
2017-07-02T10:43:39.631Z,12520
2017-07-02T10:44:55.090Z,11928
2017-07-02T10:46:10.831Z,11420
2017-07-02T10:47:26.466Z,9952
2017-07-02T10:48:41.923Z,9468
2017-07-02T10:50:28.194Z,10804
2017-07-02T10:51:43.976Z,13604
2017-07-02T10:52:59.590Z,17440
2017-07-02T10:54:15.102Z,18560
2017-07-02T10:55:30.599Z,18496
2017-07-02T10:56:44.659Z,17280
2017-07-02T10:58:00.318Z,15308
2017-07-02T10:59:15.702Z,11868
2017-07-02T11:00:31.203Z,8104
2017-07-02T11:01:46.907Z,6144
2017-07-02T11:03:15.975Z,5380
2017-07-02T11:04:31.403Z,5792
2017-07-02T11:05:46.843Z,5936
2017-07-02T11:07:02.626Z,5608
2017-07-02T11:08:17.746Z,5848
2017-07-02T11:09:46.751Z,6932
2017-07-02T11:11:00.928Z,7700
2017-07-02T11:12:17.070Z,8012
2017-07-02T11:13:32.500Z,8352
2017-07-02T11:14:47.929Z,9280
2017-07-02T11:16:03.385Z,13340
2017-07-02T11:17:19.118Z,18144
2017-07-02T11:18:34.531Z,18720
2017-07-02T11:19:50.096Z,17184
2017-07-02T11:21:05.595Z,18688
2017-07-02T11:22:21.295Z,20480
2017-07-02T11:23:36.835Z,22848
2017-07-02T11:24:52.300Z,25632
2017-07-02T11:26:06.468Z,28192
2017-07-02T11:27:22.173Z,28640
2017-07-02T11:28:37.624Z,28224
2017-07-02T11:29:53.045Z,27168
2017-07-02T11:31:08.501Z,25312
2017-07-02T11:32:24.221Z,24544
2017-07-02T11:33:39.721Z,22976
2017-07-02T11:34:54.794Z,22144
2017-07-02T11:36:10.299Z,21856
2017-07-02T11:37:26.212Z,20992
2017-07-02T11:38:40.560Z,20224
2017-07-02T11:39:56.019Z,19648
2017-07-02T11:41:11.534Z,19968
2017-07-02T11:42:27.328Z,18752
2017-07-02T11:43:42.813Z,16928
2017-07-02T11:44:58.297Z,13736
2017-07-02T11:46:14.111Z,9856
2017-07-02T11:47:29.772Z,8692
2017-07-02T11:48:45.282Z,8796
2017-07-02T11:50:00.731Z,8100
2017-07-02T11:51:14.508Z,7060
2017-07-02T11:52:30.374Z,6036
2017-07-02T11:53:45.853Z,5588
2017-07-02T11:55:01.322Z,7620
2017-07-02T11:56:16.784Z,9392
2017-07-02T11:57:32.583Z,9240
2017-07-02T11:58:48.096Z,9448
2017-07-02T12:00:03.617Z,9296
2017-07-02T12:01:19.251Z,8956
2017-07-02T12:02:34.933Z,8412
2017-07-02T12:03:50.349Z,7756
2017-07-02T12:05:04.569Z,7020
2017-07-02T12:06:19.982Z,7036
2017-07-02T12:07:49.339Z,7116
2017-07-02T12:09:04.808Z,6696
2017-07-02T12:10:20.446Z,6444
2017-07-02T12:11:33.420Z,6020
2017-07-02T12:12:49.152Z,5924
2017-07-02T12:14:04.679Z,5956
2017-07-02T12:15:20.073Z,6240
2017-07-02T12:16:35.742Z,7012
2017-07-02T12:17:51.532Z,7096
2017-07-02T12:19:07.029Z,6456
2017-07-02T12:20:22.509Z,6440
2017-07-02T12:21:38.027Z,5960
2017-07-02T12:22:53.724Z,5768
2017-07-02T12:24:09.186Z,5864
2017-07-02T12:25:24.643Z,6176
2017-07-02T12:26:40.114Z,7256
2017-07-02T12:27:55.888Z,8688
2017-07-02T12:29:11.320Z,11236
2017-07-02T12:30:25.542Z,12680
2017-07-02T12:31:41.052Z,9596
2017-07-02T12:32:56.830Z,8428
2017-07-02T12:34:12.214Z,8024
2017-07-02T12:35:27.652Z,8360
2017-07-02T12:36:43.035Z,10040
2017-07-02T12:37:58.753Z,11068
2017-07-02T12:39:14.355Z,11624
2017-07-02T12:40:29.778Z,13572
2017-07-02T12:41:45.262Z,13148
2017-07-02T12:43:00.986Z,10856
2017-07-02T12:44:16.496Z,9292
2017-07-02T12:45:32.048Z,7236
2017-07-02T12:46:47.585Z,6512
2017-07-02T12:48:03.291Z,7260
2017-07-02T12:49:18.737Z,8188
2017-07-02T12:50:34.438Z,9052
2017-07-02T12:51:49.941Z,8472
2017-07-02T12:53:05.644Z,8680
2017-07-02T12:54:21.163Z,9160
2017-07-02T12:55:36.712Z,8180
2017-07-02T12:56:52.129Z,6752
2017-07-02T12:58:07.851Z,5956
2017-07-02T12:59:23.253Z,6216
2017-07-02T13:00:38.792Z,5624
2017-07-02T13:01:54.218Z,5172
2017-07-02T13:03:09.877Z,5004
2017-07-02T13:04:25.562Z,4348
2017-07-02T13:05:40.971Z,3488
2017-07-02T13:06:55.151Z,3300
2017-07-02T13:08:09.590Z,4448
2017-07-02T13:09:25.031Z,3872
2017-07-02T13:10:40.543Z,4736
2017-07-02T13:11:53.358Z,5168
2017-07-02T13:13:09.118Z,6964
2017-07-02T13:14:24.608Z,6132
2017-07-02T13:15:40.141Z,6988
2017-07-02T13:16:55.582Z,6732
2017-07-02T13:18:11.322Z,7032
2017-07-02T13:19:40.372Z,8536
2017-07-02T13:20:55.862Z,9104
2017-07-02T13:22:11.336Z,11992
2017-07-02T13:23:27.123Z,14364
2017-07-02T13:24:42.559Z,14924
2017-07-02T13:25:56.763Z,14208
2017-07-02T13:27:10.929Z,14392
2017-07-02T13:28:26.673Z,13996
2017-07-02T13:29:42.094Z,14956
2017-07-02T13:30:57.603Z,14768
2017-07-02T13:32:13.151Z,11868
2017-07-02T13:33:29.093Z,13908
2017-07-02T13:34:44.560Z,15568
2017-07-02T13:36:00.365Z,18112
2017-07-02T13:37:16.125Z,17312
2017-07-02T13:38:31.816Z,16288
2017-07-02T13:39:47.350Z,15944
2017-07-02T13:41:02.762Z,15868
2017-07-02T13:42:18.509Z,14020
2017-07-02T13:43:34.249Z,10396
2017-07-02T13:44:49.448Z,8604
2017-07-02T13:46:03.753Z,9648
2017-07-02T13:47:17.902Z,11032
2017-07-02T13:48:32.381Z,12568
2017-07-02T13:49:47.875Z,12632
2017-07-02T13:51:03.562Z,10056
2017-07-02T13:52:19.130Z,8600
2017-07-02T13:53:34.856Z,8116
2017-07-02T13:54:50.567Z,8164
2017-07-02T13:56:06.182Z,7352
2017-07-02T13:57:21.666Z,7240
2017-07-02T13:58:36.338Z,6764
2017-07-02T13:59:52.016Z,7940
2017-07-02T14:01:07.328Z,9100
2017-07-02T14:02:21.541Z,8832
2017-07-02T14:03:37.356Z,7280
2017-07-02T14:04:52.504Z,6272
2017-07-02T14:06:08.045Z,6848
2017-07-02T14:07:23.534Z,7372
2017-07-02T14:08:39.222Z,7036
2017-07-02T14:09:54.860Z,7932
2017-07-02T14:11:10.377Z,8924
2017-07-02T14:12:26.142Z,8080
2017-07-02T14:13:41.834Z,6768
2017-07-02T14:14:55.839Z,6060
2017-07-02T14:16:11.319Z,6108
2017-07-02T14:17:27.052Z,5112
2017-07-02T14:18:42.804Z,5152
2017-07-02T14:19:58.294Z,6104
2017-07-02T14:21:13.724Z,5804
2017-07-02T14:22:29.171Z,7628
2017-07-02T14:23:44.903Z,8056
2017-07-02T14:24:59.080Z,7368
2017-07-02T14:26:14.568Z,5860
2017-07-02T14:27:30.037Z,6800
2017-07-02T14:28:44.475Z,6268
2017-07-02T14:29:59.958Z,4956
2017-07-02T14:31:15.457Z,5296
2017-07-02T14:32:30.916Z,5636
2017-07-02T14:33:46.677Z,6812
2017-07-02T14:35:02.144Z,8184
2017-07-02T14:36:17.668Z,8176
2017-07-02T14:37:33.322Z,7808
2017-07-02T14:38:49.041Z,8332
2017-07-02T14:40:04.439Z,8220
2017-07-02T14:41:20.024Z,8040
2017-07-02T14:42:35.626Z,7240
2017-07-02T14:43:51.346Z,6460
2017-07-02T14:45:06.809Z,6364
2017-07-02T14:46:22.500Z,6236
2017-07-02T14:47:36.593Z,5908
2017-07-02T14:48:52.440Z,5392
2017-07-02T14:50:07.957Z,4724
2017-07-02T14:51:23.406Z,4408
2017-07-02T14:52:39.109Z,4300
2017-07-02T14:53:53.740Z,5236
2017-07-02T14:55:07.605Z,6100
2017-07-02T14:56:23.131Z,6008
2017-07-02T14:57:38.588Z,6848
2017-07-02T14:58:54.383Z,7460
2017-07-02T15:00:10.177Z,8908
2017-07-02T15:01:25.647Z,9556
2017-07-02T15:02:39.494Z,9756
2017-07-02T15:03:55.260Z,10636
2017-07-02T15:05:10.766Z,10860
2017-07-02T15:06:26.242Z,10984
2017-07-02T15:07:40.576Z,9144
2017-07-02T15:08:56.115Z,8340
2017-07-02T15:10:11.601Z,8916
2017-07-02T15:11:27.127Z,10752
2017-07-02T15:12:41.305Z,11992
2017-07-02T15:13:57.044Z,11968
2017-07-02T15:15:12.584Z,11296
2017-07-02T15:16:26.977Z,12304
2017-07-02T15:17:42.460Z,12372
2017-07-02T15:18:58.172Z,12288
2017-07-02T15:20:13.671Z,11936
2017-07-02T15:21:29.301Z,11676
2017-07-02T15:22:45.001Z,10636
2017-07-02T15:24:00.727Z,10880
2017-07-02T15:25:16.253Z,11960
2017-07-02T15:26:31.734Z,13124
2017-07-02T15:27:47.178Z,16032
2017-07-02T15:29:01.581Z,18016
2017-07-02T15:30:17.030Z,20128
2017-07-02T15:31:31.308Z,19872
2017-07-02T15:32:46.720Z,18272
2017-07-02T15:34:00.938Z,17952
2017-07-02T15:35:15.267Z,17728
2017-07-02T15:36:29.468Z,17472
2017-07-02T15:37:43.772Z,18592
2017-07-02T15:38:59.291Z,20832
2017-07-02T15:40:13.903Z,20768
2017-07-02T15:41:42.964Z,20800
2017-07-02T15:42:58.449Z,21952
2017-07-02T15:44:14.222Z,19200
2017-07-02T15:45:29.925Z,19584
2017-07-02T15:46:45.500Z,17504
2017-07-02T15:48:00.751Z,16160
2017-07-02T15:49:16.267Z,16576
2017-07-02T15:50:31.958Z,16288
2017-07-02T15:51:46.004Z,16640
2017-07-02T15:53:01.455Z,18016
2017-07-02T15:54:17.153Z,18240
2017-07-02T15:55:32.901Z,16928
2017-07-02T15:56:48.365Z,14840
2017-07-02T15:58:15.987Z,13236
2017-07-02T15:59:30.055Z,11948
2017-07-02T16:00:45.909Z,10644
2017-07-02T16:02:01.382Z,10032
2017-07-02T16:03:16.902Z,8900
2017-07-02T16:04:32.668Z,9808
2017-07-02T16:05:47.063Z,9616
2017-07-02T16:07:02.919Z,8844
2017-07-02T16:08:18.447Z,8368
2017-07-02T16:09:34.022Z,8208
2017-07-02T16:10:49.766Z,8304
2017-07-02T16:12:05.293Z,8616
2017-07-02T16:13:20.753Z,7840
2017-07-02T16:14:36.180Z,9236
2017-07-02T16:16:22.772Z,9384
2017-07-02T16:17:38.274Z,8840
2017-07-02T16:18:53.734Z,8988
2017-07-02T16:20:09.280Z,9388
2017-07-02T16:21:25.311Z,9440
2017-07-02T16:22:40.937Z,9376
2017-07-02T16:25:24.345Z,8184
2017-07-02T16:26:40.077Z,7668
2017-07-02T16:27:55.543Z,7316
2017-07-02T16:29:11.058Z,7068
2017-07-02T16:30:26.542Z,6976
2017-07-02T16:31:42.416Z,6376
2017-07-02T16:32:57.919Z,7244
2017-07-02T16:34:13.657Z,8800
2017-07-02T16:35:29.086Z,9924
2017-07-02T16:36:44.868Z,9328
2017-07-02T16:38:00.418Z,9776
2017-07-02T16:39:15.859Z,10228
2017-07-02T16:40:31.331Z,11524
2017-07-02T16:41:47.304Z,11288
2017-07-02T16:43:01.487Z,9716
2017-07-02T16:44:17.205Z,10092
2017-07-02T16:45:32.637Z,10836
2017-07-02T16:47:01.822Z,9832
2017-07-02T16:48:17.400Z,8976
2017-07-02T16:49:32.860Z,9948
2017-07-02T16:50:48.371Z,10552
2017-07-02T16:52:04.128Z,7404
2017-07-02T16:53:19.633Z,5676
2017-07-02T16:54:35.134Z,5692
2017-07-02T16:55:50.684Z,6064