createdAt,value
2022-10-22T05:11:24.877Z,0.373
2022-10-22T05:16:05.485Z,0.747
2022-10-22T05:18:43.712Z,1.494
2022-10-22T05:21:52.531Z,2.988
2022-10-22T05:24:30.745Z,5.602
2022-10-22T05:27:03.826Z,9.711
2022-10-22T05:29:47.213Z,16.06
2022-10-22T05:33:11.223Z,21.663
2022-10-22T05:35:54.494Z,26.518
2022-10-22T05:39:03.286Z,28.386
2022-10-22T05:41:41.446Z,17.928
2022-10-22T05:44:25.640Z,11.578
2022-10-22T05:46:58.722Z,13.446
2022-10-22T05:49:31.795Z,15.687
2022-10-22T05:52:25.289Z,41.458
2022-10-22T05:55:03.531Z,52.29
2022-10-22T05:57:46.752Z,71.338
2022-10-22T06:00:19.867Z,106.821
2022-10-22T06:03:08.249Z,159.111
2022-10-22T06:06:22.143Z,207.666
2022-10-22T06:10:01.516Z,218.124
2022-10-22T06:12:34.625Z,224.1
2022-10-22T06:15:38.402Z,258.462
2022-10-22T06:18:16.528Z,224.1
2022-10-22T06:21:04.907Z,249.498
2022-10-22T06:23:43.148Z,303.282
2022-10-22T06:26:16.165Z,327.186
2022-10-22T06:29:24.985Z,342.126
2022-10-22T06:31:58.052Z,385.452
2022-10-22T06:34:51.507Z,421.308
2022-10-22T06:37:29.760Z,475.092
2022-10-22T06:40:08.009Z,537.84
2022-10-22T06:42:41.350Z,624.492
2022-10-22T06:45:14.200Z,687.24
2022-10-22T06:48:12.789Z,788.832
2022-10-22T06:50:50.971Z,842.616
2022-10-22T06:53:29.235Z,878.472
2022-10-22T06:56:17.593Z,997.992
2022-10-22T06:58:50.663Z,1093.608
2022-10-22T07:01:28.923Z,1159.344
2022-10-22T07:04:37.609Z,1464.12
2022-10-22T07:07:56.617Z,1637.424
2022-10-22T07:10:30.003Z,1577.664
2022-10-22T07:13:02.819Z,1661.328
2022-10-22T07:15:41.083Z,1960.128
2022-10-22T07:18:19.299Z,2438.208
2022-10-22T07:21:12.758Z,2330.64
2022-10-22T07:23:45.841Z,1995.984
2022-10-22T07:26:44.388Z,1816.704
2022-10-22T07:29:32.788Z,1852.56
2022-10-22T07:32:17.308Z,2031.84
2022-10-22T07:35:19.889Z,2163.312
2022-10-22T07:38:03.119Z,2127.456
2022-10-22T07:42:13.157Z,2211.12
2022-10-22T07:48:05.129Z,2270.88
2022-10-22T07:51:13.890Z,2199.168
2022-10-22T07:57:34.763Z,2306.736
2022-10-22T08:02:34.842Z,2999.952
2022-10-22T08:06:30.957Z,4231.008
2022-10-22T08:11:16.614Z,5354.496
2022-10-22T08:16:16.200Z,6597.504
2022-10-22T08:19:13.739Z,7601.472
2022-10-22T08:22:02.370Z,8175.168
2022-10-22T08:25:20.982Z,7649.28
2022-10-22T08:27:54.100Z,7888.32
2022-10-22T08:31:02.886Z,10087.488
2022-10-22T08:33:46.133Z,11091.456
2022-10-22T08:36:29.477Z,11760.768
2022-10-22T08:39:22.988Z,12191.04
2022-10-22T08:41:56.139Z,12143.232
2022-10-22T08:44:34.347Z,12047.616
2022-10-22T08:47:07.601Z,11569.536
2022-10-22T08:49:45.747Z,10804.608
2022-10-22T08:52:29.025Z,9609.408
2022-10-22T08:55:13.322Z,9465.984
2022-10-22T08:58:05.867Z,11091.456
2022-10-22T09:00:38.945Z,11952
2022-10-22T09:04:03.086Z,12621.312
2022-10-22T09:06:48.391Z,13195.008
2022-10-22T09:09:17.878Z,13768.704
2022-10-22T09:12:28.208Z,14533.632
2022-10-22T09:15:01.308Z,15967.872
2022-10-22T09:17:34.424Z,17115.264
2022-10-22T09:20:17.665Z,18358.272
2022-10-22T09:23:11.133Z,17210.88
2022-10-22T09:25:49.328Z,16159.104
2022-10-22T09:29:11.292Z,16541.568
2022-10-22T09:31:49.567Z,17306.496
2022-10-22T09:34:27.680Z,18645.12
2022-10-22T09:37:21.244Z,19123.2
2022-10-22T09:40:09.670Z,18931.968
2022-10-22T09:42:47.922Z,20270.592
2022-10-22T09:45:24.411Z,26198.784
2022-10-22T09:48:01.730Z,29258.496
2022-10-22T09:50:39.861Z,22182.912
2022-10-22T09:53:25.213Z,21131.136
2022-10-22T09:56:24.549Z,17306.496
2022-10-22T09:58:57.646Z,16924.032
2022-10-22T10:01:35.849Z,16828.416
2022-10-22T10:04:09.952Z,20557.44
2022-10-22T10:06:42.097Z,26581.248
2022-10-22T10:09:21.647Z,19218.816
2022-10-22T10:11:54.674Z,17688.96
2022-10-22T10:15:03.499Z,17880.192
2022-10-22T10:17:51.898Z,18931.968
2022-10-22T10:20:35.240Z,19314.432
2022-10-22T10:23:33.890Z,17115.264
2022-10-22T10:26:07.012Z,17497.728
2022-10-22T10:28:44.548Z,15107.328
2022-10-22T10:31:27.836Z,14533.632
2022-10-22T10:34:05.237Z,26198.784
2022-10-22T10:36:39.361Z,22278.528
2022-10-22T10:39:12.577Z,18262.656
2022-10-22T10:41:44.441Z,37481.472
2022-10-22T10:44:45.916Z,23617.152
2022-10-22T10:47:27.613Z,36716.544
2022-10-22T10:50:06.312Z,17784.576
2022-10-22T10:53:04.911Z,15681.024
2022-10-22T10:55:59.163Z,29067.264
2022-10-22T10:58:33.395Z,39393.792
2022-10-22T11:01:16.740Z,38055.168
2022-10-22T11:03:54.774Z,37672.704
2022-10-22T11:06:38.304Z,37481.472
2022-10-22T11:09:57.083Z,37481.472
2022-10-22T11:14:13.313Z,37290.24
2022-10-22T11:17:06.105Z,37672.704
2022-10-22T11:20:00.182Z,37672.704
2022-10-22T11:23:13.463Z,37672.704
2022-10-22T11:25:31.167Z,37099.008
2022-10-22T11:28:29.029Z,37099.008
2022-10-22T11:33:09.686Z,36907.776
2022-10-22T11:35:42.815Z,36716.544
2022-10-22T11:38:56.706Z,36716.544
2022-10-22T11:41:45.110Z,36716.544
2022-10-22T11:44:18.216Z,37481.472
2022-10-22T11:47:06.694Z,39776.256
2022-10-22T11:49:40.678Z,27537.408
2022-10-22T11:52:48.785Z,39585.024
2022-10-22T11:55:31.920Z,37672.704
2022-10-22T11:58:09.888Z,36525.312
2022-10-22T12:01:18.777Z,36334.08
2022-10-22T12:03:57.003Z,34039.296
2022-10-22T12:06:29.166Z,38437.632
2022-10-22T12:09:22.713Z,35760.384
2022-10-22T12:12:06.047Z,35186.688
2022-10-22T12:14:44.195Z,35186.688
2022-10-22T12:17:27.546Z,28302.336
2022-10-22T12:20:27.186Z,35377.92
2022-10-22T12:23:25.817Z,35186.688
2022-10-22T12:27:00.154Z,34612.992
2022-10-22T12:29:38.362Z,34612.992
2022-10-22T12:32:11.492Z,34421.76
2022-10-22T12:36:11.326Z,34421.76
2022-10-22T12:38:49.514Z,32891.904
2022-10-22T12:41:53.225Z,32509.44
2022-10-22T12:44:31.415Z,32126.976
2022-10-22T12:47:14.736Z,31935.744
2022-10-22T12:51:50.359Z,30979.584
2022-10-22T12:55:55.208Z,30979.584
2022-10-22T12:58:53.802Z,30788.352
2022-10-22T13:01:52.489Z,30405.888
2022-10-22T13:04:25.636Z,30405.888
2022-10-22T13:07:59.977Z,29832.192
2022-10-22T13:11:29.176Z,29449.728
2022-10-22T13:15:13.717Z,28684.8
2022-10-22T13:18:22.588Z,28493.568
2022-10-22T13:21:05.943Z,28302.336
2022-10-22T13:23:44.146Z,28493.568
2022-10-22T13:26:17.207Z,29258.496
2022-10-22T13:28:51.292Z,29640.96
2022-10-22T13:31:26.855Z,19505.664
2022-10-22T13:34:23.035Z,8175.168
2022-10-22T13:36:56.175Z,6549.696
2022-10-22T13:39:34.474Z,7888.32
2022-10-22T13:42:29.619Z,28493.568
2022-10-22T13:45:16.150Z,14724.864
2022-10-22T13:47:54.711Z,7936.128
2022-10-22T13:50:33.692Z,28684.8
2022-10-22T13:53:18.524Z,9418.176
2022-10-22T13:56:01.242Z,26390.016
2022-10-22T13:58:34.099Z,27346.176
2022-10-22T14:01:17.479Z,27154.944
2022-10-22T14:03:52.458Z,24286.464
2022-10-22T14:06:30.758Z,25625.088
2022-10-22T14:09:16.959Z,17115.264
2022-10-22T14:11:59.588Z,24477.696
2022-10-22T14:14:36.773Z,24477.696
2022-10-22T14:17:15.684Z,13481.856
2022-10-22T14:19:57.686Z,7553.664
2022-10-22T14:22:33.534Z,21226.752
2022-10-22T14:25:43.774Z,9513.792
2022-10-22T14:28:16.576Z,12621.312
2022-10-22T14:30:52.499Z,9896.256
2022-10-22T14:33:40.798Z,6979.968
2022-10-22T14:36:22.010Z,19218.816
2022-10-22T14:39:21.744Z,17210.88
2022-10-22T14:42:10.184Z,14916.096
2022-10-22T14:44:43.306Z,13673.088
2022-10-22T14:47:41.895Z,12908.16
2022-10-22T14:50:20.066Z,12812.544
2022-10-22T14:53:07.603Z,6215.04
2022-10-22T14:55:41.040Z,3800.736
2022-10-22T14:58:15.157Z,9418.176
2022-10-22T15:00:48.299Z,9800.64
2022-10-22T15:03:22.535Z,3107.52
2022-10-22T15:07:18.286Z,3155.328
2022-10-22T15:10:07.427Z,7649.28
2022-10-22T15:12:45.732Z,7171.2
2022-10-22T15:15:31.631Z,6788.736
2022-10-22T15:18:12.296Z,6979.968
2022-10-22T15:20:55.576Z,7123.392
2022-10-22T15:23:37.739Z,3155.328
2022-10-22T15:26:46.504Z,2211.12
2022-10-22T15:29:24.720Z,2043.792
2022-10-22T15:32:38.815Z,1900.368
2022-10-22T15:36:17.972Z,1697.184
2022-10-22T15:40:27.911Z,1505.952
2022-10-22T15:43:00.988Z,1344.6
2022-10-22T15:47:10.939Z,1105.56
2022-10-22T15:50:19.666Z,926.28
2022-10-22T15:53:13.126Z,764.928
2022-10-22T15:55:51.303Z,654.372
2022-10-22T15:58:49.849Z,537.84
2022-10-22T16:01:33.146Z,430.272
2022-10-22T16:04:36.771Z,319.716
2022-10-22T16:07:55.677Z,219.618
2022-10-22T16:13:32.324Z,105.327
2022-10-22T16:16:15.616Z,70.965
2022-10-22T16:18:48.630Z,47.061
2022-10-22T16:21:42.070Z,29.133
2022-10-22T16:25:11.181Z,15.313
2022-10-22T16:28:50.602Z,7.47
2022-10-22T16:31:23.641Z,4.482
2022-10-22T16:34:17.209Z,2.614
2022-10-22T16:37:00.422Z,1.494
2022-10-22T16:41:25.642Z,0.373
2022-10-22T16:47:12.709Z,0
