createdAt,value
2018-12-02T00:00:24.311Z,6.70
2018-12-02T00:02:53.007Z,9.37
2018-12-02T00:05:21.218Z,8.50
2018-12-02T00:07:49.558Z,6.37
2018-12-02T00:10:18.823Z,8.37
2018-12-02T00:12:47.026Z,5.70
2018-12-02T00:15:19.368Z,6.10
2018-12-02T00:17:48.390Z,6.43
2018-12-02T00:20:16.671Z,4.47
2018-12-02T00:22:44.857Z,6.30
2018-12-02T00:25:14.738Z,9.00
2018-12-02T00:27:47.611Z,9.30
2018-12-02T00:30:20.909Z,9.33
2018-12-02T00:32:49.151Z,7.70
2018-12-02T00:35:18.022Z,6.63
2018-12-02T00:37:48.314Z,5.80
2018-12-02T00:40:17.402Z,5.90
2018-12-02T00:42:46.856Z,6.13
2018-12-02T00:45:16.247Z,7.30
2018-12-02T00:47:44.440Z,5.90
2018-12-02T00:50:13.619Z,7.50
2018-12-02T00:52:42.494Z,5.70
2018-12-02T00:55:13.116Z,6.80
2018-12-02T00:57:41.340Z,7.07
2018-12-02T01:00:12.746Z,8.37
2018-12-02T01:02:41.119Z,5.60
2018-12-02T01:05:13.533Z,8.73
2018-12-02T01:07:41.950Z,5.53
2018-12-02T01:10:13.589Z,8.43
2018-12-02T01:12:41.786Z,4.93
2018-12-02T01:15:11.285Z,7.53
2018-12-02T01:17:39.467Z,7.77
2018-12-02T01:20:13.732Z,7.63
2018-12-02T01:22:41.919Z,10.23
2018-12-02T01:25:11.719Z,7.63
2018-12-02T01:27:40.120Z,11.83
2018-12-02T01:30:12.479Z,7.30
2018-12-02T01:32:40.786Z,7.47
2018-12-02T01:35:09.527Z,6.90
2018-12-02T01:37:38.106Z,7.07
2018-12-02T01:40:09.059Z,8.27
2018-12-02T01:42:37.259Z,15.53
2018-12-02T01:45:08.762Z,6.93
2018-12-02T01:47:37.082Z,6.50
2018-12-02T01:50:08.419Z,12.27
2018-12-02T01:52:36.628Z,8.83
2018-12-02T01:55:05.466Z,6.47
2018-12-02T01:57:33.658Z,5.07
2018-12-02T02:00:02.048Z,6.90
2018-12-02T02:02:30.227Z,6.63
2018-12-02T02:04:58.411Z,7.20
2018-12-02T02:07:26.698Z,7.43
2018-12-02T02:09:55.391Z,8.23
2018-12-02T02:12:23.557Z,4.87
2018-12-02T02:14:51.767Z,9.80
2018-12-02T02:17:19.979Z,6.97
2018-12-02T02:19:48.172Z,6.67
2018-12-02T02:22:16.364Z,10.83
2018-12-02T02:24:44.560Z,11.23
2018-12-02T02:27:12.810Z,5.83
2018-12-02T02:29:41.185Z,5.60
2018-12-02T02:32:09.679Z,4.77
2018-12-02T02:34:37.852Z,6.20
2018-12-02T02:37:06.047Z,8.57
2018-12-02T02:39:34.270Z,7.33
2018-12-02T02:42:02.451Z,3.43
2018-12-02T02:44:30.642Z,4.20
2018-12-02T02:46:58.844Z,4.90
2018-12-02T02:49:27.050Z,4.40
2018-12-02T02:51:55.291Z,5.40
2018-12-02T02:54:23.746Z,4.47
2018-12-02T02:56:51.951Z,5.40
2018-12-02T02:59:20.315Z,6.73
2018-12-02T03:01:48.883Z,4.77
2018-12-02T03:04:17.267Z,4.63
2018-12-02T03:06:45.640Z,3.53
2018-12-02T03:09:14.207Z,4.60
2018-12-02T03:11:42.403Z,4.53
2018-12-02T03:14:10.599Z,3.57
2018-12-02T03:16:38.863Z,6.13
2018-12-02T03:19:07.060Z,4.17
2018-12-02T03:21:35.257Z,4.43
2018-12-02T03:24:03.491Z,3.77
2018-12-02T03:26:31.752Z,5.50
2018-12-02T03:28:59.959Z,5.83
2018-12-02T03:31:28.155Z,5.10
2018-12-02T03:33:56.344Z,5.00
2018-12-02T03:36:24.652Z,6.77
2018-12-02T03:38:53.216Z,6.50
2018-12-02T03:41:21.415Z,7.63
2018-12-02T03:43:49.626Z,3.93
2018-12-02T03:46:17.815Z,5.07
2018-12-02T03:48:45.982Z,4.40
2018-12-02T03:51:14.185Z,4.53
2018-12-02T03:53:42.382Z,6.03
2018-12-02T03:56:14.781Z,3.60
2018-12-02T03:58:42.978Z,5.37
2018-12-02T04:01:11.260Z,4.30
2018-12-02T04:03:39.440Z,3.73
2018-12-02T04:06:07.655Z,5.00
2018-12-02T04:08:35.865Z,4.47
2018-12-02T04:11:04.133Z,4.60
2018-12-02T04:13:32.343Z,3.83
2018-12-02T04:16:00.865Z,4.33
2018-12-02T04:18:29.038Z,4.10
2018-12-02T04:20:57.260Z,4.33
2018-12-02T04:23:25.459Z,3.97
2018-12-02T04:25:53.869Z,3.57
2018-12-02T04:28:22.072Z,4.90
2018-12-02T04:30:50.245Z,5.30
2018-12-02T04:33:18.596Z,4.70
2018-12-02T04:35:46.754Z,4.00
2018-12-02T04:38:14.969Z,4.57
2018-12-02T04:40:43.291Z,4.17
2018-12-02T04:43:11.482Z,3.87
2018-12-02T04:45:39.877Z,4.47
2018-12-02T04:48:08.136Z,8.13
2018-12-02T04:50:36.347Z,3.80
2018-12-02T04:53:05.063Z,4.83
2018-12-02T04:55:33.235Z,5.40
2018-12-02T04:58:01.480Z,4.70
2018-12-02T05:00:29.661Z,5.17
2018-12-02T05:02:57.859Z,6.40
2018-12-02T05:05:26.037Z,3.47
2018-12-02T05:07:54.603Z,3.63
2018-12-02T05:10:22.965Z,3.50
2018-12-02T05:12:51.607Z,5.17
2018-12-02T05:15:20.688Z,4.50
2018-12-02T05:17:48.852Z,3.13
2018-12-02T05:20:18.878Z,4.67
2018-12-02T05:22:47.085Z,4.10
2018-12-02T05:25:17.896Z,4.43
2018-12-02T05:27:44.216Z,3.33
2018-12-02T05:30:16.594Z,4.00
2018-12-02T05:32:45.711Z,3.80
2018-12-02T05:35:14.354Z,4.03
2018-12-02T05:37:42.561Z,3.30
2018-12-02T05:40:20.323Z,5.60
2018-12-02T05:42:48.523Z,4.40
2018-12-02T05:45:17.584Z,3.83
2018-12-02T05:47:45.912Z,5.57
2018-12-02T05:50:17.415Z,5.57
2018-12-02T05:52:47.817Z,4.00
2018-12-02T05:55:17.448Z,4.13
2018-12-02T05:57:45.657Z,4.83
2018-12-02T06:00:15.588Z,3.37
2018-12-02T06:02:43.788Z,5.93
2018-12-02T06:05:12.234Z,4.53
2018-12-02T06:07:40.443Z,4.57
2018-12-02T06:10:15.329Z,5.57
2018-12-02T06:12:43.582Z,3.97
2018-12-02T06:15:12.914Z,6.30
2018-12-02T06:17:41.130Z,3.67
2018-12-02T06:20:14.378Z,4.13
2018-12-02T06:22:42.932Z,4.43
2018-12-02T06:25:11.167Z,5.33
2018-12-02T06:27:39.494Z,4.00
2018-12-02T06:30:17.192Z,2.87
2018-12-02T06:32:46.097Z,3.80
2018-12-02T06:35:14.680Z,3.57
2018-12-02T06:37:43.142Z,4.40
2018-12-02T06:40:15.481Z,3.27
2018-12-02T06:42:43.643Z,4.50
2018-12-02T06:45:12.507Z,3.37
2018-12-02T06:47:41.799Z,3.30
2018-12-02T06:50:14.067Z,3.57
2018-12-02T06:52:42.278Z,2.80
2018-12-02T06:55:19.479Z,3.77
2018-12-02T06:57:55.791Z,2.40
2018-12-02T07:02:10.249Z,3.73
2018-12-02T07:04:40.048Z,3.83
2018-12-02T07:07:08.235Z,3.00
2018-12-02T07:09:36.427Z,3.20
2018-12-02T07:12:04.644Z,4.23
2018-12-02T07:14:32.939Z,2.93
2018-12-02T07:17:01.120Z,2.90
2018-12-02T07:19:42.382Z,4.20
2018-12-02T07:22:21.754Z,6.00
2018-12-02T07:24:54.625Z,4.07
2018-12-02T07:27:23.180Z,3.80
2018-12-02T07:29:51.367Z,4.30
2018-12-02T07:32:19.632Z,3.40
2018-12-02T07:34:47.862Z,5.70
2018-12-02T07:37:18.553Z,4.03
2018-12-02T07:40:10.011Z,3.13
2018-12-02T07:42:38.191Z,7.77
2018-12-02T07:45:06.392Z,10.50
2018-12-02T07:47:34.593Z,4.30
2018-12-02T07:50:02.789Z,6.53
2018-12-02T07:52:31.243Z,3.30
2018-12-02T07:54:59.435Z,3.67
2018-12-02T07:57:27.623Z,4.53
2018-12-02T07:59:55.831Z,3.83
2018-12-02T08:02:24.023Z,3.00
2018-12-02T08:04:52.223Z,3.20
2018-12-02T08:07:20.417Z,3.53
2018-12-02T08:09:49.277Z,3.20
2018-12-02T08:12:17.449Z,4.23
2018-12-02T08:14:45.727Z,4.63
2018-12-02T08:17:13.931Z,3.70
2018-12-02T08:19:42.112Z,3.60
2018-12-02T08:22:10.351Z,3.80
2018-12-02T08:24:38.535Z,3.90
2018-12-02T08:27:06.718Z,4.10
2018-12-02T08:29:34.911Z,4.43
2018-12-02T08:32:03.098Z,3.90
2018-12-02T08:34:31.300Z,3.40
2018-12-02T08:36:59.615Z,3.67
2018-12-02T08:39:27.810Z,3.73
2018-12-02T08:41:56.015Z,3.27
2018-12-02T08:44:24.231Z,3.50
2018-12-02T08:46:52.510Z,3.20
2018-12-02T08:49:20.763Z,3.60
2018-12-02T08:51:48.980Z,3.40
2018-12-02T08:54:17.188Z,4.47
2018-12-02T08:56:45.387Z,4.17
2018-12-02T08:59:13.781Z,3.30
2018-12-02T09:01:42.361Z,4.13
2018-12-02T09:04:10.543Z,3.87
2018-12-02T09:06:38.747Z,5.80
2018-12-02T09:09:09.278Z,3.80
2018-12-02T09:11:37.466Z,5.63
2018-12-02T09:14:06.257Z,4.20
2018-12-02T09:16:34.432Z,4.17
2018-12-02T09:19:02.795Z,4.23
2018-12-02T09:21:31.039Z,4.07
2018-12-02T09:23:59.273Z,5.80
2018-12-02T09:26:27.485Z,3.77
2018-12-02T09:28:55.707Z,4.07
2018-12-02T09:31:23.895Z,4.10
2018-12-02T09:33:52.775Z,6.13
2018-12-02T09:36:20.976Z,4.60
2018-12-02T09:38:49.161Z,4.67
2018-12-02T09:41:17.451Z,3.50
2018-12-02T09:43:45.847Z,3.60
2018-12-02T09:46:14.031Z,5.40
2018-12-02T09:48:42.235Z,5.27
2018-12-02T09:51:10.415Z,5.77
2018-12-02T09:53:38.629Z,4.57
2018-12-02T09:56:07.136Z,4.07
2018-12-02T09:58:35.323Z,6.40
2018-12-02T10:01:03.495Z,4.73
2018-12-02T10:03:31.695Z,4.00
2018-12-02T10:05:59.897Z,5.13
2018-12-02T10:08:28.083Z,5.33
2018-12-02T10:10:56.301Z,5.20
2018-12-02T10:13:24.654Z,4.67
2018-12-02T10:15:52.860Z,5.00
2018-12-02T10:18:21.091Z,4.20
2018-12-02T10:20:49.363Z,5.77
2018-12-02T10:23:17.564Z,4.70
2018-12-02T10:25:45.975Z,5.37
2018-12-02T10:28:14.179Z,5.63
2018-12-02T10:30:42.397Z,4.23
2018-12-02T10:33:10.757Z,3.77
2018-12-02T10:35:38.950Z,3.80
2018-12-02T10:38:07.951Z,6.03
2018-12-02T10:40:36.831Z,4.00
2018-12-02T10:43:05.365Z,3.00
2018-12-02T10:45:33.620Z,4.73
2018-12-02T10:48:02.179Z,2.80
2018-12-02T10:50:32.621Z,5.53
2018-12-02T10:53:03.964Z,3.43
2018-12-02T10:55:39.907Z,2.30
2018-12-02T10:58:12.706Z,2.57
2018-12-02T11:00:46.199Z,3.60
2018-12-02T11:03:14.479Z,2.70
2018-12-02T11:05:42.711Z,3.10
2018-12-02T11:08:11.015Z,2.60
2018-12-02T11:10:39.195Z,3.97
2018-12-02T11:13:07.386Z,3.23
2018-12-02T11:15:35.567Z,3.10
2018-12-02T11:18:03.796Z,2.30
2018-12-02T11:20:32.000Z,3.50
2018-12-02T11:23:00.344Z,4.43
2018-12-02T11:25:28.503Z,3.57
2018-12-02T11:27:56.694Z,2.80
2018-12-02T11:30:26.411Z,3.50
2018-12-02T11:32:54.778Z,2.27
2018-12-02T11:35:23.981Z,3.27
2018-12-02T11:37:52.163Z,2.40
2018-12-02T11:40:21.179Z,5.33
2018-12-02T11:42:50.383Z,4.00
2018-12-02T11:45:18.579Z,2.70
2018-12-02T11:47:50.634Z,3.00
2018-12-02T11:50:20.575Z,4.57
2018-12-02T11:52:49.060Z,2.40
2018-12-02T11:55:18.216Z,3.03
2018-12-02T11:57:46.437Z,3.17
2018-12-02T12:00:17.679Z,3.00
2018-12-02T12:02:45.888Z,3.20
2018-12-02T12:05:14.317Z,2.93
2018-12-02T12:07:43.080Z,2.80
2018-12-02T12:10:12.491Z,1.93
2018-12-02T12:12:40.830Z,3.07
2018-12-02T12:15:11.821Z,2.67
2018-12-02T12:17:40.035Z,2.63
2018-12-02T12:20:11.007Z,5.30
2018-12-02T12:22:39.187Z,2.93
2018-12-02T12:25:08.687Z,2.80
2018-12-02T12:27:36.575Z,2.80
2018-12-02T12:30:13.146Z,3.33
2018-12-02T12:32:41.384Z,3.73
2018-12-02T12:35:11.551Z,3.40
2018-12-02T12:37:39.839Z,2.87
2018-12-02T12:40:15.967Z,2.80
2018-12-02T12:42:50.038Z,2.63
2018-12-02T12:45:18.316Z,3.40
2018-12-02T12:47:46.471Z,3.43
2018-12-02T12:50:15.619Z,3.27
2018-12-02T12:52:44.067Z,3.20
2018-12-02T12:55:14.221Z,4.00
2018-12-02T12:57:42.478Z,4.70
2018-12-02T13:00:12.275Z,4.67
2018-12-02T13:02:40.498Z,5.00
2018-12-02T13:05:11.242Z,3.93
2018-12-02T13:07:39.458Z,3.80
2018-12-02T13:10:10.160Z,5.03
2018-12-02T13:12:38.385Z,4.67
2018-12-02T13:15:12.743Z,5.57
2018-12-02T13:17:41.502Z,4.90
2018-12-02T13:20:13.169Z,4.83
2018-12-02T13:22:41.355Z,4.20
2018-12-02T13:25:10.783Z,4.80
2018-12-02T13:27:39.431Z,2.77
2018-12-02T13:30:14.617Z,2.93
2018-12-02T13:32:43.935Z,2.00
2018-12-02T13:35:12.349Z,1.97
2018-12-02T13:37:40.551Z,3.50
2018-12-02T13:40:12.203Z,3.30
2018-12-02T13:42:40.453Z,3.40
2018-12-02T13:45:10.682Z,3.10
2018-12-02T13:47:38.917Z,3.00
2018-12-02T13:50:13.263Z,1.60
2018-12-02T13:52:41.459Z,2.50
2018-12-02T13:55:11.992Z,3.73
2018-12-02T13:57:40.259Z,2.23
2018-12-02T14:00:15.495Z,1.70
2018-12-02T14:02:44.808Z,1.50
2018-12-02T14:05:13.044Z,1.83
2018-12-02T14:07:41.232Z,1.83
2018-12-02T14:10:11.607Z,4.13
2018-12-02T14:12:47.965Z,1.27
2018-12-02T14:15:24.211Z,1.20
2018-12-02T14:17:56.051Z,1.77
2018-12-02T14:20:24.243Z,1.97
2018-12-02T14:22:52.450Z,1.80
2018-12-02T14:25:20.663Z,1.97
2018-12-02T14:27:50.281Z,1.83
2018-12-02T14:30:19.591Z,1.43
2018-12-02T14:32:48.037Z,1.40
2018-12-02T14:35:16.239Z,1.60
2018-12-02T14:37:44.691Z,1.90
2018-12-02T14:40:14.255Z,1.30
2018-12-02T14:42:43.635Z,1.10
2018-12-02T14:45:14.075Z,0.80
2018-12-02T14:47:42.561Z,1.00
2018-12-02T14:50:18.006Z,1.20
2018-12-02T14:52:47.851Z,0.97
2018-12-02T14:55:17.681Z,1.30
2018-12-02T14:57:45.879Z,1.27
2018-12-02T15:00:16.022Z,1.50
2018-12-02T15:02:44.467Z,1.10
2018-12-02T15:05:13.408Z,2.63
2018-12-02T15:07:42.599Z,1.27
2018-12-02T15:10:13.219Z,1.17
2018-12-02T15:12:41.447Z,1.90
2018-12-02T15:15:11.243Z,0.77
2018-12-02T15:17:39.623Z,1.07
2018-12-02T15:20:15.907Z,1.23
2018-12-02T15:22:44.151Z,2.23
2018-12-02T15:25:13.255Z,1.30
2018-12-02T15:27:42.018Z,1.40
2018-12-02T15:30:13.578Z,2.10
2018-12-02T15:32:42.743Z,2.07
2018-12-02T15:35:11.387Z,1.37
2018-12-02T15:37:39.583Z,2.20
2018-12-02T15:40:10.349Z,0.90
2018-12-02T15:42:39.445Z,1.10
2018-12-02T15:45:10.832Z,1.67
2018-12-02T15:47:38.998Z,1.63
2018-12-02T15:50:11.167Z,1.67
2018-12-02T15:52:39.452Z,1.10
2018-12-02T15:55:09.343Z,1.20
2018-12-02T15:57:37.520Z,2.17
2018-12-02T16:00:11.817Z,1.23
2018-12-02T16:02:40.023Z,1.30
2018-12-02T16:05:08.219Z,1.27
2018-12-02T16:07:36.699Z,1.07
2018-12-02T16:10:06.591Z,2.00
2018-12-02T16:12:34.768Z,1.67
2018-12-02T16:15:03.055Z,1.07
2018-12-02T16:17:31.254Z,3.37
2018-12-02T16:19:59.453Z,1.50
2018-12-02T16:22:27.660Z,1.80
2018-12-02T16:24:55.936Z,1.00
2018-12-02T16:27:24.140Z,1.27
2018-12-02T16:29:52.335Z,0.80
2018-12-02T16:32:20.775Z,1.30
2018-12-02T16:34:48.990Z,1.43
2018-12-02T16:37:17.189Z,1.70
2018-12-02T16:39:45.375Z,1.77
2018-12-02T16:42:13.561Z,1.47
2018-12-02T16:44:41.738Z,2.10
2018-12-02T16:47:09.940Z,1.40
2018-12-02T16:49:38.195Z,1.20
2018-12-02T16:52:06.520Z,1.10
2018-12-02T16:54:34.701Z,0.83
2018-12-02T16:57:05.455Z,1.30
2018-12-02T16:59:34.370Z,0.97
2018-12-02T17:02:05.307Z,1.73
2018-12-02T17:04:32.427Z,1.30
2018-12-02T17:07:00.613Z,1.33
2018-12-02T17:09:28.807Z,1.27
2018-12-02T17:11:56.983Z,1.10
2018-12-02T17:14:25.245Z,0.97
2018-12-02T17:16:53.422Z,1.17
2018-12-02T17:19:21.676Z,0.80
2018-12-02T17:21:49.961Z,2.30
2018-12-02T17:24:18.167Z,0.83
2018-12-02T17:26:46.363Z,1.00
2018-12-02T17:29:16.444Z,1.63
2018-12-02T17:31:49.686Z,0.80
2018-12-02T17:34:17.863Z,0.70
2018-12-02T17:36:46.045Z,1.17
2018-12-02T17:39:16.212Z,0.90
2018-12-02T17:41:46.911Z,1.97
2018-12-02T17:44:15.108Z,2.10
2018-12-02T17:46:43.300Z,1.73
2018-12-02T17:49:11.484Z,1.40
2018-12-02T17:51:39.671Z,0.97
2018-12-02T17:54:07.864Z,2.03
2018-12-02T17:56:36.058Z,0.80
2018-12-02T17:59:04.428Z,0.70
2018-12-02T18:01:32.632Z,1.20
2018-12-02T18:04:00.884Z,1.00
2018-12-02T18:06:29.143Z,1.80
2018-12-02T18:08:57.335Z,1.20
2018-12-02T18:11:25.495Z,0.90
2018-12-02T18:13:54.751Z,0.80
2018-12-02T18:16:23.462Z,1.13
2018-12-02T18:18:51.645Z,0.90
2018-12-02T18:21:19.869Z,1.63
2018-12-02T18:23:48.117Z,1.40
2018-12-02T18:26:16.299Z,1.17
2018-12-02T18:28:44.671Z,1.10
2018-12-02T18:31:12.847Z,1.47
2018-12-02T18:33:41.035Z,1.30
2018-12-02T18:36:12.399Z,1.50
2018-12-02T18:38:42.314Z,1.20
2018-12-02T18:41:16.459Z,1.30
2018-12-02T18:43:44.635Z,1.00
2018-12-02T18:46:14.111Z,2.10
2018-12-02T18:48:42.290Z,1.40
2018-12-02T18:51:10.715Z,1.20
2018-12-02T18:53:39.128Z,1.00
2018-12-02T18:56:07.331Z,1.87
2018-12-02T18:58:35.540Z,1.10
2018-12-02T19:01:03.743Z,1.10
2018-12-02T19:03:31.931Z,1.43
2018-12-02T19:06:00.379Z,0.80
2018-12-02T19:08:28.621Z,2.07
2018-12-02T19:10:58.056Z,0.83
2018-12-02T19:13:26.227Z,1.10
2018-12-02T19:15:54.507Z,1.33
2018-12-02T19:18:22.699Z,1.10
2018-12-02T19:20:52.728Z,1.23
2018-12-02T19:23:23.977Z,1.20
2018-12-02T19:25:52.163Z,1.37
2018-12-02T19:28:20.398Z,0.80
2018-12-02T19:30:48.591Z,1.67
2018-12-02T19:40:08.047Z,1.03
2018-12-02T19:42:36.231Z,1.73
2018-12-02T19:45:04.901Z,1.33
2018-12-02T19:47:33.127Z,1.20
2018-12-02T19:50:01.408Z,1.10
2018-12-02T19:52:30.543Z,1.10
2018-12-02T19:54:58.731Z,1.43
2018-12-02T19:57:26.922Z,1.40
2018-12-02T19:59:55.099Z,1.30
2018-12-02T20:02:23.466Z,1.10
2018-12-02T20:04:51.655Z,0.80
2018-12-02T20:07:19.847Z,1.30
2018-12-02T20:09:48.211Z,1.00
2018-12-02T20:12:16.508Z,1.40
2018-12-02T20:14:44.732Z,1.33
2018-12-02T20:17:12.893Z,1.10
2018-12-02T20:19:46.266Z,1.00
2018-12-02T20:22:14.444Z,1.00
2018-12-02T20:24:42.655Z,0.80
2018-12-02T20:27:10.826Z,1.10
2018-12-02T20:29:39.026Z,1.00
2018-12-02T20:32:08.680Z,1.00
2018-12-02T20:34:37.143Z,0.80
2018-12-02T20:37:05.815Z,1.03
2018-12-02T20:39:33.995Z,0.90
2018-12-02T20:42:02.191Z,0.90
2018-12-02T20:44:30.386Z,1.23
2018-12-02T20:46:58.716Z,1.10
2018-12-02T20:49:26.887Z,1.63
2018-12-02T20:51:55.091Z,0.77
2018-12-02T20:54:23.271Z,0.70
2018-12-02T20:56:51.807Z,1.00
2018-12-02T20:59:20.003Z,1.17
2018-12-02T21:01:48.216Z,0.90
2018-12-02T21:04:16.397Z,1.10
2018-12-02T21:06:44.579Z,0.70
2018-12-02T21:09:12.786Z,1.00
2018-12-02T21:11:41.194Z,0.60
2018-12-02T21:14:09.371Z,0.73
2018-12-02T21:16:37.727Z,0.70
2018-12-02T21:19:06.140Z,0.60
2018-12-02T21:21:37.241Z,0.80
2018-12-02T21:24:02.515Z,0.70
2018-12-02T21:26:30.744Z,0.90
2018-12-02T21:28:58.907Z,0.70
2018-12-02T21:31:27.102Z,0.80
2018-12-02T21:33:55.281Z,3.50
2018-12-02T21:36:23.462Z,1.00
2018-12-02T21:38:51.661Z,0.70
2018-12-02T21:41:19.987Z,1.03
2018-12-02T21:43:48.167Z,1.23
2018-12-02T21:46:16.361Z,1.20
2018-12-02T21:48:44.542Z,1.00
2018-12-02T21:51:12.730Z,2.10
2018-12-02T21:53:40.920Z,2.00
2018-12-02T21:56:09.099Z,2.53
2018-12-02T21:58:37.307Z,1.03
2018-12-02T22:01:10.807Z,1.63
2018-12-02T22:03:39.083Z,0.90
2018-12-02T22:06:07.255Z,1.70
2018-12-02T22:08:35.449Z,1.00
2018-12-02T22:11:03.640Z,0.60
2018-12-02T22:13:31.849Z,0.83
2018-12-02T22:16:00.175Z,0.90
2018-12-02T22:18:28.368Z,1.20
2018-12-02T22:20:56.589Z,2.00
2018-12-02T22:23:24.776Z,1.20
2018-12-02T22:25:53.267Z,1.23
2018-12-02T22:28:21.455Z,1.00
2018-12-02T22:30:49.659Z,1.37
2018-12-02T22:33:17.832Z,0.70
2018-12-02T22:35:46.034Z,0.80
2018-12-02T22:38:14.538Z,0.90
2018-12-02T22:40:42.719Z,1.00
2018-12-02T22:43:10.893Z,1.27
2018-12-02T22:45:39.095Z,1.20
2018-12-02T22:48:07.443Z,0.90
2018-12-02T22:50:35.647Z,0.77
2018-12-02T22:53:03.825Z,1.10
2018-12-02T22:55:31.987Z,0.60
2018-12-02T22:58:00.183Z,0.70
2018-12-02T23:00:36.579Z,3.97
2018-12-02T23:03:12.212Z,0.60
2018-12-02T23:05:41.194Z,0.70
2018-12-02T23:08:09.559Z,1.47
2018-12-02T23:10:37.787Z,0.77
2018-12-02T23:13:07.307Z,0.80
2018-12-02T23:15:35.795Z,1.57
2018-12-02T23:18:04.547Z,1.70
2018-12-02T23:20:32.749Z,0.90
2018-12-02T23:23:00.952Z,1.23
2018-12-02T23:25:29.275Z,1.70
2018-12-02T23:27:57.451Z,0.70
2018-12-02T23:30:26.541Z,1.10
2018-12-02T23:32:54.755Z,1.30
2018-12-02T23:35:22.971Z,1.23
2018-12-02T23:37:51.196Z,0.63
2018-12-02T23:40:22.975Z,1.60
2018-12-02T23:42:51.440Z,0.80
2018-12-02T23:45:19.675Z,0.90
2018-12-02T23:47:47.935Z,0.77
2018-12-02T23:50:21.850Z,1.03
2018-12-02T23:52:50.090Z,1.33
2018-12-02T23:55:19.322Z,1.00
2018-12-02T23:57:47.714Z,0.80
