createdAt,value
2023-01-08T00:00:12.985Z,11.20
2023-01-08T00:01:13.181Z,11.50
2023-01-08T00:02:13.269Z,11.80
2023-01-08T00:03:13.947Z,11.40
2023-01-08T00:04:19.565Z,11.40
2023-01-08T00:05:18.791Z,11.60
2023-01-08T00:06:13.975Z,11.30
2023-01-08T00:07:13.376Z,11.40
2023-01-08T00:08:13.452Z,11.50
2023-01-08T00:09:13.669Z,11.20
2023-01-08T00:10:14.040Z,11.30
2023-01-08T00:11:13.267Z,11.20
2023-01-08T00:12:13.219Z,11.20
2023-01-08T00:13:13.410Z,11.50
2023-01-08T00:14:13.867Z,11.10
2023-01-08T00:15:13.062Z,11.10
2023-01-08T00:16:13.272Z,11.30
2023-01-08T00:17:27.759Z,11.50
2023-01-08T00:18:14.032Z,11.20
2023-01-08T00:19:13.245Z,11.10
2023-01-08T00:20:13.084Z,11.40
2023-01-08T00:21:13.019Z,11.40
2023-01-08T00:22:12.989Z,11.40
2023-01-08T00:23:12.873Z,11.60
2023-01-08T00:24:13.730Z,11.30
2023-01-08T00:25:19.042Z,11.40
2023-01-08T00:26:13.369Z,11.70
2023-01-08T00:27:13.414Z,11.80
2023-01-08T00:28:13.324Z,11.60
2023-01-08T00:29:13.468Z,11.10
2023-01-08T00:30:13.558Z,11.30
2023-01-08T00:31:14.001Z,11.60
2023-01-08T00:32:13.009Z,11.30
2023-01-08T00:33:13.110Z,11.40
2023-01-08T00:34:13.119Z,11.50
2023-01-08T00:35:13.236Z,11.30
2023-01-08T00:36:13.254Z,11.40
2023-01-08T00:37:13.205Z,11.20
2023-01-08T00:38:13.693Z,11.50
2023-01-08T00:39:13.700Z,11.50
2023-01-08T00:40:14.111Z,11.30
2023-01-08T00:41:13.117Z,11.20
2023-01-08T00:42:13.209Z,11.30
2023-01-08T00:43:13.460Z,11.60
2023-01-08T00:44:13.412Z,11.50
2023-01-08T00:45:13.367Z,11.50
2023-01-08T00:46:13.787Z,11.40
2023-01-08T00:47:14.064Z,11.30
2023-01-08T00:48:13.005Z,11.40
2023-01-08T00:49:12.987Z,11.20
2023-01-08T00:50:13.097Z,11.30
2023-01-08T00:51:13.379Z,11.30
2023-01-08T00:52:13.571Z,11.50
2023-01-08T00:53:13.700Z,11.50
2023-01-08T00:54:13.623Z,11.30
2023-01-08T00:55:13.734Z,11.40
2023-01-08T00:56:13.083Z,11.30
2023-01-08T00:57:13.046Z,11.60
2023-01-08T00:58:13.038Z,11.60
2023-01-08T00:59:12.996Z,11.20
2023-01-08T01:00:13.468Z,11.40
2023-01-08T01:01:13.948Z,11.20
2023-01-08T01:02:13.676Z,11.30
2023-01-08T01:03:14.028Z,11.70
2023-01-08T01:04:12.995Z,11.40
2023-01-08T01:05:13.088Z,11.20
2023-01-08T01:06:13.302Z,11.60
2023-01-08T01:07:13.410Z,11.70
2023-01-08T01:08:13.868Z,11.20
2023-01-08T01:09:13.982Z,11.50
2023-01-08T01:10:12.962Z,11.50
2023-01-08T01:11:13.023Z,11.20
2023-01-08T01:12:13.351Z,11.40
2023-01-08T01:13:13.584Z,11.50
2023-01-08T01:14:13.580Z,11.10
2023-01-08T01:15:13.567Z,10.90
2023-01-08T01:16:14.660Z,10.90
2023-01-08T01:17:13.695Z,11.40
2023-01-08T01:18:13.836Z,11.20
2023-01-08T01:19:13.933Z,11.50
2023-01-08T01:20:12.994Z,11.30
2023-01-08T01:21:12.927Z,11.50
2023-01-08T01:22:12.853Z,11.40
2023-01-08T01:23:13.747Z,11.10
2023-01-08T01:24:13.990Z,11.10
2023-01-08T01:25:13.352Z,11.20
2023-01-08T01:26:13.483Z,10.90
2023-01-08T01:27:13.649Z,10.90
2023-01-08T01:28:13.682Z,10.90
2023-01-08T01:29:13.657Z,10.90
2023-01-08T01:30:13.663Z,11.00
2023-01-08T01:31:13.832Z,11.10
2023-01-08T01:32:14.030Z,11.20
2023-01-08T01:33:13.275Z,11.10
2023-01-08T01:34:13.381Z,10.90
2023-01-08T01:35:13.877Z,11.30
2023-01-08T01:36:14.395Z,11.40
2023-01-08T01:37:14.421Z,11.30
2023-01-08T01:38:13.881Z,11.30
2023-01-08T01:39:13.916Z,11.80
2023-01-08T01:40:13.123Z,11.40
2023-01-08T01:41:13.750Z,11.70
2023-01-08T01:42:13.905Z,11.20
2023-01-08T01:43:13.089Z,11.50
2023-01-08T01:44:12.970Z,11.40
2023-01-08T01:45:13.118Z,11.50
2023-01-08T01:46:13.135Z,11.50
2023-01-08T01:47:13.070Z,11.50
2023-01-08T01:48:13.319Z,11.70
2023-01-08T01:49:13.278Z,11.40
2023-01-08T01:50:13.252Z,11.50
2023-01-08T01:51:13.129Z,11.50
2023-01-08T01:52:13.193Z,11.50
2023-01-08T01:53:13.199Z,11.60
2023-01-08T01:54:13.388Z,11.50
2023-01-08T01:55:13.396Z,11.40
2023-01-08T01:56:13.408Z,11.50
2023-01-08T01:57:13.585Z,11.60
2023-01-08T01:58:13.479Z,11.20
2023-01-08T01:59:13.535Z,11.40
2023-01-08T02:00:13.618Z,11.30
2023-01-08T02:01:13.785Z,11.00
2023-01-08T02:02:16.403Z,10.90
2023-01-08T02:03:13.922Z,11.10
2023-01-08T02:04:12.934Z,11.10
2023-01-08T02:05:12.882Z,11.10
2023-01-08T02:06:12.844Z,11.10
2023-01-08T02:07:14.079Z,11.10
2023-01-08T02:08:14.232Z,11.30
2023-01-08T02:09:13.322Z,11.30
2023-01-08T02:10:13.259Z,11.40
2023-01-08T02:11:13.138Z,11.20
2023-01-08T02:12:13.361Z,11.60
2023-01-08T02:13:13.427Z,11.90
2023-01-08T02:14:13.378Z,12.00
2023-01-08T02:15:14.004Z,11.80
2023-01-08T02:16:12.954Z,11.90
2023-01-08T02:17:13.199Z,11.70
2023-01-08T02:18:13.508Z,11.70
2023-01-08T02:19:13.594Z,11.70
2023-01-08T02:20:13.543Z,11.70
2023-01-08T02:21:13.797Z,11.70
2023-01-08T02:22:13.738Z,11.90
2023-01-08T02:23:13.820Z,11.70
2023-01-08T02:24:14.064Z,11.60
2023-01-08T02:25:14.091Z,11.50
2023-01-08T02:26:12.939Z,11.60
2023-01-08T02:27:13.271Z,11.40
2023-01-08T02:28:13.547Z,11.40
2023-01-08T02:29:13.738Z,11.50
2023-01-08T02:30:14.031Z,11.20
2023-01-08T02:31:13.467Z,11.00
2023-01-08T02:32:13.867Z,11.20
2023-01-08T02:33:14.165Z,11.00
2023-01-08T02:34:13.116Z,10.80
2023-01-08T02:35:13.103Z,11.00
2023-01-08T02:36:13.016Z,11.00
2023-01-08T02:37:12.946Z,10.90
2023-01-08T02:38:12.987Z,10.90
2023-01-08T02:39:13.147Z,10.90
2023-01-08T02:40:13.190Z,10.90
2023-01-08T02:41:13.691Z,11.00
2023-01-08T02:42:14.045Z,11.10
2023-01-08T02:43:13.178Z,10.80
2023-01-08T02:44:13.137Z,10.80
2023-01-08T02:45:13.353Z,10.70
2023-01-08T02:46:13.649Z,10.70
2023-01-08T02:47:13.961Z,10.90
2023-01-08T02:48:13.182Z,10.70
2023-01-08T02:49:13.410Z,10.60
2023-01-08T02:50:13.351Z,10.80
2023-01-08T02:51:13.380Z,10.70
2023-01-08T02:52:13.768Z,10.70
2023-01-08T02:53:13.788Z,10.60
2023-01-08T02:54:13.939Z,10.70
2023-01-08T02:55:12.903Z,10.70
2023-01-08T02:56:12.973Z,10.70
2023-01-08T02:57:13.073Z,10.70
2023-01-08T02:58:13.097Z,10.80
2023-01-08T02:59:13.260Z,11.00
2023-01-08T03:00:13.183Z,10.60
2023-01-08T03:01:13.587Z,10.60
2023-01-08T03:02:13.867Z,11.00
2023-01-08T03:03:12.941Z,10.60
2023-01-08T03:04:13.394Z,10.60
2023-01-08T03:05:13.496Z,10.90
2023-01-08T03:06:13.408Z,10.70
2023-01-08T03:07:13.351Z,10.70
2023-01-08T03:08:13.463Z,11.20
2023-01-08T03:09:13.516Z,10.90
2023-01-08T03:10:13.338Z,11.00
2023-01-08T03:11:13.623Z,10.80
2023-01-08T03:12:13.833Z,10.90
2023-01-08T03:13:14.110Z,10.80
2023-01-08T03:14:13.088Z,10.50
2023-01-08T03:15:13.316Z,10.70
2023-01-08T03:16:13.218Z,10.80
2023-01-08T03:17:13.390Z,10.80
2023-01-08T03:18:13.513Z,10.90
2023-01-08T03:19:13.512Z,10.90
2023-01-08T03:20:13.548Z,10.60
2023-01-08T03:21:13.838Z,10.60
2023-01-08T03:22:13.803Z,10.80
2023-01-08T03:23:13.740Z,10.80
2023-01-08T03:24:14.184Z,10.60
2023-01-08T03:25:13.265Z,10.60
2023-01-08T03:26:13.452Z,10.70
2023-01-08T03:27:13.712Z,10.70
2023-01-08T03:28:13.938Z,10.70
2023-01-08T03:29:12.856Z,10.90
2023-01-08T03:30:13.842Z,10.80
2023-01-08T03:31:14.270Z,10.90
2023-01-08T03:32:13.662Z,10.60
2023-01-08T03:33:13.783Z,10.70
2023-01-08T03:34:13.881Z,10.80
2023-01-08T03:35:13.063Z,10.80
2023-01-08T03:36:12.980Z,11.00
2023-01-08T03:37:13.063Z,10.80
2023-01-08T03:38:13.379Z,10.90
2023-01-08T03:39:13.329Z,10.50
2023-01-08T03:40:13.352Z,10.60
2023-01-08T03:41:13.367Z,10.90
2023-01-08T03:42:13.858Z,10.80
2023-01-08T03:43:13.239Z,10.60
2023-01-08T03:44:13.772Z,10.60
2023-01-08T03:45:13.828Z,10.70
2023-01-08T03:46:14.247Z,10.60
2023-01-08T03:47:13.547Z,10.80
2023-01-08T03:48:13.780Z,10.90
2023-01-08T03:49:13.832Z,10.70
2023-01-08T03:50:13.798Z,10.60
2023-01-08T03:51:13.901Z,10.70
2023-01-08T03:52:12.910Z,10.80
2023-01-08T03:53:12.788Z,10.70
2023-01-08T03:54:13.707Z,10.80
2023-01-08T03:55:13.685Z,10.60
2023-01-08T03:56:13.607Z,10.60
2023-01-08T03:57:13.662Z,10.80
2023-01-08T03:58:13.765Z,10.60
2023-01-08T03:59:13.846Z,10.60
2023-01-08T04:00:13.753Z,10.60
2023-01-08T04:01:14.153Z,10.60
2023-01-08T04:02:13.228Z,10.60
2023-01-08T04:03:13.386Z,10.70
2023-01-08T04:04:13.599Z,10.60
2023-01-08T04:05:13.623Z,10.80
2023-01-08T04:06:13.834Z,10.60
2023-01-08T04:07:14.116Z,10.80
2023-01-08T04:08:13.702Z,10.60
2023-01-08T04:09:13.954Z,10.70
2023-01-08T04:10:13.172Z,10.70
2023-01-08T04:11:13.423Z,10.70
2023-01-08T04:12:13.588Z,10.80
2023-01-08T04:13:13.648Z,10.80
2023-01-08T04:14:13.757Z,10.90
2023-01-08T04:15:13.718Z,10.70
2023-01-08T04:16:13.765Z,10.70
2023-01-08T04:17:13.995Z,10.90
2023-01-08T04:18:13.176Z,10.80
2023-01-08T04:19:13.092Z,10.90
2023-01-08T04:20:13.142Z,10.90
2023-01-08T04:21:13.146Z,10.80
2023-01-08T04:22:13.148Z,10.90
2023-01-08T04:23:13.202Z,10.80
2023-01-08T04:24:13.223Z,10.70
2023-01-08T04:25:13.476Z,10.90
2023-01-08T04:26:13.551Z,11.00
2023-01-08T04:27:13.463Z,10.90
2023-01-08T04:28:13.699Z,10.80
2023-01-08T04:29:13.539Z,10.80
2023-01-08T04:30:13.449Z,10.70
2023-01-08T04:31:13.506Z,10.80
2023-01-08T04:32:13.604Z,10.70
2023-01-08T04:33:13.679Z,10.90
2023-01-08T04:34:13.551Z,10.80
2023-01-08T04:35:13.806Z,10.80
2023-01-08T04:36:13.813Z,10.70
2023-01-08T04:37:13.981Z,10.80
2023-01-08T04:38:12.907Z,10.80
2023-01-08T04:39:12.846Z,10.70
2023-01-08T04:40:14.179Z,10.90
2023-01-08T04:41:13.466Z,10.80
2023-01-08T04:42:13.603Z,10.90
2023-01-08T04:43:13.585Z,10.70
2023-01-08T04:44:13.643Z,10.70
2023-01-08T04:45:13.820Z,10.80
2023-01-08T04:46:14.206Z,11.00
2023-01-08T04:47:13.177Z,10.90
2023-01-08T04:48:13.116Z,10.80
2023-01-08T04:49:13.291Z,10.90
2023-01-08T04:50:13.553Z,10.80
2023-01-08T04:51:13.687Z,10.80
2023-01-08T04:52:13.822Z,10.60
2023-01-08T04:53:13.802Z,10.70
2023-01-08T04:54:13.950Z,10.70
2023-01-08T04:55:12.930Z,10.70
2023-01-08T04:56:12.883Z,10.70
2023-01-08T04:57:13.865Z,10.60
2023-01-08T04:58:13.359Z,10.80
2023-01-08T04:59:13.694Z,11.00
2023-01-08T05:00:13.927Z,10.60
2023-01-08T05:01:13.105Z,10.60
2023-01-08T05:02:13.391Z,11.00
2023-01-08T05:03:13.939Z,10.70
2023-01-08T05:04:13.220Z,10.80
2023-01-08T05:05:13.363Z,10.80
2023-01-08T05:06:13.538Z,10.70
2023-01-08T05:07:13.639Z,10.70
2023-01-08T05:08:13.557Z,10.70
2023-01-08T05:09:13.636Z,10.80
2023-01-08T05:10:13.561Z,10.80
2023-01-08T05:11:13.554Z,10.60
2023-01-08T05:12:13.901Z,10.60
2023-01-08T05:13:13.893Z,10.70
2023-01-08T05:14:13.869Z,10.40
2023-01-08T05:15:13.819Z,10.50
2023-01-08T05:16:13.998Z,10.60
2023-01-08T05:17:13.009Z,10.30
2023-01-08T05:18:13.060Z,10.20
2023-01-08T05:19:13.150Z,10.50
2023-01-08T05:20:13.323Z,10.50
2023-01-08T05:21:13.178Z,10.40
2023-01-08T05:22:13.402Z,10.30
2023-01-08T05:23:13.770Z,10.30
2023-01-08T05:24:13.881Z,10.20
2023-01-08T05:25:14.098Z,10.30
2023-01-08T05:26:13.106Z,10.40
2023-01-08T05:27:13.263Z,10.30
2023-01-08T05:28:13.302Z,10.50
2023-01-08T05:29:13.403Z,10.40
2023-01-08T05:30:13.417Z,10.50
2023-01-08T05:31:13.352Z,10.30
2023-01-08T05:32:13.355Z,10.40
2023-01-08T05:33:13.265Z,10.50
2023-01-08T05:34:13.162Z,10.50
2023-01-08T05:35:13.345Z,10.60
2023-01-08T05:36:13.210Z,10.30
2023-01-08T05:37:13.411Z,10.30
2023-01-08T05:38:13.439Z,10.50
2023-01-08T05:39:13.579Z,10.40
2023-01-08T05:40:13.679Z,10.50
2023-01-08T05:41:13.612Z,10.50
2023-01-08T05:42:13.658Z,10.40
2023-01-08T05:43:13.590Z,10.60
2023-01-08T05:44:13.498Z,10.50
2023-01-08T05:45:13.500Z,10.40
2023-01-08T05:46:13.540Z,10.60
2023-01-08T05:47:13.546Z,10.50
2023-01-08T05:48:13.587Z,10.40
2023-01-08T05:49:16.143Z,10.40
2023-01-08T05:50:13.880Z,10.60
2023-01-08T05:51:13.890Z,10.50
2023-01-08T05:52:14.004Z,10.50
2023-01-08T05:53:13.062Z,10.40
2023-01-08T05:54:12.913Z,10.60
2023-01-08T05:55:12.813Z,10.70
2023-01-08T05:56:15.057Z,10.60
2023-01-08T05:57:13.114Z,10.60
2023-01-08T05:58:13.119Z,10.40
2023-01-08T05:59:14.219Z,10.40
2023-01-08T06:00:13.221Z,10.50
2023-01-08T06:01:13.268Z,10.70
2023-01-08T06:02:13.197Z,10.80
2023-01-08T06:03:13.188Z,10.60
2023-01-08T06:04:13.576Z,10.60
2023-01-08T06:05:13.914Z,10.90
2023-01-08T06:06:13.271Z,10.90
2023-01-08T06:07:13.647Z,10.60
2023-01-08T06:08:13.801Z,10.60
2023-01-08T06:09:13.766Z,10.50
2023-01-08T06:10:13.783Z,10.40
2023-01-08T06:11:14.254Z,10.60
2023-01-08T06:12:13.583Z,10.70
2023-01-08T06:13:13.879Z,10.60
2023-01-08T06:14:12.964Z,10.60
2023-01-08T06:15:13.003Z,10.60
2023-01-08T06:16:13.136Z,10.50
2023-01-08T06:17:13.305Z,10.50
2023-01-08T06:18:13.546Z,10.60
2023-01-08T06:19:13.625Z,10.60
2023-01-08T06:20:13.551Z,10.60
2023-01-08T06:21:13.763Z,10.80
2023-01-08T06:22:13.918Z,10.60
2023-01-08T06:23:12.845Z,10.50
2023-01-08T06:24:13.961Z,10.40
2023-01-08T06:25:18.140Z,10.60
2023-01-08T06:26:13.357Z,10.50
2023-01-08T06:27:13.242Z,10.40
2023-01-08T06:28:13.206Z,10.60
2023-01-08T06:29:13.528Z,10.50
2023-01-08T06:30:13.508Z,10.60
2023-01-08T06:31:13.698Z,10.50
2023-01-08T06:32:14.037Z,10.50
2023-01-08T06:33:13.257Z,10.60
2023-01-08T06:34:13.179Z,10.40
2023-01-08T06:35:13.069Z,10.40
2023-01-08T06:36:13.151Z,10.50
2023-01-08T06:37:13.313Z,10.50
2023-01-08T06:38:13.273Z,10.50
2023-01-08T06:39:13.344Z,10.60
2023-01-08T06:40:13.526Z,10.40
2023-01-08T06:41:13.671Z,10.30
2023-01-08T06:42:13.904Z,10.30
2023-01-08T06:43:12.840Z,10.50
2023-01-08T06:44:13.829Z,10.40
2023-01-08T06:45:13.670Z,10.60
2023-01-08T06:46:13.962Z,10.30
2023-01-08T06:47:13.474Z,10.60
2023-01-08T06:48:13.416Z,10.30
2023-01-08T06:49:13.382Z,10.40
2023-01-08T06:50:13.318Z,10.60
2023-01-08T06:51:13.296Z,10.70
2023-01-08T06:52:13.356Z,10.30
2023-01-08T06:53:13.339Z,10.50
2023-01-08T06:54:13.876Z,10.60
2023-01-08T06:55:13.019Z,10.40
2023-01-08T06:56:14.150Z,10.40
2023-01-08T06:57:13.319Z,10.40
2023-01-08T06:58:13.317Z,10.30
2023-01-08T06:59:13.739Z,10.40
2023-01-08T07:00:13.780Z,10.50
2023-01-08T07:01:13.770Z,10.20
2023-01-08T07:02:13.973Z,10.30
2023-01-08T07:03:13.173Z,10.30
2023-01-08T07:04:13.620Z,10.30
2023-01-08T07:05:13.501Z,10.40
2023-01-08T07:06:13.773Z,10.30
2023-01-08T07:07:13.920Z,10.40
2023-01-08T07:08:12.948Z,10.40
2023-01-08T07:09:12.934Z,10.30
2023-01-08T07:10:12.930Z,10.30
2023-01-08T07:11:12.785Z,10.60
2023-01-08T07:12:13.661Z,10.30
2023-01-08T07:13:13.526Z,10.40
2023-01-08T07:14:13.838Z,10.50
2023-01-08T07:15:13.772Z,10.60
2023-01-08T07:16:13.649Z,10.40
2023-01-08T07:17:13.742Z,10.60
2023-01-08T07:18:13.774Z,10.40
2023-01-08T07:19:13.945Z,10.50
2023-01-08T07:20:12.995Z,10.50
2023-01-08T07:21:13.351Z,10.60
2023-01-08T07:22:13.510Z,10.50
2023-01-08T07:23:13.364Z,10.60
2023-01-08T07:24:13.443Z,10.50
2023-01-08T07:25:13.596Z,10.40
2023-01-08T07:26:13.615Z,10.30
2023-01-08T07:27:13.615Z,10.30
2023-01-08T07:28:13.959Z,10.40
2023-01-08T07:29:13.295Z,10.30
2023-01-08T07:30:28.109Z,10.30
2023-01-08T07:31:14.052Z,10.40
2023-01-08T07:32:13.513Z,10.30
2023-01-08T07:33:13.451Z,10.20
2023-01-08T07:34:15.267Z,10.30
2023-01-08T07:35:13.438Z,10.10
2023-01-08T07:36:13.490Z,10.10
2023-01-08T07:37:13.515Z,10.10
2023-01-08T07:38:13.406Z,10.00
2023-01-08T07:39:13.714Z,9.80
2023-01-08T07:40:13.840Z,9.50
2023-01-08T07:41:13.817Z,9.50
2023-01-08T07:42:13.786Z,9.50
2023-01-08T07:43:19.005Z,9.50
2023-01-08T07:45:01.791Z,9.40
2023-01-08T07:45:13.922Z,9.50
2023-01-08T07:46:12.889Z,9.60
2023-01-08T07:47:12.831Z,9.40
2023-01-08T07:48:13.704Z,9.40
2023-01-08T07:49:13.890Z,9.50
2023-01-08T07:50:13.081Z,9.40
2023-01-08T07:51:13.058Z,9.40
2023-01-08T07:52:13.124Z,9.30
2023-01-08T07:53:13.159Z,9.30
2023-01-08T07:54:13.136Z,9.30
2023-01-08T07:55:13.010Z,9.30
2023-01-08T07:56:12.961Z,9.50
2023-01-08T07:57:13.032Z,9.30
2023-01-08T07:58:13.206Z,9.30
2023-01-08T07:59:13.077Z,9.60
2023-01-08T08:00:12.924Z,9.30
2023-01-08T08:01:12.872Z,9.30
2023-01-08T08:02:13.598Z,9.30
2023-01-08T08:03:13.934Z,9.30
2023-01-08T08:04:12.780Z,9.30
2023-01-08T08:05:13.709Z,9.40
2023-01-08T08:06:13.788Z,9.50
2023-01-08T08:07:14.075Z,9.30
2023-01-08T08:08:13.354Z,9.20
2023-01-08T08:09:33.700Z,9.10
2023-01-08T08:10:13.675Z,9.00
2023-01-08T08:11:13.980Z,9.20
2023-01-08T08:12:13.248Z,9.20
2023-01-08T08:13:13.358Z,9.40
2023-01-08T08:14:13.382Z,9.40
2023-01-08T08:15:13.505Z,9.20
2023-01-08T08:16:13.639Z,9.30
2023-01-08T08:17:13.640Z,9.20
2023-01-08T08:18:13.660Z,9.20
2023-01-08T08:19:13.559Z,9.40
2023-01-08T08:20:13.971Z,9.10
2023-01-08T08:21:13.088Z,9.20
2023-01-08T08:22:13.309Z,9.30
2023-01-08T08:23:13.435Z,9.30
2023-01-08T08:24:13.874Z,9.30
2023-01-08T08:25:12.872Z,9.30
2023-01-08T08:26:13.735Z,9.40
2023-01-08T08:27:13.778Z,9.50
2023-01-08T08:28:13.682Z,9.40
2023-01-08T08:29:13.754Z,9.20
2023-01-08T08:30:13.701Z,9.30
2023-01-08T08:31:13.716Z,9.40
2023-01-08T08:32:13.812Z,9.60
2023-01-08T08:33:13.716Z,9.50
2023-01-08T08:34:13.677Z,9.50
2023-01-08T08:35:13.899Z,9.40
2023-01-08T08:36:12.787Z,9.30
2023-01-08T08:37:14.193Z,9.40
2023-01-08T08:38:13.205Z,9.40
2023-01-08T08:39:13.140Z,9.30
2023-01-08T08:40:14.186Z,9.20
2023-01-08T08:41:13.067Z,9.10
2023-01-08T08:42:13.336Z,9.10
2023-01-08T08:43:13.453Z,9.20
2023-01-08T08:44:13.319Z,9.40
2023-01-08T08:45:13.323Z,9.40
2023-01-08T08:46:13.778Z,9.30
2023-01-08T08:47:18.396Z,9.10
2023-01-08T08:48:13.523Z,9.00
2023-01-08T08:49:13.888Z,9.20
2023-01-08T08:50:12.850Z,9.20
2023-01-08T08:51:13.777Z,9.30
2023-01-08T08:52:18.797Z,9.20
2023-01-08T08:53:13.736Z,9.10
2023-01-08T08:54:13.725Z,9.30
2023-01-08T08:55:14.273Z,9.30
2023-01-08T08:56:13.504Z,9.30
2023-01-08T08:57:13.415Z,9.10
2023-01-08T08:58:18.866Z,9.10
2023-01-08T08:59:13.854Z,9.20
2023-01-08T09:00:13.835Z,9.20
2023-01-08T09:01:13.799Z,9.40
2023-01-08T09:02:14.231Z,9.10
2023-01-08T09:03:13.798Z,9.10
2023-01-08T09:04:13.032Z,9.10
2023-01-08T09:05:12.956Z,9.20
2023-01-08T09:06:13.021Z,9.30
2023-01-08T09:07:13.248Z,9.10
2023-01-08T09:08:13.564Z,9.10
2023-01-08T09:09:13.490Z,9.20
2023-01-08T09:10:13.565Z,9.30
2023-01-08T09:11:14.605Z,9.30
2023-01-08T09:12:13.714Z,9.30
2023-01-08T09:13:13.716Z,9.40
2023-01-08T09:14:18.845Z,9.20
2023-01-08T09:15:13.947Z,9.30
2023-01-08T09:16:13.286Z,9.40
2023-01-08T09:17:13.443Z,9.40
2023-01-08T09:18:15.919Z,9.30
2023-01-08T09:19:13.617Z,9.30
2023-01-08T09:20:14.070Z,9.40
2023-01-08T09:21:13.086Z,9.30
2023-01-08T09:22:13.299Z,9.30
2023-01-08T09:23:13.432Z,9.40
2023-01-08T09:24:13.541Z,9.30
2023-01-08T09:25:13.751Z,9.20
2023-01-08T09:26:13.764Z,9.30
2023-01-08T09:27:14.259Z,9.30
2023-01-08T09:28:13.208Z,9.50
2023-01-08T09:29:13.154Z,9.40
2023-01-08T09:30:13.662Z,9.30
2023-01-08T09:31:14.102Z,9.50
2023-01-08T09:32:13.049Z,9.70
2023-01-08T09:33:13.004Z,9.40
2023-01-08T09:34:12.913Z,9.40
2023-01-08T09:35:13.021Z,9.70
2023-01-08T09:36:13.088Z,9.60
2023-01-08T09:37:13.231Z,9.60
2023-01-08T09:38:13.509Z,9.80
2023-01-08T09:39:13.461Z,9.70
2023-01-08T09:40:13.339Z,9.80
2023-01-08T09:41:13.297Z,9.70
2023-01-08T09:42:13.281Z,9.80
2023-01-08T09:43:13.217Z,10.10
2023-01-08T09:44:13.131Z,9.90
2023-01-08T09:45:13.209Z,9.80
2023-01-08T09:46:13.153Z,9.70
2023-01-08T09:47:13.315Z,10.00
2023-01-08T09:48:13.478Z,10.50
2023-01-08T09:49:13.386Z,10.40
2023-01-08T09:50:13.487Z,11.00
2023-01-08T09:51:13.673Z,11.00
2023-01-08T09:52:14.008Z,10.90
2023-01-08T09:53:13.105Z,10.40
2023-01-08T09:54:13.179Z,11.30
2023-01-08T09:55:13.083Z,12.10
2023-01-08T09:56:13.430Z,11.90
2023-01-08T09:57:13.492Z,12.50
2023-01-08T09:58:13.518Z,13.20
2023-01-08T09:59:13.480Z,13.30
2023-01-08T10:00:13.524Z,13.70
2023-01-08T10:01:13.950Z,13.10
2023-01-08T10:02:13.536Z,13.50
2023-01-08T10:03:13.906Z,14.00
2023-01-08T10:04:12.820Z,12.80
2023-01-08T10:05:13.927Z,13.10
2023-01-08T10:06:13.250Z,13.60
2023-01-08T10:07:13.406Z,13.20
2023-01-08T10:08:13.819Z,12.70
2023-01-08T10:09:13.947Z,12.80
2023-01-08T10:10:12.912Z,12.80
2023-01-08T10:11:13.103Z,12.30
2023-01-08T10:12:13.477Z,12.60
2023-01-08T10:13:13.715Z,12.80
2023-01-08T10:14:13.608Z,12.50
2023-01-08T10:15:13.715Z,13.10
2023-01-08T10:16:13.984Z,13.00
2023-01-08T10:17:13.576Z,12.60
2023-01-08T10:18:13.774Z,12.50
2023-01-08T10:19:13.812Z,12.50
2023-01-08T10:20:14.123Z,12.60
2023-01-08T10:21:13.465Z,11.50
2023-01-08T10:22:13.596Z,11.10
2023-01-08T10:23:13.628Z,11.00
2023-01-08T10:24:13.764Z,10.50
2023-01-08T10:25:13.725Z,10.60
2023-01-08T10:26:13.878Z,10.40
2023-01-08T10:27:13.850Z,10.70
2023-01-08T10:28:14.121Z,10.90
2023-01-08T10:29:13.007Z,11.20
2023-01-08T10:30:12.929Z,12.40
2023-01-08T10:31:13.118Z,11.70
2023-01-08T10:32:13.189Z,11.70
2023-01-08T10:33:13.140Z,11.80
2023-01-08T10:34:13.056Z,12.60
2023-01-08T10:35:13.255Z,12.90
2023-01-08T10:36:13.195Z,13.60
2023-01-08T10:37:13.754Z,13.20
2023-01-08T10:38:13.891Z,12.40
2023-01-08T10:39:13.030Z,13.00
2023-01-08T10:40:13.023Z,13.10
2023-01-08T10:41:13.023Z,13.40
2023-01-08T10:42:13.049Z,13.20
2023-01-08T10:43:12.955Z,13.10
2023-01-08T10:44:12.909Z,13.00
2023-01-08T10:45:12.883Z,13.90
2023-01-08T10:46:12.752Z,13.40
2023-01-08T10:47:13.916Z,14.60
2023-01-08T10:48:12.900Z,14.10
2023-01-08T10:49:12.800Z,13.20
2023-01-08T10:50:13.895Z,13.40
2023-01-08T10:51:12.940Z,13.80
2023-01-08T10:52:13.065Z,14.00
2023-01-08T10:53:13.177Z,13.90
2023-01-08T10:54:13.225Z,14.20
2023-01-08T10:55:13.424Z,14.50
2023-01-08T10:56:13.675Z,13.90
2023-01-08T10:57:13.686Z,14.50
2023-01-08T10:58:13.614Z,15.20
2023-01-08T10:59:13.591Z,15.10
2023-01-08T11:00:13.509Z,15.70
2023-01-08T11:01:13.572Z,14.20
2023-01-08T11:02:13.849Z,14.20
2023-01-08T11:03:12.834Z,13.40
2023-01-08T11:04:13.812Z,13.90
2023-01-08T11:05:13.720Z,14.00
2023-01-08T11:06:13.621Z,14.90
2023-01-08T11:07:13.824Z,13.70
2023-01-08T11:08:13.736Z,14.00
2023-01-08T11:09:13.610Z,13.70
2023-01-08T11:10:13.561Z,14.00
2023-01-08T11:11:13.518Z,14.40
2023-01-08T11:12:13.810Z,15.00
2023-01-08T11:13:14.178Z,14.70
2023-01-08T11:14:13.220Z,13.50
2023-01-08T11:15:13.470Z,13.70
2023-01-08T11:16:13.520Z,12.70
2023-01-08T11:17:13.757Z,13.00
2023-01-08T11:18:13.888Z,13.50
2023-01-08T11:19:13.000Z,13.80
2023-01-08T11:20:12.958Z,13.60
2023-01-08T11:21:12.926Z,14.40
2023-01-08T11:22:12.899Z,14.80
2023-01-08T11:23:13.105Z,15.00
2023-01-08T11:24:13.426Z,15.30
2023-01-08T11:25:14.071Z,14.40
2023-01-08T11:26:13.226Z,14.90
2023-01-08T11:27:13.465Z,13.80
2023-01-08T11:28:13.544Z,14.50
2023-01-08T11:29:13.661Z,14.20
2023-01-08T11:30:13.627Z,14.50
2023-01-08T11:31:13.839Z,13.70
2023-01-08T11:32:13.150Z,12.70
2023-01-08T11:33:13.600Z,12.20
2023-01-08T11:34:13.557Z,12.20
2023-01-08T11:35:13.660Z,11.90
2023-01-08T11:36:14.961Z,11.90
2023-01-08T11:37:13.072Z,12.40
2023-01-08T11:38:13.042Z,12.30
2023-01-08T11:39:13.333Z,12.30
2023-01-08T11:40:13.451Z,12.30
2023-01-08T11:41:13.401Z,12.10
2023-01-08T11:42:13.706Z,11.80
2023-01-08T11:43:13.839Z,12.00
2023-01-08T11:44:13.821Z,12.20
2023-01-08T11:45:13.901Z,13.10
2023-01-08T11:46:13.487Z,14.10
2023-01-08T11:47:13.742Z,13.60
2023-01-08T11:48:14.659Z,13.70
2023-01-08T11:49:14.051Z,13.00
2023-01-08T11:50:13.097Z,13.40
2023-01-08T11:51:13.018Z,13.90
2023-01-08T11:52:12.958Z,14.10
2023-01-08T11:53:13.201Z,14.40
2023-01-08T11:54:14.393Z,15.20
2023-01-08T11:55:16.513Z,14.80
2023-01-08T11:56:13.429Z,14.00
2023-01-08T11:57:13.679Z,12.80
2023-01-08T11:58:13.753Z,12.50
2023-01-08T11:59:13.757Z,12.50
2023-01-08T12:00:14.406Z,13.20
2023-01-08T12:01:13.497Z,13.50
2023-01-08T12:02:14.105Z,12.10
2023-01-08T12:04:14.013Z,12.20
2023-01-08T12:05:13.008Z,12.40
2023-01-08T12:06:12.965Z,12.40
2023-01-08T12:07:12.930Z,12.30
2023-01-08T12:08:12.953Z,12.20
2023-01-08T12:09:13.062Z,11.80
2023-01-08T12:10:12.999Z,11.70
2023-01-08T12:11:13.305Z,11.80
2023-01-08T12:12:15.114Z,12.30
2023-01-08T12:13:13.432Z,12.50
2023-01-08T12:14:13.409Z,12.20
2023-01-08T12:15:13.555Z,12.40
2023-01-08T12:16:14.027Z,12.50
2023-01-08T12:17:13.129Z,12.60
2023-01-08T12:18:13.321Z,12.20
2023-01-08T12:19:13.252Z,12.10
2023-01-08T12:20:13.237Z,12.20
2023-01-08T12:21:13.225Z,12.10
2023-01-08T12:22:13.854Z,11.80
2023-01-08T12:23:13.779Z,11.80
2023-01-08T12:24:13.721Z,12.00
2023-01-08T12:25:13.688Z,12.00
2023-01-08T12:26:13.873Z,12.20
2023-01-08T12:27:13.867Z,12.40
2023-01-08T12:28:14.113Z,12.30
2023-01-08T12:29:12.987Z,12.60
2023-01-08T12:30:12.841Z,12.10
2023-01-08T12:31:13.820Z,12.20
2023-01-08T12:32:14.026Z,12.10
2023-01-08T12:33:13.017Z,12.30
2023-01-08T12:34:12.961Z,12.50
2023-01-08T12:35:12.889Z,12.50
2023-01-08T12:36:13.169Z,12.20
2023-01-08T12:37:13.444Z,12.10
2023-01-08T12:38:14.104Z,12.90
2023-01-08T12:39:13.091Z,13.70
2023-01-08T12:40:12.957Z,14.10
2023-01-08T12:41:13.087Z,13.80
2023-01-08T12:42:13.095Z,13.90
2023-01-08T12:43:13.052Z,14.50
2023-01-08T12:44:13.549Z,14.90
2023-01-08T12:45:13.519Z,14.40
2023-01-08T12:46:13.688Z,14.60
2023-01-08T12:47:14.026Z,14.30
2023-01-08T12:48:12.938Z,14.00
2023-01-08T12:49:12.945Z,14.60
2023-01-08T12:50:12.907Z,13.70
2023-01-08T12:51:13.048Z,13.00
2023-01-08T12:52:13.315Z,13.00
2023-01-08T12:53:13.490Z,12.50
2023-01-08T12:54:14.651Z,13.10
2023-01-08T12:55:13.545Z,13.30
2023-01-08T12:56:13.527Z,13.70
2023-01-08T12:57:13.973Z,13.70