createdAt,value
2018-09-27T00:04:04.466Z,8.29
2018-09-27T00:06:33.582Z,8.27
2018-09-27T00:11:38.449Z,8.11
2018-09-27T00:14:07.549Z,7.89
2018-09-27T00:16:37.617Z,7.73
2018-09-27T00:24:18.164Z,7.64
2018-09-27T00:34:35.431Z,7.75
2018-09-27T00:37:04.492Z,7.89
2018-09-27T00:39:37.289Z,7.91
2018-09-27T00:42:10.485Z,7.92
2018-09-27T00:47:15.218Z,7.87
2018-09-27T00:49:44.249Z,7.85
2018-09-27T00:52:13.413Z,7.88
2018-09-27T00:57:18.188Z,7.72
2018-09-27T00:59:47.224Z,7.57
2018-09-27T01:02:16.273Z,7.42
2018-09-27T01:04:46.313Z,7.38
2018-09-27T01:09:52.081Z,7.47
2018-09-27T01:14:56.896Z,7.18
2018-09-27T01:17:25.950Z,7.10
2018-09-27T01:19:54.996Z,7.01
2018-09-27T01:22:24.033Z,7.00
2018-09-27T01:27:28.836Z,7.04
2018-09-27T01:29:57.888Z,7.01
2018-09-27T01:32:26.941Z,6.95
2018-09-27T01:34:55.989Z,6.87
2018-09-27T01:37:25.083Z,6.84
2018-09-27T01:39:54.128Z,6.83
2018-09-27T01:42:23.198Z,6.84
2018-09-27T01:44:52.229Z,6.79
2018-09-27T01:47:21.286Z,6.78
2018-09-27T01:52:28.022Z,6.88
2018-09-27T01:54:57.056Z,6.83
2018-09-27T01:57:26.124Z,6.74
2018-09-27T01:59:57.126Z,6.68
2018-09-27T02:02:31.641Z,6.69
2018-09-27T02:05:00.697Z,6.71
2018-09-27T02:14:09.037Z,6.92
2018-09-27T02:19:13.837Z,7.14
2018-09-27T02:21:42.914Z,7.23
2018-09-27T02:24:11.960Z,7.29
2018-09-27T02:26:41.022Z,7.27
2018-09-27T02:29:10.053Z,7.18
2018-09-27T02:31:39.134Z,7.07
2018-09-27T02:34:08.175Z,7.13
2018-09-27T02:36:37.205Z,7.05
2018-09-27T02:39:06.250Z,6.93
2018-09-27T02:41:36.292Z,6.96
2018-09-27T02:44:05.340Z,7.07
2018-09-27T02:46:36.349Z,7.21
2018-09-27T02:49:05.389Z,7.24
2018-09-27T02:51:34.441Z,7.26
2018-09-27T02:54:03.495Z,7.28
2018-09-27T02:56:32.528Z,7.35
2018-09-27T03:01:40.868Z,7.35
2018-09-27T03:04:09.901Z,7.37
2018-09-27T03:06:38.999Z,7.37
2018-09-27T03:09:08.023Z,7.38
2018-09-27T03:11:41.811Z,7.39
2018-09-27T03:14:10.868Z,7.39
2018-09-27T03:16:39.919Z,7.41
2018-09-27T03:19:08.968Z,7.34
2018-09-27T03:21:38.051Z,7.25
2018-09-27T03:26:42.865Z,7.10
2018-09-27T03:29:11.916Z,7.05
2018-09-27T03:31:41.986Z,7.03
2018-09-27T03:34:11.045Z,7.03
2018-09-27T03:36:42.085Z,6.99
2018-09-27T03:39:11.133Z,6.95
2018-09-27T03:44:15.873Z,6.93
2018-09-27T03:46:44.928Z,6.80
2018-09-27T03:49:13.980Z,6.73
2018-09-27T03:51:43.044Z,6.61
2018-09-27T03:56:50.039Z,6.52
2018-09-27T03:59:19.064Z,6.52
2018-09-27T04:01:48.118Z,6.58
2018-09-27T04:04:17.159Z,6.67
2018-09-27T04:06:48.202Z,6.64
2018-09-27T04:09:17.240Z,6.59
2018-09-27T04:11:46.273Z,6.55
2018-09-27T04:14:15.320Z,6.62
2018-09-27T04:16:46.306Z,6.69
2018-09-27T04:19:15.356Z,6.80
2018-09-27T04:24:20.096Z,6.95
2018-09-27T04:26:49.140Z,6.98
2018-09-27T04:29:19.075Z,6.98
2018-09-27T04:31:49.076Z,6.98
2018-09-27T04:36:53.878Z,6.93
2018-09-27T04:39:22.920Z,6.91
2018-09-27T04:41:54.918Z,6.77
2018-09-27T04:44:23.967Z,6.63
2018-09-27T04:49:28.705Z,6.53
2018-09-27T04:51:57.811Z,6.53
2018-09-27T04:54:26.853Z,6.59
2018-09-27T04:59:32.517Z,6.61
2018-09-27T05:02:03.557Z,6.66
2018-09-27T05:07:08.402Z,6.66
2018-09-27T05:09:37.499Z,6.70
2018-09-27T05:12:06.518Z,6.52
2018-09-27T05:14:35.556Z,6.35
2018-09-27T05:17:04.629Z,6.33
2018-09-27T05:19:33.670Z,6.30
2018-09-27T05:22:03.763Z,6.23
2018-09-27T05:24:32.818Z,6.19
2018-09-27T05:27:01.923Z,6.17
2018-09-27T05:29:31.964Z,6.17
2018-09-27T05:32:00.991Z,6.17
2018-09-27T05:34:30.047Z,6.18
2018-09-27T05:36:59.101Z,6.27
2018-09-27T05:39:30.124Z,6.41
2018-09-27T05:41:59.182Z,6.47
2018-09-27T05:44:28.224Z,6.58
2018-09-27T05:46:57.286Z,6.76
2018-09-27T05:49:26.342Z,6.90
2018-09-27T05:54:32.102Z,7.19
2018-09-27T05:57:04.421Z,7.36
2018-09-27T06:02:09.295Z,7.53
2018-09-27T06:04:42.556Z,7.58
2018-09-27T06:07:19.436Z,7.68
2018-09-27T06:09:48.472Z,7.80
2018-09-27T06:12:23.183Z,7.97
2018-09-27T06:14:52.222Z,8.08
2018-09-27T06:17:21.253Z,8.16
2018-09-27T06:22:27.265Z,8.44
2018-09-27T06:24:56.401Z,8.49
2018-09-27T06:27:25.611Z,8.59
2018-09-27T06:29:57.184Z,8.64
2018-09-27T06:32:26.335Z,8.72
2018-09-27T06:34:55.376Z,8.79
2018-09-27T06:42:35.859Z,9.19
2018-09-27T06:45:05.793Z,9.30
2018-09-27T06:47:34.830Z,9.45
2018-09-27T06:50:03.889Z,9.68
2018-09-27T06:52:32.918Z,9.89
2018-09-27T06:57:37.724Z,10.11
2018-09-27T07:00:07.137Z,10.17
2018-09-27T07:02:37.167Z,10.28
2018-09-27T07:05:06.157Z,10.38
2018-09-27T07:07:36.124Z,10.57
2018-09-27T07:10:05.160Z,10.74
2018-09-27T07:12:35.249Z,10.92
2018-09-27T07:15:14.089Z,11.15
2018-09-27T07:17:43.134Z,11.40
2018-09-27T07:20:12.225Z,11.67
2018-09-27T07:22:45.329Z,11.90
2018-09-27T07:27:51.089Z,12.38
2018-09-27T07:30:20.120Z,12.53
2018-09-27T07:32:49.181Z,12.76
2018-09-27T07:35:22.105Z,12.91
2018-09-27T07:37:51.152Z,13.11
2018-09-27T07:40:20.197Z,13.23
2018-09-27T07:42:49.291Z,13.33
2018-09-27T07:45:18.300Z,13.46
2018-09-27T07:47:47.341Z,13.69
2018-09-27T07:50:16.396Z,13.83
2018-09-27T07:52:45.573Z,14.02
2018-09-27T07:55:14.630Z,14.19
2018-09-27T07:57:47.169Z,14.44
2018-09-27T08:00:16.235Z,14.56
2018-09-27T08:02:45.415Z,14.63
2018-09-27T08:05:14.385Z,14.75
2018-09-27T08:07:43.424Z,14.89
2018-09-27T08:10:14.436Z,15.07
2018-09-27T08:12:43.477Z,15.31
2018-09-27T08:15:13.437Z,15.47
2018-09-27T08:17:42.492Z,15.67
2018-09-27T08:20:11.534Z,15.83
2018-09-27T08:22:40.632Z,15.94
2018-09-27T08:25:09.855Z,16.03
2018-09-27T08:27:38.893Z,16.13
2018-09-27T08:30:07.953Z,16.22
2018-09-27T08:35:13.846Z,16.86
2018-09-27T08:42:56.405Z,17.61
2018-09-27T08:45:25.670Z,18.02
2018-09-27T08:47:54.501Z,18.62
2018-09-27T08:50:23.549Z,20.04
2018-09-27T08:52:53.582Z,22.05
2018-09-27T08:55:24.702Z,24.03
2018-09-27T09:00:31.351Z,27.56
2018-09-27T09:03:00.409Z,28.85
2018-09-27T09:05:30.441Z,29.19
2018-09-27T09:07:59.552Z,31.23
2018-09-27T09:13:04.601Z,32.32
2018-09-27T09:15:34.663Z,32.49
2018-09-27T09:18:03.663Z,33.22
2018-09-27T09:20:32.713Z,33.94
2018-09-27T09:23:01.773Z,34.48
2018-09-27T09:25:31.931Z,33.91
2018-09-27T09:28:00.941Z,33.97
2018-09-27T09:30:30.981Z,33.63
2018-09-27T09:33:04.463Z,35.13
2018-09-27T09:35:33.570Z,35.92
2018-09-27T09:38:02.579Z,36.42
2018-09-27T09:40:31.716Z,36.15
2018-09-27T09:43:00.749Z,35.68
2018-09-27T09:45:29.808Z,33.32
2018-09-27T09:47:58.858Z,33.03
2018-09-27T09:50:27.996Z,35.11
2018-09-27T09:52:58.091Z,36.26
2018-09-27T09:55:27.140Z,37.05
2018-09-27T09:57:58.216Z,37.99
2018-09-27T10:00:27.270Z,38.17
2018-09-27T10:05:33.657Z,32.75
2018-09-27T10:10:41.783Z,36.65
2018-09-27T10:15:46.750Z,38.83
2018-09-27T10:18:15.798Z,39.50
2018-09-27T10:20:46.823Z,39.62
2018-09-27T10:23:15.875Z,39.76
2018-09-27T10:25:44.932Z,40.49
2018-09-27T10:28:16.011Z,38.57
2018-09-27T10:30:45.080Z,40.22
2018-09-27T10:33:14.132Z,40.42
2018-09-27T10:35:43.207Z,38.92
2018-09-27T10:38:12.253Z,40.57
2018-09-27T10:40:41.301Z,40.35
2018-09-27T10:43:10.349Z,38.85
2018-09-27T10:45:39.423Z,36.41
2018-09-27T10:48:09.535Z,39.45
2018-09-27T10:53:15.253Z,40.35
2018-09-27T10:55:44.319Z,39.84
2018-09-27T10:58:14.365Z,34.86
2018-09-27T11:00:43.418Z,37.59
2018-09-27T11:03:12.467Z,40.68
2018-09-27T11:05:41.645Z,41.89
2018-09-27T11:08:10.638Z,41.07
2018-09-27T11:10:39.694Z,34.26
2018-09-27T11:13:08.758Z,34.57
2018-09-27T11:15:37.816Z,38.24
2018-09-27T11:20:42.570Z,40.77
2018-09-27T11:25:47.330Z,41.43
2018-09-27T11:28:16.378Z,41.97
2018-09-27T11:30:46.416Z,34.10
2018-09-27T11:33:15.485Z,36.56
2018-09-27T11:35:44.534Z,35.06
2018-09-27T11:38:15.522Z,35.69
2018-09-27T11:40:44.582Z,39.88
2018-09-27T11:43:14.644Z,40.20
2018-09-27T11:45:43.701Z,40.33
2018-09-27T11:48:12.752Z,41.45
2018-09-27T11:50:41.814Z,41.18
2018-09-27T11:53:14.429Z,39.02
2018-09-27T11:55:43.502Z,42.21
2018-09-27T11:58:16.099Z,41.62
2018-09-27T12:00:45.145Z,41.71
2018-09-27T12:03:14.189Z,42.09
2018-09-27T12:05:43.262Z,39.35
2018-09-27T12:08:12.309Z,42.00
2018-09-27T12:10:42.330Z,42.89
2018-09-27T12:13:12.358Z,40.19
2018-09-27T12:15:41.546Z,41.80
2018-09-27T12:18:10.603Z,41.66
2018-09-27T12:23:17.505Z,43.12
2018-09-27T12:25:52.162Z,42.98
2018-09-27T12:28:21.208Z,42.89
2018-09-27T12:30:50.302Z,41.16
2018-09-27T12:33:20.277Z,40.44
2018-09-27T12:35:50.303Z,41.29
2018-09-27T12:38:19.369Z,39.35
2018-09-27T12:40:50.336Z,41.10
2018-09-27T12:43:19.397Z,41.24
2018-09-27T12:45:48.472Z,41.87
2018-09-27T12:48:19.492Z,40.17
2018-09-27T12:50:48.651Z,42.11
2018-09-27T12:53:17.852Z,43.75
2018-09-27T12:55:46.795Z,44.36
2018-09-27T13:00:51.645Z,42.26
2018-09-27T13:03:20.681Z,42.24
2018-09-27T13:05:49.739Z,42.61
2018-09-27T13:08:19.744Z,43.83
2018-09-27T13:10:48.801Z,44.15
2018-09-27T13:13:18.106Z,44.05
2018-09-27T13:15:47.008Z,40.96
2018-09-27T13:18:16.084Z,42.09
2018-09-27T13:20:46.705Z,42.95
2018-09-27T13:23:17.727Z,40.62
2018-09-27T13:25:46.855Z,43.14
2018-09-27T13:28:16.786Z,41.98
2018-09-27T13:30:45.867Z,42.41
2018-09-27T13:33:16.975Z,41.98
2018-09-27T13:35:46.030Z,42.65
2018-09-27T13:38:15.087Z,41.98
2018-09-27T13:40:45.060Z,41.31
2018-09-27T13:43:14.115Z,41.89
2018-09-27T13:45:43.181Z,41.52
2018-09-27T13:48:13.210Z,41.21
2018-09-27T13:50:42.314Z,40.87
2018-09-27T13:53:16.214Z,39.84
2018-09-27T13:58:22.272Z,39.61
2018-09-27T14:00:51.345Z,36.73
2018-09-27T14:03:20.363Z,41.01
2018-09-27T14:05:52.826Z,40.94
2018-09-27T14:08:21.926Z,41.00
2018-09-27T14:13:26.781Z,37.68
2018-09-27T14:18:32.162Z,41.68
2018-09-27T14:21:12.241Z,41.76
2018-09-27T14:23:41.296Z,41.00
2018-09-27T14:26:10.351Z,40.01
2018-09-27T14:28:39.400Z,40.63
2018-09-27T14:31:09.466Z,40.26
2018-09-27T14:33:38.558Z,41.26
2018-09-27T14:36:07.611Z,40.40
2018-09-27T14:43:48.294Z,42.03
2018-09-27T14:46:18.293Z,41.04
2018-09-27T14:48:47.349Z,40.94
2018-09-27T14:51:16.380Z,39.50
2018-09-27T14:53:45.621Z,38.81
2018-09-27T14:56:14.627Z,37.71
2018-09-27T14:58:44.636Z,37.96
2018-09-27T15:01:14.641Z,36.94
2018-09-27T15:03:43.697Z,35.58
2018-09-27T15:06:12.748Z,33.87
2018-09-27T15:08:41.794Z,30.76
2018-09-27T15:11:11.848Z,28.91
2018-09-27T15:13:40.909Z,28.81
2018-09-27T15:16:10.044Z,28.87
2018-09-27T15:18:39.956Z,29.16
2018-09-27T15:21:13.282Z,28.87
2018-09-27T15:26:18.165Z,26.85
2018-09-27T15:28:47.222Z,26.84
2018-09-27T15:31:16.287Z,26.93
2018-09-27T15:33:47.258Z,27.17
2018-09-27T15:36:16.351Z,26.62
2018-09-27T15:38:45.440Z,26.47
2018-09-27T15:41:18.841Z,26.67
2018-09-27T15:43:47.908Z,26.35
2018-09-27T15:46:16.961Z,26.14
2018-09-27T15:48:46.020Z,26.07
2018-09-27T15:51:15.127Z,25.73
2018-09-27T15:53:45.086Z,25.56
2018-09-27T15:58:49.997Z,25.07
2018-09-27T16:01:19.079Z,24.71
2018-09-27T16:03:48.161Z,24.32
2018-09-27T16:06:17.229Z,24.02
2018-09-27T16:08:46.433Z,23.52
2018-09-27T16:11:15.489Z,23.18
2018-09-27T16:13:44.528Z,22.85
2018-09-27T16:16:13.594Z,22.54
2018-09-27T16:18:42.654Z,22.09
2018-09-27T16:21:13.661Z,21.92
2018-09-27T16:23:42.767Z,21.56
2018-09-27T16:26:11.782Z,21.25
2018-09-27T16:28:40.820Z,21.08
2018-09-27T16:31:10.874Z,20.76
2018-09-27T16:36:16.691Z,20.36
2018-09-27T16:41:24.976Z,20.05
2018-09-27T16:43:54.026Z,19.74
2018-09-27T16:46:23.171Z,19.58
2018-09-27T16:48:52.261Z,19.38
2018-09-27T16:53:57.075Z,19.12
2018-09-27T16:59:01.963Z,18.69
2018-09-27T17:01:32.944Z,18.55
2018-09-27T17:06:39.218Z,18.13
2018-09-27T17:09:10.232Z,17.78
2018-09-27T17:11:39.283Z,17.38
2018-09-27T17:14:08.497Z,16.85
2018-09-27T17:19:13.420Z,16.49
2018-09-27T17:21:42.475Z,16.41
2018-09-27T17:24:12.469Z,16.14
2018-09-27T17:26:41.492Z,15.85
2018-09-27T17:29:10.557Z,15.82
2018-09-27T17:31:40.635Z,15.86
2018-09-27T17:39:21.693Z,15.57
2018-09-27T17:41:50.810Z,15.33
2018-09-27T17:46:56.272Z,15.36
2018-09-27T17:49:25.348Z,14.95
2018-09-27T17:54:30.203Z,14.81
2018-09-27T17:56:59.267Z,14.52
2018-09-27T17:59:28.320Z,14.22
2018-09-27T18:01:57.370Z,14.05
2018-09-27T18:04:26.471Z,13.96
2018-09-27T18:06:55.490Z,14.05
2018-09-27T18:09:24.545Z,14.01
2018-09-27T18:12:03.896Z,13.80
2018-09-27T18:14:41.193Z,13.74
2018-09-27T18:17:10.252Z,13.47
2018-09-27T18:19:39.363Z,13.39
2018-09-27T18:22:08.393Z,13.43
2018-09-27T18:24:38.424Z,13.54
2018-09-27T18:27:07.462Z,13.53
2018-09-27T18:32:15.658Z,13.31
2018-09-27T18:34:45.663Z,13.22
2018-09-27T18:37:14.744Z,13.09
2018-09-27T18:39:43.746Z,13.11
2018-09-27T18:42:12.792Z,13.04
2018-09-27T18:44:41.843Z,12.98
2018-09-27T18:47:10.884Z,12.78
2018-09-27T18:49:43.921Z,12.81
2018-09-27T18:52:13.878Z,12.57
2018-09-27T18:54:44.903Z,12.38
2018-09-27T18:57:18.530Z,12.41
2018-09-27T19:04:59.064Z,12.39
2018-09-27T19:07:28.121Z,12.43
2018-09-27T19:09:57.214Z,12.53
2018-09-27T19:12:26.276Z,12.45
2018-09-27T19:14:55.357Z,12.31
2018-09-27T19:17:24.412Z,12.08
2018-09-27T19:19:54.427Z,12.11
2018-09-27T19:22:23.481Z,12.04
2018-09-27T19:24:52.555Z,11.88
2018-09-27T19:27:21.607Z,11.89
2018-09-27T19:29:55.621Z,11.95
2018-09-27T19:32:24.677Z,11.86
2018-09-27T19:34:53.736Z,11.73
2018-09-27T19:37:22.803Z,11.71
2018-09-27T19:42:27.613Z,11.67
2018-09-27T19:44:56.668Z,11.55
2018-09-27T19:47:25.791Z,11.17
2018-09-27T19:49:54.855Z,11.25
2018-09-27T19:52:23.909Z,11.35
2018-09-27T19:54:52.963Z,11.30
2018-09-27T19:57:22.011Z,11.30
2018-09-27T19:59:51.054Z,11.20
2018-09-27T20:02:20.112Z,11.21
2018-09-27T20:07:24.989Z,11.17
2018-09-27T20:12:29.794Z,11.00
2018-09-27T20:14:59.766Z,11.07
2018-09-27T20:17:28.817Z,11.09
2018-09-27T20:19:59.801Z,11.01
2018-09-27T20:22:28.887Z,10.84
2018-09-27T20:24:57.881Z,10.85
2018-09-27T20:27:27.023Z,10.51
2018-09-27T20:29:56.063Z,10.47
2018-09-27T20:35:00.947Z,10.44
2018-09-27T20:37:29.920Z,10.39
2018-09-27T20:39:58.976Z,10.42
2018-09-27T20:42:28.024Z,10.52
2018-09-27T20:44:58.041Z,10.42
2018-09-27T20:47:27.104Z,10.30
2018-09-27T20:49:56.152Z,10.03
2018-09-27T20:52:25.173Z,9.97
2018-09-27T20:54:54.202Z,9.92
2018-09-27T20:57:23.229Z,9.83
2018-09-27T20:59:52.264Z,9.79
2018-09-27T21:02:21.298Z,9.76
2018-09-27T21:04:50.401Z,9.81
2018-09-27T21:07:21.461Z,9.83
2018-09-27T21:09:50.557Z,9.80
2018-09-27T21:12:19.562Z,9.83
2018-09-27T21:17:24.318Z,9.94
2018-09-27T21:19:54.274Z,9.88
2018-09-27T21:22:23.300Z,9.74
2018-09-27T21:24:52.337Z,9.70
2018-09-27T21:27:21.369Z,9.62
2018-09-27T21:32:29.617Z,9.66
2018-09-27T21:37:34.411Z,9.64
2018-09-27T21:40:03.444Z,9.67
2018-09-27T21:42:33.457Z,9.64
2018-09-27T21:47:41.802Z,9.67
2018-09-27T21:50:10.898Z,9.71
2018-09-27T21:52:39.921Z,9.59
2018-09-27T21:55:08.982Z,9.48
2018-09-27T21:57:38.017Z,9.45
2018-09-27T22:00:07.083Z,9.48
2018-09-27T22:02:36.100Z,9.52
2018-09-27T22:05:05.311Z,9.57
2018-09-27T22:07:34.349Z,9.66
2018-09-27T22:12:39.097Z,9.62
2018-09-27T22:17:45.843Z,9.94
2018-09-27T22:20:14.970Z,10.06
2018-09-27T22:22:44.979Z,10.15
2018-09-27T22:25:14.020Z,10.18
2018-09-27T22:27:43.073Z,10.09
2018-09-27T22:30:12.128Z,9.95
2018-09-27T22:32:41.177Z,9.98
2018-09-27T22:35:10.229Z,10.10
2018-09-27T22:37:39.261Z,10.10
2018-09-27T22:40:08.445Z,10.15
2018-09-27T22:42:37.476Z,10.16
2018-09-27T22:45:06.517Z,10.18
2018-09-27T22:47:35.551Z,10.18
2018-09-27T22:50:04.595Z,10.16
2018-09-27T22:55:10.323Z,10.13
2018-09-27T22:57:39.362Z,10.00
2018-09-27T23:02:44.109Z,9.83
2018-09-27T23:05:14.045Z,9.76
2018-09-27T23:07:44.027Z,9.73
2018-09-27T23:10:13.052Z,9.76
2018-09-27T23:15:18.775Z,9.82
2018-09-27T23:17:49.792Z,9.71
2018-09-27T23:20:18.916Z,9.64
2018-09-27T23:22:47.949Z,9.64
2018-09-27T23:25:17.941Z,9.70
2018-09-27T23:27:46.979Z,9.75
2018-09-27T23:30:16.030Z,9.75
2018-09-27T23:35:24.274Z,9.77
2018-09-27T23:37:53.313Z,9.87
2018-09-27T23:40:22.352Z,9.84
2018-09-27T23:42:51.552Z,9.78
2018-09-27T23:45:20.592Z,9.74
2018-09-27T23:47:51.605Z,9.72
2018-09-27T23:50:20.633Z,9.68
2018-09-27T23:52:49.668Z,9.66
2018-09-27T23:55:18.790Z,9.67
2018-09-27T23:57:50.854Z,9.68
