createdAt,value
2024-05-09T00:00:36.103Z,100.00
2024-05-09T00:03:07.911Z,100.00
2024-05-09T00:05:35.644Z,100.00
2024-05-09T00:08:02.525Z,100.00
2024-05-09T00:10:35.789Z,100.00
2024-05-09T00:13:05.323Z,100.00
2024-05-09T00:15:33.317Z,100.00
2024-05-09T00:18:00.368Z,100.00
2024-05-09T00:20:35.292Z,100.00
2024-05-09T00:23:06.915Z,100.00
2024-05-09T00:25:33.961Z,100.00
2024-05-09T00:28:00.643Z,100.00
2024-05-09T00:30:33.672Z,100.00
2024-05-09T00:33:03.827Z,100.00
2024-05-09T00:35:31.041Z,100.00
2024-05-09T00:37:57.885Z,100.00
2024-05-09T00:40:35.168Z,100.00
2024-05-09T00:43:05.951Z,100.00
2024-05-09T00:45:34.148Z,100.00
2024-05-09T00:48:07.329Z,100.00
2024-05-09T00:50:38.001Z,100.00
2024-05-09T00:53:11.492Z,100.00
2024-05-09T00:55:39.645Z,100.00
2024-05-09T00:58:07.837Z,100.00
2024-05-09T01:00:39.278Z,100.00
2024-05-09T01:03:10.052Z,100.00
2024-05-09T01:05:39.527Z,100.00
2024-05-09T01:08:07.244Z,100.00
2024-05-09T01:10:35.555Z,100.00
2024-05-09T01:13:07.250Z,100.00
2024-05-09T01:15:35.041Z,100.00
2024-05-09T01:18:09.585Z,100.00
2024-05-09T01:20:42.008Z,100.00
2024-05-09T01:23:11.947Z,100.00
2024-05-09T01:25:39.176Z,100.00
2024-05-09T01:28:06.284Z,100.00
2024-05-09T01:30:36.299Z,100.00
2024-05-09T01:33:06.817Z,100.00
2024-05-09T01:35:35.226Z,100.00
2024-05-09T01:38:02.111Z,100.00
2024-05-09T01:40:36.662Z,100.00
2024-05-09T01:43:06.094Z,100.00
2024-05-09T01:45:32.887Z,100.00
2024-05-09T01:47:59.867Z,100.00
2024-05-09T01:50:37.365Z,100.00
2024-05-09T01:53:08.585Z,100.00
2024-05-09T01:55:35.371Z,100.00
2024-05-09T01:58:01.916Z,100.00
2024-05-09T02:00:37.318Z,100.00
2024-05-09T02:03:10.006Z,100.00
2024-05-09T02:05:37.709Z,100.00
2024-05-09T02:08:05.446Z,100.00
2024-05-09T02:10:33.275Z,100.00
2024-05-09T02:13:00.396Z,100.00
2024-05-09T02:15:26.985Z,100.00
2024-05-09T02:17:54.026Z,100.00
2024-05-09T02:20:30.145Z,100.00
2024-05-09T02:23:03.741Z,100.00
2024-05-09T02:25:30.842Z,100.00
2024-05-09T02:27:57.468Z,100.00
2024-05-09T02:30:31.076Z,100.00
2024-05-09T02:33:05.807Z,100.00
2024-05-09T02:35:32.864Z,100.00
2024-05-09T02:37:59.831Z,100.00
2024-05-09T02:40:35.490Z,100.00
2024-05-09T02:43:05.399Z,100.00
2024-05-09T02:45:32.216Z,100.00
2024-05-09T02:47:59.123Z,100.00
2024-05-09T02:50:33.923Z,100.00
2024-05-09T02:53:05.438Z,100.00
2024-05-09T02:55:32.396Z,100.00
2024-05-09T02:57:59.222Z,100.00
2024-05-09T03:00:34.679Z,100.00
2024-05-09T03:03:08.323Z,100.00
2024-05-09T03:05:36.214Z,100.00
2024-05-09T03:08:03.143Z,100.00
2024-05-09T03:10:35.558Z,100.00
2024-05-09T03:13:08.444Z,100.00
2024-05-09T03:15:35.403Z,100.00
2024-05-09T03:18:02.495Z,100.00
2024-05-09T03:20:34.180Z,100.00
2024-05-09T03:23:02.963Z,100.00
2024-05-09T03:25:29.902Z,100.00
2024-05-09T03:27:56.584Z,100.00
2024-05-09T03:30:35.850Z,100.00
2024-05-09T03:33:15.415Z,100.00
2024-05-09T03:35:43.793Z,100.00
2024-05-09T03:38:10.527Z,100.00
2024-05-09T03:40:44.025Z,100.00
2024-05-09T03:43:10.647Z,100.00
2024-05-09T03:45:37.220Z,100.00
2024-05-09T03:48:04.027Z,100.00
2024-05-09T03:50:35.449Z,100.00
2024-05-09T03:53:03.232Z,100.00
2024-05-09T03:55:29.887Z,100.00
2024-05-09T03:57:56.845Z,100.00
2024-05-09T04:00:31.122Z,100.00
2024-05-09T04:03:06.054Z,100.00
2024-05-09T04:05:34.462Z,100.00
2024-05-09T04:08:01.567Z,100.00
2024-05-09T04:10:33.183Z,100.00
2024-05-09T04:13:01.695Z,100.00
2024-05-09T04:15:28.403Z,100.00
2024-05-09T04:17:55.844Z,100.00
2024-05-09T04:20:33.127Z,100.00
2024-05-09T04:23:06.262Z,100.00
2024-05-09T04:25:33.204Z,100.00
2024-05-09T04:27:59.813Z,100.00
2024-05-09T04:30:35.025Z,99.77
2024-05-09T04:33:06.932Z,99.54
2024-05-09T04:35:34.825Z,99.24
2024-05-09T04:38:01.644Z,99.20
2024-05-09T04:40:33.515Z,98.46
2024-05-09T04:43:03.693Z,98.45
2024-05-09T04:45:30.501Z,98.12
2024-05-09T04:47:57.511Z,97.97
2024-05-09T04:50:33.806Z,97.52
2024-05-09T04:53:05.185Z,97.16
2024-05-09T04:55:33.170Z,97.39
2024-05-09T04:57:59.964Z,97.51
2024-05-09T05:00:34.659Z,97.26
2024-05-09T05:03:10.507Z,96.80
2024-05-09T05:05:43.563Z,96.80
2024-05-09T05:08:12.436Z,96.70
2024-05-09T05:10:39.552Z,96.80
2024-05-09T05:13:23.702Z,96.23
2024-05-09T05:15:57.333Z,96.40
2024-05-09T05:18:28.570Z,95.83
2024-05-09T05:20:56.247Z,95.91
2024-05-09T05:23:23.433Z,95.71
2024-05-09T05:25:52.735Z,95.59
2024-05-09T05:28:20.087Z,95.42
2024-05-09T05:30:46.876Z,95.21
2024-05-09T05:33:14.709Z,94.82
2024-05-09T05:35:42.286Z,94.65
2024-05-09T05:38:09.912Z,95.00
2024-05-09T05:40:38.654Z,93.96
2024-05-09T05:43:10.791Z,93.56
2024-05-09T05:45:38.246Z,93.39
2024-05-09T05:48:06.636Z,92.71
2024-05-09T05:50:36.790Z,92.28
2024-05-09T05:53:05.869Z,91.77
2024-05-09T05:55:32.821Z,91.75
2024-05-09T05:57:59.627Z,91.32
2024-05-09T06:00:34.112Z,90.81
2024-05-09T06:03:05.157Z,90.51
2024-05-09T06:05:32.495Z,90.02
2024-05-09T06:07:59.483Z,89.64
2024-05-09T06:10:34.455Z,89.46
2024-05-09T06:13:05.061Z,89.17
2024-05-09T06:15:31.735Z,87.59
2024-05-09T06:17:58.769Z,87.87
2024-05-09T06:20:34.626Z,87.10
2024-05-09T06:23:04.400Z,87.21
2024-05-09T06:25:31.444Z,87.02
2024-05-09T06:27:59.067Z,86.94
2024-05-09T06:30:34.460Z,86.67
2024-05-09T06:33:06.081Z,86.71
2024-05-09T06:35:34.040Z,86.04
2024-05-09T06:38:01.204Z,86.02
2024-05-09T06:40:36.350Z,85.33
2024-05-09T06:43:10.202Z,84.85
2024-05-09T06:45:36.982Z,85.08
2024-05-09T06:48:04.020Z,84.73
2024-05-09T06:50:36.863Z,84.01
2024-05-09T06:53:05.050Z,83.53
2024-05-09T06:55:31.753Z,83.52
2024-05-09T06:57:58.348Z,82.91
2024-05-09T07:00:30.928Z,82.76
2024-05-09T07:03:13.661Z,82.28
2024-05-09T07:05:42.737Z,81.99
2024-05-09T07:08:09.664Z,81.80
2024-05-09T07:10:37.088Z,81.51
2024-05-09T07:13:10.904Z,81.24
2024-05-09T07:15:37.887Z,80.40
2024-05-09T07:18:19.939Z,79.84
2024-05-09T07:20:48.523Z,79.68
2024-05-09T07:23:16.337Z,78.82
2024-05-09T07:25:43.136Z,79.32
2024-05-09T07:28:21.050Z,78.60
2024-05-09T07:30:47.750Z,78.28
2024-05-09T07:33:19.351Z,77.56
2024-05-09T07:35:46.924Z,77.30
2024-05-09T07:38:13.982Z,77.03
2024-05-09T07:40:41.724Z,77.85
2024-05-09T07:43:11.490Z,76.89
2024-05-09T07:45:48.502Z,75.47
2024-05-09T07:53:39.204Z,74.15
2024-05-09T07:56:10.022Z,73.91
2024-05-09T07:58:37.362Z,73.67
2024-05-09T08:01:04.597Z,73.08
2024-05-09T08:03:33.988Z,71.78
2024-05-09T08:06:01.105Z,71.33
2024-05-09T08:08:27.716Z,71.57
2024-05-09T08:10:54.417Z,71.47
2024-05-09T08:13:21.240Z,70.79
2024-05-09T08:15:48.662Z,70.01
2024-05-09T08:18:15.740Z,69.80
2024-05-09T08:20:42.820Z,70.06
2024-05-09T08:23:11.094Z,69.46
2024-05-09T08:25:38.743Z,68.89
2024-05-09T08:28:05.725Z,68.16
2024-05-09T08:30:36.591Z,68.47
2024-05-09T08:33:05.596Z,68.35
2024-05-09T08:35:33.067Z,67.54
2024-05-09T08:37:59.861Z,68.00
2024-05-09T08:40:33.872Z,67.41
2024-05-09T08:43:06.799Z,66.46
2024-05-09T08:45:35.225Z,65.92
2024-05-09T08:48:07.652Z,66.18
2024-05-09T08:50:39.206Z,65.16
2024-05-09T08:53:07.756Z,64.96
2024-05-09T08:55:35.858Z,64.50
2024-05-09T08:58:05.608Z,64.51
2024-05-09T09:00:36.985Z,64.92
2024-05-09T09:03:07.813Z,63.91
2024-05-09T09:05:38.112Z,62.99
2024-05-09T09:08:07.814Z,62.57
2024-05-09T09:10:35.235Z,61.67
2024-05-09T09:13:04.451Z,61.75
2024-05-09T09:15:31.753Z,60.20
2024-05-09T09:18:00.388Z,59.51
2024-05-09T09:20:34.231Z,59.00
2024-05-09T09:23:03.637Z,59.49
2024-05-09T09:25:30.361Z,58.82
2024-05-09T09:27:58.301Z,57.81
2024-05-09T09:30:34.955Z,57.56
2024-05-09T09:33:05.374Z,57.87
2024-05-09T09:35:32.786Z,57.68
2024-05-09T09:38:02.806Z,58.10
2024-05-09T09:40:35.997Z,58.19
2024-05-09T09:43:09.707Z,58.03
2024-05-09T09:45:36.522Z,57.72
2024-05-09T09:48:05.669Z,57.37
2024-05-09T09:50:35.256Z,57.21
2024-05-09T09:53:03.950Z,57.21
2024-05-09T09:55:32.751Z,57.01
2024-05-09T09:57:59.870Z,56.68
2024-05-09T10:00:32.630Z,56.88
2024-05-09T10:03:00.692Z,57.10
2024-05-09T10:05:28.446Z,57.57
2024-05-09T10:07:56.373Z,57.73
2024-05-09T10:10:31.335Z,57.95
2024-05-09T10:13:02.318Z,57.97
2024-05-09T10:15:29.253Z,57.77
2024-05-09T10:18:06.271Z,57.74
2024-05-09T10:20:46.074Z,56.54
2024-05-09T10:23:28.739Z,55.96
2024-05-09T10:26:00.326Z,54.94
2024-05-09T10:28:31.858Z,54.81
2024-05-09T10:31:13.265Z,54.28
2024-05-09T10:33:50.357Z,54.28
2024-05-09T10:36:25.405Z,54.38
2024-05-09T10:38:56.104Z,54.12
2024-05-09T10:41:23.587Z,54.01
2024-05-09T10:43:50.988Z,52.79
2024-05-09T10:46:20.705Z,53.50
2024-05-09T10:48:49.232Z,53.37
2024-05-09T10:51:18.224Z,53.21
2024-05-09T10:53:46.434Z,52.87
2024-05-09T10:56:14.305Z,52.43
2024-05-09T10:58:41.167Z,52.41
2024-05-09T11:01:09.226Z,52.29
2024-05-09T11:03:36.641Z,52.58
2024-05-09T11:06:03.881Z,52.71
2024-05-09T11:08:32.793Z,52.73
2024-05-09T11:11:00.158Z,52.85
2024-05-09T11:13:34.075Z,53.09
2024-05-09T11:16:01.189Z,53.24
2024-05-09T11:18:32.313Z,53.47
2024-05-09T11:21:02.168Z,53.11
2024-05-09T11:23:30.635Z,53.15
2024-05-09T11:25:58.581Z,53.07
2024-05-09T11:28:26.901Z,52.75
2024-05-09T11:31:08.740Z,52.33
2024-05-09T11:33:40.788Z,52.21
2024-05-09T11:36:08.013Z,51.45
2024-05-09T11:38:34.931Z,51.98
2024-05-09T11:41:02.561Z,51.36
2024-05-09T11:43:29.259Z,51.62
2024-05-09T11:45:57.601Z,51.63
2024-05-09T11:48:25.786Z,51.65
2024-05-09T11:50:53.644Z,50.97
2024-05-09T11:53:20.220Z,51.06
2024-05-09T11:55:46.854Z,50.95
2024-05-09T11:58:17.210Z,50.49
2024-05-09T12:00:44.406Z,50.14
2024-05-09T12:03:11.133Z,50.62
2024-05-09T12:05:37.904Z,50.51
2024-05-09T12:08:04.978Z,50.26
2024-05-09T12:10:34.418Z,50.48
2024-05-09T12:13:04.955Z,50.43
2024-05-09T12:15:33.868Z,50.39
2024-05-09T12:18:03.400Z,50.60
2024-05-09T12:20:36.751Z,50.24
2024-05-09T12:23:06.618Z,50.34
2024-05-09T12:25:33.519Z,50.50
2024-05-09T12:28:00.649Z,50.59
2024-05-09T12:30:34.839Z,49.42
2024-05-09T12:33:05.805Z,49.61
2024-05-09T12:35:32.718Z,48.23
2024-05-09T12:37:59.432Z,47.67
2024-05-09T12:40:34.585Z,46.58
2024-05-09T12:43:04.978Z,45.70
2024-05-09T12:45:31.952Z,45.57
2024-05-09T12:47:58.956Z,45.21
2024-05-09T12:50:32.270Z,44.79
2024-05-09T12:53:01.605Z,44.18
2024-05-09T12:55:31.807Z,44.42
2024-05-09T12:58:04.282Z,43.72
2024-05-09T13:00:33.980Z,43.77
2024-05-09T13:03:01.550Z,44.53
2024-05-09T13:05:28.598Z,45.04
2024-05-09T13:07:56.656Z,45.57
2024-05-09T13:10:30.803Z,45.41
2024-05-09T13:13:00.014Z,46.12
2024-05-09T13:15:27.137Z,46.34
2024-05-09T13:17:55.837Z,45.91
2024-05-09T13:20:31.240Z,45.02
2024-05-09T13:23:01.925Z,44.24
2024-05-09T13:25:28.676Z,44.44
2024-05-09T13:27:56.437Z,42.91
2024-05-09T13:30:29.781Z,43.17
2024-05-09T13:33:05.905Z,42.34
2024-05-09T13:35:34.669Z,41.80
2024-05-09T13:38:02.200Z,41.81
2024-05-09T13:40:33.741Z,42.03
2024-05-09T13:43:05.611Z,42.62
2024-05-09T13:45:32.926Z,41.73
2024-05-09T13:48:00.206Z,41.16
2024-05-09T13:50:33.987Z,42.53
2024-05-09T13:53:05.077Z,43.07
2024-05-09T13:55:32.682Z,43.07
2024-05-09T13:57:59.414Z,42.23
2024-05-09T14:00:38.210Z,40.79
2024-05-09T14:03:11.670Z,40.64
2024-05-09T14:05:38.782Z,41.09
2024-05-09T14:08:05.999Z,41.57
2024-05-09T14:10:33.025Z,42.54
2024-05-09T14:13:00.751Z,42.82
2024-05-09T14:15:27.728Z,43.08
2024-05-09T14:17:55.292Z,42.32
2024-05-09T14:20:30.252Z,41.71
2024-05-09T14:22:59.611Z,38.69
2024-05-09T14:25:30.382Z,39.04
2024-05-09T14:28:00.211Z,40.16
2024-05-09T14:30:34.721Z,42.04
2024-05-09T14:33:05.269Z,42.30
2024-05-09T14:35:32.524Z,43.06
2024-05-09T14:37:59.314Z,43.81
2024-05-09T14:40:36.528Z,43.72
2024-05-09T14:43:08.228Z,43.88
2024-05-09T14:45:35.101Z,43.26
2024-05-09T14:48:02.795Z,43.86
2024-05-09T14:50:35.849Z,43.26
2024-05-09T14:53:06.619Z,42.21
2024-05-09T14:55:38.777Z,41.57
2024-05-09T14:58:09.714Z,40.69
2024-05-09T15:00:47.945Z,40.21
2024-05-09T15:03:18.601Z,39.70
2024-05-09T15:05:46.584Z,40.58
2024-05-09T15:08:13.201Z,40.86
2024-05-09T15:10:40.245Z,40.64
2024-05-09T15:13:08.891Z,40.01
2024-05-09T15:15:37.327Z,39.12
2024-05-09T15:18:05.692Z,38.16
2024-05-09T15:20:36.103Z,37.28
2024-05-09T15:23:06.466Z,37.24
2024-05-09T15:25:34.972Z,37.36
2024-05-09T15:28:02.052Z,38.49
2024-05-09T15:30:32.097Z,38.19
2024-05-09T15:33:01.393Z,39.15
2024-05-09T15:35:28.338Z,39.46
2024-05-09T15:37:55.297Z,40.10
2024-05-09T15:40:31.171Z,40.91
2024-05-09T15:43:05.792Z,41.32
2024-05-09T15:45:32.743Z,41.06
2024-05-09T15:47:59.931Z,39.59
2024-05-09T15:50:36.380Z,38.52
2024-05-09T15:53:07.225Z,38.11
2024-05-09T15:55:34.925Z,38.33
2024-05-09T15:58:02.804Z,38.50
2024-05-09T16:00:37.355Z,38.04
2024-05-09T16:03:08.115Z,38.04
2024-05-09T16:05:34.974Z,38.99
2024-05-09T16:08:02.127Z,39.75
2024-05-09T16:10:32.767Z,40.30
2024-05-09T16:13:01.905Z,41.02
2024-05-09T16:15:28.989Z,41.61
2024-05-09T16:17:56.466Z,42.57
2024-05-09T16:22:53.614Z,41.06
2024-05-09T16:25:20.394Z,40.59
2024-05-09T16:27:47.827Z,40.05
2024-05-09T16:30:24.131Z,39.57
2024-05-09T16:32:55.965Z,39.01
2024-05-09T16:35:22.670Z,39.40
2024-05-09T16:37:49.823Z,39.59
2024-05-09T16:40:25.306Z,39.42
2024-05-09T16:43:03.228Z,39.58
2024-05-09T16:45:30.052Z,39.93
2024-05-09T16:47:57.567Z,39.28
2024-05-09T16:50:29.487Z,39.33
2024-05-09T16:53:00.122Z,39.56
2024-05-09T16:55:27.057Z,39.40
2024-05-09T16:57:54.631Z,39.58
2024-05-09T17:00:31.381Z,39.41
2024-05-09T17:03:07.210Z,39.48
2024-05-09T17:05:35.283Z,39.52
2024-05-09T17:08:04.507Z,39.01
2024-05-09T17:10:34.113Z,39.09
2024-05-09T17:13:06.854Z,38.55
2024-05-09T17:15:35.365Z,38.32
2024-05-09T17:18:02.815Z,38.40
2024-05-09T17:20:34.049Z,38.42
2024-05-09T17:23:04.582Z,38.43
2024-05-09T17:25:31.795Z,37.91
2024-05-09T17:28:05.250Z,38.06
2024-05-09T17:30:36.356Z,38.12
2024-05-09T17:33:06.511Z,37.85
2024-05-09T17:35:33.399Z,37.32
2024-05-09T17:38:01.502Z,36.29
2024-05-09T17:40:33.492Z,34.59
2024-05-09T17:43:03.602Z,31.23
2024-05-09T17:45:30.810Z,28.14
2024-05-09T17:47:58.353Z,26.59
2024-05-09T17:50:31.503Z,25.42
2024-05-09T17:53:02.614Z,25.85
2024-05-09T17:55:29.585Z,27.01
2024-05-09T17:57:56.654Z,29.26
2024-05-09T18:00:33.353Z,31.27
2024-05-09T18:03:06.218Z,33.02
2024-05-09T18:05:35.980Z,34.66
2024-05-09T18:08:03.543Z,36.09
2024-05-09T18:10:36.046Z,37.42
2024-05-09T18:13:06.274Z,38.06
2024-05-09T18:15:33.424Z,39.22
2024-05-09T18:18:01.375Z,39.86
2024-05-09T18:20:37.546Z,40.45
2024-05-09T18:23:10.140Z,41.33
2024-05-09T18:25:36.761Z,41.99
2024-05-09T18:28:03.871Z,41.88
2024-05-09T18:30:34.998Z,42.84
2024-05-09T18:33:04.900Z,43.78
2024-05-09T18:35:32.620Z,44.21
2024-05-09T18:37:59.331Z,44.81
2024-05-09T18:40:33.448Z,45.40
2024-05-09T18:43:04.187Z,45.96
2024-05-09T18:45:31.145Z,46.42
2024-05-09T18:47:58.066Z,47.22
2024-05-09T18:50:33.749Z,47.62
2024-05-09T18:53:06.053Z,47.86
2024-05-09T18:55:33.169Z,48.49
2024-05-09T18:57:59.989Z,49.15
2024-05-09T19:00:33.874Z,49.79
2024-05-09T19:03:05.670Z,50.38
2024-05-09T19:05:35.028Z,51.09
2024-05-09T19:08:02.377Z,51.37
2024-05-09T19:10:34.023Z,52.13
2024-05-09T19:13:04.367Z,52.17
2024-05-09T19:15:33.947Z,52.28
2024-05-09T19:18:00.765Z,52.85
2024-05-09T19:20:33.180Z,52.80
2024-05-09T19:23:01.428Z,53.16
2024-05-09T19:25:27.996Z,52.87
2024-05-09T19:27:54.690Z,53.57
2024-05-09T19:30:29.901Z,53.84
2024-05-09T19:33:04.676Z,53.25
2024-05-09T19:35:31.784Z,53.14
2024-05-09T19:37:58.567Z,52.78
2024-05-09T19:40:31.243Z,53.54
2024-05-09T19:43:00.435Z,53.78
2024-05-09T19:45:27.158Z,54.11
2024-05-09T19:47:54.008Z,54.03
2024-05-09T19:50:27.100Z,54.25
2024-05-09T19:53:02.974Z,54.67
2024-05-09T19:55:29.645Z,54.85
2024-05-09T19:57:56.298Z,54.78
2024-05-09T20:00:29.458Z,54.45
2024-05-09T20:03:02.235Z,54.68
2024-05-09T20:05:31.094Z,55.61
2024-05-09T20:07:58.148Z,55.51
2024-05-09T20:10:31.066Z,55.94
2024-05-09T20:12:59.765Z,56.40
2024-05-09T20:15:26.662Z,57.40
2024-05-09T20:17:53.962Z,57.50
2024-05-09T20:20:31.915Z,58.16
2024-05-09T20:23:03.365Z,57.68
2024-05-09T20:25:30.042Z,58.32
2024-05-09T20:27:56.776Z,58.87
2024-05-09T20:30:30.630Z,59.12
2024-05-09T20:32:59.984Z,58.94
2024-05-09T20:35:26.919Z,59.44
2024-05-09T20:37:53.596Z,60.05
2024-05-09T20:40:28.338Z,60.68
2024-05-09T20:42:59.289Z,60.45
2024-05-09T20:45:26.197Z,60.82
2024-05-09T20:47:53.216Z,60.70
2024-05-09T20:50:28.440Z,61.45
2024-05-09T20:53:02.842Z,62.45
2024-05-09T20:55:29.957Z,62.14
2024-05-09T20:57:57.022Z,61.99
2024-05-09T21:00:30.307Z,62.53
2024-05-09T21:03:06.297Z,63.09
2024-05-09T21:05:33.690Z,63.38
2024-05-09T21:08:00.686Z,64.04
2024-05-09T21:10:32.075Z,64.75
2024-05-09T21:13:00.210Z,64.96
2024-05-09T21:15:26.827Z,65.61
2024-05-09T21:17:53.472Z,65.80
2024-05-09T21:20:24.404Z,66.53
2024-05-09T21:22:58.079Z,67.32
2024-05-09T21:25:24.731Z,67.85
2024-05-09T21:27:51.677Z,68.46
2024-05-09T21:30:27.376Z,68.92
2024-05-09T21:32:59.900Z,69.31
2024-05-09T21:35:26.710Z,69.41
2024-05-09T21:37:53.399Z,69.88
2024-05-09T21:40:27.313Z,70.15
2024-05-09T21:43:00.782Z,70.01
2024-05-09T21:45:27.588Z,70.80
2024-05-09T21:47:54.418Z,70.84
2024-05-09T21:50:27.905Z,71.23
2024-05-09T21:52:59.034Z,71.25
2024-05-09T21:55:25.816Z,71.47
2024-05-09T21:57:52.526Z,72.10
2024-05-09T22:00:28.787Z,72.28
2024-05-09T22:03:02.366Z,72.64
2024-05-09T22:05:29.322Z,72.85
2024-05-09T22:07:56.482Z,72.87
2024-05-09T22:10:27.156Z,72.87
2024-05-09T22:13:00.060Z,73.08
2024-05-09T22:15:27.059Z,73.39
2024-05-09T22:17:53.911Z,73.36
2024-05-09T22:20:28.796Z,73.71
2024-05-09T22:23:02.656Z,73.92
2024-05-09T22:25:30.995Z,74.51
2024-05-09T22:27:58.690Z,74.55
2024-05-09T22:30:34.058Z,74.96
2024-05-09T22:33:05.215Z,75.19
2024-05-09T22:35:32.087Z,75.45
2024-05-09T22:37:58.754Z,75.54
2024-05-09T22:40:37.897Z,76.03
2024-05-09T22:43:12.575Z,76.13
2024-05-09T22:45:39.632Z,76.15
2024-05-09T22:48:07.647Z,76.12
2024-05-09T22:50:34.714Z,76.42
2024-05-09T22:53:01.471Z,76.65
2024-05-09T22:55:28.221Z,77.19
2024-05-09T22:57:54.995Z,76.93
2024-05-09T23:00:29.452Z,77.11
2024-05-09T23:03:02.155Z,77.14
2024-05-09T23:05:29.834Z,77.70
2024-05-09T23:07:56.799Z,78.16
2024-05-09T23:10:31.452Z,77.76
2024-05-09T23:13:02.679Z,78.30
2024-05-09T23:15:29.546Z,78.53
2024-05-09T23:17:57.125Z,78.30
2024-05-09T23:20:33.425Z,78.56
2024-05-09T23:23:05.461Z,78.46
2024-05-09T23:25:32.492Z,78.38
2024-05-09T23:27:59.234Z,78.25
2024-05-09T23:30:34.020Z,78.39
2024-05-09T23:33:05.428Z,78.36
2024-05-09T23:35:32.231Z,78.15
2024-05-09T23:37:58.824Z,78.41
2024-05-09T23:40:36.837Z,77.99
2024-05-09T23:43:06.918Z,78.29
2024-05-09T23:45:33.889Z,78.40
2024-05-09T23:48:01.061Z,78.73
2024-05-09T23:50:34.367Z,78.97
2024-05-09T23:53:04.659Z,79.18
2024-05-09T23:55:32.104Z,78.92
2024-05-09T23:57:59.357Z,79.87
