createdAt,value
2016-05-26T00:00:19.324Z,0
2016-05-26T00:01:19.326Z,0
2016-05-26T00:02:18.985Z,0
2016-05-26T00:03:19.534Z,0
2016-05-26T00:04:19.273Z,0
2016-05-26T00:05:19.259Z,0
2016-05-26T00:06:19.262Z,0
2016-05-26T00:07:19.077Z,0
2016-05-26T00:08:19.220Z,0
2016-05-26T00:09:19.192Z,0
2016-05-26T00:10:19.178Z,0
2016-05-26T00:11:19.009Z,0
2016-05-26T00:12:19.152Z,0
2016-05-26T00:13:19.139Z,0
2016-05-26T00:14:18.972Z,0
2016-05-26T00:15:19.099Z,0
2016-05-26T00:16:19.086Z,0
2016-05-26T00:17:19.135Z,0
2016-05-26T00:18:19.091Z,0
2016-05-26T00:19:18.891Z,0
2016-05-26T00:20:19.034Z,0
2016-05-26T00:21:19.021Z,0
2016-05-26T00:22:19.008Z,0
2016-05-26T00:23:19.011Z,0
2016-05-26T00:24:19.076Z,0
2016-05-26T00:25:19.032Z,0
2016-05-26T00:26:18.940Z,0
2016-05-26T00:27:18.927Z,0
2016-05-26T00:28:18.915Z,0
2016-05-26T00:29:18.917Z,0
2016-05-26T00:30:18.889Z,0
2016-05-26T00:31:18.704Z,0
2016-05-26T00:32:18.690Z,0
2016-05-26T00:33:18.537Z,0
2016-05-26T00:34:18.821Z,0
2016-05-26T00:35:18.809Z,0
2016-05-26T00:36:18.781Z,0
2016-05-26T00:37:18.768Z,0
2016-05-26T00:38:18.754Z,0
2016-05-26T00:39:18.585Z,0
2016-05-26T00:40:18.728Z,0
2016-05-26T00:41:18.575Z,0
2016-05-26T00:42:18.718Z,0
2016-05-26T00:43:18.549Z,0
2016-05-26T00:44:18.677Z,0
2016-05-26T00:45:18.663Z,0
2016-05-26T00:46:18.510Z,0
2016-05-26T00:47:18.622Z,0
2016-05-26T00:48:18.625Z,0
2016-05-26T00:49:18.596Z,0
2016-05-26T00:50:18.583Z,0
2016-05-26T00:51:18.258Z,0
2016-05-26T00:52:18.557Z,0
2016-05-26T00:53:18.372Z,0
2016-05-26T00:54:18.516Z,0
2016-05-26T00:55:18.346Z,0
2016-05-26T00:56:18.490Z,0
2016-05-26T00:57:18.477Z,0
2016-05-26T00:58:18.465Z,0
2016-05-26T00:59:18.435Z,0
2016-05-26T01:00:18.438Z,0
2016-05-26T01:01:18.629Z,0
2016-05-26T01:02:18.396Z,0
2016-05-26T01:03:18.228Z,0
2016-05-26T01:04:18.215Z,0
2016-05-26T01:05:18.187Z,0
2016-05-26T01:06:18.329Z,0
2016-05-26T01:07:18.160Z,0
2016-05-26T01:08:18.319Z,0
2016-05-26T01:09:18.290Z,0
2016-05-26T01:10:18.262Z,0
2016-05-26T01:11:18.264Z,0
2016-05-26T01:12:18.237Z,0
2016-05-26T01:13:18.067Z,0
2016-05-26T01:14:18.069Z,0
2016-05-26T01:15:18.181Z,0
2016-05-26T01:16:18.028Z,0
2016-05-26T01:17:18.156Z,0
2016-05-26T01:18:18.174Z,0
2016-05-26T01:19:18.130Z,0
2016-05-26T01:20:18.117Z,0
2016-05-26T01:21:18.105Z,0
2016-05-26T01:22:18.091Z,0
2016-05-26T01:23:18.093Z,0
2016-05-26T01:24:17.925Z,0
2016-05-26T01:25:18.052Z,0
2016-05-26T01:26:17.711Z,0
2016-05-26T01:27:18.010Z,0
2016-05-26T01:28:17.826Z,0
2016-05-26T01:29:17.969Z,0
2016-05-26T01:30:17.800Z,0
2016-05-26T01:31:17.944Z,0
2016-05-26T01:32:17.915Z,0
2016-05-26T01:33:17.949Z,0
2016-05-26T01:34:17.889Z,0
2016-05-26T01:35:17.735Z,0
2016-05-26T01:36:17.863Z,0
2016-05-26T01:37:17.851Z,0
2016-05-26T01:38:17.838Z,0
2016-05-26T01:39:17.825Z,0
2016-05-26T01:40:17.812Z,0
2016-05-26T01:41:17.783Z,0
2016-05-26T01:42:17.614Z,0
2016-05-26T01:43:17.757Z,0
2016-05-26T01:44:17.728Z,0
2016-05-26T01:45:17.747Z,0
2016-05-26T01:46:17.702Z,0
2016-05-26T01:47:17.705Z,0
2016-05-26T01:48:17.880Z,0
2016-05-26T01:49:17.507Z,0
2016-05-26T01:50:17.650Z,0
2016-05-26T01:51:17.622Z,0
2016-05-26T01:52:17.469Z,0
2016-05-26T01:53:17.597Z,0
2016-05-26T01:54:17.583Z,0
2016-05-26T01:55:17.555Z,0
2016-05-26T01:56:17.386Z,0
2016-05-26T01:57:17.514Z,0
2016-05-26T01:58:17.516Z,0
2016-05-26T01:59:17.347Z,0
2016-05-26T02:00:17.490Z,0
2016-05-26T02:01:17.477Z,0
2016-05-26T02:02:17.449Z,0
2016-05-26T02:03:18.467Z,0
2016-05-26T02:04:17.110Z,0
2016-05-26T02:05:17.394Z,0
2016-05-26T02:06:17.382Z,0
2016-05-26T02:07:17.368Z,0
2016-05-26T02:08:17.356Z,0
2016-05-26T02:09:17.358Z,0
2016-05-26T02:10:17.314Z,0
2016-05-26T02:11:17.301Z,0
2016-05-26T02:12:17.288Z,0
2016-05-26T02:13:17.120Z,0
2016-05-26T02:14:17.262Z,0
2016-05-26T02:15:17.233Z,0
2016-05-26T02:16:17.220Z,0
2016-05-26T02:17:17.770Z,0
2016-05-26T02:18:16.898Z,0
2016-05-26T02:19:17.183Z,0
2016-05-26T02:20:17.153Z,0
2016-05-26T02:21:17.141Z,0
2016-05-26T02:22:17.144Z,0
2016-05-26T02:23:17.114Z,0
2016-05-26T02:24:17.117Z,0
2016-05-26T02:25:17.088Z,0
2016-05-26T02:26:17.060Z,0
2016-05-26T02:27:17.047Z,0
2016-05-26T02:28:16.877Z,0
2016-05-26T02:29:17.021Z,0
2016-05-26T02:30:16.868Z,0
2016-05-26T02:31:16.979Z,0
2016-05-26T02:32:16.967Z,0
2016-05-26T02:33:17.454Z,0
2016-05-26T02:34:16.941Z,0
2016-05-26T02:35:16.913Z,0
2016-05-26T02:36:16.899Z,0
2016-05-26T02:37:16.887Z,0
2016-05-26T02:38:16.874Z,0
2016-05-26T02:39:16.845Z,0
2016-05-26T02:40:16.832Z,0
2016-05-26T02:41:16.663Z,0
2016-05-26T02:42:16.822Z,0
2016-05-26T02:43:16.793Z,0
2016-05-26T02:44:16.765Z,0
2016-05-26T02:45:16.705Z,0
2016-05-26T02:46:16.786Z,0
2016-05-26T02:47:16.803Z,0
2016-05-26T02:48:16.478Z,0
2016-05-26T02:49:16.809Z,4
2016-05-26T02:50:16.765Z,4
2016-05-26T02:51:16.674Z,4
2016-05-26T02:52:16.646Z,0
2016-05-26T02:53:16.570Z,4
2016-05-26T02:54:16.527Z,4
2016-05-26T02:55:16.217Z,4
2016-05-26T02:56:16.577Z,4
2016-05-26T02:57:16.581Z,4
2016-05-26T02:58:16.538Z,8
2016-05-26T02:59:16.524Z,4
2016-05-26T03:00:16.511Z,8
2016-05-26T03:01:16.685Z,8
2016-05-26T03:02:16.673Z,12
2016-05-26T03:03:16.582Z,12
2016-05-26T03:04:16.443Z,12
2016-05-26T03:05:16.274Z,12
2016-05-26T03:06:16.418Z,16
2016-05-26T03:07:16.389Z,20
2016-05-26T03:08:16.377Z,24
2016-05-26T03:09:16.379Z,28
2016-05-26T03:10:16.365Z,28
2016-05-26T03:11:16.337Z,32
2016-05-26T03:12:16.168Z,36
2016-05-26T03:13:16.296Z,40
2016-05-26T03:14:16.299Z,44
2016-05-26T03:15:16.098Z,44
2016-05-26T03:16:16.086Z,52
2016-05-26T03:17:16.089Z,56
2016-05-26T03:18:16.294Z,60
2016-05-26T03:19:16.187Z,68
2016-05-26T03:20:16.174Z,76
2016-05-26T03:21:16.161Z,80
2016-05-26T03:22:16.164Z,88
2016-05-26T03:23:16.150Z,96
2016-05-26T03:24:15.950Z,100
2016-05-26T03:25:15.953Z,112
2016-05-26T03:26:15.924Z,116
2016-05-26T03:27:16.068Z,128
2016-05-26T03:28:16.055Z,136
2016-05-26T03:29:15.871Z,148
2016-05-26T03:30:16.013Z,160
2016-05-26T03:31:16.001Z,176
2016-05-26T03:32:16.035Z,184
2016-05-26T03:33:16.413Z,196
2016-05-26T03:34:15.946Z,208
2016-05-26T03:35:15.932Z,224
2016-05-26T03:36:15.905Z,240
2016-05-26T03:37:15.907Z,256
2016-05-26T03:38:15.723Z,268
2016-05-26T03:39:15.850Z,284
2016-05-26T03:40:15.853Z,300
2016-05-26T03:41:15.824Z,320
2016-05-26T03:42:15.842Z,336
2016-05-26T03:43:15.798Z,356
2016-05-26T03:44:15.770Z,376
2016-05-26T03:45:15.788Z,396
2016-05-26T03:46:15.587Z,408
2016-05-26T03:47:15.731Z,424
2016-05-26T03:48:16.234Z,444
2016-05-26T03:49:15.690Z,464
2016-05-26T03:50:15.692Z,484
2016-05-26T03:51:15.664Z,508
2016-05-26T03:52:15.650Z,528
2016-05-26T03:53:15.622Z,552
2016-05-26T03:54:15.625Z,568
2016-05-26T03:55:15.597Z,588
2016-05-26T03:56:15.583Z,604
2016-05-26T03:57:15.571Z,624
2016-05-26T03:58:15.541Z,644
2016-05-26T03:59:15.529Z,668
2016-05-26T04:00:15.360Z,684
2016-05-26T04:01:15.503Z,704
2016-05-26T04:02:15.474Z,724
2016-05-26T04:03:15.790Z,740
2016-05-26T04:04:15.293Z,760
2016-05-26T04:05:15.421Z,780
2016-05-26T04:06:15.407Z,796
2016-05-26T04:07:15.238Z,816
2016-05-26T04:08:15.382Z,840
2016-05-26T04:09:15.368Z,856
2016-05-26T04:10:15.184Z,880
2016-05-26T04:11:15.326Z,900
2016-05-26T04:12:15.314Z,924
2016-05-26T04:13:15.145Z,944
2016-05-26T04:14:15.288Z,968
2016-05-26T04:15:15.119Z,996
2016-05-26T04:16:14.934Z,1020
2016-05-26T04:17:15.233Z,1048
2016-05-26T04:18:15.174Z,1072
2016-05-26T04:19:15.193Z,1104
2016-05-26T04:20:15.178Z,1136
2016-05-26T04:21:15.166Z,1164
2016-05-26T04:22:15.138Z,1188
2016-05-26T04:23:14.984Z,1220
2016-05-26T04:24:14.972Z,1248
2016-05-26T04:25:15.099Z,1276
2016-05-26T04:26:15.086Z,1308
2016-05-26T04:27:15.058Z,1332
2016-05-26T04:28:15.060Z,1360
2016-05-26T04:29:15.032Z,1376
2016-05-26T04:30:15.019Z,1404
2016-05-26T04:31:14.849Z,1436
2016-05-26T04:32:14.977Z,1476
2016-05-26T04:33:15.308Z,1516
2016-05-26T04:34:14.966Z,1556
2016-05-26T04:35:14.923Z,1600
2016-05-26T04:36:14.768Z,1648
2016-05-26T04:37:14.897Z,1704
2016-05-26T04:38:14.572Z,1772
2016-05-26T04:39:14.887Z,1856
2016-05-26T04:40:14.858Z,1944
2016-05-26T04:41:14.829Z,2032
2016-05-26T04:42:14.832Z,2124
2016-05-26T04:43:14.820Z,2212
2016-05-26T04:44:14.634Z,2304
2016-05-26T04:45:14.762Z,2404
2016-05-26T04:46:14.749Z,2516
2016-05-26T04:47:14.736Z,2620
2016-05-26T04:48:14.989Z,2704
2016-05-26T04:49:14.570Z,2756
2016-05-26T04:50:14.697Z,2788
2016-05-26T04:51:14.669Z,2816
2016-05-26T04:52:14.656Z,2816
2016-05-26T04:53:14.628Z,2800
2016-05-26T04:54:14.615Z,2752
2016-05-26T04:55:14.601Z,2684
2016-05-26T04:56:14.433Z,2612
2016-05-26T04:57:14.420Z,2548
2016-05-26T04:58:14.766Z,2488
2016-05-26T04:59:14.550Z,2448
2016-05-26T05:00:14.536Z,2408
2016-05-26T05:01:14.508Z,2372
2016-05-26T05:02:14.714Z,2336
2016-05-26T05:03:14.763Z,2300
2016-05-26T05:04:14.469Z,2264
2016-05-26T05:05:14.456Z,2224
2016-05-26T05:06:14.427Z,2192
2016-05-26T05:07:14.431Z,2200
2016-05-26T05:08:14.246Z,2220
2016-05-26T05:09:14.389Z,2260
2016-05-26T05:10:14.376Z,2312
2016-05-26T05:11:14.363Z,2368
2016-05-26T05:12:14.194Z,2416
2016-05-26T05:13:14.322Z,2460
2016-05-26T05:14:14.309Z,2496
2016-05-26T05:15:14.296Z,2516
2016-05-26T05:16:14.284Z,2536
2016-05-26T05:17:14.286Z,2552
2016-05-26T05:18:14.272Z,2576
2016-05-26T05:19:14.275Z,2592
2016-05-26T05:20:14.231Z,2620
2016-05-26T05:21:14.062Z,2652
2016-05-26T05:22:14.189Z,2676
2016-05-26T05:23:14.021Z,2700
2016-05-26T05:24:14.148Z,2724
2016-05-26T05:25:14.150Z,2756
2016-05-26T05:26:14.122Z,2784
2016-05-26T05:27:13.969Z,2812
2016-05-26T05:28:14.097Z,2840
2016-05-26T05:29:14.100Z,2864
2016-05-26T05:30:14.071Z,2888
2016-05-26T05:31:14.058Z,2912
2016-05-26T05:32:14.061Z,2932
2016-05-26T05:33:14.766Z,2952
2016-05-26T05:34:13.847Z,2968
2016-05-26T05:35:13.991Z,2988
2016-05-26T05:36:13.821Z,3004
2016-05-26T05:37:13.965Z,3016
2016-05-26T05:38:13.779Z,3032
2016-05-26T05:39:13.938Z,3044
2016-05-26T05:40:13.910Z,3064
2016-05-26T05:41:13.944Z,3092
2016-05-26T05:42:13.915Z,3120
2016-05-26T05:43:13.871Z,3152
2016-05-26T05:44:13.858Z,3184
2016-05-26T05:45:13.845Z,3216
2016-05-26T05:46:13.832Z,3252
2016-05-26T05:47:13.804Z,3292
2016-05-26T05:48:14.010Z,3336
2016-05-26T05:49:13.809Z,3380
2016-05-26T05:50:13.484Z,3424
2016-05-26T05:51:13.753Z,3468
2016-05-26T05:52:13.426Z,3508
2016-05-26T05:53:13.725Z,3548
2016-05-26T05:54:13.697Z,3584
2016-05-26T05:55:13.684Z,3612
2016-05-26T05:56:13.687Z,3636
2016-05-26T05:57:13.502Z,3664
2016-05-26T05:58:13.646Z,3684
2016-05-26T05:59:13.633Z,3720
2016-05-26T06:00:13.463Z,3764
2016-05-26T06:01:13.451Z,3800
2016-05-26T06:02:13.594Z,3824
2016-05-26T06:03:13.628Z,3836
2016-05-26T06:04:13.413Z,3848
2016-05-26T06:05:13.555Z,3856
2016-05-26T06:06:13.214Z,4316
2016-05-26T06:07:13.529Z,5932
2016-05-26T06:08:13.516Z,6736
2016-05-26T06:09:13.488Z,5004
2016-05-26T06:10:13.475Z,4092
2016-05-26T06:11:13.477Z,4012
2016-05-26T06:12:13.293Z,4040
2016-05-26T06:13:13.437Z,4136
2016-05-26T06:14:13.423Z,4188
2016-05-26T06:15:13.395Z,4136
2016-05-26T06:16:13.240Z,4156
2016-05-26T06:17:13.368Z,4168
2016-05-26T06:18:13.966Z,4180
2016-05-26T06:19:13.343Z,4200
2016-05-26T06:20:13.331Z,4224
2016-05-26T06:21:13.333Z,4252
2016-05-26T06:22:13.148Z,4284
2016-05-26T06:23:13.292Z,4328
2016-05-26T06:24:13.294Z,4368
2016-05-26T06:25:13.109Z,4404
2016-05-26T06:26:13.268Z,4432
2016-05-26T06:27:13.239Z,4456
2016-05-26T06:28:13.227Z,4488
2016-05-26T06:29:13.230Z,4528
2016-05-26T06:30:13.200Z,4576
2016-05-26T06:31:13.188Z,4628
2016-05-26T06:32:13.175Z,4680
2016-05-26T06:33:14.005Z,4724
2016-05-26T06:34:12.993Z,4764
2016-05-26T06:35:13.135Z,4808
2016-05-26T06:36:13.123Z,4848
2016-05-26T06:37:13.095Z,4876
2016-05-26T06:38:13.082Z,4916
2016-05-26T06:39:13.085Z,4948
2016-05-26T06:40:12.915Z,4984
2016-05-26T06:41:13.058Z,5020
2016-05-26T06:42:13.046Z,5048
2016-05-26T06:43:12.877Z,5084
2016-05-26T06:44:13.035Z,5132
2016-05-26T06:45:12.851Z,5164
2016-05-26T06:46:12.994Z,5200
2016-05-26T06:47:12.981Z,5244
2016-05-26T06:48:12.968Z,5288
2016-05-26T06:49:12.939Z,5324
2016-05-26T06:50:12.770Z,5396
2016-05-26T06:51:12.460Z,5532
2016-05-26T06:52:12.917Z,5696
2016-05-26T06:53:12.747Z,5820
2016-05-26T06:54:12.749Z,5868
2016-05-26T06:55:12.862Z,5920
2016-05-26T06:56:12.848Z,6000
2016-05-26T06:57:12.680Z,6088
2016-05-26T06:58:12.683Z,6104
2016-05-26T06:59:12.653Z,6124
2016-05-26T07:00:12.797Z,6148
2016-05-26T07:01:12.800Z,6184
2016-05-26T07:02:12.975Z,6240
2016-05-26T07:03:12.774Z,6308
2016-05-26T07:04:12.745Z,6376
2016-05-26T07:05:12.733Z,6456
2016-05-26T07:06:12.750Z,6560
2016-05-26T07:07:12.722Z,6644
2016-05-26T07:08:12.396Z,6696
2016-05-26T07:09:12.540Z,6732
2016-05-26T07:10:12.543Z,6776
2016-05-26T07:11:12.670Z,6828
2016-05-26T07:12:12.673Z,6928
2016-05-26T07:13:12.488Z,7020
2016-05-26T07:14:12.647Z,7088
2016-05-26T07:15:12.634Z,7144
2016-05-26T07:16:12.606Z,7160
2016-05-26T07:17:12.436Z,7188
2016-05-26T07:18:14.158Z,7240
2016-05-26T07:19:12.427Z,7292
2016-05-26T07:20:12.413Z,7308
2016-05-26T07:21:12.573Z,7320
2016-05-26T07:22:12.543Z,7348
2016-05-26T07:23:12.546Z,7408
2016-05-26T07:24:12.534Z,7480
2016-05-26T07:25:12.520Z,7564
2016-05-26T07:26:12.539Z,10980
2016-05-26T07:27:12.495Z,22400
2016-05-26T07:28:12.466Z,27328
2016-05-26T07:29:12.344Z,27264
2016-05-26T07:30:12.455Z,27520
2016-05-26T07:31:12.442Z,28128
2016-05-26T07:32:12.430Z,29312
2016-05-26T07:33:12.995Z,30400
2016-05-26T07:34:12.404Z,30976
2016-05-26T07:35:12.422Z,30720
2016-05-26T07:36:12.393Z,28928
2016-05-26T07:37:12.411Z,27200
2016-05-26T07:38:12.251Z,27776
2016-05-26T07:39:12.435Z,30112
2016-05-26T07:40:12.447Z,31808
2016-05-26T07:41:12.458Z,32512
2016-05-26T07:42:12.493Z,31808
2016-05-26T07:43:12.458Z,31040
2016-05-26T07:44:12.313Z,30336
2016-05-26T07:45:12.480Z,29536
2016-05-26T07:46:12.492Z,30144
2016-05-26T07:47:12.470Z,32192
2016-05-26T07:48:12.694Z,34176
2016-05-26T07:49:12.466Z,34368
2016-05-26T07:50:12.472Z,32960
2016-05-26T07:51:12.463Z,32160
2016-05-26T07:52:12.468Z,32064
2016-05-26T07:53:12.456Z,31776
2016-05-26T07:54:12.459Z,31040
2016-05-26T07:55:12.464Z,31552
2016-05-26T07:56:12.296Z,33408
2016-05-26T07:57:12.284Z,34496
2016-05-26T07:58:12.473Z,31328
2016-05-26T07:59:12.274Z,29312
2016-05-26T08:00:12.433Z,28224
2016-05-26T08:01:12.420Z,30400
2016-05-26T08:02:12.658Z,32768
2016-05-26T08:03:12.691Z,35712
2016-05-26T08:04:12.413Z,37664
2016-05-26T08:05:12.260Z,39168
2016-05-26T08:06:12.247Z,39008
2016-05-26T08:07:12.390Z,35648
2016-05-26T08:08:12.392Z,32896
2016-05-26T08:09:12.396Z,32640
2016-05-26T08:10:12.227Z,34080
2016-05-26T08:11:12.385Z,35072
2016-05-26T08:12:12.232Z,36000
2016-05-26T08:13:12.374Z,35744
2016-05-26T08:14:12.221Z,35680
2016-05-26T08:15:12.224Z,37248
2016-05-26T08:16:12.368Z,37440
2016-05-26T08:17:12.354Z,37120
2016-05-26T08:18:12.497Z,36160
2016-05-26T08:19:12.360Z,42144
2016-05-26T08:20:12.206Z,40512
2016-05-26T08:21:12.365Z,40416
2016-05-26T08:22:12.336Z,37088
2016-05-26T08:23:12.355Z,34592
2016-05-26T08:24:12.342Z,28768
2016-05-26T08:25:12.031Z,23584
2016-05-26T08:26:12.347Z,28416
2016-05-26T08:27:14.334Z,37824
2016-05-26T08:28:12.352Z,39072
2016-05-26T08:29:12.027Z,31200
2016-05-26T08:30:12.327Z,37408
2016-05-26T08:31:12.329Z,35360
2016-05-26T08:32:14.332Z,28448
2016-05-26T08:33:12.023Z,35712
2016-05-26T08:34:12.180Z,34784
2016-05-26T08:35:12.324Z,43616
2016-05-26T08:36:12.327Z,39904
2016-05-26T08:37:14.939Z,41152
2016-05-26T08:38:12.317Z,42272
2016-05-26T08:39:12.180Z,29088
2016-05-26T08:40:12.321Z,25248
2016-05-26T08:41:12.325Z,22304
2016-05-26T08:42:15.032Z,28192
2016-05-26T08:43:12.299Z,23456
2016-05-26T08:44:12.318Z,27584
2016-05-26T08:45:12.304Z,20800
2016-05-26T08:46:12.151Z,21824
2016-05-26T08:47:12.138Z,20224
2016-05-26T08:48:12.298Z,19744
2016-05-26T08:49:12.300Z,18304
2016-05-26T08:50:12.303Z,20800
2016-05-26T08:51:12.290Z,20512
2016-05-26T08:52:12.417Z,19616
2016-05-26T08:53:12.279Z,19008
2016-05-26T08:54:12.125Z,19072
2016-05-26T08:55:12.112Z,18848
2016-05-26T08:56:12.256Z,18784
2016-05-26T08:57:13.337Z,18624
2016-05-26T08:58:11.949Z,20736
2016-05-26T08:59:12.108Z,38624
2016-05-26T09:00:12.111Z,22848
2016-05-26T09:01:12.238Z,21728
2016-05-26T09:02:14.116Z,17280
2016-05-26T09:03:12.213Z,20512
2016-05-26T09:04:12.371Z,23680
2016-05-26T09:05:12.077Z,25696
2016-05-26T09:06:12.236Z,26272
2016-05-26T09:07:12.066Z,28192
2016-05-26T09:08:12.226Z,25344
2016-05-26T09:09:12.213Z,19936
2016-05-26T09:10:12.215Z,22912
2016-05-26T09:11:12.202Z,23264
2016-05-26T09:12:12.205Z,18688
2016-05-26T09:13:12.192Z,21440
2016-05-26T09:14:12.035Z,24224
2016-05-26T09:15:12.179Z,23008
2016-05-26T09:16:12.166Z,27712
2016-05-26T09:17:12.169Z,19392
2016-05-26T09:18:13.706Z,53984
2016-05-26T09:19:12.599Z,53024
2016-05-26T09:20:12.021Z,40736
2016-05-26T09:21:12.164Z,56288
2016-05-26T09:22:12.151Z,56000
2016-05-26T09:23:12.139Z,56192
2016-05-26T09:24:12.142Z,56544
2016-05-26T09:25:11.988Z,49728
2016-05-26T09:26:12.130Z,49408
2016-05-26T09:27:11.978Z,40672
2016-05-26T09:28:11.980Z,40640
2016-05-26T09:29:11.967Z,31200
2016-05-26T09:30:12.126Z,29440
2016-05-26T09:31:11.973Z,28352
2016-05-26T09:32:12.131Z,20448
2016-05-26T09:33:12.431Z,18400
2016-05-26T09:34:11.965Z,18976
2016-05-26T09:35:12.108Z,33696
2016-05-26T09:36:12.111Z,30816
2016-05-26T09:37:11.941Z,40864
2016-05-26T09:38:12.100Z,35744
2016-05-26T09:39:12.103Z,38336
2016-05-26T09:40:11.935Z,25920
2016-05-26T09:41:12.093Z,25824
2016-05-26T09:42:12.096Z,24608
2016-05-26T09:43:12.083Z,21152
2016-05-26T09:44:11.913Z,18688
2016-05-26T09:45:11.932Z,16576
2016-05-26T09:46:11.763Z,16864
2016-05-26T09:47:11.907Z,25504
2016-05-26T09:48:11.909Z,19392
2016-05-26T09:49:12.177Z,20160
2016-05-26T09:50:12.055Z,18272
2016-05-26T09:51:12.073Z,18784
2016-05-26T09:52:11.904Z,25504
2016-05-26T09:53:12.047Z,24864
2016-05-26T09:54:11.879Z,22528
2016-05-26T09:55:12.037Z,25024
2016-05-26T09:56:11.884Z,40864
2016-05-26T09:57:12.026Z,28000
2016-05-26T09:58:12.029Z,45440
2016-05-26T09:59:11.892Z,27008
2016-05-26T10:00:12.020Z,47008
2016-05-26T10:01:12.022Z,25568
2016-05-26T10:02:12.009Z,42784
2016-05-26T10:03:11.871Z,41856
2016-05-26T10:04:12.436Z,45216
2016-05-26T10:05:12.017Z,40736
2016-05-26T10:06:12.005Z,43040
2016-05-26T10:07:12.007Z,54144
2016-05-26T10:08:11.994Z,52800
2016-05-26T10:09:12.013Z,55712
2016-05-26T10:10:12.030Z,60576
2016-05-26T10:11:11.830Z,59744
2016-05-26T10:12:11.989Z,41248
2016-05-26T10:13:11.977Z,40896
2016-05-26T10:14:11.682Z,39712
2016-05-26T10:15:11.825Z,39872
2016-05-26T10:16:11.985Z,33888
2016-05-26T10:17:11.830Z,44512
2016-05-26T10:18:13.395Z,45056
2016-05-26T10:19:12.446Z,34432
2016-05-26T10:20:11.823Z,19424
2016-05-26T10:21:11.982Z,17888
2016-05-26T10:22:11.812Z,18176
2016-05-26T10:23:11.971Z,17184
2016-05-26T10:24:11.990Z,15624
2016-05-26T10:25:11.993Z,14436
2016-05-26T10:26:11.979Z,14124
2016-05-26T10:27:11.967Z,13832
2016-05-26T10:28:11.970Z,14108
2016-05-26T10:29:11.957Z,14680
2016-05-26T10:30:11.959Z,15288
2016-05-26T10:31:11.962Z,16576
2016-05-26T10:32:11.949Z,19680
2016-05-26T10:33:12.483Z,22400
2016-05-26T10:34:11.658Z,19840
2016-05-26T10:35:12.003Z,17248
2016-05-26T10:36:11.944Z,16608
2016-05-26T10:37:11.946Z,17312
2016-05-26T10:38:11.778Z,18432
2016-05-26T10:39:11.936Z,21440
2016-05-26T10:40:11.767Z,25792
2016-05-26T10:41:11.927Z,20224
2016-05-26T10:42:11.819Z,18400
2016-05-26T10:43:11.916Z,18464
2016-05-26T10:44:11.918Z,17792
2016-05-26T10:45:11.765Z,17600
2016-05-26T10:46:11.925Z,18560
2016-05-26T10:47:11.911Z,20480
2016-05-26T10:48:12.399Z,24736
2016-05-26T10:49:11.807Z,27840
2016-05-26T10:50:11.748Z,29792
2016-05-26T10:51:11.890Z,29920
2016-05-26T10:52:11.894Z,38208
2016-05-26T10:53:11.896Z,21312
2016-05-26T10:54:11.884Z,23520
2016-05-26T10:55:11.870Z,23552
2016-05-26T10:56:11.873Z,27648
2016-05-26T10:57:11.875Z,23936
2016-05-26T10:58:11.862Z,22656
2016-05-26T10:59:11.709Z,26496
2016-05-26T11:00:11.540Z,53888
2016-05-26T11:01:11.542Z,39104
2016-05-26T11:02:12.061Z,54240
2016-05-26T11:03:13.658Z,61632
2016-05-26T11:04:11.863Z,58720
2016-05-26T11:05:11.834Z,62880
2016-05-26T11:06:11.837Z,72352
2016-05-26T11:07:11.825Z,77696
2016-05-26T11:08:11.842Z,81632
2016-05-26T11:09:11.814Z,85696
2016-05-26T11:10:11.677Z,87648
2016-05-26T11:11:11.819Z,74624
2016-05-26T11:12:11.822Z,55040
2016-05-26T11:13:11.669Z,58464
2016-05-26T11:14:11.827Z,66464
2016-05-26T11:15:11.846Z,60544
2016-05-26T11:16:11.692Z,45408
2016-05-26T11:17:11.851Z,52704
2016-05-26T11:18:12.354Z,34368
2016-05-26T11:19:12.982Z,28160
2016-05-26T11:20:11.829Z,26080
2016-05-26T11:21:11.674Z,20352
2016-05-26T11:22:11.834Z,20448
2016-05-26T11:23:11.837Z,23072
2016-05-26T11:24:11.823Z,38784
2016-05-26T11:25:11.654Z,17408
2016-05-26T11:26:11.829Z,14480
2016-05-26T11:27:11.503Z,12208
2016-05-26T11:28:11.818Z,11932
2016-05-26T11:29:11.820Z,12224
2016-05-26T11:30:11.824Z,12792
2016-05-26T11:31:11.826Z,14208
2016-05-26T11:32:11.814Z,17600
2016-05-26T11:33:12.066Z,25088
2016-05-26T11:34:11.506Z,41280
2016-05-26T11:35:11.806Z,43040
2016-05-26T11:36:11.668Z,57568
2016-05-26T11:37:11.811Z,32448
2016-05-26T11:38:11.658Z,25760
2016-05-26T11:39:11.645Z,22528
2016-05-26T11:40:11.803Z,24288
2016-05-26T11:41:11.806Z,29280
2016-05-26T11:42:11.638Z,80864
2016-05-26T11:43:11.797Z,85696
2016-05-26T11:44:11.799Z,86560
2016-05-26T11:45:11.802Z,85792
2016-05-26T11:46:11.835Z,77952
2016-05-26T11:47:11.807Z,73760
2016-05-26T11:48:12.232Z,73664
2016-05-26T11:49:12.453Z,73408
2016-05-26T11:50:11.987Z,69536
2016-05-26T11:51:11.646Z,28416
2016-05-26T11:52:11.790Z,24768
2016-05-26T11:53:11.808Z,30784
2016-05-26T11:54:11.795Z,34976
2016-05-26T11:55:11.798Z,31648
2016-05-26T11:56:11.628Z,32512
2016-05-26T11:57:11.804Z,28832
2016-05-26T11:58:11.790Z,28672
2016-05-26T11:59:11.792Z,30208
2016-05-26T12:00:11.796Z,25472
2016-05-26T12:01:11.907Z,22528
2016-05-26T12:02:11.816Z,21216
2016-05-26T12:03:12.490Z,21632
2016-05-26T12:04:11.837Z,26240
2016-05-26T12:05:11.637Z,70400
2016-05-26T12:06:11.795Z,73024
2016-05-26T12:07:11.798Z,78976
2016-05-26T12:08:11.801Z,77728
2016-05-26T12:09:11.647Z,72448
2016-05-26T12:10:11.807Z,76512
2016-05-26T12:11:11.809Z,73312
2016-05-26T12:12:11.811Z,75744
2016-05-26T12:13:11.814Z,80544
2016-05-26T12:14:11.817Z,84608
2016-05-26T12:15:11.633Z,58208
2016-05-26T12:16:11.666Z,52384
2016-05-26T12:17:11.810Z,76544
2016-05-26T12:18:11.718Z,79584
2016-05-26T12:19:11.658Z,78816
2016-05-26T12:20:11.693Z,77632
2016-05-26T12:21:11.821Z,73856
2016-05-26T12:22:11.807Z,68000
2016-05-26T12:23:11.826Z,73792
2016-05-26T12:24:11.859Z,71616
2016-05-26T12:25:11.847Z,76256
2016-05-26T12:26:11.834Z,74368
2016-05-26T12:27:11.711Z,79072
2016-05-26T12:28:11.824Z,79712
2016-05-26T12:29:11.842Z,80064
2016-05-26T12:30:11.845Z,34112
2016-05-26T12:31:11.848Z,61792
2016-05-26T12:32:11.850Z,43168
2016-05-26T12:33:12.446Z,45728
2016-05-26T12:34:12.137Z,72896
2016-05-26T12:35:11.859Z,77088
2016-05-26T12:36:11.892Z,78528
2016-05-26T12:37:11.878Z,77728
2016-05-26T12:38:11.710Z,79584
2016-05-26T12:39:11.885Z,78528
2016-05-26T12:40:11.872Z,76416
2016-05-26T12:41:11.718Z,75616
2016-05-26T12:42:11.892Z,71328
2016-05-26T12:43:11.880Z,66816
2016-05-26T12:44:11.944Z,70176
2016-05-26T12:45:11.901Z,74976
2016-05-26T12:46:11.903Z,78112
2016-05-26T12:47:11.906Z,80672
2016-05-26T12:48:12.424Z,82464
2016-05-26T12:49:11.943Z,83584
2016-05-26T12:50:11.774Z,79808
2016-05-26T12:51:11.916Z,79296
2016-05-26T12:52:11.763Z,75488
2016-05-26T12:53:11.782Z,74592
2016-05-26T12:54:11.941Z,73120
2016-05-26T12:55:11.646Z,74880
2016-05-26T12:56:11.790Z,73024
2016-05-26T12:57:11.965Z,74144
2016-05-26T12:58:11.952Z,75520
2016-05-26T12:59:11.657Z,76608
2016-05-26T13:00:11.676Z,75008
2016-05-26T13:01:11.976Z,74496
2016-05-26T13:02:12.009Z,67168
2016-05-26T13:03:12.387Z,74688
2016-05-26T13:04:11.843Z,67136
2016-05-26T13:05:11.986Z,67296
2016-05-26T13:06:12.004Z,73440
2016-05-26T13:07:11.835Z,73472
2016-05-26T13:08:12.025Z,73408
2016-05-26T13:09:12.012Z,73440
2016-05-26T13:10:12.031Z,41376
2016-05-26T13:11:11.878Z,47552
2016-05-26T13:12:12.020Z,48736
2016-05-26T13:13:11.898Z,59552
2016-05-26T13:14:12.042Z,44128
2016-05-26T13:15:12.059Z,28768
2016-05-26T13:16:12.047Z,68288
2016-05-26T13:17:12.049Z,68448
2016-05-26T13:18:11.927Z,73440
2016-05-26T13:19:12.242Z,75328
2016-05-26T13:20:12.072Z,75136
2016-05-26T13:21:12.075Z,74304
2016-05-26T13:22:11.766Z,74272
2016-05-26T13:23:12.096Z,70208
2016-05-26T13:24:12.083Z,67008
2016-05-26T13:25:12.086Z,65344
2016-05-26T13:26:12.105Z,61696
2016-05-26T13:27:11.951Z,59648