createdAt,value
2019-02-16T00:02:01.783Z,51.35
2019-02-16T00:04:33.055Z,51.39
2019-02-16T00:07:04.238Z,51.42
2019-02-16T00:09:35.519Z,51.43
2019-02-16T00:12:06.410Z,51.45
2019-02-16T00:14:37.644Z,51.47
2019-02-16T00:17:08.847Z,51.51
2019-02-16T00:19:40.065Z,51.52
2019-02-16T00:22:11.230Z,51.55
2019-02-16T00:24:42.431Z,51.58
2019-02-16T00:27:13.621Z,51.60
2019-02-16T00:29:44.952Z,51.62
2019-02-16T00:32:16.129Z,51.64
2019-02-16T00:34:47.331Z,51.66
2019-02-16T00:37:18.516Z,51.67
2019-02-16T00:39:49.682Z,51.70
2019-02-16T00:42:20.896Z,51.71
2019-02-16T00:44:52.062Z,51.75
2019-02-16T00:47:23.233Z,51.79
2019-02-16T00:49:54.451Z,51.78
2019-02-16T00:52:25.637Z,51.81
2019-02-16T00:54:56.809Z,51.84
2019-02-16T00:57:28.020Z,51.87
2019-02-16T00:59:59.278Z,51.89
2019-02-16T01:02:30.539Z,51.89
2019-02-16T01:05:01.800Z,51.92
2019-02-16T01:07:33.086Z,51.94
2019-02-16T01:10:04.480Z,51.96
2019-02-16T01:12:35.800Z,51.99
2019-02-16T01:15:08.933Z,52.01
2019-02-16T01:17:40.136Z,52.04
2019-02-16T01:20:14.060Z,52.06
2019-02-16T01:22:45.244Z,52.05
2019-02-16T01:25:16.381Z,52.08
2019-02-16T01:27:47.727Z,52.09
2019-02-16T01:30:18.908Z,52.11
2019-02-16T01:32:50.229Z,52.14
2019-02-16T01:35:21.441Z,52.16
2019-02-16T01:37:52.814Z,52.19
2019-02-16T01:40:24.019Z,52.21
2019-02-16T01:42:55.463Z,52.22
2019-02-16T01:45:26.667Z,52.23
2019-02-16T01:47:57.910Z,52.23
2019-02-16T01:50:29.098Z,52.26
2019-02-16T01:53:00.487Z,52.28
2019-02-16T01:55:31.664Z,52.29
2019-02-16T01:58:03.008Z,52.30
2019-02-16T02:00:34.189Z,52.29
2019-02-16T02:03:05.517Z,52.32
2019-02-16T02:05:36.725Z,52.37
2019-02-16T02:08:07.915Z,52.40
2019-02-16T02:10:39.479Z,52.40
2019-02-16T02:13:11.190Z,52.40
2019-02-16T02:15:42.364Z,52.40
2019-02-16T02:18:13.730Z,52.42
2019-02-16T02:20:45.109Z,52.42
2019-02-16T02:23:16.388Z,52.47
2019-02-16T02:25:47.705Z,52.49
2019-02-16T02:28:18.882Z,52.50
2019-02-16T02:30:50.170Z,52.52
2019-02-16T02:33:21.403Z,52.56
2019-02-16T02:35:52.614Z,52.60
2019-02-16T02:38:23.809Z,52.59
2019-02-16T02:40:55.091Z,52.64
2019-02-16T02:43:27.469Z,52.66
2019-02-16T02:45:58.638Z,52.71
2019-02-16T02:48:29.851Z,52.73
2019-02-16T02:51:01.034Z,52.75
2019-02-16T02:53:32.220Z,52.78
2019-02-16T02:56:03.460Z,52.82
2019-02-16T02:58:34.656Z,52.85
2019-02-16T03:01:05.942Z,52.87
2019-02-16T03:03:38.249Z,52.89
2019-02-16T03:06:09.492Z,52.90
2019-02-16T03:08:40.795Z,52.91
2019-02-16T03:11:12.121Z,52.93
2019-02-16T03:13:43.539Z,52.96
2019-02-16T03:16:14.767Z,53.01
2019-02-16T03:18:46.002Z,53.06
2019-02-16T03:21:17.206Z,53.08
2019-02-16T03:23:48.416Z,53.12
2019-02-16T03:27:09.611Z,53.16
2019-02-16T03:30:08.645Z,53.21
2019-02-16T03:33:16.086Z,53.24
2019-02-16T03:36:27.584Z,53.25
2019-02-16T03:39:04.441Z,53.24
2019-02-16T03:41:35.830Z,53.26
2019-02-16T03:44:07.113Z,53.26
2019-02-16T03:46:38.390Z,53.29
2019-02-16T03:49:09.693Z,53.33
2019-02-16T03:51:40.941Z,53.43
2019-02-16T03:54:12.235Z,53.48
2019-02-16T03:56:43.462Z,53.51
2019-02-16T03:59:14.704Z,53.54
2019-02-16T04:01:45.911Z,53.57
2019-02-16T04:04:17.100Z,53.61
2019-02-16T04:06:48.384Z,53.63
2019-02-16T04:09:19.581Z,53.66
2019-02-16T04:11:57.087Z,53.67
2019-02-16T04:14:28.284Z,53.70
2019-02-16T04:16:59.507Z,53.73
2019-02-16T04:19:30.716Z,53.74
2019-02-16T04:22:01.903Z,53.74
2019-02-16T04:24:33.298Z,53.77
2019-02-16T04:27:04.537Z,53.78
2019-02-16T04:29:35.830Z,53.79
2019-02-16T04:32:08.141Z,53.81
2019-02-16T04:34:39.437Z,53.83
2019-02-16T04:37:10.755Z,53.84
2019-02-16T04:39:41.952Z,53.86
2019-02-16T04:42:13.237Z,53.88
2019-02-16T04:44:44.506Z,53.91
2019-02-16T04:47:17.009Z,53.93
2019-02-16T04:49:49.846Z,53.95
2019-02-16T04:52:21.017Z,54.00
2019-02-16T04:54:52.160Z,54.01
2019-02-16T04:57:23.483Z,54.07
2019-02-16T04:59:54.803Z,54.10
2019-02-16T05:02:25.980Z,54.14
2019-02-16T05:04:57.267Z,54.18
2019-02-16T05:07:28.542Z,54.21
2019-02-16T05:09:59.786Z,54.26
2019-02-16T05:12:31.003Z,54.29
2019-02-16T05:15:02.178Z,54.33
2019-02-16T05:17:33.393Z,54.35
2019-02-16T05:20:04.638Z,54.36
2019-02-16T05:22:44.205Z,54.38
2019-02-16T05:25:08.698Z,54.39
2019-02-16T05:27:39.920Z,54.40
2019-02-16T05:30:11.140Z,54.45
2019-02-16T05:32:42.319Z,54.44
2019-02-16T05:35:13.581Z,54.48
2019-02-16T05:37:44.748Z,54.48
2019-02-16T05:40:16.006Z,54.48
2019-02-16T05:42:47.211Z,54.56
2019-02-16T05:45:18.424Z,54.56
2019-02-16T05:47:50.579Z,54.59
2019-02-16T05:50:21.798Z,54.58
2019-02-16T05:52:54.643Z,54.68
2019-02-16T05:55:26.049Z,54.62
2019-02-16T05:57:57.222Z,54.62
2019-02-16T06:00:30.423Z,54.61
2019-02-16T06:03:01.616Z,54.61
2019-02-16T06:05:32.779Z,54.64
2019-02-16T06:08:04.154Z,54.67
2019-02-16T06:10:35.276Z,54.75
2019-02-16T06:13:06.508Z,54.75
2019-02-16T06:15:38.042Z,54.74
2019-02-16T06:18:09.331Z,54.80
2019-02-16T06:20:40.502Z,54.82
2019-02-16T06:23:11.687Z,54.85
2019-02-16T06:25:42.972Z,54.89
2019-02-16T06:28:14.169Z,54.92
2019-02-16T06:30:45.467Z,54.95
2019-02-16T06:33:16.666Z,54.82
2019-02-16T06:35:53.954Z,54.82
2019-02-16T06:38:25.276Z,54.98
2019-02-16T06:40:56.581Z,55.01
2019-02-16T06:43:27.783Z,55.04
2019-02-16T06:46:00.776Z,55.04
2019-02-16T06:48:31.890Z,55.05
2019-02-16T06:51:03.109Z,55.07
2019-02-16T06:53:34.270Z,55.07
2019-02-16T06:56:27.614Z,55.10
2019-02-16T06:58:58.818Z,55.15
2019-02-16T07:01:30.080Z,55.15
2019-02-16T07:04:01.342Z,55.14
2019-02-16T07:06:32.642Z,55.15
2019-02-16T07:09:05.340Z,55.10
2019-02-16T07:11:36.542Z,55.10
2019-02-16T07:14:10.258Z,55.03
2019-02-16T07:16:51.672Z,55.03
2019-02-16T07:19:25.884Z,55.10
2019-02-16T07:21:57.141Z,55.25
2019-02-16T07:24:28.498Z,55.25
2019-02-16T07:26:59.886Z,55.06
2019-02-16T07:29:31.169Z,55.05
2019-02-16T07:32:02.398Z,55.04
2019-02-16T07:34:33.594Z,55.00
2019-02-16T07:37:04.735Z,55.00
2019-02-16T07:39:35.975Z,54.97
2019-02-16T07:42:07.232Z,54.96
2019-02-16T07:45:10.197Z,54.96
2019-02-16T07:47:57.064Z,54.92
2019-02-16T07:50:36.559Z,54.91
2019-02-16T07:53:14.526Z,54.87
2019-02-16T07:55:49.793Z,54.87
2019-02-16T07:58:46.106Z,54.84
2019-02-16T08:01:23.346Z,54.81
2019-02-16T08:04:13.587Z,54.79
2019-02-16T08:06:53.567Z,54.76
2019-02-16T08:09:33.627Z,54.74
2019-02-16T08:12:20.930Z,54.69
2019-02-16T08:15:06.149Z,54.70
2019-02-16T08:17:55.339Z,54.66
2019-02-16T08:20:34.088Z,54.62
2019-02-16T08:23:27.306Z,54.59
2019-02-16T08:26:16.313Z,54.53
2019-02-16T08:29:25.612Z,54.52
2019-02-16T08:32:13.014Z,54.50
2019-02-16T08:34:58.906Z,54.47
2019-02-16T08:37:52.959Z,54.44
2019-02-16T08:40:37.801Z,54.40
2019-02-16T08:43:34.839Z,54.35
2019-02-16T08:46:31.185Z,54.32
2019-02-16T08:49:21.527Z,54.30
2019-02-16T08:52:11.670Z,54.25
2019-02-16T08:54:59.177Z,54.21
2019-02-16T08:57:48.577Z,54.16
2019-02-16T09:00:36.887Z,54.10
2019-02-16T09:03:27.043Z,54.03
2019-02-16T09:06:06.582Z,53.95
2019-02-16T09:08:55.685Z,53.88
2019-02-16T09:11:48.106Z,53.81
2019-02-16T09:14:41.209Z,53.77
2019-02-16T09:17:30.143Z,53.70
2019-02-16T09:20:19.061Z,53.68
2019-02-16T09:23:06.626Z,53.61
2019-02-16T09:26:08.841Z,53.55
2019-02-16T09:28:59.056Z,53.47
2019-02-16T09:31:48.224Z,53.42
2019-02-16T09:34:45.927Z,53.34
2019-02-16T09:37:39.001Z,53.29
2019-02-16T09:40:32.030Z,53.21
2019-02-16T09:43:17.237Z,53.12
2019-02-16T09:46:06.131Z,53.05
2019-02-16T09:49:11.420Z,52.97
2019-02-16T09:51:54.541Z,52.85
2019-02-16T09:54:42.377Z,52.68
2019-02-16T09:57:35.571Z,52.57
2019-02-16T10:00:26.233Z,52.47
2019-02-16T10:03:10.438Z,52.41
2019-02-16T10:05:58.403Z,52.30
2019-02-16T10:08:47.329Z,52.23
2019-02-16T10:11:24.217Z,52.15
2019-02-16T10:14:33.067Z,52.03
2019-02-16T10:17:11.806Z,51.94
2019-02-16T10:19:49.952Z,51.79
2019-02-16T10:22:37.515Z,51.63
2019-02-16T10:25:33.905Z,51.46
2019-02-16T10:28:33.639Z,51.39
2019-02-16T10:31:26.973Z,51.22
2019-02-16T10:34:14.656Z,51.13
2019-02-16T10:36:56.565Z,51.01
2019-02-16T10:39:34.648Z,50.87
2019-02-16T10:42:22.618Z,50.79
2019-02-16T10:45:02.762Z,50.63
2019-02-16T10:47:50.470Z,50.43
2019-02-16T10:50:39.328Z,50.22
2019-02-16T10:53:29.560Z,50.08
2019-02-16T10:56:13.216Z,50.00
2019-02-16T10:59:03.338Z,49.88
2019-02-16T11:01:41.626Z,49.71
2019-02-16T11:04:37.883Z,49.68
2019-02-16T11:07:21.042Z,49.64
2019-02-16T11:10:20.167Z,49.25
2019-02-16T11:13:13.116Z,49.17
2019-02-16T11:16:01.873Z,49.01
2019-02-16T11:18:39.563Z,48.92
2019-02-16T11:21:36.606Z,48.81
2019-02-16T11:24:12.554Z,48.60
2019-02-16T11:26:57.004Z,48.55
2019-02-16T11:29:46.121Z,48.43
2019-02-16T11:32:39.351Z,48.22
2019-02-16T11:35:32.355Z,48.24
2019-02-16T11:38:12.101Z,48.23
2019-02-16T11:40:49.940Z,48.16
2019-02-16T11:43:41.038Z,48.04
2019-02-16T11:46:40.429Z,47.88
2019-02-16T11:49:36.695Z,47.85
2019-02-16T11:52:32.890Z,47.82
2019-02-16T11:55:41.411Z,47.69
2019-02-16T11:58:20.439Z,47.64
2019-02-16T12:01:10.710Z,47.46
2019-02-16T12:04:06.766Z,47.28
2019-02-16T12:07:03.144Z,47.24
2019-02-16T12:09:52.032Z,47.09
2019-02-16T12:12:41.040Z,47.02
2019-02-16T12:15:39.501Z,46.78
2019-02-16T12:18:23.431Z,46.64
2019-02-16T12:21:16.394Z,46.54
2019-02-16T12:24:09.545Z,46.37
2019-02-16T12:26:58.714Z,46.24
2019-02-16T12:29:38.616Z,46.22
2019-02-16T12:32:35.715Z,46.04
2019-02-16T12:35:29.210Z,45.94
2019-02-16T12:38:20.419Z,45.87
2019-02-16T12:41:29.145Z,45.77
2019-02-16T12:44:22.294Z,45.66
2019-02-16T12:47:05.153Z,45.46
2019-02-16T12:50:04.537Z,45.28
2019-02-16T12:53:06.813Z,45.02
2019-02-16T12:56:02.899Z,44.99
2019-02-16T12:58:59.189Z,44.93
2019-02-16T13:01:55.644Z,44.71
2019-02-16T13:04:58.123Z,44.54
2019-02-16T13:07:37.338Z,44.42
2019-02-16T13:10:19.994Z,44.36
2019-02-16T13:13:07.554Z,44.21
2019-02-16T13:15:53.294Z,44.13
2019-02-16T13:18:44.438Z,43.73
2019-02-16T13:21:30.526Z,43.09
2019-02-16T13:24:11.622Z,42.26
2019-02-16T13:27:01.867Z,41.66
2019-02-16T13:29:52.016Z,40.59
2019-02-16T13:32:51.062Z,39.34
2019-02-16T13:35:39.660Z,39.03
2019-02-16T13:38:33.938Z,38.40
2019-02-16T13:41:10.615Z,37.62
2019-02-16T13:44:04.700Z,36.98
2019-02-16T13:47:04.053Z,36.32
2019-02-16T13:49:41.076Z,35.83
2019-02-16T13:52:18.044Z,35.76
2019-02-16T13:55:15.728Z,35.58
2019-02-16T13:58:14.845Z,35.29
2019-02-16T14:01:23.195Z,34.97
2019-02-16T14:04:09.119Z,34.46
2019-02-16T14:06:47.855Z,34.44
2019-02-16T14:09:35.727Z,33.96
2019-02-16T14:12:25.944Z,33.33
2019-02-16T14:15:31.426Z,32.92
2019-02-16T14:18:02.651Z,32.49
2019-02-16T14:20:33.865Z,32.09
2019-02-16T14:23:05.109Z,24.89
2019-02-16T14:25:46.685Z,26.90
2019-02-16T14:28:17.954Z,27.46
2019-02-16T14:30:49.163Z,27.59
2019-02-16T14:33:20.409Z,27.66
2019-02-16T14:35:51.611Z,27.44
2019-02-16T14:38:40.277Z,27.24
2019-02-16T14:41:11.482Z,26.95
2019-02-16T14:43:42.694Z,26.84
2019-02-16T14:46:13.887Z,26.64
2019-02-16T14:48:45.181Z,26.54
2019-02-16T14:51:17.250Z,26.08
2019-02-16T14:53:48.911Z,25.96
2019-02-16T14:56:20.411Z,25.99
2019-02-16T14:58:51.775Z,25.91
2019-02-16T15:01:24.439Z,25.88
2019-02-16T15:03:56.178Z,25.80
2019-02-16T15:06:28.395Z,25.67
2019-02-16T15:09:00.292Z,25.58
2019-02-16T15:11:33.959Z,25.74
2019-02-16T15:14:05.769Z,25.72
2019-02-16T15:16:37.267Z,25.69
2019-02-16T15:19:09.556Z,25.79
2019-02-16T15:21:40.725Z,25.82
2019-02-16T15:24:11.920Z,25.98
2019-02-16T15:26:43.141Z,26.19
2019-02-16T15:29:14.323Z,26.33
2019-02-16T15:31:45.684Z,26.54
2019-02-16T15:34:16.945Z,26.69
2019-02-16T15:36:48.172Z,26.73
2019-02-16T15:39:19.337Z,26.76
2019-02-16T15:41:50.641Z,26.83
2019-02-16T15:44:22.247Z,26.92
2019-02-16T15:46:53.536Z,27.01
2019-02-16T15:49:24.831Z,27.05
2019-02-16T15:51:56.039Z,27.14
2019-02-16T15:54:27.308Z,27.30
2019-02-16T15:56:58.527Z,27.39
2019-02-16T15:59:35.264Z,27.47
2019-02-16T16:02:03.283Z,27.62
2019-02-16T16:04:34.528Z,27.89
2019-02-16T16:07:11.106Z,28.08
2019-02-16T16:10:15.022Z,28.23
2019-02-16T16:12:59.108Z,28.50
2019-02-16T16:15:55.147Z,28.75
2019-02-16T16:18:51.147Z,29.00
2019-02-16T16:21:41.602Z,29.32
2019-02-16T16:24:25.531Z,29.67
2019-02-16T16:27:34.135Z,29.86
2019-02-16T16:30:14.836Z,30.09
2019-02-16T16:32:54.492Z,30.32
2019-02-16T16:35:46.810Z,30.46
2019-02-16T16:38:52.276Z,30.52
2019-02-16T16:41:42.579Z,30.64
2019-02-16T16:44:37.285Z,30.87
2019-02-16T16:47:39.250Z,30.91
2019-02-16T16:50:30.060Z,31.05
2019-02-16T16:53:38.894Z,31.31
2019-02-16T16:56:30.246Z,31.55
2019-02-16T16:59:32.575Z,31.81
2019-02-16T17:02:28.906Z,31.98
2019-02-16T17:05:25.376Z,32.24
2019-02-16T17:08:07.814Z,32.46
2019-02-16T17:11:04.139Z,32.56
2019-02-16T17:14:03.370Z,32.71
2019-02-16T17:16:50.019Z,32.85
2019-02-16T17:19:30.036Z,33.05
2019-02-16T17:22:12.119Z,33.23
2019-02-16T17:25:01.207Z,33.34
2019-02-16T17:27:54.100Z,33.61
2019-02-16T17:30:48.090Z,33.78
2019-02-16T17:33:47.162Z,33.95
2019-02-16T17:36:36.049Z,34.20
2019-02-16T17:39:17.921Z,34.37
2019-02-16T17:42:05.768Z,34.52
2019-02-16T17:44:57.244Z,34.65
2019-02-16T17:47:46.333Z,34.79
2019-02-16T17:50:27.810Z,34.98
2019-02-16T17:53:11.544Z,35.16
2019-02-16T17:56:06.528Z,35.32
2019-02-16T17:58:46.672Z,35.37
2019-02-16T18:01:37.011Z,35.58
2019-02-16T18:04:33.407Z,35.74
2019-02-16T18:07:35.604Z,35.83
2019-02-16T18:10:15.687Z,35.98
2019-02-16T18:13:06.053Z,36.14
2019-02-16T18:15:59.350Z,36.30
2019-02-16T18:18:55.743Z,36.44
2019-02-16T18:21:52.016Z,36.66
2019-02-16T18:24:29.775Z,36.81
2019-02-16T18:27:21.216Z,36.99
2019-02-16T18:30:07.795Z,37.14
2019-02-16T18:32:56.864Z,37.31
2019-02-16T18:35:41.893Z,37.49
2019-02-16T18:38:35.670Z,37.60
2019-02-16T18:41:31.994Z,37.71
2019-02-16T18:44:21.359Z,37.87
2019-02-16T18:47:11.816Z,38.03
2019-02-16T18:49:50.566Z,38.18
2019-02-16T18:52:41.140Z,38.33
2019-02-16T18:55:27.539Z,38.49
2019-02-16T18:58:04.618Z,38.66
2019-02-16T19:00:52.251Z,38.79
2019-02-16T19:04:00.779Z,38.91
2019-02-16T19:06:49.838Z,39.04
2019-02-16T19:12:52.115Z,39.21
2019-02-16T19:15:42.427Z,39.36
2019-02-16T19:18:38.315Z,39.49
2019-02-16T19:21:16.672Z,39.64
2019-02-16T19:23:59.854Z,39.77
2019-02-16T19:26:48.724Z,39.88
2019-02-16T19:29:38.945Z,39.99
2019-02-16T19:32:32.229Z,40.12
2019-02-16T19:35:25.469Z,40.25
2019-02-16T19:38:11.584Z,40.36
2019-02-16T19:40:58.461Z,40.49
2019-02-16T19:43:41.226Z,40.58
2019-02-16T19:46:34.449Z,40.69
2019-02-16T19:49:27.489Z,40.78
2019-02-16T19:52:17.724Z,40.87
2019-02-16T19:54:57.631Z,40.96
2019-02-16T19:57:42.412Z,41.08
2019-02-16T20:00:35.975Z,41.17
2019-02-16T20:03:24.068Z,41.29
2019-02-16T20:06:12.984Z,41.38
2019-02-16T20:09:02.135Z,41.43
2019-02-16T20:11:43.076Z,41.48
2019-02-16T20:14:26.957Z,41.62
2019-02-16T20:17:15.893Z,41.74
2019-02-16T20:20:06.324Z,41.87
2019-02-16T20:22:59.434Z,41.99
2019-02-16T20:25:50.002Z,42.12
2019-02-16T20:28:42.030Z,42.16
2019-02-16T20:31:32.290Z,42.20
2019-02-16T20:34:19.365Z,42.29
2019-02-16T20:36:58.554Z,42.41
2019-02-16T20:39:49.051Z,42.49
2019-02-16T20:42:57.459Z,42.63
2019-02-16T20:45:40.650Z,42.74
2019-02-16T20:48:49.183Z,42.83
2019-02-16T20:51:49.024Z,42.88
2019-02-16T20:54:26.124Z,43.00
2019-02-16T20:57:16.087Z,43.12
2019-02-16T20:59:59.236Z,43.19
2019-02-16T21:02:55.839Z,43.31
2019-02-16T21:05:42.053Z,43.42
2019-02-16T21:08:38.246Z,43.51
2019-02-16T21:11:27.556Z,43.59
2019-02-16T21:14:08.038Z,43.65
2019-02-16T21:16:56.793Z,43.75
2019-02-16T21:19:46.166Z,43.81
2019-02-16T21:22:56.159Z,43.89
2019-02-16T21:25:46.431Z,44.01
2019-02-16T21:28:37.226Z,44.08
2019-02-16T21:31:32.927Z,44.17
2019-02-16T21:34:12.385Z,44.30
2019-02-16T21:37:12.000Z,44.42
2019-02-16T21:39:57.252Z,44.56
2019-02-16T21:42:46.274Z,44.65
2019-02-16T21:45:32.179Z,44.71
2019-02-16T21:48:40.536Z,44.80
2019-02-16T21:51:34.513Z,44.86
2019-02-16T21:54:27.985Z,44.95
2019-02-16T21:57:09.256Z,45.01
2019-02-16T22:00:04.579Z,45.12
2019-02-16T22:02:58.417Z,45.18
2019-02-16T22:05:46.640Z,45.26
2019-02-16T22:08:32.435Z,45.33
2019-02-16T22:11:16.651Z,45.37
2019-02-16T22:13:48.021Z,45.45
2019-02-16T22:16:19.745Z,45.52
2019-02-16T22:18:51.124Z,45.62
2019-02-16T22:21:23.404Z,45.69
2019-02-16T22:23:54.634Z,45.75
2019-02-16T22:26:25.904Z,45.83
2019-02-16T22:28:57.159Z,45.92
2019-02-16T22:31:28.787Z,45.98
2019-02-16T22:34:00.135Z,46.04
2019-02-16T22:36:31.627Z,46.08
2019-02-16T22:39:02.839Z,46.14
2019-02-16T22:41:34.468Z,46.24
2019-02-16T22:44:05.721Z,46.34
2019-02-16T22:46:36.914Z,46.42
2019-02-16T22:49:08.060Z,46.48
2019-02-16T22:51:39.388Z,46.54
2019-02-16T22:54:10.576Z,46.63
2019-02-16T22:56:41.767Z,46.70
2019-02-16T22:59:13.032Z,46.82
2019-02-16T23:01:44.192Z,46.91
2019-02-16T23:04:15.560Z,46.98
2019-02-16T23:06:46.951Z,47.01
2019-02-16T23:09:30.541Z,47.07
2019-02-16T23:12:01.784Z,47.09
2019-02-16T23:14:34.054Z,47.16
2019-02-16T23:17:05.537Z,47.21
2019-02-16T23:19:36.663Z,47.29
2019-02-16T23:22:07.902Z,47.36
2019-02-16T23:24:39.173Z,47.45
2019-02-16T23:27:10.421Z,47.48
2019-02-16T23:29:41.833Z,47.52
2019-02-16T23:32:14.037Z,47.59
2019-02-16T23:34:45.181Z,47.62
2019-02-16T23:37:16.443Z,47.68
2019-02-16T23:39:47.725Z,47.70
2019-02-16T23:42:18.896Z,47.75
2019-02-16T23:44:50.051Z,47.82
2019-02-16T23:47:21.231Z,47.89
2019-02-16T23:49:52.423Z,47.94
2019-02-16T23:52:25.161Z,48.01
2019-02-16T23:54:56.602Z,48.09
2019-02-16T23:57:27.799Z,48.18
2019-02-16T23:59:58.969Z,48.24
