createdAt,value
2024-01-11T00:00:08.001Z,22.40
2024-01-11T00:02:36.233Z,24.93
2024-01-11T00:05:04.829Z,24.13
2024-01-11T00:07:33.121Z,27.50
2024-01-11T00:10:02.679Z,31.20
2024-01-11T00:12:31.030Z,30.63
2024-01-11T00:15:01.065Z,31.27
2024-01-11T00:17:29.370Z,26.73
2024-01-11T00:19:57.649Z,26.13
2024-01-11T00:22:25.858Z,24.77
2024-01-11T00:24:54.127Z,20.00
2024-01-11T00:27:22.442Z,20.23
2024-01-11T00:29:50.623Z,18.70
2024-01-11T00:32:22.178Z,16.07
2024-01-11T00:34:50.484Z,18.13
2024-01-11T00:37:19.321Z,19.93
2024-01-11T00:39:48.656Z,20.20
2024-01-11T00:42:16.997Z,17.80
2024-01-11T00:44:46.153Z,18.63
2024-01-11T00:47:14.505Z,17.87
2024-01-11T00:49:44.126Z,16.97
2024-01-11T00:52:14.833Z,17.30
2024-01-11T00:54:43.038Z,19.60
2024-01-11T00:57:11.258Z,19.70
2024-01-11T00:59:39.530Z,18.07
2024-01-11T01:02:07.808Z,19.20
2024-01-11T01:04:39.331Z,15.47
2024-01-11T01:07:09.055Z,16.77
2024-01-11T01:09:37.186Z,17.67
2024-01-11T01:12:06.204Z,18.27
2024-01-11T01:14:34.716Z,17.57
2024-01-11T01:17:02.969Z,16.37
2024-01-11T01:19:31.342Z,16.47
2024-01-11T01:21:59.580Z,18.77
2024-01-11T01:24:29.222Z,17.47
2024-01-11T01:26:57.466Z,16.20
2024-01-11T01:29:25.693Z,15.73
2024-01-11T01:31:54.200Z,17.73
2024-01-11T01:34:22.641Z,17.93
2024-01-11T01:36:51.016Z,16.60
2024-01-11T01:39:19.390Z,19.43
2024-01-11T01:41:48.990Z,18.83
2024-01-11T01:44:17.292Z,14.23
2024-01-11T01:46:45.819Z,16.43
2024-01-11T01:49:14.946Z,15.57
2024-01-11T01:51:45.813Z,18.60
2024-01-11T01:54:14.587Z,16.07
2024-01-11T01:56:42.919Z,16.17
2024-01-11T01:59:14.630Z,17.37
2024-01-11T02:01:43.107Z,14.90
2024-01-11T02:04:15.592Z,20.27
2024-01-11T02:06:46.776Z,18.60
2024-01-11T02:09:15.824Z,17.93
2024-01-11T02:11:44.470Z,15.13
2024-01-11T02:14:14.471Z,23.50
2024-01-11T02:16:42.645Z,23.97
2024-01-11T02:19:14.990Z,38.27
2024-01-11T02:21:44.833Z,17.80
2024-01-11T02:24:15.357Z,35.70
2024-01-11T02:27:01.877Z,40.00
2024-01-11T02:29:31.181Z,19.13
2024-01-11T02:32:00.368Z,17.33
2024-01-11T02:34:30.786Z,25.23
2024-01-11T02:36:59.395Z,21.50
2024-01-11T02:39:29.414Z,30.80
2024-01-11T02:41:59.420Z,16.83
2024-01-11T02:44:29.100Z,16.67
2024-01-11T02:46:57.373Z,15.83
2024-01-11T02:49:26.124Z,17.83
2024-01-11T02:51:54.338Z,15.43
2024-01-11T02:54:22.691Z,17.27
2024-01-11T02:56:52.299Z,17.43
2024-01-11T02:59:20.629Z,17.03
2024-01-11T03:01:48.848Z,16.07
2024-01-11T03:04:17.973Z,18.10
2024-01-11T03:06:46.227Z,17.93
2024-01-11T03:09:16.747Z,16.23
2024-01-11T03:11:47.429Z,16.17
2024-01-11T03:14:17.328Z,17.03
2024-01-11T03:16:45.615Z,15.83
2024-01-11T03:19:17.087Z,15.70
2024-01-11T03:21:48.669Z,14.10
2024-01-11T03:24:17.049Z,13.87
2024-01-11T03:26:45.400Z,16.97
2024-01-11T03:29:14.030Z,15.80
2024-01-11T03:31:46.487Z,15.03
2024-01-11T03:34:15.228Z,12.37
2024-01-11T03:36:43.714Z,11.67
2024-01-11T03:39:11.990Z,13.10
2024-01-11T03:41:45.088Z,12.40
2024-01-11T03:44:13.888Z,15.33
2024-01-11T03:46:43.843Z,20.07
2024-01-11T03:49:12.259Z,14.87
2024-01-11T03:51:40.769Z,14.70
2024-01-11T03:54:09.769Z,12.83
2024-01-11T03:56:42.207Z,11.47
2024-01-11T03:59:10.650Z,11.57
2024-01-11T04:01:47.843Z,14.70
2024-01-11T04:04:16.176Z,11.43
2024-01-11T04:06:44.834Z,15.07
2024-01-11T04:09:13.400Z,10.03
2024-01-11T04:11:41.766Z,14.87
2024-01-11T04:14:11.259Z,11.07
2024-01-11T04:16:42.533Z,10.20
2024-01-11T04:19:14.797Z,15.70
2024-01-11T04:21:43.201Z,17.27
2024-01-11T04:24:11.404Z,18.93
2024-01-11T04:26:42.808Z,11.87
2024-01-11T04:29:11.154Z,14.33
2024-01-11T04:31:39.531Z,15.07
2024-01-11T04:34:08.093Z,16.73
2024-01-11T04:36:40.107Z,15.53
2024-01-11T04:39:08.974Z,15.03
2024-01-11T04:41:38.489Z,13.40
2024-01-11T04:44:10.083Z,17.77
2024-01-11T04:46:38.448Z,15.87
2024-01-11T04:49:06.819Z,17.73
2024-01-11T04:51:35.178Z,17.53
2024-01-11T04:54:04.033Z,18.13
2024-01-11T04:56:35.066Z,25.37
2024-01-11T04:59:06.169Z,21.50
2024-01-11T05:01:37.425Z,20.77
2024-01-11T05:04:05.991Z,22.00
2024-01-11T05:06:34.318Z,22.40
2024-01-11T05:09:06.000Z,36.80
2024-01-11T05:11:34.717Z,22.37
2024-01-11T05:14:03.177Z,16.13
2024-01-11T05:16:32.156Z,16.20
2024-01-11T05:19:00.587Z,20.27
2024-01-11T05:21:29.282Z,17.83
2024-01-11T05:23:57.559Z,19.07
2024-01-11T05:26:27.795Z,18.70
2024-01-11T05:28:56.137Z,22.30
2024-01-11T05:31:24.661Z,16.80
2024-01-11T05:33:53.318Z,20.80
2024-01-11T05:36:22.716Z,15.77
2024-01-11T05:38:50.915Z,16.40
2024-01-11T05:41:19.269Z,18.17
2024-01-11T05:43:48.926Z,17.13
2024-01-11T05:46:17.205Z,15.90
2024-01-11T05:48:47.765Z,19.30
2024-01-11T05:51:16.067Z,19.07
2024-01-11T05:53:44.346Z,19.70
2024-01-11T05:56:13.105Z,19.10
2024-01-11T05:58:42.578Z,16.87
2024-01-11T06:01:12.681Z,18.57
2024-01-11T06:03:41.105Z,21.67
2024-01-11T06:06:10.550Z,16.97
2024-01-11T06:08:39.143Z,19.93
2024-01-11T06:11:08.903Z,19.20
2024-01-11T06:13:37.597Z,21.70
2024-01-11T06:16:07.253Z,21.60
2024-01-11T06:18:40.646Z,24.90
2024-01-11T06:21:09.101Z,25.87
2024-01-11T06:23:37.385Z,22.87
2024-01-11T06:26:05.880Z,25.13
2024-01-11T06:28:36.437Z,18.87
2024-01-11T06:31:05.667Z,23.27
2024-01-11T06:33:38.080Z,24.63
2024-01-11T06:36:09.398Z,23.10
2024-01-11T06:38:40.699Z,26.50
2024-01-11T06:41:09.234Z,20.80
2024-01-11T06:43:37.387Z,25.70
2024-01-11T06:46:06.321Z,26.63
2024-01-11T06:48:35.057Z,25.70
2024-01-11T06:51:03.775Z,27.07
2024-01-11T06:53:33.541Z,22.63
2024-01-11T06:56:01.832Z,31.80
2024-01-11T06:58:30.048Z,28.13
2024-01-11T07:00:58.274Z,25.17
2024-01-11T07:03:26.751Z,28.07
2024-01-11T07:05:55.541Z,23.10
2024-01-11T07:08:23.947Z,23.93
2024-01-11T07:10:53.696Z,27.57
2024-01-11T07:13:21.953Z,26.07
2024-01-11T07:15:50.534Z,27.67
2024-01-11T07:18:18.920Z,25.83
2024-01-11T07:20:52.024Z,25.83
2024-01-11T07:23:20.366Z,22.87
2024-01-11T07:25:48.658Z,21.87
2024-01-11T07:28:20.577Z,22.03
2024-01-11T07:30:49.085Z,22.63
2024-01-11T07:33:17.465Z,28.53
2024-01-11T07:35:47.207Z,26.87
2024-01-11T07:38:15.787Z,27.90
2024-01-11T07:40:44.425Z,25.63
2024-01-11T07:43:13.187Z,26.67
2024-01-11T07:45:43.349Z,26.27
2024-01-11T07:48:11.673Z,27.47
2024-01-11T07:50:40.038Z,25.87
2024-01-11T07:53:08.646Z,26.83
2024-01-11T07:55:38.661Z,22.93
2024-01-11T07:58:06.856Z,26.93
2024-01-11T08:00:35.668Z,29.67
2024-01-11T08:03:08.336Z,28.67
2024-01-11T08:05:36.907Z,29.77
2024-01-11T08:08:06.818Z,28.07
2024-01-11T08:11:00.863Z,28.83
2024-01-11T08:14:25.913Z,26.00
2024-01-11T08:16:56.908Z,27.20
2024-01-11T08:19:29.604Z,30.30
2024-01-11T08:21:57.849Z,30.93
2024-01-11T08:24:26.486Z,33.03
2024-01-11T08:26:55.230Z,31.13
2024-01-11T08:29:24.031Z,32.33
2024-01-11T08:31:52.957Z,24.03
2024-01-11T08:34:21.831Z,27.33
2024-01-11T08:36:51.989Z,30.30
2024-01-11T08:39:22.006Z,28.80
2024-01-11T08:41:53.681Z,30.57
2024-01-11T08:44:25.499Z,33.33
2024-01-11T08:46:53.779Z,34.53
2024-01-11T08:49:22.118Z,29.40
2024-01-11T08:51:51.778Z,29.57
2024-01-11T08:54:22.866Z,27.87
2024-01-11T08:56:51.476Z,30.10
2024-01-11T08:59:26.077Z,25.53
2024-01-11T09:02:02.419Z,31.40
2024-01-11T09:04:42.135Z,30.23
2024-01-11T09:07:14.047Z,34.27
2024-01-11T09:09:47.808Z,31.07
2024-01-11T09:12:22.892Z,32.63
2024-01-11T09:14:51.278Z,42.37
2024-01-11T09:17:23.874Z,32.07
2024-01-11T09:19:55.304Z,69.33
2024-01-11T09:22:27.059Z,34.33
2024-01-11T09:24:56.415Z,31.50
2024-01-11T09:27:27.375Z,28.83
2024-01-11T09:29:57.336Z,26.93
2024-01-11T09:32:27.970Z,30.33
2024-01-11T09:35:01.222Z,27.63
2024-01-11T09:37:34.220Z,25.13
2024-01-11T09:40:03.090Z,30.03
2024-01-11T09:42:37.203Z,34.27
2024-01-11T09:45:11.098Z,27.03
2024-01-11T09:47:41.954Z,28.13
2024-01-11T09:50:18.326Z,28.57
2024-01-11T09:52:49.991Z,29.37
2024-01-11T09:55:18.922Z,30.43
2024-01-11T09:57:48.392Z,30.57
2024-01-11T10:00:27.891Z,31.50
2024-01-11T10:02:56.803Z,33.00
2024-01-11T10:05:25.240Z,33.40
2024-01-11T10:07:55.224Z,30.93
2024-01-11T10:10:23.922Z,31.80
2024-01-11T10:12:52.272Z,31.87
2024-01-11T10:15:20.986Z,32.13
2024-01-11T10:17:49.627Z,28.23
2024-01-11T10:20:19.482Z,30.60
2024-01-11T10:22:49.464Z,33.83
2024-01-11T10:25:19.447Z,35.23
2024-01-11T10:27:48.529Z,32.97
2024-01-11T10:30:18.530Z,35.53
2024-01-11T10:32:48.439Z,32.77
2024-01-11T10:35:19.248Z,29.70
2024-01-11T10:37:50.552Z,30.27
2024-01-11T10:40:27.641Z,39.30
2024-01-11T10:43:01.194Z,32.33
2024-01-11T10:45:30.452Z,33.53
2024-01-11T10:48:05.995Z,32.80
2024-01-11T10:50:39.006Z,28.43
2024-01-11T10:53:31.082Z,31.83
2024-01-11T10:56:02.613Z,28.83
2024-01-11T10:58:32.213Z,32.07
2024-01-11T11:01:03.090Z,30.00
2024-01-11T11:03:33.717Z,32.07
2024-01-11T11:06:03.583Z,28.53
2024-01-11T11:08:32.563Z,28.97
2024-01-11T11:11:06.725Z,25.83
2024-01-11T11:13:37.702Z,26.60
2024-01-11T11:16:12.059Z,24.47
2024-01-11T11:18:44.796Z,25.13
2024-01-11T11:21:13.486Z,23.20
2024-01-11T11:23:41.830Z,23.90
2024-01-11T11:26:17.565Z,22.90
2024-01-11T11:28:45.912Z,22.07
2024-01-11T11:31:14.221Z,25.13
2024-01-11T11:33:43.547Z,22.37
2024-01-11T11:36:15.939Z,23.70
2024-01-11T11:38:44.396Z,25.60
2024-01-11T11:41:14.282Z,23.10
2024-01-11T11:43:42.458Z,24.40
2024-01-11T11:46:11.035Z,24.23
2024-01-11T11:48:55.767Z,22.07
2024-01-11T11:51:27.849Z,25.07
2024-01-11T11:53:57.870Z,21.47
2024-01-11T11:56:27.526Z,23.40
2024-01-11T11:58:56.390Z,23.70
2024-01-11T12:01:25.220Z,23.47
2024-01-11T12:03:55.183Z,26.60
2024-01-11T12:06:26.318Z,22.57
2024-01-11T12:08:57.816Z,24.30
2024-01-11T12:11:28.444Z,21.63
2024-01-11T12:13:58.573Z,27.20
2024-01-11T12:16:27.577Z,26.20
2024-01-11T12:18:56.091Z,25.47
2024-01-11T12:21:24.458Z,24.00
2024-01-11T12:23:52.994Z,26.90
2024-01-11T12:26:23.998Z,27.40
2024-01-11T12:28:54.673Z,23.47
2024-01-11T12:31:24.346Z,24.73
2024-01-11T12:33:53.138Z,22.70
2024-01-11T12:36:22.038Z,23.27
2024-01-11T12:38:52.941Z,23.47
2024-01-11T12:41:24.301Z,28.17
2024-01-11T12:43:54.893Z,25.27
2024-01-11T12:46:23.799Z,23.23
2024-01-11T12:48:54.143Z,28.10
2024-01-11T12:51:23.502Z,24.37
2024-01-11T12:53:54.364Z,23.20
2024-01-11T12:56:24.036Z,22.40
2024-01-11T12:59:07.238Z,23.87
2024-01-11T13:01:35.742Z,22.67
2024-01-11T13:04:04.233Z,21.10
2024-01-11T13:06:37.261Z,22.37
2024-01-11T13:09:05.737Z,20.97
2024-01-11T13:11:34.171Z,20.47
2024-01-11T13:14:07.796Z,19.23
2024-01-11T13:16:36.199Z,18.10
2024-01-11T13:19:13.748Z,17.47
2024-01-11T13:21:48.397Z,19.20
2024-01-11T13:24:16.689Z,17.93
2024-01-11T13:26:45.053Z,17.43
2024-01-11T13:29:14.641Z,19.63
2024-01-11T13:31:42.992Z,17.80
2024-01-11T13:34:11.216Z,17.70
2024-01-11T13:36:39.504Z,17.23
2024-01-11T13:39:09.418Z,19.37
2024-01-11T13:41:37.719Z,17.83
2024-01-11T13:44:07.171Z,18.60
2024-01-11T13:46:36.916Z,18.00
2024-01-11T13:49:05.754Z,18.73
2024-01-11T13:51:42.805Z,20.13
2024-01-11T13:54:14.801Z,17.97
2024-01-11T13:56:43.234Z,19.13
2024-01-11T13:59:11.723Z,17.40
2024-01-11T14:01:41.412Z,18.03
2024-01-11T14:04:09.593Z,16.63
2024-01-11T14:06:38.318Z,17.90
2024-01-11T14:09:10.472Z,20.33
2024-01-11T14:11:38.683Z,16.47
2024-01-11T14:14:06.977Z,17.07
2024-01-11T14:16:35.238Z,17.40
2024-01-11T14:19:04.968Z,16.80
2024-01-11T14:21:33.317Z,19.10
2024-01-11T14:24:01.450Z,15.73
2024-01-11T14:26:29.721Z,17.17
2024-01-11T14:28:57.993Z,18.07
2024-01-11T14:31:26.346Z,17.10
2024-01-11T14:33:54.771Z,17.60
2024-01-11T14:36:24.611Z,15.47
2024-01-11T14:38:53.215Z,17.43
2024-01-11T14:41:21.668Z,16.67
2024-01-11T14:43:49.979Z,17.63
2024-01-11T14:46:18.483Z,15.33
2024-01-11T14:48:49.272Z,16.10
2024-01-11T14:51:17.730Z,16.20
2024-01-11T14:53:47.457Z,18.40
2024-01-11T14:56:15.697Z,15.20
2024-01-11T14:58:43.924Z,15.93
2024-01-11T15:01:12.324Z,15.57
2024-01-11T15:03:42.145Z,16.37
2024-01-11T15:06:10.518Z,16.77
2024-01-11T15:08:39.070Z,14.23
2024-01-11T15:11:10.117Z,17.50
2024-01-11T15:13:38.406Z,15.97
2024-01-11T15:16:07.666Z,15.30
2024-01-11T15:18:36.091Z,16.07
2024-01-11T15:21:04.432Z,18.50
2024-01-11T15:23:33.569Z,19.50
2024-01-11T15:26:02.644Z,16.50
2024-01-11T15:28:32.588Z,17.50
2024-01-11T15:31:00.808Z,19.73
2024-01-11T15:33:29.219Z,17.10
2024-01-11T15:35:57.722Z,18.60
2024-01-11T15:38:26.241Z,16.27
2024-01-11T15:40:54.649Z,14.80
2024-01-11T15:43:22.870Z,16.23
2024-01-11T15:45:52.798Z,15.07
2024-01-11T15:48:21.121Z,11.93
2024-01-11T15:50:50.645Z,17.00
2024-01-11T15:53:19.244Z,15.63
2024-01-11T15:55:47.885Z,14.13
2024-01-11T15:58:16.045Z,14.07
2024-01-11T16:00:44.911Z,18.07
2024-01-11T16:03:16.899Z,14.00
2024-01-11T16:05:51.305Z,15.40
2024-01-11T16:08:19.822Z,15.80
2024-01-11T16:10:48.041Z,14.47
2024-01-11T16:13:17.013Z,14.43
2024-01-11T16:15:45.403Z,16.80
2024-01-11T16:18:15.938Z,14.30
2024-01-11T16:20:44.610Z,15.07
2024-01-11T16:23:12.854Z,17.00
2024-01-11T16:25:41.079Z,12.77
2024-01-11T16:28:09.382Z,13.70
2024-01-11T16:30:37.854Z,15.33
2024-01-11T16:33:06.471Z,14.07
2024-01-11T16:35:44.814Z,14.03
2024-01-11T16:38:17.818Z,14.90
2024-01-11T16:40:46.260Z,14.23
2024-01-11T16:43:17.261Z,15.23
2024-01-11T16:45:45.492Z,16.10
2024-01-11T16:48:18.329Z,15.43
2024-01-11T16:50:48.566Z,15.57
2024-01-11T16:53:17.041Z,21.10
2024-01-11T16:55:50.568Z,16.03
2024-01-11T16:58:20.043Z,14.57
2024-01-11T17:00:48.514Z,15.57
2024-01-11T17:03:17.412Z,15.27
2024-01-11T17:05:49.642Z,16.80
2024-01-11T17:08:19.024Z,15.00
2024-01-11T17:10:47.441Z,15.17
2024-01-11T17:13:15.903Z,16.23
2024-01-11T17:15:44.196Z,16.40
2024-01-11T17:18:13.007Z,15.80
2024-01-11T17:20:42.953Z,17.87
2024-01-11T17:23:14.166Z,18.00
2024-01-11T17:25:47.318Z,17.47
2024-01-11T17:28:24.696Z,19.77
2024-01-11T17:31:04.095Z,20.07
2024-01-11T17:33:35.552Z,20.80
2024-01-11T17:36:07.130Z,21.13
2024-01-11T17:38:44.128Z,25.57
2024-01-11T17:41:18.981Z,47.23
2024-01-11T17:43:50.205Z,24.30
2024-01-11T17:46:24.523Z,21.50
2024-01-11T17:48:53.536Z,18.97
2024-01-11T17:51:21.850Z,17.47
2024-01-11T17:53:56.034Z,19.50
2024-01-11T17:56:38.072Z,19.17
2024-01-11T17:59:10.805Z,22.00
2024-01-11T18:01:39.050Z,16.60
2024-01-11T18:04:09.802Z,18.43
2024-01-11T18:06:40.042Z,17.63
2024-01-11T18:09:18.763Z,16.27
2024-01-11T18:11:49.918Z,19.17
2024-01-11T18:14:20.877Z,17.90
2024-01-11T18:16:49.149Z,16.70
2024-01-11T18:19:18.714Z,15.07
2024-01-11T18:21:47.729Z,17.93
2024-01-11T18:24:16.167Z,16.30
2024-01-11T18:26:46.162Z,22.63
2024-01-11T18:29:15.857Z,19.37
2024-01-11T18:31:44.280Z,15.93
2024-01-11T18:34:13.387Z,19.70
2024-01-11T18:36:48.351Z,18.40
2024-01-11T18:39:17.897Z,19.77
2024-01-11T18:41:52.630Z,19.60
2024-01-11T18:44:25.218Z,19.87
2024-01-11T18:46:56.146Z,17.90
2024-01-11T18:49:24.480Z,18.93
2024-01-11T18:51:52.909Z,22.40
2024-01-11T18:54:23.203Z,21.97
2024-01-11T18:56:52.845Z,18.63
2024-01-11T18:59:22.360Z,23.60
2024-01-11T19:01:51.915Z,24.23
2024-01-11T19:04:20.193Z,21.07
2024-01-11T19:06:51.980Z,22.33
2024-01-11T19:09:20.246Z,19.93
2024-01-11T19:11:54.545Z,21.40
2024-01-11T19:14:27.543Z,23.00
2024-01-11T19:16:55.891Z,24.87
2024-01-11T19:19:30.381Z,21.30
2024-01-11T19:21:58.874Z,22.93
2024-01-11T19:24:30.096Z,20.47
2024-01-11T19:26:58.455Z,20.47
2024-01-11T19:29:29.493Z,20.80
2024-01-11T19:32:01.590Z,18.13
2024-01-11T19:34:30.142Z,20.90
2024-01-11T19:37:01.456Z,15.90
2024-01-11T19:39:29.640Z,18.13
2024-01-11T19:42:00.813Z,18.57
2024-01-11T19:44:36.007Z,17.47
2024-01-11T19:47:24.756Z,18.37
2024-01-11T19:49:56.080Z,19.00
2024-01-11T19:52:33.991Z,17.33
2024-01-11T19:55:04.094Z,16.17
2024-01-11T19:57:40.970Z,16.13
2024-01-11T20:00:29.772Z,18.10
2024-01-11T20:03:03.934Z,16.50
2024-01-11T20:05:32.539Z,17.60
2024-01-11T20:08:00.901Z,21.07
2024-01-11T20:10:29.358Z,19.00
2024-01-11T20:12:57.659Z,18.53
2024-01-11T20:15:27.378Z,16.63
2024-01-11T20:17:57.647Z,18.57
2024-01-11T20:20:25.915Z,15.53
2024-01-11T20:22:54.268Z,19.20
2024-01-11T20:25:22.642Z,14.90
2024-01-11T20:27:51.087Z,16.63
2024-01-11T20:30:23.651Z,18.67
2024-01-11T20:32:53.310Z,18.63
2024-01-11T20:35:21.762Z,18.70
2024-01-11T20:37:50.143Z,14.67
2024-01-11T20:40:21.417Z,21.13
2024-01-11T20:42:51.943Z,18.93
2024-01-11T20:45:20.575Z,15.90
2024-01-11T20:47:48.935Z,17.07
2024-01-11T20:50:18.688Z,20.77
2024-01-11T20:52:46.946Z,14.60
2024-01-11T20:55:17.266Z,17.70
2024-01-11T20:57:45.945Z,19.10
2024-01-11T21:00:15.444Z,16.13
2024-01-11T21:02:43.757Z,16.63
2024-01-11T21:05:12.247Z,16.50
2024-01-11T21:07:42.275Z,19.30
2024-01-11T21:10:10.906Z,18.10
2024-01-11T21:12:39.106Z,16.97
2024-01-11T21:15:10.301Z,16.80
2024-01-11T21:17:41.521Z,17.50
2024-01-11T21:20:11.248Z,18.50
2024-01-11T21:22:40.876Z,14.33
2024-01-11T21:25:13.361Z,16.20
2024-01-11T21:27:41.561Z,15.90
2024-01-11T21:30:12.410Z,16.50
2024-01-11T21:32:40.752Z,14.27
2024-01-11T21:35:10.226Z,13.60
2024-01-11T21:37:41.041Z,16.97
2024-01-11T21:40:12.242Z,13.27
2024-01-11T21:42:40.522Z,16.37
2024-01-11T21:45:11.698Z,16.93
2024-01-11T21:47:39.977Z,15.83
2024-01-11T21:50:11.456Z,13.23
2024-01-11T21:52:39.708Z,16.57
2024-01-11T21:55:10.384Z,13.50
2024-01-11T21:57:39.171Z,14.73
2024-01-11T22:00:09.569Z,15.07
2024-01-11T22:02:38.774Z,12.60
2024-01-11T22:05:10.321Z,13.53
2024-01-11T22:07:38.701Z,14.57
2024-01-11T22:10:10.356Z,16.27
2024-01-11T22:12:42.459Z,16.57
2024-01-11T22:15:11.668Z,17.30
2024-01-11T22:17:40.214Z,18.03
2024-01-11T22:20:13.038Z,14.97
2024-01-11T22:22:41.353Z,14.80
2024-01-11T22:25:10.238Z,14.70
2024-01-11T22:27:38.718Z,16.60
2024-01-11T22:30:09.747Z,16.77
2024-01-11T22:32:39.183Z,13.87
2024-01-11T22:35:08.020Z,13.87
2024-01-11T22:37:39.414Z,34.37
2024-01-11T22:40:09.229Z,19.07
2024-01-11T22:42:37.415Z,15.00
2024-01-11T22:45:06.273Z,14.27
2024-01-11T22:47:36.210Z,15.30
2024-01-11T22:50:07.701Z,19.40
2024-01-11T22:52:38.039Z,14.93
2024-01-11T22:55:07.149Z,17.33
2024-01-11T22:57:35.445Z,15.03
2024-01-11T23:00:09.272Z,14.47
2024-01-11T23:02:39.025Z,17.13
2024-01-11T23:05:09.466Z,21.13
2024-01-11T23:07:37.719Z,19.57
2024-01-11T23:10:06.480Z,15.57
2024-01-11T23:12:34.627Z,14.53
2024-01-11T23:15:02.820Z,16.87
2024-01-11T23:17:31.206Z,14.13
2024-01-11T23:20:00.995Z,14.40
2024-01-11T23:22:29.325Z,18.73
2024-01-11T23:24:57.516Z,14.70
2024-01-11T23:27:28.671Z,15.03
2024-01-11T23:29:57.607Z,16.83
2024-01-11T23:32:25.983Z,14.90
2024-01-11T23:34:54.244Z,18.40
2024-01-11T23:37:23.767Z,13.17
2024-01-11T23:39:51.901Z,16.57
2024-01-11T23:42:20.109Z,23.57
2024-01-11T23:44:48.721Z,21.47
2024-01-11T23:47:17.005Z,15.90
2024-01-11T23:49:45.195Z,16.80
2024-01-11T23:52:13.824Z,15.20
2024-01-11T23:54:46.535Z,29.27
2024-01-11T23:57:14.735Z,17.13
2024-01-11T23:59:44.253Z,16.23
