createdAt,value
2022-10-05T00:01:34.375Z,11.54
2022-10-05T00:06:35.784Z,11.50
2022-10-05T00:11:37.148Z,11.45
2022-10-05T00:16:38.566Z,11.39
2022-10-05T00:21:39.979Z,11.34
2022-10-05T00:26:41.412Z,11.30
2022-10-05T00:31:42.839Z,11.23
2022-10-05T00:36:45.418Z,11.23
2022-10-05T00:41:59.045Z,11.20
2022-10-05T00:47:10.626Z,11.18
2022-10-05T00:52:22.008Z,11.17
2022-10-05T00:57:46.774Z,11.13
2022-10-05T01:03:03.829Z,11.11
2022-10-05T01:09:02.474Z,11.10
2022-10-05T01:14:31.128Z,11.07
2022-10-05T01:20:02.963Z,10.99
2022-10-05T01:25:16.512Z,10.94
2022-10-05T01:30:20.247Z,10.93
2022-10-05T01:35:34.207Z,10.93
2022-10-05T01:41:03.198Z,10.91
2022-10-05T01:46:34.003Z,10.86
2022-10-05T01:51:47.917Z,10.87
2022-10-05T01:57:17.566Z,10.81
2022-10-05T02:02:23.816Z,10.80
2022-10-05T02:07:49.407Z,10.74
2022-10-05T02:12:57.077Z,10.68
2022-10-05T02:18:10.218Z,10.62
2022-10-05T02:23:18.226Z,10.64
2022-10-05T02:28:27.790Z,10.60
2022-10-05T02:33:32.431Z,10.56
2022-10-05T02:38:47.946Z,10.49
2022-10-05T02:44:24.745Z,10.43
2022-10-05T02:49:40.779Z,10.40
2022-10-05T02:54:54.766Z,10.31
2022-10-05T03:00:14.859Z,10.31
2022-10-05T03:05:25.081Z,10.30
2022-10-05T03:10:42.947Z,10.30
2022-10-05T03:15:48.041Z,10.31
2022-10-05T03:20:55.749Z,10.35
2022-10-05T03:26:21.877Z,10.36
2022-10-05T03:31:43.684Z,10.36
2022-10-05T03:36:57.349Z,10.39
2022-10-05T03:42:08.298Z,10.43
2022-10-05T03:47:28.196Z,10.45
2022-10-05T03:52:48.599Z,10.47
2022-10-05T03:57:52.949Z,10.53
2022-10-05T04:03:21.021Z,10.59
2022-10-05T04:08:28.424Z,10.65
2022-10-05T04:13:42.558Z,10.76
2022-10-05T04:19:11.249Z,10.81
2022-10-05T04:24:22.212Z,10.91
2022-10-05T04:29:53.389Z,11.06
2022-10-05T04:35:25.841Z,11.15
2022-10-05T04:41:04.080Z,11.29
2022-10-05T04:46:36.806Z,11.47
2022-10-05T04:51:53.361Z,11.62
2022-10-05T04:57:04.954Z,11.76
2022-10-05T05:02:37.086Z,11.93
2022-10-05T05:07:52.967Z,12.06
2022-10-05T05:13:16.867Z,12.18
2022-10-05T05:18:50.151Z,12.17
2022-10-05T05:24:12.356Z,12.17
2022-10-05T05:29:35.930Z,12.27
2022-10-05T05:34:52.561Z,12.34
2022-10-05T05:40:12.386Z,12.44
2022-10-05T05:45:26.215Z,12.44
2022-10-05T05:50:33.662Z,12.60
2022-10-05T05:55:49.463Z,12.61
2022-10-05T06:01:03.358Z,12.66
2022-10-05T06:06:09.207Z,12.70
2022-10-05T06:11:21.856Z,12.73
2022-10-05T06:16:48.173Z,12.78
2022-10-05T06:22:04.772Z,12.91
2022-10-05T06:27:25.098Z,13.06
2022-10-05T06:32:30.988Z,13.21
2022-10-05T06:38:09.879Z,13.31
2022-10-05T06:43:29.847Z,13.28
2022-10-05T06:48:39.946Z,13.36
2022-10-05T06:53:54.182Z,13.52
2022-10-05T06:59:04.398Z,13.55
2022-10-05T07:04:15.634Z,13.67
2022-10-05T07:09:54.330Z,13.74
2022-10-05T07:15:15.345Z,13.85
2022-10-05T07:20:25.872Z,13.91
2022-10-05T07:25:50.644Z,13.87
2022-10-05T07:31:00.262Z,13.96
2022-10-05T07:36:31.499Z,13.99
2022-10-05T07:41:48.535Z,14.17
2022-10-05T07:46:54.679Z,14.24
2022-10-05T07:52:00.799Z,14.31
2022-10-05T07:57:13.359Z,14.36
2022-10-05T08:02:44.465Z,14.45
2022-10-05T08:07:52.235Z,14.56
2022-10-05T08:13:12.118Z,14.52
2022-10-05T08:18:25.915Z,14.51
2022-10-05T08:23:47.255Z,14.55
2022-10-05T08:29:16.351Z,14.55
2022-10-05T08:34:31.007Z,14.47
2022-10-05T08:39:52.204Z,14.63
2022-10-05T08:45:25.061Z,14.51
2022-10-05T08:51:04.874Z,14.66
2022-10-05T08:56:09.111Z,14.79
2022-10-05T09:01:20.763Z,14.81
2022-10-05T09:06:51.059Z,14.96
2022-10-05T09:12:38.450Z,15.03
2022-10-05T09:18:24.576Z,15.16
2022-10-05T09:23:43.247Z,15.31
2022-10-05T09:29:14.288Z,15.37
2022-10-05T09:34:37.476Z,15.50
2022-10-05T09:39:46.832Z,15.85
2022-10-05T09:45:07.422Z,15.86
2022-10-05T09:50:38.370Z,16.10
2022-10-05T09:56:09.367Z,16.39
2022-10-05T10:01:36.381Z,16.38
2022-10-05T10:07:15.343Z,16.38
2022-10-05T10:12:16.705Z,16.55
2022-10-05T10:18:01.862Z,16.71
2022-10-05T10:23:45.477Z,16.87
2022-10-05T10:29:03.116Z,17.15
2022-10-05T10:34:25.483Z,17.29
2022-10-05T10:40:00.779Z,17.62
2022-10-05T10:45:19.245Z,17.81
2022-10-05T10:50:39.562Z,17.75
2022-10-05T10:56:28.244Z,18.04
2022-10-05T11:01:35.458Z,18.17
2022-10-05T11:07:05.989Z,18.44
2022-10-05T11:12:25.732Z,18.74
2022-10-05T11:17:49.084Z,18.88
2022-10-05T11:22:57.808Z,19.03
2022-10-05T11:28:23.572Z,19.34
2022-10-05T11:33:38.954Z,19.50
2022-10-05T11:38:55.166Z,19.67
2022-10-05T11:44:16.442Z,19.64
2022-10-05T11:49:22.330Z,19.89
2022-10-05T11:55:09.164Z,20.05
2022-10-05T12:00:19.042Z,20.57
2022-10-05T12:05:27.908Z,20.84
2022-10-05T12:10:42.945Z,20.79
2022-10-05T12:15:53.239Z,20.97
2022-10-05T12:21:22.831Z,20.93
2022-10-05T12:26:44.633Z,20.86
2022-10-05T12:32:07.855Z,21.10
2022-10-05T12:37:32.004Z,20.93
2022-10-05T12:42:43.402Z,21.46
2022-10-05T12:48:06.760Z,21.49
2022-10-05T12:53:16.993Z,21.88
2022-10-05T12:58:33.612Z,21.93
2022-10-05T13:03:45.950Z,22.21
2022-10-05T13:09:08.720Z,22.27
2022-10-05T13:14:28.765Z,22.27
2022-10-05T13:19:39.997Z,22.49
2022-10-05T13:25:13.652Z,22.78
2022-10-05T13:30:18.649Z,22.94
2022-10-05T13:35:21.619Z,23.15
2022-10-05T13:40:29.992Z,23.30
2022-10-05T13:45:42.097Z,23.32
2022-10-05T13:51:13.781Z,23.23
2022-10-05T13:56:21.622Z,23.51
2022-10-05T14:01:41.412Z,23.56
2022-10-05T14:06:45.396Z,23.33
2022-10-05T14:11:53.671Z,23.43
2022-10-05T14:17:00.739Z,23.53
2022-10-05T14:22:11.461Z,23.42
2022-10-05T14:27:22.119Z,23.50
2022-10-05T14:32:25.586Z,23.38
2022-10-05T14:37:56.270Z,23.44
2022-10-05T14:43:01.793Z,23.45
2022-10-05T14:48:10.813Z,23.54
2022-10-05T14:53:21.323Z,23.55
2022-10-05T14:58:55.751Z,23.43
2022-10-05T15:03:57.048Z,23.29
2022-10-05T15:09:17.918Z,23.19
2022-10-05T15:14:21.756Z,23.12
2022-10-05T15:19:31.365Z,23.10
2022-10-05T15:24:52.032Z,23.08
2022-10-05T15:30:10.896Z,23.09
2022-10-05T15:35:36.788Z,23.01
2022-10-05T15:40:58.933Z,22.93
2022-10-05T15:46:10.458Z,22.86
2022-10-05T15:51:29.849Z,22.77
2022-10-05T15:56:38.774Z,22.65
2022-10-05T16:01:51.337Z,22.61
2022-10-05T16:07:17.678Z,22.50
2022-10-05T16:13:04.907Z,22.44
2022-10-05T16:18:40.135Z,22.32
2022-10-05T16:24:05.728Z,22.23
2022-10-05T16:29:32.899Z,22.06
2022-10-05T16:34:54.105Z,21.93
2022-10-05T16:40:28.578Z,21.89
2022-10-05T16:45:45.797Z,21.73
2022-10-05T16:51:25.477Z,21.55
2022-10-05T16:56:51.174Z,21.32
2022-10-05T17:02:00.659Z,21.14
2022-10-05T17:07:20.317Z,20.99
2022-10-05T17:12:31.378Z,20.82
2022-10-05T17:17:57.693Z,20.62
2022-10-05T17:23:31.214Z,20.39
2022-10-05T17:28:59.629Z,20.26
2022-10-05T17:34:11.503Z,20.17
2022-10-05T17:39:18.645Z,20.13
2022-10-05T17:44:25.636Z,20.13
2022-10-05T17:49:46.701Z,20.02
2022-10-05T17:55:06.508Z,19.93
2022-10-05T18:00:31.476Z,19.76
2022-10-05T18:05:32.883Z,19.66
2022-10-05T18:10:37.868Z,19.55
2022-10-05T18:15:49.229Z,19.46
2022-10-05T18:21:15.626Z,19.44
2022-10-05T18:26:54.545Z,19.43
2022-10-05T18:32:03.301Z,19.46
2022-10-05T18:37:21.507Z,19.49
2022-10-05T18:42:54.630Z,19.40
2022-10-05T18:48:03.890Z,19.35
2022-10-05T18:53:28.436Z,19.28
2022-10-05T18:58:36.628Z,19.16
2022-10-05T19:03:52.866Z,19.13
2022-10-05T19:09:17.172Z,19.04
2022-10-05T19:14:31.756Z,18.93
2022-10-05T19:19:51.624Z,18.83
2022-10-05T19:24:59.025Z,18.81
2022-10-05T19:30:21.171Z,18.76
2022-10-05T19:35:43.445Z,18.77
2022-10-05T19:41:11.264Z,18.86
2022-10-05T19:46:37.507Z,18.84
2022-10-05T19:51:51.629Z,18.83
2022-10-05T19:56:54.837Z,18.89
2022-10-05T20:01:57.904Z,18.89
2022-10-05T20:07:03.493Z,18.81
2022-10-05T20:12:05.287Z,18.81
2022-10-05T20:17:44.819Z,18.75
2022-10-05T20:22:46.888Z,18.79
2022-10-05T20:27:51.101Z,18.84
2022-10-05T20:32:58.262Z,18.82
2022-10-05T20:38:00.140Z,18.79
2022-10-05T20:43:01.671Z,18.77
2022-10-05T20:48:03.642Z,18.73
2022-10-05T20:53:10.980Z,18.68
2022-10-05T20:58:13.324Z,18.68
2022-10-05T21:03:14.883Z,18.60
2022-10-05T21:08:17.725Z,18.55
2022-10-05T21:13:19.093Z,18.48
2022-10-05T21:18:20.424Z,18.40
2022-10-05T21:23:21.891Z,18.35
2022-10-05T21:28:23.361Z,18.30
2022-10-05T21:33:25.232Z,18.22
2022-10-05T21:38:27.904Z,18.13
2022-10-05T21:43:29.859Z,18.08
2022-10-05T21:48:33.552Z,18.00
2022-10-05T21:53:40.203Z,17.92
2022-10-05T21:58:44.103Z,17.90
2022-10-05T22:03:45.550Z,17.89
2022-10-05T22:08:46.957Z,17.81
2022-10-05T22:13:51.187Z,17.74
2022-10-05T22:18:53.586Z,17.58
2022-10-05T22:23:55.026Z,17.50
2022-10-05T22:28:56.945Z,17.45
2022-10-05T22:33:58.518Z,17.38
2022-10-05T22:39:00.010Z,17.32
2022-10-05T22:44:02.637Z,17.31
2022-10-05T22:49:04.054Z,17.29
2022-10-05T22:54:05.923Z,17.29
2022-10-05T22:59:07.284Z,17.27
2022-10-05T23:04:08.828Z,17.26
2022-10-05T23:09:10.287Z,17.27
2022-10-05T23:14:11.765Z,17.24
2022-10-05T23:19:13.905Z,17.16
2022-10-05T23:24:15.321Z,17.10
2022-10-05T23:29:16.952Z,17.05
2022-10-05T23:34:18.346Z,16.99
2022-10-05T23:39:19.702Z,16.94
2022-10-05T23:44:22.895Z,16.84
2022-10-05T23:49:24.356Z,16.75
2022-10-05T23:54:25.824Z,16.65
2022-10-05T23:59:27.410Z,16.57
