createdAt,value
2019-04-30T00:03:36.646Z,7.00
2019-04-30T00:07:42.907Z,6.80
2019-04-30T00:11:50.546Z,6.60
2019-04-30T00:16:01.502Z,6.30
2019-04-30T00:20:06.962Z,6.10
2019-04-30T00:24:13.296Z,5.90
2019-04-30T00:28:19.567Z,5.70
2019-04-30T00:32:25.864Z,5.50
2019-04-30T00:36:37.348Z,5.30
2019-04-30T00:40:42.406Z,5.00
2019-04-30T00:44:48.929Z,4.70
2019-04-30T00:48:56.772Z,4.60
2019-04-30T00:53:05.924Z,4.50
2019-04-30T00:57:11.494Z,4.50
2019-04-30T01:01:19.175Z,4.40
2019-04-30T01:05:26.848Z,4.40
2019-04-30T01:09:33.167Z,4.40
2019-04-30T01:13:45.626Z,4.40
2019-04-30T01:17:50.926Z,4.30
2019-04-30T01:21:59.358Z,4.30
2019-04-30T01:26:05.219Z,4.20
2019-04-30T01:30:18.714Z,4.20
2019-04-30T01:34:22.285Z,4.10
2019-04-30T01:38:29.124Z,4.10
2019-04-30T01:42:36.089Z,4.00
2019-04-30T01:46:43.195Z,3.90
2019-04-30T01:50:49.721Z,3.80
2019-04-30T01:54:55.770Z,3.70
2019-04-30T01:59:09.274Z,3.60
2019-04-30T02:03:15.710Z,3.50
2019-04-30T02:07:23.334Z,3.40
2019-04-30T02:11:29.777Z,3.30
2019-04-30T02:15:35.800Z,3.20
2019-04-30T02:19:53.676Z,3.10
2019-04-30T02:23:49.472Z,2.90
2019-04-30T02:27:55.738Z,2.80
2019-04-30T02:32:01.723Z,2.70
2019-04-30T02:36:25.931Z,2.60
2019-04-30T02:40:34.659Z,2.50
2019-04-30T02:44:43.307Z,2.50
2019-04-30T02:48:53.598Z,2.50
2019-04-30T02:53:03.432Z,2.40
2019-04-30T02:57:11.894Z,2.30
2019-04-30T03:01:20.257Z,2.20
2019-04-30T03:05:26.852Z,2.20
2019-04-30T03:09:33.576Z,2.10
2019-04-30T03:13:42.501Z,1.90
2019-04-30T03:17:50.616Z,1.80
2019-04-30T03:22:01.011Z,1.90
2019-04-30T03:26:09.713Z,1.80
2019-04-30T03:30:14.731Z,1.70
2019-04-30T03:34:25.675Z,1.70
2019-04-30T03:38:30.105Z,1.80
2019-04-30T03:42:36.140Z,1.80
2019-04-30T03:46:42.137Z,1.80
2019-04-30T03:50:53.268Z,1.90
2019-04-30T03:54:55.704Z,1.90
2019-04-30T03:59:01.743Z,2.00
2019-04-30T04:03:10.103Z,2.10
2019-04-30T04:07:20.457Z,2.20
2019-04-30T04:11:29.717Z,2.50
2019-04-30T04:15:39.957Z,2.80
2019-04-30T04:19:49.474Z,3.10
2019-04-30T04:23:55.587Z,3.90
2019-04-30T04:28:01.869Z,4.90
2019-04-30T04:32:10.642Z,5.80
2019-04-30T04:36:16.145Z,6.90
2019-04-30T04:40:22.778Z,8.00
2019-04-30T04:44:49.816Z,9.10
2019-04-30T04:48:54.807Z,10.30
2019-04-30T04:53:01.888Z,11.20
2019-04-30T04:57:17.062Z,11.60
2019-04-30T05:01:16.735Z,12.40
2019-04-30T05:05:22.965Z,13.90
2019-04-30T05:09:29.291Z,14.30
2019-04-30T05:13:35.621Z,13.50
2019-04-30T05:17:43.542Z,13.10
2019-04-30T05:21:51.736Z,15.30
2019-04-30T05:25:58.934Z,17.60
2019-04-30T05:30:09.683Z,18.90
2019-04-30T05:34:16.125Z,19.60
2019-04-30T05:38:22.460Z,20.30
2019-04-30T05:42:28.708Z,21.20
2019-04-30T05:46:35.038Z,22.00
2019-04-30T05:50:41.341Z,22.60
2019-04-30T05:54:48.825Z,23.70
2019-04-30T05:58:55.301Z,24.20
2019-04-30T06:03:01.673Z,24.90
2019-04-30T06:07:08.649Z,25.80
2019-04-30T06:11:19.243Z,26.30
2019-04-30T06:15:29.106Z,27.30
2019-04-30T06:19:35.942Z,27.60
2019-04-30T06:23:42.201Z,28.00
2019-04-30T06:27:48.914Z,28.80
2019-04-30T06:31:55.333Z,28.50
2019-04-30T06:36:02.110Z,28.90
2019-04-30T06:40:11.722Z,29.10
2019-04-30T06:44:19.527Z,28.90
2019-04-30T06:48:29.395Z,29.50
2019-04-30T06:52:35.534Z,30.20
2019-04-30T06:56:42.417Z,30.10
2019-04-30T07:00:49.694Z,30.10
2019-04-30T07:04:56.118Z,30.30
2019-04-30T07:09:36.358Z,30.40
2019-04-30T07:13:39.985Z,30.90
2019-04-30T07:17:49.148Z,32.00
2019-04-30T07:21:59.711Z,32.50
2019-04-30T07:26:09.268Z,33.10
2019-04-30T07:30:19.104Z,33.80
2019-04-30T07:34:25.214Z,33.90
2019-04-30T07:38:35.848Z,34.40
2019-04-30T07:42:44.896Z,33.90
2019-04-30T07:46:49.346Z,34.30
2019-04-30T07:50:55.765Z,33.70
2019-04-30T07:55:02.039Z,33.60
2019-04-30T07:59:20.142Z,33.70
2019-04-30T08:03:44.862Z,31.40
2019-04-30T08:07:51.438Z,29.20
2019-04-30T08:11:59.007Z,30.20
2019-04-30T08:16:05.463Z,31.70
2019-04-30T08:20:15.675Z,33.40
2019-04-30T08:24:21.349Z,34.10
2019-04-30T08:28:30.118Z,35.10
2019-04-30T08:32:38.627Z,35.20
2019-04-30T08:36:44.966Z,34.90
2019-04-30T08:41:04.453Z,34.80
2019-04-30T08:45:11.549Z,34.80
2019-04-30T08:49:19.368Z,35.00
2019-04-30T08:53:30.142Z,35.30
2019-04-30T08:57:34.069Z,34.80
2019-04-30T09:01:40.339Z,35.20
2019-04-30T09:05:49.904Z,35.10
2019-04-30T09:09:56.265Z,35.00
2019-04-30T09:14:03.372Z,34.50
2019-04-30T09:18:12.477Z,35.30
2019-04-30T09:22:19.420Z,35.30
2019-04-30T09:26:25.605Z,35.10
2019-04-30T09:30:32.236Z,34.60
2019-04-30T09:34:42.937Z,35.00
2019-04-30T09:38:50.901Z,34.70
2019-04-30T09:42:58.557Z,35.20
2019-04-30T09:47:05.674Z,35.80
2019-04-30T09:51:12.612Z,35.10
2019-04-30T09:55:20.442Z,34.30
2019-04-30T09:59:26.749Z,34.90
2019-04-30T10:03:33.995Z,35.50
2019-04-30T10:07:40.537Z,34.70
2019-04-30T10:12:04.941Z,34.80
2019-04-30T10:16:29.648Z,34.30
2019-04-30T10:20:41.721Z,35.00
2019-04-30T10:24:49.464Z,34.40
2019-04-30T10:28:55.919Z,36.40
2019-04-30T10:33:02.174Z,36.50
2019-04-30T10:37:09.112Z,35.80
2019-04-30T10:41:15.353Z,33.90
2019-04-30T10:45:21.826Z,31.40
2019-04-30T10:49:29.206Z,30.70
2019-04-30T10:53:35.659Z,32.20
2019-04-30T10:57:41.923Z,32.80
2019-04-30T11:01:49.331Z,32.50
2019-04-30T11:05:55.602Z,30.80
2019-04-30T11:10:01.937Z,31.00
2019-04-30T11:14:08.386Z,30.20
2019-04-30T11:18:14.847Z,29.80
2019-04-30T11:22:21.391Z,28.50
2019-04-30T11:26:31.098Z,26.40
2019-04-30T11:30:39.017Z,24.10
2019-04-30T11:34:46.497Z,21.90
2019-04-30T11:44:00.370Z,19.40
2019-04-30T11:48:08.980Z,19.20
2019-04-30T11:52:15.699Z,19.10
2019-04-30T11:56:22.231Z,18.90
2019-04-30T12:00:30.250Z,18.40
2019-04-30T12:04:36.610Z,18.10
2019-04-30T12:09:03.281Z,17.90
2019-04-30T12:13:17.931Z,17.90
2019-04-30T12:17:29.324Z,18.10
2019-04-30T12:21:36.021Z,18.40
2019-04-30T12:26:02.847Z,18.20
2019-04-30T12:30:10.542Z,17.80
2019-04-30T12:34:18.626Z,17.50
2019-04-30T12:38:43.829Z,17.40
2019-04-30T12:42:53.765Z,17.40
2019-04-30T12:47:00.219Z,17.20
2019-04-30T12:51:08.467Z,17.10
2019-04-30T12:55:22.517Z,16.70
2019-04-30T12:59:35.308Z,16.60
2019-04-30T13:03:42.285Z,16.60
2019-04-30T13:07:50.063Z,16.20
2019-04-30T13:11:56.960Z,16.20
2019-04-30T13:16:03.981Z,16.30
2019-04-30T13:20:18.663Z,16.10
2019-04-30T13:24:20.075Z,15.90
2019-04-30T13:28:30.733Z,15.80
2019-04-30T13:32:39.456Z,15.80
2019-04-30T13:36:45.726Z,15.70
2019-04-30T13:41:05.655Z,15.70
2019-04-30T13:45:12.139Z,15.70
2019-04-30T13:49:29.883Z,15.70
2019-04-30T13:53:34.277Z,15.70
2019-04-30T13:57:40.561Z,15.60
2019-04-30T14:01:48.861Z,15.60
2019-04-30T14:05:55.304Z,15.70
2019-04-30T14:10:01.601Z,15.70
2019-04-30T14:14:07.927Z,15.60
2019-04-30T14:18:14.177Z,15.50
2019-04-30T14:22:20.434Z,15.50
2019-04-30T14:26:26.699Z,15.30
2019-04-30T14:30:33.265Z,15.30
2019-04-30T14:34:39.679Z,15.20
2019-04-30T14:38:45.933Z,15.20
2019-04-30T14:42:54.385Z,15.10
2019-04-30T14:47:02.784Z,15.10
2019-04-30T14:51:09.405Z,15.10
2019-04-30T14:55:25.942Z,15.10
2019-04-30T14:59:40.205Z,15.10
2019-04-30T15:03:49.462Z,15.10
2019-04-30T15:07:55.843Z,14.90
2019-04-30T15:12:04.543Z,14.90
2019-04-30T15:16:10.424Z,14.90
2019-04-30T15:20:16.878Z,14.90
2019-04-30T15:24:24.902Z,14.90
2019-04-30T15:28:32.701Z,14.90
2019-04-30T15:32:56.873Z,14.90
2019-04-30T15:37:03.349Z,14.80
2019-04-30T15:41:09.591Z,14.80
2019-04-30T15:45:34.927Z,14.80
2019-04-30T15:49:41.258Z,14.80
2019-04-30T15:53:47.594Z,14.80
2019-04-30T15:57:59.329Z,14.80
2019-04-30T16:02:10.370Z,14.70
2019-04-30T16:06:18.465Z,14.70
2019-04-30T16:10:43.238Z,14.60
2019-04-30T16:14:50.406Z,14.50
2019-04-30T16:18:58.688Z,14.50
2019-04-30T16:23:05.245Z,14.50
2019-04-30T16:27:11.601Z,14.50
2019-04-30T16:31:20.531Z,14.40
2019-04-30T16:35:27.152Z,14.30
2019-04-30T16:39:33.523Z,14.20
2019-04-30T16:43:55.718Z,14.10
2019-04-30T16:48:07.306Z,14.10
2019-04-30T16:52:13.933Z,14.00
2019-04-30T16:56:22.942Z,13.90
2019-04-30T17:00:34.405Z,13.80
2019-04-30T17:04:56.082Z,13.70
2019-04-30T17:09:12.850Z,13.60
2019-04-30T17:13:23.722Z,13.40
2019-04-30T17:17:30.325Z,13.20
2019-04-30T17:21:38.968Z,12.90
2019-04-30T17:25:50.422Z,12.70
2019-04-30T17:29:58.971Z,12.50
2019-04-30T17:34:07.793Z,12.30
2019-04-30T17:38:14.405Z,12.10
2019-04-30T17:42:21.582Z,11.80
2019-04-30T17:46:28.543Z,11.60
2019-04-30T17:50:34.989Z,11.40
2019-04-30T17:54:41.245Z,11.20
2019-04-30T17:58:47.486Z,11.00
2019-04-30T18:02:54.018Z,10.90
2019-04-30T18:07:00.334Z,10.70
2019-04-30T18:11:06.698Z,10.50
2019-04-30T18:15:18.101Z,10.40
2019-04-30T18:19:44.503Z,10.20
2019-04-30T18:24:08.701Z,10.10
2019-04-30T18:28:33.260Z,9.80
2019-04-30T18:32:39.674Z,9.50
2019-04-30T18:36:46.073Z,9.30
2019-04-30T18:40:52.525Z,9.10
2019-04-30T18:45:06.591Z,8.90
2019-04-30T18:49:15.187Z,8.80
2019-04-30T18:53:23.569Z,8.60
2019-04-30T18:57:31.490Z,8.50
2019-04-30T19:01:38.302Z,8.40
2019-04-30T19:06:22.501Z,8.30
2019-04-30T19:10:31.037Z,8.20
2019-04-30T19:15:04.417Z,8.10
2019-04-30T19:19:15.365Z,7.90
2019-04-30T19:23:46.053Z,7.70
2019-04-30T19:27:52.318Z,7.60
2019-04-30T19:31:59.420Z,7.50
2019-04-30T19:36:05.826Z,7.40
2019-04-30T19:40:12.302Z,7.30
2019-04-30T19:44:20.678Z,7.30
2019-04-30T19:48:38.478Z,7.10
2019-04-30T19:52:45.782Z,6.90
2019-04-30T19:56:53.538Z,6.80
2019-04-30T20:01:18.014Z,6.70
2019-04-30T20:05:24.233Z,6.60
2019-04-30T20:09:30.197Z,6.50
2019-04-30T20:13:37.164Z,6.40
2019-04-30T20:17:43.358Z,6.40
2019-04-30T20:22:05.094Z,6.30
2019-04-30T20:26:11.118Z,6.20
2019-04-30T20:30:19.405Z,6.00
2019-04-30T20:34:25.134Z,5.90
2019-04-30T20:38:34.442Z,5.90
2019-04-30T20:42:40.418Z,5.80
2019-04-30T20:46:46.542Z,5.80
2019-04-30T20:50:52.786Z,5.70
2019-04-30T20:54:58.761Z,5.70
2019-04-30T20:59:07.992Z,5.60
2019-04-30T21:03:12.619Z,5.60
2019-04-30T21:07:19.488Z,5.50
2019-04-30T21:11:30.839Z,5.40
2019-04-30T21:15:55.209Z,5.30
2019-04-30T21:20:01.638Z,5.20
2019-04-30T21:24:08.766Z,5.10
2019-04-30T21:28:14.815Z,5.10
2019-04-30T21:32:29.014Z,5.10
2019-04-30T21:36:36.461Z,5.10
2019-04-30T21:40:43.410Z,5.10
2019-04-30T21:44:49.575Z,5.00
2019-04-30T21:48:55.550Z,4.90
2019-04-30T21:53:02.169Z,4.70
2019-04-30T21:57:09.288Z,4.60
2019-04-30T22:01:19.714Z,4.50
2019-04-30T22:05:30.774Z,4.50
2019-04-30T22:09:36.766Z,4.50
2019-04-30T22:13:43.260Z,4.40
2019-04-30T22:17:49.552Z,4.30
2019-04-30T22:21:55.593Z,4.20
2019-04-30T22:26:01.573Z,4.20
2019-04-30T22:30:07.856Z,4.20
2019-04-30T22:34:13.953Z,4.10
2019-04-30T22:38:29.132Z,4.10
2019-04-30T22:42:36.726Z,4.00
2019-04-30T22:46:43.243Z,4.00
2019-04-30T22:51:07.316Z,3.90
2019-04-30T22:55:32.225Z,3.80
2019-04-30T22:59:56.845Z,3.80
2019-04-30T23:04:22.824Z,3.80
2019-04-30T23:08:47.093Z,3.90
2019-04-30T23:12:53.257Z,3.90
2019-04-30T23:17:01.079Z,3.90
2019-04-30T23:21:23.493Z,3.80
2019-04-30T23:25:47.450Z,3.80
2019-04-30T23:30:03.198Z,3.80
2019-04-30T23:34:01.589Z,3.80
2019-04-30T23:38:09.957Z,3.70
2019-04-30T23:42:34.274Z,3.60
2019-04-30T23:46:42.873Z,3.60
2019-04-30T23:50:49.013Z,3.60
2019-04-30T23:54:54.979Z,3.60
2019-04-30T23:59:00.981Z,3.50
