createdAt,value
2019-04-03T00:03:07.262Z,37.75
2019-04-03T00:07:11.045Z,38.02
2019-04-03T00:11:14.822Z,39.00
2019-04-03T00:15:18.430Z,39.10
2019-04-03T00:19:21.960Z,37.85
2019-04-03T00:23:25.495Z,32.67
2019-04-03T00:27:29.180Z,38.45
2019-04-03T00:31:32.902Z,38.55
2019-04-03T00:35:36.617Z,36.36
2019-04-03T00:39:40.230Z,35.05
2019-04-03T00:43:44.048Z,36.70
2019-04-03T00:47:47.740Z,37.65
2019-04-03T00:51:51.528Z,36.98
2019-04-03T00:55:56.411Z,33.33
2019-04-03T01:00:00.665Z,31.57
2019-04-03T01:04:04.497Z,29.90
2019-04-03T01:08:08.464Z,26.02
2019-04-03T01:12:12.109Z,29.30
2019-04-03T01:16:15.712Z,29.40
2019-04-03T01:20:19.335Z,24.87
2019-04-03T01:24:22.951Z,27.55
2019-04-03T01:28:26.668Z,26.27
2019-04-03T01:32:30.286Z,24.67
2019-04-03T01:36:33.894Z,22.42
2019-04-03T01:40:37.507Z,19.50
2019-04-03T01:44:44.295Z,21.05
2019-04-03T01:48:48.044Z,22.22
2019-04-03T01:52:51.737Z,19.62
2019-04-03T01:56:55.353Z,23.40
2019-04-03T02:00:58.998Z,23.90
2019-04-03T02:05:02.623Z,24.95
2019-04-03T02:09:09.266Z,22.52
2019-04-03T02:13:12.794Z,22.95
2019-04-03T02:17:16.392Z,23.77
2019-04-03T02:21:20.003Z,22.50
2019-04-03T02:25:24.745Z,24.80
2019-04-03T02:29:28.457Z,21.68
2019-04-03T02:33:32.175Z,21.23
2019-04-03T02:37:36.129Z,24.67
2019-04-03T02:41:39.822Z,24.77
2019-04-03T02:45:43.904Z,23.67
2019-04-03T02:49:47.866Z,24.70
2019-04-03T02:53:51.679Z,25.15
2019-04-03T02:57:55.326Z,24.90
2019-04-03T03:01:58.913Z,25.77
2019-04-03T03:06:02.881Z,24.40
2019-04-03T03:10:08.314Z,23.40
2019-04-03T03:14:13.126Z,22.85
2019-04-03T03:18:17.049Z,22.13
2019-04-03T03:22:21.286Z,23.10
2019-04-03T03:26:25.501Z,22.30
2019-04-03T03:30:42.129Z,22.25
2019-04-03T03:34:55.056Z,20.68
2019-04-03T03:38:45.319Z,23.95
2019-04-03T03:42:50.611Z,23.57
2019-04-03T03:46:59.343Z,20.68
2019-04-03T03:51:03.576Z,23.00
2019-04-03T03:55:09.243Z,21.82
2019-04-03T03:59:16.376Z,21.10
2019-04-03T04:03:18.612Z,22.37
2019-04-03T04:07:22.604Z,23.60
2019-04-03T04:11:30.834Z,20.37
2019-04-03T04:15:36.597Z,22.22
2019-04-03T04:19:40.549Z,21.02
2019-04-03T04:23:44.673Z,21.68
2019-04-03T04:27:48.881Z,22.42
2019-04-03T04:31:52.534Z,21.48
2019-04-03T04:35:56.129Z,21.75
2019-04-03T04:40:00.263Z,21.52
2019-04-03T04:44:04.276Z,21.15
2019-04-03T04:48:07.906Z,21.20
2019-04-03T04:52:11.502Z,21.25
2019-04-03T04:56:15.245Z,21.02
2019-04-03T05:00:19.083Z,16.17
2019-04-03T05:04:23.292Z,21.52
2019-04-03T05:08:28.072Z,21.35
2019-04-03T05:12:31.882Z,20.40
2019-04-03T05:16:35.655Z,21.85
2019-04-03T05:20:39.632Z,20.97
2019-04-03T05:24:43.292Z,21.87
2019-04-03T05:28:55.751Z,23.40
2019-04-03T05:32:52.201Z,21.02
2019-04-03T05:36:56.012Z,21.23
2019-04-03T05:40:59.692Z,21.62
2019-04-03T05:45:04.551Z,20.72
2019-04-03T05:49:10.811Z,19.25
2019-04-03T05:53:13.911Z,18.95
2019-04-03T05:57:17.731Z,20.17
2019-04-03T06:01:21.393Z,20.15
2019-04-03T06:05:24.962Z,20.08
2019-04-03T06:09:28.830Z,20.60
2019-04-03T06:13:32.491Z,19.92
2019-04-03T06:17:36.863Z,21.97
2019-04-03T06:21:45.653Z,24.10
2019-04-03T06:25:49.134Z,25.13
2019-04-03T06:29:55.029Z,25.57
2019-04-03T06:33:59.372Z,26.80
2019-04-03T06:38:03.082Z,28.12
2019-04-03T06:42:06.801Z,28.42
2019-04-03T06:46:10.457Z,26.87
2019-04-03T06:50:16.901Z,26.52
2019-04-03T06:54:19.823Z,25.68
2019-04-03T06:58:26.512Z,28.25
2019-04-03T07:02:31.393Z,28.35
2019-04-03T07:06:34.354Z,27.45
2019-04-03T07:10:40.274Z,26.55
2019-04-03T07:14:43.420Z,26.62
2019-04-03T07:18:47.013Z,26.93
2019-04-03T07:22:50.825Z,25.48
2019-04-03T07:26:54.575Z,27.60
2019-04-03T07:30:58.446Z,27.50
2019-04-03T07:35:05.196Z,27.25
2019-04-03T07:39:10.613Z,25.20
2019-04-03T07:43:15.041Z,29.30
2019-04-03T07:47:18.652Z,26.70
2019-04-03T07:51:22.268Z,27.35
2019-04-03T07:55:27.999Z,27.75
2019-04-03T07:59:33.415Z,27.95
2019-04-03T08:03:36.485Z,28.75
2019-04-03T08:07:40.464Z,27.13
2019-04-03T08:11:43.993Z,29.02
2019-04-03T08:15:47.745Z,28.57
2019-04-03T08:19:53.593Z,31.33
2019-04-03T08:23:57.085Z,31.40
2019-04-03T08:28:00.730Z,29.57
2019-04-03T08:32:04.855Z,29.95
2019-04-03T08:36:08.994Z,32.80
2019-04-03T08:40:15.564Z,30.02
2019-04-03T08:44:19.175Z,24.92
2019-04-03T08:48:22.790Z,24.63
2019-04-03T08:52:26.513Z,20.20
2019-04-03T08:56:30.224Z,19.48
2019-04-03T09:00:33.912Z,18.67
2019-04-03T09:04:37.767Z,19.92
2019-04-03T09:08:41.373Z,20.35
2019-04-03T09:12:44.915Z,21.02
2019-04-03T09:16:48.500Z,21.35
2019-04-03T09:20:52.369Z,19.27
2019-04-03T09:24:56.034Z,20.00
2019-04-03T09:28:59.749Z,19.00
2019-04-03T09:33:03.362Z,18.40
2019-04-03T09:37:09.841Z,19.10
2019-04-03T09:41:13.557Z,20.37
2019-04-03T09:45:18.747Z,21.37
2019-04-03T09:49:22.432Z,20.52
2019-04-03T09:53:26.738Z,20.75
2019-04-03T09:57:31.328Z,20.32
2019-04-03T10:01:35.417Z,18.57
2019-04-03T10:05:39.033Z,20.10
2019-04-03T10:09:45.021Z,20.10
2019-04-03T10:13:48.868Z,18.62
2019-04-03T10:17:52.550Z,16.90
2019-04-03T10:21:56.166Z,19.83
2019-04-03T10:26:00.064Z,19.80
2019-04-03T10:30:08.614Z,18.02
2019-04-03T10:34:13.728Z,19.32
2019-04-03T10:38:18.312Z,18.27
2019-04-03T10:42:22.735Z,16.40
2019-04-03T10:46:26.757Z,14.93
2019-04-03T10:50:30.472Z,18.48
2019-04-03T10:54:34.095Z,17.23
2019-04-03T10:58:38.425Z,16.60
2019-04-03T11:02:43.200Z,17.52
2019-04-03T11:06:47.279Z,18.00
2019-04-03T11:10:50.999Z,16.87
2019-04-03T11:14:54.764Z,19.40
2019-04-03T11:19:02.721Z,18.82
2019-04-03T11:23:06.296Z,17.40
2019-04-03T11:27:09.141Z,20.48
2019-04-03T11:31:24.965Z,20.32
2019-04-03T11:35:20.574Z,23.55
2019-04-03T11:39:23.573Z,23.40
2019-04-03T11:43:27.818Z,25.48
2019-04-03T11:47:32.579Z,23.40
2019-04-03T11:51:36.243Z,23.60
2019-04-03T11:55:41.815Z,21.87
2019-04-03T11:59:47.005Z,17.12
2019-04-03T12:03:51.612Z,20.25
2019-04-03T12:07:56.557Z,20.27
2019-04-03T12:12:01.291Z,21.05
2019-04-03T12:16:06.143Z,18.70
2019-04-03T12:20:10.911Z,18.32
2019-04-03T12:24:15.028Z,18.98
2019-04-03T12:28:19.026Z,15.03
2019-04-03T12:32:23.022Z,15.90
2019-04-03T12:36:28.262Z,14.83
2019-04-03T12:40:32.844Z,15.80
2019-04-03T12:44:36.642Z,13.00
2019-04-03T12:48:40.386Z,12.85
2019-04-03T12:52:45.033Z,13.90
2019-04-03T12:56:49.343Z,13.28
2019-04-03T13:00:53.410Z,13.38
2019-04-03T13:04:57.075Z,8.63
2019-04-03T13:09:00.691Z,10.48
2019-04-03T13:13:04.735Z,10.98
2019-04-03T13:17:08.489Z,10.15
2019-04-03T13:21:12.353Z,10.90
2019-04-03T13:25:20.351Z,10.53
2019-04-03T13:29:22.955Z,11.65
2019-04-03T13:33:26.686Z,11.73
2019-04-03T13:37:30.285Z,12.50
2019-04-03T13:41:34.858Z,11.40
2019-04-03T13:45:39.021Z,11.78
2019-04-03T13:49:43.331Z,11.58
2019-04-03T13:53:46.893Z,11.57
2019-04-03T13:57:51.393Z,12.10
2019-04-03T14:01:55.324Z,12.07
2019-04-03T14:05:59.070Z,12.80
2019-04-03T14:10:03.265Z,12.58
2019-04-03T14:14:07.014Z,12.65
2019-04-03T14:18:10.877Z,12.37
2019-04-03T14:22:14.689Z,11.40
2019-04-03T14:26:18.486Z,11.88
2019-04-03T14:30:22.085Z,10.55
2019-04-03T14:34:29.262Z,10.20
2019-04-03T14:38:33.068Z,9.75
2019-04-03T14:42:38.461Z,11.70
2019-04-03T14:46:43.506Z,12.50
2019-04-03T14:50:47.806Z,12.05
2019-04-03T14:54:52.003Z,13.65
2019-04-03T14:58:58.929Z,10.40
2019-04-03T15:03:04.752Z,9.78
2019-04-03T15:07:09.926Z,8.55
2019-04-03T15:11:13.896Z,8.88
2019-04-03T15:15:20.365Z,9.70
2019-04-03T15:19:23.998Z,8.08
2019-04-03T15:23:28.877Z,7.65
2019-04-03T15:27:32.576Z,8.15
2019-04-03T15:31:36.900Z,7.70
2019-04-03T15:35:41.381Z,8.03
2019-04-03T15:39:47.803Z,8.18
2019-04-03T15:43:52.027Z,6.92
2019-04-03T15:47:57.669Z,7.50
2019-04-03T15:52:01.597Z,6.97
2019-04-03T15:56:05.901Z,8.10
2019-04-03T16:00:13.153Z,9.25
2019-04-03T16:04:18.306Z,8.38
2019-04-03T16:08:22.199Z,9.53
2019-04-03T16:12:26.039Z,10.13
2019-04-03T16:16:29.882Z,10.93
2019-04-03T16:20:36.591Z,10.93
2019-04-03T16:24:41.680Z,10.30
2019-04-03T16:28:45.715Z,12.07
2019-04-03T16:32:49.660Z,11.17
2019-04-03T16:36:53.353Z,12.30
2019-04-03T16:40:57.615Z,12.20
2019-04-03T16:45:04.485Z,12.05
2019-04-03T16:49:08.920Z,11.85
2019-04-03T16:53:12.858Z,11.33
2019-04-03T16:57:16.550Z,12.65
2019-04-03T17:01:21.030Z,12.47
2019-04-03T17:05:25.567Z,13.43
2019-04-03T17:09:31.755Z,12.78
2019-04-03T17:13:34.988Z,12.82
2019-04-03T17:17:39.155Z,12.75
2019-04-03T17:21:43.786Z,12.30
2019-04-03T17:25:50.590Z,11.68
2019-04-03T17:29:53.671Z,12.58
2019-04-03T17:33:57.779Z,13.53
2019-04-03T17:38:01.723Z,14.40
2019-04-03T17:42:06.784Z,14.15
2019-04-03T17:46:11.477Z,15.45
2019-04-03T17:50:15.544Z,12.58
2019-04-03T17:54:19.323Z,12.33
2019-04-03T17:58:24.063Z,12.93
2019-04-03T18:02:29.608Z,11.70
2019-04-03T18:06:33.773Z,12.23
2019-04-03T18:10:37.770Z,10.75
2019-04-03T18:14:41.911Z,9.95
2019-04-03T18:18:45.818Z,13.20
2019-04-03T18:22:51.004Z,14.95
2019-04-03T18:26:55.414Z,14.28
2019-04-03T18:30:59.317Z,14.43
2019-04-03T18:35:03.241Z,14.98
2019-04-03T18:39:09.721Z,14.73
2019-04-03T18:43:14.050Z,15.28
2019-04-03T18:47:19.101Z,16.70
2019-04-03T18:51:22.939Z,16.10
2019-04-03T18:55:27.790Z,17.98
2019-04-03T18:59:31.580Z,17.17
2019-04-03T19:03:36.391Z,17.60
2019-04-03T19:07:40.752Z,16.97
2019-04-03T19:11:44.336Z,19.45
2019-04-03T19:15:48.298Z,16.23
2019-04-03T19:20:09.448Z,14.58
2019-04-03T19:24:01.059Z,15.58
2019-04-03T19:28:04.927Z,11.12
2019-04-03T19:32:11.832Z,14.30
2019-04-03T19:36:14.036Z,16.10
2019-04-03T19:40:17.653Z,15.68
2019-04-03T19:44:21.701Z,20.12
2019-04-03T19:48:25.647Z,25.48
2019-04-03T19:52:30.379Z,25.52
2019-04-03T19:56:34.706Z,27.80
2019-04-03T20:00:38.857Z,25.62
2019-04-03T20:04:42.818Z,26.33
2019-04-03T20:08:47.401Z,27.20
2019-04-03T20:12:52.649Z,27.55
2019-04-03T20:17:02.805Z,28.47
2019-04-03T20:21:06.817Z,28.23
2019-04-03T20:25:14.485Z,27.65
2019-04-03T20:29:16.408Z,28.87
2019-04-03T20:33:20.001Z,27.15
2019-04-03T20:37:26.015Z,28.05
2019-04-03T20:41:29.069Z,27.15
2019-04-03T20:45:33.716Z,27.82
2019-04-03T20:49:37.444Z,31.80
2019-04-03T20:53:41.047Z,32.38
2019-04-03T20:57:54.910Z,32.73
2019-04-03T21:01:50.106Z,33.63
2019-04-03T21:05:53.743Z,37.20
2019-04-03T21:10:00.625Z,38.38
2019-04-03T21:14:05.450Z,39.20
2019-04-03T21:18:08.148Z,37.03
2019-04-03T21:22:11.706Z,36.85
2019-04-03T21:26:15.373Z,38.05
2019-04-03T21:30:19.090Z,37.33
2019-04-03T21:34:23.644Z,36.35
2019-04-03T21:38:27.243Z,37.38
2019-04-03T21:42:30.805Z,38.00
2019-04-03T21:46:34.572Z,37.30
2019-04-03T21:50:38.288Z,40.05
2019-04-03T21:54:41.910Z,41.37
2019-04-03T21:58:45.515Z,42.55
2019-04-03T22:02:52.517Z,42.03
2019-04-03T22:06:57.876Z,44.15
2019-04-03T22:11:04.616Z,41.98
2019-04-03T22:15:09.129Z,42.23
2019-04-03T22:19:13.122Z,41.55
2019-04-03T22:23:16.926Z,42.17
2019-04-03T22:27:20.536Z,40.92
2019-04-03T22:31:30.396Z,38.95
2019-04-03T22:35:34.113Z,43.35
2019-04-03T22:39:39.040Z,40.40
2019-04-03T22:43:44.162Z,41.68
2019-04-03T22:47:48.638Z,40.60
2019-04-03T22:51:52.356Z,43.42
2019-04-03T22:55:55.970Z,39.08
2019-04-03T22:59:59.835Z,44.88
2019-04-03T23:04:05.325Z,43.58
2019-04-03T23:08:09.171Z,43.10
2019-04-03T23:12:12.783Z,41.50
2019-04-03T23:16:16.498Z,42.25
2019-04-03T23:20:22.178Z,38.38
2019-04-03T23:24:28.545Z,29.70
2019-04-03T23:28:33.728Z,26.00
2019-04-03T23:32:36.588Z,26.77
2019-04-03T23:36:40.204Z,26.33
2019-04-03T23:40:43.832Z,24.65
2019-04-03T23:44:47.530Z,21.02
2019-04-03T23:48:51.975Z,21.48
2019-04-03T23:52:55.782Z,20.20
2019-04-03T23:56:59.561Z,21.57
