createdAt,value
2018-12-17T00:00:48.562Z,101322.23
2018-12-17T00:03:16.184Z,101326.27
2018-12-17T00:05:43.852Z,101328.45
2018-12-17T00:08:11.468Z,101326.27
2018-12-17T00:10:39.058Z,101318.22
2018-12-17T00:13:06.684Z,101322.23
2018-12-17T00:15:34.277Z,101323.70
2018-12-17T00:18:01.893Z,101329.20
2018-12-17T00:20:29.490Z,101330.15
2018-12-17T00:22:57.114Z,101328.31
2018-12-17T00:25:24.702Z,101324.30
2018-12-17T00:27:52.319Z,101330.15
2018-12-17T00:30:19.909Z,101326.75
2018-12-17T00:32:47.526Z,101335.05
2018-12-17T00:35:15.109Z,101334.07
2018-12-17T00:37:42.728Z,101334.83
2018-12-17T00:40:10.595Z,101340.41
2018-12-17T00:42:38.239Z,101340.91
2018-12-17T00:45:06.386Z,101345.67
2018-12-17T00:47:33.974Z,101336.66
2018-12-17T00:50:01.587Z,101343.36
2018-12-17T00:52:29.181Z,101341.03
2018-12-17T00:54:56.799Z,101345.45
2018-12-17T00:57:24.384Z,101342.37
2018-12-17T00:59:51.992Z,101352.64
2018-12-17T01:02:19.585Z,101353.98
2018-12-17T01:04:47.203Z,101361.04
2018-12-17T01:07:14.805Z,101361.04
2018-12-17T01:09:42.424Z,101357.02
2018-12-17T01:12:10.015Z,101358.72
2018-12-17T01:14:37.639Z,101362.25
2018-12-17T01:17:05.375Z,101358.63
2018-12-17T01:19:32.987Z,101359.96
2018-12-17T01:22:00.571Z,101367.12
2018-12-17T01:24:28.191Z,101364.83
2018-12-17T01:26:55.962Z,101363.36
2018-12-17T01:29:23.584Z,101364.34
2018-12-17T01:31:51.179Z,101365.06
2018-12-17T01:34:18.798Z,101371.77
2018-12-17T01:36:46.391Z,101372.25
2018-12-17T01:39:14.004Z,101375.33
2018-12-17T01:41:41.595Z,101376.54
2018-12-17T01:44:09.210Z,101390.43
2018-12-17T01:46:36.803Z,101387.39
2018-12-17T01:49:04.403Z,101388.24
2018-12-17T01:51:32.016Z,101384.71
2018-12-17T01:53:59.611Z,101385.66
2018-12-17T01:56:27.230Z,101392.00
2018-12-17T01:58:54.817Z,101391.15
2018-12-17T02:01:24.413Z,101388.95
2018-12-17T02:03:52.007Z,101385.52
2018-12-17T02:06:19.628Z,101398.08
2018-12-17T02:08:47.227Z,101395.62
2018-12-17T02:11:14.847Z,101390.27
2018-12-17T02:13:42.826Z,101397.94
2018-12-17T02:16:10.443Z,101388.30
2018-12-17T02:18:38.039Z,101391.10
2018-12-17T02:21:05.730Z,101392.54
2018-12-17T02:23:33.322Z,101398.39
2018-12-17T02:26:00.939Z,101394.86
2018-12-17T02:28:28.538Z,101397.54
2018-12-17T02:30:56.158Z,101400.34
2018-12-17T02:33:23.751Z,101399.47
2018-12-17T02:35:51.366Z,101406.78
2018-12-17T02:38:18.976Z,101408.97
2018-12-17T02:40:46.599Z,101407.76
2018-12-17T02:46:21.239Z,101402.50
2018-12-17T02:48:48.837Z,101396.77
2018-12-17T02:51:16.473Z,101405.30
2018-12-17T02:53:44.071Z,101399.45
2018-12-17T02:56:11.695Z,101406.02
2018-12-17T02:58:43.967Z,101406.91
2018-12-17T03:01:08.950Z,101415.41
2018-12-17T03:03:36.540Z,101422.01
2018-12-17T03:06:04.155Z,101429.56
2018-12-17T03:08:31.755Z,101437.11
2018-12-17T03:10:59.380Z,101430.77
2018-12-17T03:13:26.969Z,101434.30
2018-12-17T03:15:54.584Z,101445.78
2018-12-17T03:18:22.179Z,101443.09
2018-12-17T03:20:49.798Z,101439.93
2018-12-17T03:23:17.402Z,101435.91
2018-12-17T03:25:45.034Z,101430.55
2018-12-17T03:28:12.649Z,101424.83
2018-12-17T03:30:40.269Z,101429.34
2018-12-17T03:33:07.868Z,101435.91
2018-12-17T03:35:35.600Z,101435.42
2018-12-17T03:38:03.197Z,101438.95
2018-12-17T03:40:30.798Z,101431.40
2018-12-17T03:42:58.437Z,101438.86
2018-12-17T03:45:26.031Z,101443.73
2018-12-17T03:47:53.649Z,101431.30
2018-12-17T03:50:21.244Z,101437.39
2018-12-17T03:52:48.864Z,101436.90
2018-12-17T03:55:16.454Z,101440.46
2018-12-17T03:57:44.072Z,101434.70
2018-12-17T04:00:11.773Z,101434.70
2018-12-17T04:02:39.395Z,101442.26
2018-12-17T04:05:07.066Z,101444.84
2018-12-17T04:07:34.759Z,101442.26
2018-12-17T04:10:02.427Z,101446.77
2018-12-17T04:12:30.121Z,101454.22
2018-12-17T04:14:57.721Z,101448.86
2018-12-17T04:17:25.343Z,101449.84
2018-12-17T04:19:52.939Z,101451.55
2018-12-17T04:22:20.557Z,101445.83
2018-12-17T04:24:48.156Z,101449.35
2018-12-17T04:27:15.765Z,101463.61
2018-12-17T04:29:43.392Z,101459.22
2018-12-17T04:32:10.988Z,101456.55
2018-12-17T04:34:38.608Z,101463.97
2018-12-17T04:37:06.206Z,101464.81
2018-12-17T04:39:33.828Z,101465.67
2018-12-17T04:42:01.430Z,101472.38
2018-12-17T04:44:29.051Z,101475.45
2018-12-17T04:46:56.648Z,101483.84
2018-12-17T04:49:24.279Z,101479.47
2018-12-17T04:51:51.871Z,101481.17
2018-12-17T04:54:19.487Z,101486.04
2018-12-17T04:56:47.084Z,101485.19
2018-12-17T04:59:15.019Z,101483.84
2018-12-17T05:01:42.746Z,101487.87
2018-12-17T05:04:10.368Z,101489.57
2018-12-17T05:06:37.975Z,101493.23
2018-12-17T05:09:06.563Z,101494.56
2018-12-17T05:11:34.156Z,101497.25
2018-12-17T05:14:01.776Z,101496.27
2018-12-17T05:16:29.378Z,101501.63
2018-12-17T05:18:57.012Z,101501.63
2018-12-17T05:21:24.617Z,101511.02
2018-12-17T05:23:52.229Z,101515.89
2018-12-17T05:26:19.827Z,101522.49
2018-12-17T05:28:47.452Z,101530.90
2018-12-17T05:31:15.059Z,101528.22
2018-12-17T05:33:42.682Z,101530.90
2018-12-17T05:36:10.281Z,101537.02
2018-12-17T05:38:37.903Z,101543.72
2018-12-17T05:41:05.506Z,101544.94
2018-12-17T05:43:33.138Z,101558.70
2018-12-17T05:46:00.737Z,101554.95
2018-12-17T05:48:28.383Z,101558.00
2018-12-17T05:50:55.986Z,101567.38
2018-12-17T05:53:23.587Z,101565.55
2018-12-17T05:55:51.207Z,101573.14
2018-12-17T05:58:18.798Z,101577.03
2018-12-17T06:00:46.413Z,101575.20
2018-12-17T06:03:14.007Z,101579.23
2018-12-17T06:05:41.619Z,101580.92
2018-12-17T06:08:11.194Z,101573.28
2018-12-17T06:10:38.819Z,101579.98
2018-12-17T06:13:06.415Z,101573.64
2018-12-17T06:15:34.035Z,101574.98
2018-12-17T06:18:01.630Z,101584.73
2018-12-17T06:20:29.253Z,101587.32
2018-12-17T06:22:56.849Z,101588.66
2018-12-17T06:25:24.463Z,101599.17
2018-12-17T06:27:52.064Z,101591.58
2018-12-17T06:30:19.683Z,101597.34
2018-12-17T06:32:47.274Z,101595.02
2018-12-17T06:35:14.889Z,101602.09
2018-12-17T06:37:42.483Z,101610.53
2018-12-17T06:40:10.604Z,101608.70
2018-12-17T06:42:38.439Z,101619.30
2018-12-17T06:45:06.447Z,101629.54
2018-12-17T06:47:34.049Z,101636.64
2018-12-17T06:50:01.687Z,101631.28
2018-12-17T06:52:29.287Z,101627.62
2018-12-17T06:54:56.878Z,101632.12
2018-12-17T06:57:24.499Z,101623.11
2018-12-17T06:59:52.109Z,101631.16
2018-12-17T07:02:19.904Z,101642.86
2018-12-17T07:04:47.503Z,101639.69
2018-12-17T07:07:15.118Z,101641.39
2018-12-17T07:09:42.715Z,101638.70
2018-12-17T07:12:10.331Z,101640.90
2018-12-17T07:14:37.929Z,101637.73
2018-12-17T07:17:05.551Z,101648.95
2018-12-17T07:19:33.150Z,101651.63
2018-12-17T07:22:00.771Z,101654.31
2018-12-17T07:24:28.392Z,101655.65
2018-12-17T07:26:56.024Z,101661.02
2018-12-17T07:29:23.614Z,101664.06
2018-12-17T07:31:51.239Z,101667.63
2018-12-17T07:34:18.831Z,101669.82
2018-12-17T07:36:46.455Z,101670.67
2018-12-17T07:39:14.051Z,101678.59
2018-12-17T07:41:41.666Z,101679.94
2018-12-17T07:44:09.266Z,101683.11
2018-12-17T07:46:36.889Z,101690.58
2018-12-17T07:49:04.492Z,101688.26
2018-12-17T07:51:32.114Z,101700.33
2018-12-17T07:53:59.707Z,101699.26
2018-12-17T07:56:27.338Z,101696.58
2018-12-17T07:58:54.943Z,101704.98
2018-12-17T08:01:22.557Z,101705.84
2018-12-17T08:03:50.155Z,101709.28
2018-12-17T08:06:17.777Z,101717.20
2018-12-17T08:08:45.368Z,101712.70
2018-12-17T08:11:12.995Z,101711.63
2018-12-17T08:13:40.590Z,101708.94
2018-12-17T08:16:08.203Z,101708.73
2018-12-17T08:18:35.798Z,101715.80
2018-12-17T08:21:03.388Z,101719.24
2018-12-17T08:23:31.012Z,101717.02
2018-12-17T08:25:58.608Z,101708.97
2018-12-17T08:28:26.224Z,101710.94
2018-12-17T08:30:53.824Z,101718.41
2018-12-17T08:33:21.450Z,101723.28
2018-12-17T08:35:49.051Z,101730.36
2018-12-17T08:38:16.675Z,101730.14
2018-12-17T08:40:44.275Z,101736.48
2018-12-17T08:43:11.890Z,101739.94
2018-12-17T08:45:39.485Z,101742.13
2018-12-17T08:48:07.114Z,101735.02
2018-12-17T08:50:34.708Z,101733.59
2018-12-17T08:53:02.336Z,101739.10
2018-12-17T08:55:29.930Z,101741.66
2018-12-17T08:57:57.546Z,101735.22
2018-12-17T09:00:25.159Z,101737.32
2018-12-17T09:02:52.787Z,101734.02
2018-12-17T09:05:20.383Z,101735.64
2018-12-17T09:07:47.998Z,101734.30
2018-12-17T09:10:15.595Z,101738.83
2018-12-17T09:12:43.294Z,101740.31
2018-12-17T09:15:10.888Z,101745.86
2018-12-17T09:17:38.507Z,101747.34
2018-12-17T09:20:07.570Z,101744.31
2018-12-17T09:22:35.276Z,101750.80
2018-12-17T09:25:03.057Z,101754.61
2018-12-17T09:27:30.671Z,101752.28
2018-12-17T09:29:58.262Z,101757.30
2018-12-17T09:32:25.882Z,101753.81
2018-12-17T09:34:53.472Z,101757.58
2018-12-17T09:37:21.087Z,101756.23
2018-12-17T09:39:48.678Z,101764.08
2018-12-17T09:42:16.291Z,101759.32
2018-12-17T09:44:43.897Z,101756.02
2018-12-17T09:47:11.522Z,101755.66
2018-12-17T09:49:39.138Z,101751.98
2018-12-17T09:52:06.726Z,101749.83
2018-12-17T09:54:34.338Z,101753.88
2018-12-17T09:57:01.931Z,101751.22
2018-12-17T09:59:29.550Z,101757.58
2018-12-17T10:01:57.138Z,101762.23
2018-12-17T10:04:24.751Z,101768.23
2018-12-17T10:06:52.344Z,101766.27
2018-12-17T10:09:19.958Z,101765.09
2018-12-17T10:11:47.554Z,101766.31
2018-12-17T10:14:15.173Z,101767.06
2018-12-17T10:16:42.774Z,101773.42
2018-12-17T10:19:10.391Z,101771.09
2018-12-17T10:21:37.983Z,101765.98
2018-12-17T10:24:06.185Z,101764.02
2018-12-17T10:26:33.863Z,101761.09
2018-12-17T10:29:01.491Z,101764.31
2018-12-17T10:31:29.093Z,101752.94
2018-12-17T10:33:56.711Z,101761.59
2018-12-17T10:36:24.302Z,101759.36
2018-12-17T10:38:51.940Z,101765.75
2018-12-17T10:41:19.531Z,101773.59
2018-12-17T10:43:47.155Z,101755.65
2018-12-17T10:46:14.747Z,101760.14
2018-12-17T10:48:42.342Z,101761.98
2018-12-17T10:51:09.970Z,101759.08
2018-12-17T10:53:37.558Z,101763.61
2018-12-17T10:56:05.175Z,101762.26
2018-12-17T10:58:32.768Z,101759.58
2018-12-17T11:01:06.128Z,101771.48
2018-12-17T11:03:35.708Z,101765.47
2018-12-17T11:06:05.304Z,101762.52
2018-12-17T11:08:32.890Z,101761.05
2018-12-17T11:11:00.509Z,101762.27
2018-12-17T11:13:28.203Z,101767.53
2018-12-17T11:15:55.815Z,101770.45
2018-12-17T11:18:23.446Z,101767.27
2018-12-17T11:20:51.067Z,101768.00
2018-12-17T11:23:18.657Z,101773.02
2018-12-17T11:28:55.993Z,101769.84
2018-12-17T11:31:23.612Z,101767.64
2018-12-17T11:33:51.201Z,101762.75
2018-12-17T11:36:18.826Z,101763.37
2018-12-17T11:38:46.414Z,101767.77
2018-12-17T11:41:14.027Z,101745.53
2018-12-17T11:43:44.020Z,101750.78
2018-12-17T11:46:11.351Z,101755.64
2018-12-17T11:48:39.233Z,101761.16
2018-12-17T11:51:06.842Z,101763.22
2018-12-17T11:53:34.440Z,101766.14
2018-12-17T11:56:02.056Z,101770.67
2018-12-17T11:58:29.642Z,101769.69
2018-12-17T12:00:58.145Z,101769.20
2018-12-17T12:03:25.747Z,101777.27
2018-12-17T12:05:53.367Z,101782.64
2018-12-17T12:08:20.959Z,101782.05
2018-12-17T12:10:48.589Z,101781.20
2018-12-17T12:13:16.196Z,101781.06
2018-12-17T12:15:43.810Z,101775.69
2018-12-17T12:18:11.407Z,101780.21
2018-12-17T12:20:39.023Z,101786.08
2018-12-17T12:23:06.629Z,101788.38
2018-12-17T12:25:34.296Z,101785.59
2018-12-17T12:28:01.893Z,101783.00
2018-12-17T12:30:29.534Z,101779.45
2018-12-17T12:32:57.127Z,101781.30
2018-12-17T12:35:24.732Z,101789.49
2018-12-17T12:37:52.351Z,101790.48
2018-12-17T12:40:19.950Z,101789.23
2018-12-17T12:42:51.524Z,101792.41
2018-12-17T12:45:17.206Z,101787.52
2018-12-17T12:47:44.823Z,101793.27
2018-12-17T12:50:12.418Z,101793.16
2018-12-17T12:52:40.053Z,101794.97
2018-12-17T12:55:07.728Z,101794.97
2018-12-17T12:57:35.352Z,101796.70
2018-12-17T13:00:03.111Z,101802.94
2018-12-17T13:02:30.729Z,101801.69
2018-12-17T13:04:58.335Z,101807.95
2018-12-17T13:07:25.957Z,101802.94
2018-12-17T13:09:53.548Z,101798.91
2018-12-17T13:12:21.161Z,101807.83
2018-12-17T13:14:48.752Z,101815.76
2018-12-17T13:17:22.078Z,101810.28
2018-12-17T13:19:49.683Z,101807.36
2018-12-17T13:22:17.299Z,101809.20
2018-12-17T13:24:44.911Z,101813.36
2018-12-17T13:27:12.530Z,101811.42
2018-12-17T13:29:40.136Z,101814.34
2018-12-17T13:32:07.758Z,101808.97
2018-12-17T13:34:35.349Z,101813.88
2018-12-17T13:37:02.964Z,101810.44
2018-12-17T13:39:30.557Z,101800.67
2018-12-17T13:41:58.149Z,101805.06
2018-12-17T13:44:25.768Z,101797.13
2018-12-17T13:46:53.368Z,101802.00
2018-12-17T13:49:21.008Z,101806.17
2018-12-17T13:51:54.154Z,101800.80
2018-12-17T13:54:21.850Z,101806.67
2018-12-17T13:56:49.447Z,101813.88
2018-12-17T13:59:17.068Z,101807.26
2018-12-17T14:01:51.222Z,101814.34
2018-12-17T14:04:14.314Z,101818.52
2018-12-17T14:06:41.907Z,101822.55
2018-12-17T14:09:09.527Z,101824.74
2018-12-17T14:11:37.126Z,101836.36
2018-12-17T14:14:04.825Z,101839.44
2018-12-17T14:16:37.934Z,101842.12
2018-12-17T14:19:11.147Z,101839.05
2018-12-17T14:21:44.369Z,101836.13
2018-12-17T14:24:11.982Z,101847.73
2018-12-17T14:26:39.584Z,101848.69
2018-12-17T14:29:07.197Z,101841.73
2018-12-17T14:31:34.793Z,101827.89
2018-12-17T14:34:02.410Z,101823.98
2018-12-17T14:36:30.004Z,101830.22
2018-12-17T14:38:57.656Z,101836.09
2018-12-17T14:41:25.252Z,101846.85
2018-12-17T14:43:54.863Z,101855.77
2018-12-17T14:46:22.464Z,101859.80
2018-12-17T14:48:50.083Z,101861.16
2018-12-17T14:51:17.682Z,101860.66
2018-12-17T14:53:45.299Z,101863.84
2018-12-17T14:56:12.891Z,101866.04
2018-12-17T14:58:44.384Z,101868.86
2018-12-17T15:01:10.143Z,101871.91
2018-12-17T15:03:37.761Z,101878.63
2018-12-17T15:06:05.359Z,101876.44
2018-12-17T15:08:32.981Z,101877.66
2018-12-17T15:11:24.122Z,101881.59
2018-12-17T15:13:51.729Z,101880.34
2018-12-17T15:16:19.315Z,101884.77
2018-12-17T15:18:46.930Z,101884.86
2018-12-17T15:21:14.519Z,101879.88
2018-12-17T15:23:42.126Z,101884.86
2018-12-17T15:26:09.718Z,101887.82
2018-12-17T15:28:37.388Z,101887.82
2018-12-17T15:31:04.999Z,101894.55
2018-12-17T15:33:32.594Z,101897.11
2018-12-17T15:36:00.213Z,101897.86
2018-12-17T15:38:27.815Z,101908.98
2018-12-17T15:40:55.432Z,101904.72
2018-12-17T15:43:23.022Z,101901.89
2018-12-17T15:45:50.644Z,101912.66
2018-12-17T15:48:18.238Z,101906.52
2018-12-17T15:50:45.851Z,101907.77
2018-12-17T15:53:13.479Z,101903.73
2018-12-17T15:55:41.100Z,101905.93
2018-12-17T15:58:08.696Z,101909.38
2018-12-17T16:00:36.306Z,101920.50
2018-12-17T16:03:03.895Z,101930.28
2018-12-17T16:05:31.593Z,101915.35
2018-12-17T16:07:59.193Z,101924.77
2018-12-17T16:10:26.806Z,101923.81
2018-12-17T16:12:54.399Z,101935.43
2018-12-17T16:15:22.025Z,101932.73
2018-12-17T16:17:49.616Z,101938.84
2018-12-17T16:20:17.233Z,101940.68
2018-12-17T16:22:44.823Z,101946.81
2018-12-17T16:25:12.439Z,101946.45
2018-12-17T16:27:40.115Z,101942.03
2018-12-17T16:30:09.489Z,101939.73
2018-12-17T16:32:37.075Z,101935.56
2018-12-17T16:35:05.357Z,101934.22
2018-12-17T16:37:32.944Z,101934.71
2018-12-17T16:40:00.560Z,101944.23
2018-12-17T16:42:28.151Z,101947.90
2018-12-17T16:44:55.787Z,101953.28
2018-12-17T16:47:23.375Z,101947.31
2018-12-17T16:49:51.084Z,101944.49
2018-12-17T16:52:18.678Z,101952.83
2018-12-17T16:54:46.356Z,101954.66
2018-12-17T16:57:13.942Z,101955.02
2018-12-17T16:59:41.538Z,101948.66
2018-12-17T17:02:09.464Z,101947.81
2018-12-17T17:04:37.292Z,101952.34
2018-12-17T17:07:04.903Z,101957.48
2018-12-17T17:09:32.505Z,101949.91
2018-12-17T17:12:00.123Z,101952.11
2018-12-17T17:14:27.715Z,101946.23
2018-12-17T17:16:55.336Z,101953.81
2018-12-17T17:19:22.927Z,101948.34
2018-12-17T17:21:50.731Z,101954.44
2018-12-17T17:24:18.335Z,101957.98
2018-12-17T17:26:45.956Z,101958.84
2018-12-17T17:29:13.549Z,101959.33
2018-12-17T17:31:41.169Z,101961.44
2018-12-17T17:34:10.138Z,101965.47
2018-12-17T17:36:37.922Z,101964.22
2018-12-17T17:39:07.676Z,101973.05
2018-12-17T17:41:35.299Z,101973.41
2018-12-17T17:44:02.892Z,101975.74
2018-12-17T17:46:30.502Z,101989.07
2018-12-17T17:48:58.096Z,101984.57
2018-12-17T17:51:25.724Z,101987.98
2018-12-17T17:53:53.323Z,101992.03
2018-12-17T17:56:20.945Z,101995.47
2018-12-17T17:58:48.624Z,101994.36
2018-12-17T18:01:16.234Z,101991.08
2018-12-17T18:03:43.829Z,101997.81
2018-12-17T18:06:16.311Z,101996.10
2018-12-17T18:08:41.083Z,102001.36
2018-12-17T18:11:08.676Z,102004.90
2018-12-17T18:13:36.282Z,102013.34
2018-12-17T18:16:03.964Z,102012.61
2018-12-17T18:18:31.587Z,102016.66
2018-12-17T18:20:59.189Z,102005.16
2018-12-17T18:23:26.810Z,102010.64
2018-12-17T18:25:54.407Z,102009.30
2018-12-17T18:28:22.027Z,102018.72
2018-12-17T18:30:49.615Z,102023.16
2018-12-17T18:33:17.229Z,102026.56
2018-12-17T18:35:44.823Z,102031.72
2018-12-17T18:38:12.436Z,102033.06
2018-12-17T18:40:40.039Z,102032.31
2018-12-17T18:43:07.659Z,102035.75
2018-12-17T18:45:35.255Z,102036.61
2018-12-17T18:48:02.876Z,102037.10
2018-12-17T18:50:30.465Z,102040.75
2018-12-17T18:52:58.083Z,102045.64
2018-12-17T18:55:25.670Z,102052.37
2018-12-17T18:57:53.289Z,102053.48
2018-12-17T19:00:20.879Z,102055.31
2018-12-17T19:02:48.491Z,102056.53
2018-12-17T19:05:16.087Z,102054.96
2018-12-17T19:07:43.703Z,102053.48
2018-12-17T19:10:11.294Z,102048.50
2018-12-17T19:12:38.886Z,102042.72
2018-12-17T19:15:06.579Z,102046.89
2018-12-17T19:17:34.172Z,102047.37
2018-12-17T19:20:01.875Z,102053.13
2018-12-17T19:22:29.470Z,102052.63
2018-12-17T19:24:57.211Z,102050.30
2018-12-17T19:27:24.808Z,102045.31
2018-12-17T19:29:52.430Z,102050.48
2018-12-17T19:32:20.022Z,102052.67
2018-12-17T19:34:47.635Z,102054.74
2018-12-17T19:37:15.234Z,102050.70
2018-12-17T19:39:42.848Z,102048.14
2018-12-17T19:42:10.442Z,102057.44
2018-12-17T19:44:38.054Z,102052.32
2018-12-17T19:47:05.654Z,102054.65
2018-12-17T19:49:33.263Z,102052.32
2018-12-17T19:52:00.853Z,102058.06
2018-12-17T19:54:28.468Z,102056.23
2018-12-17T19:56:56.064Z,102053.53
2018-12-17T19:59:23.679Z,102056.13
2018-12-17T20:01:51.272Z,102057.48
2018-12-17T20:04:18.888Z,102061.75
2018-12-17T20:06:46.479Z,102063.72
2018-12-17T20:09:14.067Z,102063.36
2018-12-17T20:11:42.555Z,102061.66
2018-12-17T20:14:10.155Z,102058.83
2018-12-17T20:16:37.774Z,102066.41
2018-12-17T20:19:05.383Z,102063.72
2018-12-17T20:21:32.991Z,102064.22
2018-12-17T20:24:00.583Z,102062.14
2018-12-17T20:26:28.199Z,102061.42
2018-12-17T20:28:55.790Z,102056.41
2018-12-17T20:31:23.408Z,102060.80
2018-12-17T20:33:50.999Z,102061.30
2018-12-17T20:36:18.618Z,102064.48
2018-12-17T20:38:46.211Z,102067.53
2018-12-17T20:41:13.825Z,102075.52
2018-12-17T20:43:41.410Z,102075.61
2018-12-17T20:46:09.031Z,102075.13
2018-12-17T20:48:36.619Z,102078.08
2018-12-17T20:51:04.315Z,102074.89
2018-12-17T20:53:31.909Z,102074.41
2018-12-17T20:55:59.532Z,102078.44
2018-12-17T20:58:27.141Z,102079.92
2018-12-17T21:00:54.763Z,102081.63
2018-12-17T21:03:22.355Z,102080.28
2018-12-17T21:05:50.104Z,102083.47
2018-12-17T21:08:17.690Z,102081.27
2018-12-17T21:10:45.294Z,102083.11
2018-12-17T21:13:12.905Z,102085.66
2018-12-17T21:15:40.497Z,102081.63
2018-12-17T21:18:08.110Z,102087.14
2018-12-17T21:20:35.701Z,102080.05
2018-12-17T21:23:03.314Z,102084.95
2018-12-17T21:25:30.903Z,102081.39
2018-12-17T21:27:58.524Z,102083.59
2018-12-17T21:30:26.112Z,102078.31
2018-12-17T21:32:53.731Z,102082.84
2018-12-17T21:35:21.324Z,102085.53
2018-12-17T21:37:48.939Z,102084.55
2018-12-17T21:40:16.531Z,102080.51
2018-12-17T21:42:44.147Z,102080.51
2018-12-17T21:45:11.740Z,102072.30
2018-12-17T21:47:39.351Z,102071.58
2018-12-17T21:50:07.127Z,102074.27
2018-12-17T21:52:34.739Z,102075.52
2018-12-17T21:55:02.338Z,102075.52
2018-12-17T21:57:29.957Z,102078.70
2018-12-17T21:59:57.580Z,102080.41
2018-12-17T22:02:25.191Z,102078.08
2018-12-17T22:04:52.782Z,102079.79
2018-12-17T22:07:20.374Z,102077.23
2018-12-17T22:09:47.993Z,102083.37
2018-12-17T22:12:15.591Z,102080.19
2018-12-17T22:14:43.204Z,102075.75
2018-12-17T22:17:10.934Z,102080.19
2018-12-17T22:19:38.563Z,102081.53
2018-12-17T22:22:06.154Z,102083.23
2018-12-17T22:24:33.766Z,102081.40
2018-12-17T22:27:01.358Z,102087.64
2018-12-17T22:29:28.977Z,102076.38
2018-12-17T22:31:56.577Z,102079.95
2018-12-17T22:34:24.192Z,102084.00
2018-12-17T22:36:51.793Z,102080.32
2018-12-17T22:39:19.419Z,102082.39
2018-12-17T22:41:47.012Z,102079.59
2018-12-17T22:44:14.627Z,102083.88
2018-12-17T22:46:42.219Z,102083.88
2018-12-17T22:49:09.832Z,102087.45
2018-12-17T22:51:37.602Z,102089.26
2018-12-17T22:54:05.212Z,102084.27
2018-12-17T22:56:32.803Z,102078.66
2018-12-17T22:59:00.421Z,102078.88
2018-12-17T23:01:28.019Z,102078.03
2018-12-17T23:03:55.636Z,102081.58
2018-12-17T23:06:23.224Z,102080.75
2018-12-17T23:09:03.806Z,102079.28
2018-12-17T23:11:49.025Z,102078.78
2018-12-17T23:14:28.440Z,102080.63
2018-12-17T23:17:07.992Z,102078.30
2018-12-17T23:19:41.203Z,102075.36
2018-12-17T23:22:08.802Z,102076.98
2018-12-17T23:24:36.794Z,102085.69
2018-12-17T23:27:04.961Z,102082.13
2018-12-17T23:29:33.244Z,102075.62
2018-12-17T23:32:00.911Z,102077.86
2018-12-17T23:34:28.528Z,102081.02
2018-12-17T23:36:56.113Z,102079.20
2018-12-17T23:39:23.747Z,102076.02
2018-12-17T23:41:51.344Z,102072.34
2018-12-17T23:44:19.019Z,102078.95
2018-12-17T23:46:46.635Z,102073.45
2018-12-17T23:49:14.226Z,102070.63
2018-12-17T23:51:41.835Z,102075.42
2018-12-17T23:54:09.511Z,102074.57
2018-12-17T23:56:37.125Z,102079.11
2018-12-17T23:59:04.719Z,102077.03
