createdAt,value
2022-12-01T00:01:40.700Z,101268.38
2022-12-01T00:06:39.426Z,101263.03
2022-12-01T00:11:38.939Z,101259.50
2022-12-01T00:16:38.436Z,101253.78
2022-12-01T00:21:37.242Z,101261.53
2022-12-01T00:26:38.096Z,101258.16
2022-12-01T00:31:37.140Z,101264.31
2022-12-01T00:36:36.060Z,101259.22
2022-12-01T00:41:34.842Z,101244.16
2022-12-01T00:46:33.618Z,101252.13
2022-12-01T00:51:32.445Z,101251.13
2022-12-01T00:56:31.214Z,101259.50
2022-12-01T01:01:30.180Z,101258.84
2022-12-01T01:06:29.704Z,101258.47
2022-12-01T01:11:28.540Z,101254.78
2022-12-01T01:16:27.743Z,101256.31
2022-12-01T01:21:27.544Z,101257.69
2022-12-01T01:26:29.181Z,101258.84
2022-12-01T01:31:29.938Z,101266.19
2022-12-01T01:36:28.877Z,101269.31
2022-12-01T01:41:28.914Z,101267.34
2022-12-01T01:46:27.821Z,101259.16
2022-12-01T01:51:46.896Z,101261.81
2022-12-01T01:56:47.746Z,101258.00
2022-12-01T02:01:52.048Z,101265.72
2022-12-01T02:06:50.961Z,101274.84
2022-12-01T02:12:24.375Z,101265.47
2022-12-01T02:17:41.985Z,101255.81
2022-12-01T02:23:16.256Z,101258.13
2022-12-01T02:28:33.772Z,101258.22
2022-12-01T02:33:35.714Z,101266.53
2022-12-01T02:38:47.904Z,101261.84
2022-12-01T02:44:04.983Z,101266.34
2022-12-01T02:49:26.849Z,101271.53
2022-12-01T02:54:29.924Z,101266.19
2022-12-01T02:59:28.694Z,101271.19
2022-12-01T03:04:59.809Z,101277.72
2022-12-01T03:10:35.700Z,101263.66
2022-12-01T03:15:35.807Z,101259.50
2022-12-01T03:20:39.140Z,101262.47
2022-12-01T03:25:41.999Z,101263.81
2022-12-01T03:30:43.334Z,101270.66
2022-12-01T03:35:54.168Z,101270.97
2022-12-01T03:40:58.162Z,101266.59
2022-12-01T03:46:19.206Z,101267.00
2022-12-01T03:51:31.703Z,101275.03
2022-12-01T03:56:44.574Z,101274.06
2022-12-01T04:01:54.157Z,101277.56
2022-12-01T04:06:53.344Z,101280.66
2022-12-01T04:12:10.889Z,101277.72
2022-12-01T04:17:09.608Z,101274.19
2022-12-01T04:22:08.459Z,101273.34
2022-12-01T04:27:07.171Z,101275.88
2022-12-01T04:32:06.028Z,101278.19
2022-12-01T04:37:06.142Z,101278.91
2022-12-01T04:42:05.392Z,101279.88
2022-12-01T04:47:05.722Z,101274.34
2022-12-01T04:52:04.872Z,101265.22
2022-12-01T04:57:03.781Z,101282.56
2022-12-01T05:02:04.151Z,101275.03
2022-12-01T05:07:03.082Z,101276.56
2022-12-01T05:12:01.852Z,101278.22
2022-12-01T05:17:00.703Z,101282.06
2022-12-01T05:21:59.444Z,101282.56
2022-12-01T05:26:58.185Z,101288.44
2022-12-01T05:31:56.977Z,101277.50
2022-12-01T05:36:55.784Z,101272.25
2022-12-01T05:41:54.672Z,101275.78
2022-12-01T05:46:53.575Z,101291.88
2022-12-01T05:51:52.327Z,101278.81
2022-12-01T05:56:51.105Z,101294.28
2022-12-01T06:01:50.153Z,101311.50
2022-12-01T06:06:49.203Z,101313.09
2022-12-01T06:11:52.221Z,101310.06
2022-12-01T06:16:51.380Z,101308.38
2022-12-01T06:21:50.145Z,101311.63
2022-12-01T06:26:49.395Z,101310.13
2022-12-01T06:31:51.144Z,101320.31
2022-12-01T06:36:50.154Z,101319.00
2022-12-01T06:41:49.269Z,101323.97
2022-12-01T06:46:52.769Z,101329.97
2022-12-01T06:51:51.573Z,101341.22
2022-12-01T06:56:50.406Z,101332.09
2022-12-01T07:01:49.623Z,101335.88
2022-12-01T07:06:48.513Z,101336.91
2022-12-01T07:11:47.399Z,101341.16
2022-12-01T07:16:46.252Z,101352.94
2022-12-01T07:21:45.384Z,101350.19
2022-12-01T07:26:44.771Z,101354.31
2022-12-01T07:31:44.155Z,101357.88
2022-12-01T07:36:42.993Z,101361.97
2022-12-01T07:41:41.836Z,101363.38
2022-12-01T07:46:40.606Z,101364.63
2022-12-01T07:51:39.679Z,101353.50
2022-12-01T07:56:38.452Z,101360.47
2022-12-01T08:01:40.352Z,101362.53
2022-12-01T08:06:43.079Z,101355.59
2022-12-01T08:11:41.873Z,101356.38
2022-12-01T08:16:40.673Z,101366.72
2022-12-01T08:21:39.683Z,101369.41
2022-12-01T08:26:38.520Z,101368.13
2022-12-01T08:31:38.229Z,101368.09
2022-12-01T08:36:37.409Z,101364.72
2022-12-01T08:41:36.177Z,101372.44
2022-12-01T08:46:36.307Z,101359.78
2022-12-01T08:51:36.395Z,101375.13
2022-12-01T08:56:38.429Z,101379.13
2022-12-01T09:01:52.860Z,101378.41
2022-12-01T09:06:54.107Z,101378.56
2022-12-01T09:11:53.513Z,101380.50
2022-12-01T09:16:52.388Z,101378.81
2022-12-01T09:21:51.367Z,101383.00
2022-12-01T09:26:50.476Z,101380.06
2022-12-01T09:31:49.365Z,101377.28
2022-12-01T09:36:48.734Z,101370.78
2022-12-01T09:41:53.093Z,101380.56
2022-12-01T09:47:08.736Z,101369.09
2022-12-01T09:52:12.700Z,101363.94
2022-12-01T09:57:44.819Z,101365.78
2022-12-01T10:02:49.351Z,101369.09
2022-12-01T10:08:12.157Z,101354.22
2022-12-01T10:13:20.177Z,101361.41
2022-12-01T10:18:22.140Z,101357.06
2022-12-01T10:23:26.866Z,101359.19
2022-12-01T10:28:34.788Z,101356.66
2022-12-01T10:33:51.280Z,101353.88
2022-12-01T10:38:50.128Z,101355.13
2022-12-01T10:43:57.812Z,101345.47
2022-12-01T10:48:58.951Z,101338.34
2022-12-01T10:54:00.398Z,101333.00
2022-12-01T10:59:20.833Z,101333.34
2022-12-01T11:04:46.293Z,101328.66
2022-12-01T11:09:48.763Z,101331.03
2022-12-01T11:14:51.073Z,101328.34
2022-12-01T11:19:50.007Z,101327.00
2022-12-01T11:24:55.150Z,101324.50
2022-12-01T11:30:22.510Z,101326.84
2022-12-01T11:35:24.274Z,101324.31
2022-12-01T11:40:44.822Z,101311.47
2022-12-01T11:45:45.031Z,101318.13
2022-12-01T11:50:59.530Z,101308.94
2022-12-01T11:56:20.833Z,101303.22
2022-12-01T12:01:31.824Z,101298.00
2022-12-01T12:06:55.253Z,101306.59
2022-12-01T12:12:12.635Z,101306.41
2022-12-01T12:17:20.400Z,101301.94
2022-12-01T12:22:55.870Z,101301.13
2022-12-01T12:28:10.191Z,101288.03
2022-12-01T12:33:38.509Z,101285.75
2022-12-01T12:38:52.168Z,101285.69
2022-12-01T12:44:00.148Z,101287.72
2022-12-01T12:49:42.672Z,101292.53
2022-12-01T12:54:57.815Z,101283.72
2022-12-01T13:00:05.079Z,101286.38
2022-12-01T13:05:10.581Z,101292.03
2022-12-01T13:10:20.658Z,101293.91
2022-12-01T13:15:21.320Z,101281.22
2022-12-01T13:20:25.191Z,101287.44
2022-12-01T13:25:33.151Z,101286.22
2022-12-01T13:30:31.982Z,101286.53
2022-12-01T13:35:36.023Z,101291.56
2022-12-01T13:40:35.002Z,101285.56
2022-12-01T13:45:36.951Z,101281.56
2022-12-01T13:50:46.024Z,101283.75
2022-12-01T13:56:17.357Z,101282.91
2022-12-01T14:01:22.866Z,101278.88
2022-12-01T14:06:31.223Z,101282.69
2022-12-01T14:11:32.388Z,101270.34
2022-12-01T14:16:52.000Z,101271.16
2022-12-01T14:21:52.008Z,101275.84
2022-12-01T14:26:52.773Z,101272.50
2022-12-01T14:31:51.491Z,101265.13
2022-12-01T14:37:07.953Z,101269.50
2022-12-01T14:42:48.806Z,101275.88
2022-12-01T14:48:02.747Z,101271.84
2022-12-01T14:53:09.190Z,101270.53
2022-12-01T14:58:17.044Z,101268.03
2022-12-01T15:03:15.876Z,101262.16
2022-12-01T15:13:50.626Z,101257.19
2022-12-01T15:18:49.982Z,101250.97
2022-12-01T15:24:05.440Z,101254.81
2022-12-01T15:29:14.082Z,101252.66
2022-12-01T15:34:38.207Z,101251.47
2022-12-01T15:39:43.287Z,101263.00
2022-12-01T15:44:42.065Z,101264.84
2022-12-01T15:49:49.250Z,101256.50
2022-12-01T15:54:49.453Z,101259.69
2022-12-01T15:59:57.348Z,101260.84
2022-12-01T16:05:17.993Z,101270.38
2022-12-01T16:10:30.471Z,101272.22
2022-12-01T16:15:29.317Z,101264.00
2022-12-01T16:20:34.096Z,101272.38
2022-12-01T16:25:36.757Z,101268.88
2022-12-01T16:30:38.749Z,101262.88
2022-12-01T16:35:37.643Z,101265.03
2022-12-01T16:40:36.438Z,101268.69
2022-12-01T16:45:35.158Z,101267.31
2022-12-01T16:50:34.003Z,101275.19
2022-12-01T16:55:43.563Z,101266.88
2022-12-01T17:00:42.442Z,101268.53
2022-12-01T17:05:42.036Z,101271.34
2022-12-01T17:10:43.026Z,101266.69
2022-12-01T17:15:43.337Z,101272.03
2022-12-01T17:20:42.236Z,101264.53
2022-12-01T17:25:41.869Z,101268.53
2022-12-01T17:30:40.842Z,101261.31
2022-12-01T17:35:40.152Z,101259.34
2022-12-01T17:40:39.162Z,101264.69
2022-12-01T17:45:42.062Z,101262.19
2022-12-01T17:50:40.976Z,101273.19
2022-12-01T17:55:40.106Z,101262.00
2022-12-01T18:00:39.125Z,101269.50
2022-12-01T18:05:38.495Z,101273.19
2022-12-01T18:10:38.102Z,101277.88
2022-12-01T18:15:39.857Z,101271.34
2022-12-01T18:20:45.236Z,101271.38
2022-12-01T18:25:45.348Z,101273.69
2022-12-01T18:30:44.167Z,101266.97
2022-12-01T18:35:44.347Z,101260.47
2022-12-01T18:40:43.156Z,101258.81
2022-12-01T18:45:42.047Z,101256.81
2022-12-01T18:50:40.827Z,101257.97
2022-12-01T18:55:39.656Z,101254.47
2022-12-01T19:00:38.464Z,101254.13
2022-12-01T19:05:39.115Z,101249.09
2022-12-01T19:10:38.156Z,101245.41
2022-12-01T19:15:37.584Z,101248.09
2022-12-01T19:20:37.945Z,101242.41
2022-12-01T19:25:36.825Z,101247.38
2022-12-01T19:30:36.046Z,101247.06
2022-12-01T19:35:35.047Z,101237.75
2022-12-01T19:40:33.957Z,101244.06
2022-12-01T19:45:33.755Z,101248.06
2022-12-01T19:50:36.664Z,101232.75
2022-12-01T19:55:38.580Z,101238.88
2022-12-01T20:00:37.362Z,101230.81
2022-12-01T20:05:36.255Z,101241.41
2022-12-01T20:10:35.032Z,101244.91
2022-12-01T20:15:33.748Z,101241.22
2022-12-01T20:20:32.448Z,101243.75
2022-12-01T20:25:31.229Z,101240.09
2022-12-01T20:30:29.988Z,101232.91
2022-12-01T20:35:28.780Z,101231.00
2022-12-01T20:40:28.934Z,101229.34
2022-12-01T20:45:27.714Z,101233.91
2022-12-01T20:50:26.580Z,101226.69
2022-12-01T20:55:25.395Z,101219.38
2022-12-01T21:00:24.112Z,101209.22
2022-12-01T21:05:26.602Z,101205.16
2022-12-01T21:10:25.700Z,101206.94
2022-12-01T21:15:30.039Z,101207.50
2022-12-01T21:20:42.920Z,101212.78
2022-12-01T21:25:42.684Z,101205.78
2022-12-01T21:30:41.708Z,101208.41
2022-12-01T21:35:40.511Z,101210.97
2022-12-01T21:40:43.946Z,101219.88
2022-12-01T21:45:42.733Z,101215.16
2022-12-01T21:50:41.584Z,101210.66
2022-12-01T21:55:43.516Z,101199.00
2022-12-01T22:00:42.595Z,101196.34
2022-12-01T22:06:07.092Z,101196.56
2022-12-01T22:11:38.536Z,101200.59
2022-12-01T22:16:45.575Z,101195.31
2022-12-01T22:21:46.807Z,101196.47
2022-12-01T22:26:53.423Z,101188.91
2022-12-01T22:32:03.631Z,101192.72
2022-12-01T22:37:04.712Z,101200.34
2022-12-01T22:42:09.675Z,101187.59
2022-12-01T22:47:09.923Z,101189.72
2022-12-01T22:52:27.526Z,101176.94
2022-12-01T22:57:34.987Z,101176.94
2022-12-01T23:02:34.836Z,101168.06
2022-12-01T23:07:42.478Z,101177.09
2022-12-01T23:12:42.210Z,101165.41
2022-12-01T23:17:40.978Z,101165.09
2022-12-01T23:22:40.165Z,101157.13
2022-12-01T23:27:38.946Z,101152.59
2022-12-01T23:32:37.655Z,101143.53
2022-12-01T23:37:41.684Z,101142.47
2022-12-01T23:42:40.626Z,101141.22
2022-12-01T23:47:39.518Z,101137.34
2022-12-01T23:52:38.313Z,101134.69
2022-12-01T23:57:37.542Z,101131.63
