createdAt,value
2018-04-23T00:00:11.924Z,0
2018-04-23T00:01:11.138Z,0
2018-04-23T00:02:11.148Z,0
2018-04-23T00:03:11.145Z,0
2018-04-23T00:04:11.133Z,0
2018-04-23T00:05:11.998Z,0
2018-04-23T00:06:11.133Z,0
2018-04-23T00:07:11.133Z,0
2018-04-23T00:08:11.138Z,0
2018-04-23T00:09:11.384Z,0
2018-04-23T00:10:11.998Z,0
2018-04-23T00:11:10.897Z,0
2018-04-23T00:12:11.396Z,0
2018-04-23T00:13:12.201Z,0
2018-04-23T00:14:11.149Z,0
2018-04-23T00:15:12.514Z,0
2018-04-23T00:16:11.152Z,0
2018-04-23T00:17:11.153Z,0
2018-04-23T00:18:11.401Z,0
2018-04-23T00:19:11.158Z,0
2018-04-23T00:20:13.834Z,0
2018-04-23T00:21:11.160Z,0
2018-04-23T00:22:11.165Z,0
2018-04-23T00:23:10.997Z,0
2018-04-23T00:24:11.204Z,0
2018-04-23T00:25:12.662Z,0
2018-04-23T00:26:11.163Z,0
2018-04-23T00:27:10.915Z,0
2018-04-23T00:28:11.435Z,0
2018-04-23T00:29:10.931Z,0
2018-04-23T00:30:12.361Z,0
2018-04-23T00:31:11.172Z,0
2018-04-23T00:32:11.451Z,0
2018-04-23T00:33:11.194Z,0
2018-04-23T00:34:10.930Z,0
2018-04-23T00:35:12.256Z,0
2018-04-23T00:36:11.193Z,0
2018-04-23T00:37:10.931Z,0
2018-04-23T00:38:11.197Z,0
2018-04-23T00:39:10.931Z,0
2018-04-23T00:40:12.562Z,0
2018-04-23T00:41:10.939Z,0
2018-04-23T00:42:11.197Z,0
2018-04-23T00:43:11.184Z,0
2018-04-23T00:44:10.957Z,0
2018-04-23T00:45:12.493Z,0
2018-04-23T00:46:11.456Z,0
2018-04-23T00:47:11.193Z,0
2018-04-23T00:48:10.717Z,0
2018-04-23T00:49:11.256Z,0
2018-04-23T00:50:12.291Z,0
2018-04-23T00:51:11.461Z,0
2018-04-23T00:52:11.204Z,0
2018-04-23T00:53:11.242Z,0
2018-04-23T00:54:11.817Z,0
2018-04-23T00:55:12.194Z,0
2018-04-23T00:56:11.458Z,0
2018-04-23T00:57:11.225Z,0
2018-04-23T00:58:11.454Z,0
2018-04-23T00:59:12.819Z,0
2018-04-23T01:00:12.842Z,0
2018-04-23T01:01:11.479Z,0
2018-04-23T01:02:11.214Z,0
2018-04-23T01:03:11.462Z,0
2018-04-23T01:04:11.230Z,0
2018-04-23T01:05:11.981Z,0
2018-04-23T01:06:11.232Z,0
2018-04-23T01:07:10.974Z,0
2018-04-23T01:08:11.478Z,0
2018-04-23T01:09:10.977Z,0
2018-04-23T01:10:12.147Z,0
2018-04-23T01:11:11.476Z,0
2018-04-23T01:12:11.232Z,0
2018-04-23T01:13:11.472Z,0
2018-04-23T01:14:12.433Z,0
2018-04-23T01:15:12.476Z,0
2018-04-23T01:16:11.240Z,0
2018-04-23T01:17:11.486Z,0
2018-04-23T01:18:11.236Z,0
2018-04-23T01:19:11.492Z,0
2018-04-23T01:20:12.820Z,0
2018-04-23T01:21:11.491Z,0
2018-04-23T01:22:11.486Z,0
2018-04-23T01:23:11.241Z,0
2018-04-23T01:24:11.305Z,0
2018-04-23T01:25:12.375Z,0
2018-04-23T01:26:11.004Z,0
2018-04-23T01:27:11.501Z,0
2018-04-23T01:28:11.256Z,0
2018-04-23T01:29:11.522Z,0
2018-04-23T01:30:12.858Z,0
2018-04-23T01:31:11.247Z,0
2018-04-23T01:32:11.262Z,0
2018-04-23T01:33:11.542Z,0
2018-04-23T01:34:11.006Z,0
2018-04-23T01:35:12.901Z,0
2018-04-23T01:36:11.288Z,0
2018-04-23T01:37:11.012Z,0
2018-04-23T01:38:11.271Z,0
2018-04-23T01:39:11.293Z,0
2018-04-23T01:40:12.547Z,0
2018-04-23T01:41:11.537Z,0
2018-04-23T01:42:11.534Z,0
2018-04-23T01:43:11.531Z,0
2018-04-23T01:44:12.066Z,0
2018-04-23T01:45:12.273Z,0
2018-04-23T01:46:11.535Z,0
2018-04-23T01:47:11.027Z,0
2018-04-23T01:48:11.294Z,0
2018-04-23T01:49:10.775Z,0
2018-04-23T01:50:12.068Z,0
2018-04-23T01:51:11.544Z,0
2018-04-23T01:52:11.552Z,0
2018-04-23T01:53:11.535Z,0
2018-04-23T01:54:11.299Z,0
2018-04-23T01:55:12.592Z,0
2018-04-23T01:56:11.550Z,0
2018-04-23T01:57:11.556Z,0
2018-04-23T01:58:11.304Z,0
2018-04-23T01:59:11.112Z,0
2018-04-23T02:00:12.826Z,0
2018-04-23T02:01:11.619Z,0
2018-04-23T02:02:11.560Z,0
2018-04-23T02:03:11.065Z,0
2018-04-23T02:04:11.556Z,0
2018-04-23T02:05:12.080Z,0
2018-04-23T02:06:11.049Z,0
2018-04-23T02:07:11.557Z,0
2018-04-23T02:08:11.562Z,0
2018-04-23T02:09:11.311Z,0
2018-04-23T02:10:13.136Z,0
2018-04-23T02:11:11.322Z,0
2018-04-23T02:12:11.323Z,0
2018-04-23T02:13:11.320Z,0
2018-04-23T02:14:11.080Z,0
2018-04-23T02:15:12.264Z,0
2018-04-23T02:16:11.830Z,0
2018-04-23T02:17:11.565Z,0
2018-04-23T02:18:11.334Z,0
2018-04-23T02:19:11.313Z,0
2018-04-23T02:20:12.595Z,0
2018-04-23T02:21:11.571Z,0
2018-04-23T02:22:11.568Z,0
2018-04-23T02:23:11.318Z,0
2018-04-23T02:24:11.313Z,0
2018-04-23T02:25:12.986Z,0
2018-04-23T02:26:11.579Z,0
2018-04-23T02:27:11.320Z,0
2018-04-23T02:28:11.322Z,0
2018-04-23T02:29:11.331Z,0
2018-04-23T02:30:13.449Z,0
2018-04-23T02:31:11.394Z,0
2018-04-23T02:32:11.578Z,0
2018-04-23T02:33:11.579Z,0
2018-04-23T02:34:11.585Z,0
2018-04-23T02:35:12.954Z,0
2018-04-23T02:36:11.698Z,0
2018-04-23T02:37:11.324Z,0
2018-04-23T02:38:11.580Z,0
2018-04-23T02:39:11.335Z,0
2018-04-23T02:40:12.480Z,0
2018-04-23T02:41:11.329Z,0
2018-04-23T02:42:11.592Z,0
2018-04-23T02:43:11.083Z,0
2018-04-23T02:44:11.090Z,0
2018-04-23T02:45:15.482Z,0
2018-04-23T02:46:11.590Z,0
2018-04-23T02:47:11.589Z,0
2018-04-23T02:48:11.588Z,0
2018-04-23T02:49:11.341Z,0
2018-04-23T02:50:13.009Z,0
2018-04-23T02:51:11.356Z,0
2018-04-23T02:52:11.595Z,0
2018-04-23T02:53:11.345Z,0
2018-04-23T02:54:11.592Z,0
2018-04-23T02:55:12.464Z,0
2018-04-23T02:56:11.598Z,0
2018-04-23T02:57:11.343Z,0
2018-04-23T02:58:11.351Z,0
2018-04-23T02:59:11.597Z,0
2018-04-23T03:00:14.314Z,0
2018-04-23T03:01:11.377Z,0
2018-04-23T03:02:11.599Z,0
2018-04-23T03:03:11.606Z,0
2018-04-23T03:04:11.621Z,0
2018-04-23T03:05:12.572Z,0
2018-04-23T03:06:11.354Z,0
2018-04-23T03:07:11.365Z,0
2018-04-23T03:08:11.359Z,0
2018-04-23T03:09:11.610Z,0
2018-04-23T03:10:13.402Z,0
2018-04-23T03:11:11.362Z,0
2018-04-23T03:12:11.369Z,0
2018-04-23T03:13:11.360Z,0
2018-04-23T03:14:11.609Z,0
2018-04-23T03:15:12.594Z,0
2018-04-23T03:16:11.610Z,0
2018-04-23T03:17:11.119Z,0
2018-04-23T03:18:11.370Z,0
2018-04-23T03:19:11.614Z,0
2018-04-23T03:20:12.755Z,0
2018-04-23T03:21:11.366Z,0
2018-04-23T03:22:11.621Z,0
2018-04-23T03:23:10.872Z,0
2018-04-23T03:24:11.375Z,0
2018-04-23T03:25:12.586Z,0
2018-04-23T03:26:11.381Z,0
2018-04-23T03:27:11.626Z,0
2018-04-23T03:28:11.378Z,0
2018-04-23T03:29:11.623Z,0
2018-04-23T03:37:31.035Z,0
2018-04-23T03:37:53.706Z,0
2018-04-23T03:38:53.944Z,0
2018-04-23T03:39:54.250Z,0
2018-04-23T03:40:54.199Z,0
2018-04-23T03:41:53.991Z,0
2018-04-23T03:42:54.197Z,0
2018-04-23T03:43:54.199Z,0
2018-04-23T03:44:53.967Z,0
2018-04-23T03:45:54.200Z,0
2018-04-23T03:46:54.198Z,0
2018-04-23T03:47:54.195Z,0
2018-04-23T03:48:54.202Z,4
2018-04-23T03:49:54.206Z,4
2018-04-23T03:50:53.964Z,4
2018-04-23T03:51:53.967Z,0
2018-04-23T03:52:53.958Z,4
2018-04-23T03:53:53.719Z,4
2018-04-23T03:54:54.199Z,4
2018-04-23T03:55:54.220Z,8
2018-04-23T03:56:53.712Z,4
2018-04-23T03:57:53.710Z,8
2018-04-23T03:58:54.205Z,8
2018-04-23T03:59:53.976Z,12
2018-04-23T04:00:54.208Z,12
2018-04-23T04:01:54.217Z,16
2018-04-23T04:02:54.207Z,16
2018-04-23T04:03:54.209Z,20
2018-04-23T04:04:54.221Z,24
2018-04-23T04:05:54.213Z,28
2018-04-23T04:06:53.958Z,32
2018-04-23T04:07:53.963Z,32
2018-04-23T04:08:53.973Z,36
2018-04-23T04:09:53.962Z,44
2018-04-23T04:10:53.982Z,48
2018-04-23T04:11:53.718Z,52
2018-04-23T04:12:54.220Z,60
2018-04-23T04:13:53.977Z,64
2018-04-23T04:14:54.216Z,72
2018-04-23T04:15:53.983Z,80
2018-04-23T04:16:54.062Z,88
2018-04-23T04:17:54.220Z,96
2018-04-23T04:18:54.219Z,108
2018-04-23T04:19:53.735Z,120
2018-04-23T04:20:54.219Z,132
2018-04-23T04:21:53.726Z,148
2018-04-23T04:22:54.225Z,160
2018-04-23T04:23:54.226Z,180
2018-04-23T04:24:54.334Z,192
2018-04-23T04:25:54.237Z,212
2018-04-23T04:26:53.736Z,236
2018-04-23T04:27:53.983Z,252
2018-04-23T04:28:54.001Z,276
2018-04-23T04:29:54.231Z,296
2018-04-23T04:30:53.988Z,320
2018-04-23T04:31:54.244Z,344
2018-04-23T04:32:54.242Z,368
2018-04-23T04:33:54.243Z,392
2018-04-23T04:34:54.252Z,412
2018-04-23T04:35:53.994Z,436
2018-04-23T04:36:53.982Z,464
2018-04-23T04:37:54.244Z,492
2018-04-23T04:38:54.244Z,524
2018-04-23T04:39:53.999Z,560
2018-04-23T04:40:54.248Z,592
2018-04-23T04:41:54.246Z,628
2018-04-23T04:42:54.000Z,668
2018-04-23T04:43:54.333Z,708
2018-04-23T04:44:54.291Z,752
2018-04-23T04:45:54.009Z,788
2018-04-23T04:46:54.265Z,832
2018-04-23T04:47:54.248Z,872
2018-04-23T04:48:54.271Z,920
2018-04-23T04:49:54.258Z,960
2018-04-23T04:50:54.003Z,1008
2018-04-23T04:51:53.778Z,1060
2018-04-23T04:52:57.516Z,1116
2018-04-23T04:53:54.015Z,1164
2018-04-23T04:54:54.016Z,1208
2018-04-23T04:55:54.005Z,1260
2018-04-23T04:56:54.016Z,1312
2018-04-23T04:57:54.265Z,1384
2018-04-23T04:58:53.515Z,1452
2018-04-23T04:59:54.022Z,1540
2018-04-23T05:00:54.009Z,1608
2018-04-23T05:01:53.762Z,1680
2018-04-23T05:02:54.019Z,1756
2018-04-23T05:03:53.516Z,1804
2018-04-23T05:04:54.315Z,1912
2018-04-23T05:05:54.403Z,2012
2018-04-23T05:06:54.272Z,2004
2018-04-23T05:07:54.323Z,2000
2018-04-23T05:08:54.022Z,2020
2018-04-23T05:09:54.302Z,2064
2018-04-23T05:10:54.037Z,2116
2018-04-23T05:11:54.481Z,2180
2018-04-23T05:12:53.789Z,2260
2018-04-23T05:13:54.028Z,2348
2018-04-23T05:14:54.027Z,2420
2018-04-23T05:15:54.039Z,2480
2018-04-23T05:16:54.282Z,2560
2018-04-23T05:17:54.034Z,2636
2018-04-23T05:18:54.032Z,2712
2018-04-23T05:19:54.041Z,2812
2018-04-23T05:20:53.811Z,2924
2018-04-23T05:21:54.314Z,3040
2018-04-23T05:22:54.261Z,3184
2018-04-23T05:23:54.277Z,3332
2018-04-23T05:24:54.039Z,3484
2018-04-23T05:25:53.799Z,3636
2018-04-23T05:26:54.290Z,3792
2018-04-23T05:27:54.313Z,3972
2018-04-23T05:28:54.059Z,4152
2018-04-23T05:29:53.827Z,4368
2018-04-23T05:30:54.312Z,4520
2018-04-23T05:31:54.058Z,4784
2018-04-23T05:32:54.313Z,5092
2018-04-23T05:33:53.807Z,5432
2018-04-23T05:34:54.313Z,5640
2018-04-23T05:35:54.062Z,5772
2018-04-23T05:36:54.059Z,5948
2018-04-23T05:37:54.367Z,6060
2018-04-23T05:38:54.063Z,6128
2018-04-23T05:39:54.060Z,6220
2018-04-23T05:40:54.068Z,6412
2018-04-23T05:41:54.098Z,6572
2018-04-23T05:42:53.821Z,6736
2018-04-23T05:43:54.075Z,6620
2018-04-23T05:44:53.825Z,6612
2018-04-23T05:45:54.083Z,6452
2018-04-23T05:46:54.344Z,6416
2018-04-23T05:47:54.339Z,6204
2018-04-23T05:48:54.344Z,5884
2018-04-23T05:49:53.840Z,5816
2018-04-23T05:50:54.343Z,5388
2018-04-23T05:51:54.347Z,5416
2018-04-23T05:52:54.350Z,5452
2018-04-23T05:53:54.106Z,5704
2018-04-23T05:54:53.860Z,5732
2018-04-23T05:55:54.357Z,5716
2018-04-23T05:56:54.113Z,5428
2018-04-23T05:57:54.363Z,5308
2018-04-23T05:58:54.134Z,5120
2018-04-23T05:59:54.129Z,5316
2018-04-23T06:00:54.133Z,5696
2018-04-23T06:01:54.386Z,5776
2018-04-23T06:02:54.392Z,5252
2018-04-23T06:03:54.393Z,4248
2018-04-23T06:04:53.897Z,3760
2018-04-23T06:05:54.390Z,3508
2018-04-23T06:06:54.154Z,3236
2018-04-23T06:07:54.166Z,3240
2018-04-23T06:08:54.497Z,3180
2018-04-23T06:09:54.415Z,3112
2018-04-23T06:10:53.918Z,3084
2018-04-23T06:11:54.165Z,3084
2018-04-23T06:12:54.169Z,3140
2018-04-23T06:22:06.619Z,3924
2018-04-23T06:23:06.621Z,3968
2018-04-23T06:24:06.375Z,4048
2018-04-23T06:25:06.382Z,4136
2018-04-23T06:26:06.624Z,4244
2018-04-23T06:27:06.121Z,4296
2018-04-23T06:28:06.682Z,4352
2018-04-23T06:29:06.642Z,4392
2018-04-23T06:30:06.379Z,4456
2018-04-23T06:31:06.654Z,4544
2018-04-23T06:32:06.389Z,4636
2018-04-23T06:33:06.641Z,4764
2018-04-23T06:34:06.667Z,4940
2018-04-23T06:35:05.889Z,5072
2018-04-23T06:36:06.404Z,5172
2018-04-23T06:37:06.648Z,5244
2018-04-23T06:38:06.656Z,5332
2018-04-23T06:39:06.648Z,5428
2018-04-23T06:40:06.406Z,5516
2018-04-23T06:41:06.655Z,5580
2018-04-23T06:42:06.720Z,5600
2018-04-23T06:43:06.666Z,5584
2018-04-23T06:44:06.703Z,5548
2018-04-23T06:45:06.669Z,5476
2018-04-23T06:46:06.476Z,5364
2018-04-23T06:47:06.174Z,5248
2018-04-23T06:48:06.682Z,5152
2018-04-23T06:49:06.184Z,5096
2018-04-23T06:50:06.669Z,5072
2018-04-23T06:51:06.426Z,5068
2018-04-23T06:52:06.677Z,5064
2018-04-23T06:53:06.432Z,5048
2018-04-23T06:54:06.195Z,5048
2018-04-23T06:55:06.700Z,5104
2018-04-23T06:56:06.698Z,5208
2018-04-23T06:57:09.195Z,5356
2018-04-23T06:58:06.195Z,5504
2018-04-23T06:59:06.774Z,5668
2018-04-23T07:00:06.466Z,5840
2018-04-23T07:01:06.218Z,5988
2018-04-23T07:02:06.719Z,6112
2018-04-23T07:03:06.720Z,6228
2018-04-23T07:04:06.472Z,6348
2018-04-23T07:05:06.836Z,6448
2018-04-23T07:06:06.716Z,6540
2018-04-23T07:07:06.489Z,6596
2018-04-23T07:08:06.473Z,6664
2018-04-23T07:09:06.728Z,6808
2018-04-23T07:10:06.499Z,7224
2018-04-23T07:11:06.480Z,7460
2018-04-23T07:12:07.583Z,6924
2018-04-23T07:13:06.489Z,7120
2018-04-23T07:14:06.497Z,7000
2018-04-23T07:15:06.488Z,7140
2018-04-23T07:16:06.512Z,8004
2018-04-23T07:17:07.146Z,7040
2018-04-23T07:18:06.505Z,6752
2018-04-23T07:19:06.754Z,6564
2018-04-23T07:20:06.761Z,6516
2018-04-23T07:21:06.757Z,6552
2018-04-23T07:22:06.924Z,6676
2018-04-23T07:23:06.531Z,6860
2018-04-23T07:24:06.954Z,7120
2018-04-23T07:25:06.793Z,7532
2018-04-23T07:26:06.555Z,7768
2018-04-23T07:27:12.594Z,8024
2018-04-23T07:28:06.785Z,8228
2018-04-23T07:29:06.790Z,8452
2018-04-23T07:30:06.805Z,8676
2018-04-23T07:31:06.804Z,8848
2018-04-23T07:32:06.551Z,8896
2018-04-23T07:33:06.804Z,8748
2018-04-23T07:34:06.556Z,8740
2018-04-23T07:35:06.822Z,8780
2018-04-23T07:36:06.573Z,9036
2018-04-23T07:37:06.573Z,9276
2018-04-23T07:38:06.596Z,8972
2018-04-23T07:39:06.583Z,8716
2018-04-23T07:40:06.592Z,8556
2018-04-23T07:41:06.341Z,8592
2018-04-23T07:42:06.626Z,8632
2018-04-23T07:43:06.431Z,8696
2018-04-23T07:44:06.600Z,9320
2018-04-23T07:45:06.613Z,9876
2018-04-23T07:46:06.856Z,10972
2018-04-23T07:47:06.862Z,9852
2018-04-23T07:48:06.867Z,10176
2018-04-23T07:49:06.627Z,11392
2018-04-23T07:50:06.876Z,10204
2018-04-23T07:51:06.643Z,9992
2018-04-23T07:52:06.653Z,9948
2018-04-23T07:53:06.917Z,10260
2018-04-23T07:54:06.665Z,10992
2018-04-23T07:55:06.651Z,11044
2018-04-23T07:56:06.919Z,10968
2018-04-23T07:57:06.705Z,10868
2018-04-23T07:58:08.825Z,11224
2018-04-23T07:59:06.424Z,11544
2018-04-23T08:00:06.826Z,11500
2018-04-23T08:01:06.938Z,11196
2018-04-23T08:02:06.942Z,10888
2018-04-23T08:03:06.754Z,10440
2018-04-23T08:04:06.945Z,10272
2018-04-23T08:05:06.701Z,10100
2018-04-23T08:06:06.956Z,9944
2018-04-23T08:07:06.728Z,9956
2018-04-23T08:08:06.970Z,10024
2018-04-23T08:09:06.714Z,10068
2018-04-23T08:10:06.472Z,10036
2018-04-23T08:11:06.760Z,9916
2018-04-23T08:12:06.979Z,9704
2018-04-23T08:13:07.105Z,9444
2018-04-23T08:14:06.986Z,9728
2018-04-23T08:15:06.497Z,10360
2018-04-23T08:16:06.762Z,12144
2018-04-23T08:17:06.506Z,10756
2018-04-23T08:18:07.006Z,10276
2018-04-23T08:19:06.773Z,11968
2018-04-23T08:20:06.768Z,10908
2018-04-23T08:21:06.781Z,10968
2018-04-23T08:22:06.781Z,11320
2018-04-23T08:23:07.185Z,9584
2018-04-23T08:24:06.787Z,9224
2018-04-23T08:25:06.813Z,9280
2018-04-23T08:26:06.798Z,8908
2018-04-23T08:27:06.561Z,8316
2018-04-23T08:28:09.657Z,7380
2018-04-23T08:29:06.561Z,6764
2018-04-23T08:30:06.829Z,6284
2018-04-23T08:31:07.072Z,5932
2018-04-23T08:32:07.239Z,5568
2018-04-23T08:33:07.332Z,5088
2018-04-23T08:34:07.089Z,4572
2018-04-23T08:35:06.843Z,4048
2018-04-23T08:36:07.109Z,3616
2018-04-23T08:37:06.853Z,3252
2018-04-23T08:38:07.413Z,2884
2018-04-23T08:39:06.885Z,2536
2018-04-23T08:40:06.865Z,2244
2018-04-23T08:41:06.865Z,2016
2018-04-23T08:42:06.867Z,1900
2018-04-23T08:43:10.183Z,1884
2018-04-23T08:44:06.980Z,2008
2018-04-23T08:45:07.139Z,2168
2018-04-23T08:46:07.130Z,2252
2018-04-23T08:47:07.137Z,2356
2018-04-23T08:48:06.946Z,2440
2018-04-23T08:49:06.982Z,2488
2018-04-23T08:50:07.167Z,2540
2018-04-23T08:51:07.145Z,2720
2018-04-23T08:52:06.897Z,3064
2018-04-23T08:53:06.652Z,3536
2018-04-23T08:54:07.154Z,3924
2018-04-23T08:55:06.661Z,4020
2018-04-23T08:56:07.153Z,3848
2018-04-23T08:57:06.658Z,3776
2018-04-23T08:58:07.157Z,3904
2018-04-23T08:59:08.977Z,4168
2018-04-23T09:00:07.124Z,4460
2018-04-23T09:01:07.194Z,4648
2018-04-23T09:02:06.928Z,4764
2018-04-23T09:03:06.941Z,4884
2018-04-23T09:04:07.287Z,4988
2018-04-23T09:05:07.200Z,5072
2018-04-23T09:06:07.206Z,5248
2018-04-23T09:07:07.196Z,5508
2018-04-23T09:08:06.950Z,5768
2018-04-23T09:09:07.608Z,6140
2018-04-23T09:10:06.953Z,6612
2018-04-23T09:11:07.214Z,7096
2018-04-23T09:12:06.970Z,7580
2018-04-23T09:13:06.957Z,7948
2018-04-23T09:14:07.350Z,8088
2018-04-23T09:15:07.230Z,8088
2018-04-23T09:16:06.966Z,8036
2018-04-23T09:17:06.966Z,7892
2018-04-23T09:18:06.467Z,7860
2018-04-23T09:19:07.127Z,7828
2018-04-23T09:20:07.243Z,7880
2018-04-23T09:21:06.997Z,7948
2018-04-23T09:22:06.981Z,8012
2018-04-23T09:23:07.248Z,8300
2018-04-23T09:24:07.184Z,8544
2018-04-23T09:25:06.998Z,8780
2018-04-23T09:26:07.247Z,8940
2018-04-23T09:27:07.017Z,8792
2018-04-23T09:28:07.003Z,8228
2018-04-23T09:29:09.556Z,7560
2018-04-23T09:30:07.266Z,7248
2018-04-23T09:31:07.266Z,7128
2018-04-23T09:32:07.269Z,7112
2018-04-23T09:33:07.277Z,7288
2018-04-23T09:34:07.273Z,7652
2018-04-23T09:35:07.291Z,7992
2018-04-23T09:36:07.046Z,8340
2018-04-23T09:37:07.288Z,8620
2018-04-23T09:38:06.781Z,8860
2018-04-23T09:39:07.488Z,9252
2018-04-23T09:40:07.302Z,9836
2018-04-23T09:41:07.046Z,10436
2018-04-23T09:42:07.292Z,10904
2018-04-23T09:43:07.053Z,11192
2018-04-23T09:44:07.299Z,11340
2018-04-23T09:45:07.075Z,11384
2018-04-23T09:46:06.554Z,11400
2018-04-23T09:47:07.047Z,11404
2018-04-23T09:48:07.314Z,11444
2018-04-23T09:49:07.076Z,11476
2018-04-23T09:50:07.393Z,11428
2018-04-23T09:51:07.066Z,11380
2018-04-23T09:52:07.330Z,11312
2018-04-23T09:53:07.074Z,11260
2018-04-23T09:54:07.349Z,11264
2018-04-23T09:55:07.087Z,11360
2018-04-23T09:56:07.097Z,11628
2018-04-23T09:57:07.376Z,11928
2018-04-23T09:58:06.845Z,11740
2018-04-23T09:59:07.101Z,12268
2018-04-23T10:00:09.456Z,12932
2018-04-23T10:01:07.118Z,12964
2018-04-23T10:02:07.400Z,12876
2018-04-23T10:03:06.606Z,12380
2018-04-23T10:04:07.398Z,12044
2018-04-23T10:05:07.426Z,11980
2018-04-23T10:06:06.928Z,12364
2018-04-23T10:07:07.399Z,11892
2018-04-23T10:08:07.130Z,11796
2018-04-23T10:09:07.127Z,11680
2018-04-23T10:10:07.403Z,11468
2018-04-23T10:11:07.152Z,11264
2018-04-23T10:12:07.176Z,10936
2018-04-23T10:13:06.643Z,10776
2018-04-23T10:14:06.899Z,10600
2018-04-23T10:15:10.187Z,10420
2018-04-23T10:16:06.911Z,10404
2018-04-23T10:17:07.425Z,10380
2018-04-23T10:18:07.431Z,10280
2018-04-23T10:19:07.235Z,10128
2018-04-23T10:20:07.932Z,10132
2018-04-23T10:21:06.969Z,9896
2018-04-23T10:22:07.185Z,9620
2018-04-23T10:53:02.584Z,7164
2018-04-23T10:54:02.521Z,7352
2018-04-23T10:55:02.510Z,7420
2018-04-23T10:56:02.798Z,7484
2018-04-23T10:57:02.795Z,7652
2018-04-23T10:58:02.531Z,7944
2018-04-23T10:59:02.268Z,8224
2018-04-23T11:00:02.018Z,8368
2018-04-23T11:01:02.532Z,8460
2018-04-23T11:02:02.657Z,8536
2018-04-23T11:03:02.535Z,8604
2018-04-23T11:04:02.789Z,8548
2018-04-23T11:05:02.280Z,8436
2018-04-23T11:06:02.795Z,8336
2018-04-23T11:07:02.786Z,8300
2018-04-23T11:08:03.551Z,8288
2018-04-23T11:09:02.544Z,8320
2018-04-23T11:10:02.293Z,8404
2018-04-23T11:11:02.530Z,8472
2018-04-23T11:12:02.541Z,8580
2018-04-23T11:13:02.576Z,8772
2018-04-23T11:14:02.812Z,9120
2018-04-23T11:15:02.572Z,9508
2018-04-23T11:16:02.551Z,10112
2018-04-23T11:17:02.566Z,10480
2018-04-23T11:18:02.591Z,10644
2018-04-23T11:19:02.327Z,10692
2018-04-23T11:20:02.841Z,10752
2018-04-23T11:21:02.579Z,10756
2018-04-23T11:22:02.317Z,10788
2018-04-23T11:23:02.892Z,10812
2018-04-23T11:24:02.596Z,10764
2018-04-23T11:25:02.595Z,10672
2018-04-23T11:26:02.861Z,10616
2018-04-23T11:27:02.607Z,10480
2018-04-23T11:28:02.861Z,10264
2018-04-23T11:29:02.878Z,9948
2018-04-23T11:30:02.634Z,9520
2018-04-23T11:31:02.653Z,9068
2018-04-23T11:32:02.609Z,8676
2018-04-23T11:33:02.371Z,8400
2018-04-23T11:34:02.375Z,8184
2018-04-23T11:35:02.891Z,8004
2018-04-23T11:36:02.886Z,7756
2018-04-23T11:37:02.885Z,7520
2018-04-23T11:38:05.905Z,7344
2018-04-23T11:39:02.656Z,7316
2018-04-23T11:40:02.691Z,7380
2018-04-23T11:41:02.653Z,7504
2018-04-23T11:42:02.896Z,7620
2018-04-23T11:43:02.761Z,7648
2018-04-23T11:44:02.972Z,7632
2018-04-23T11:45:02.674Z,7696
2018-04-23T11:46:02.703Z,7852
2018-04-23T11:47:02.202Z,8048
2018-04-23T11:48:03.005Z,8188
2018-04-23T11:49:02.986Z,8256
2018-04-23T11:50:02.710Z,8336
2018-04-23T11:51:02.713Z,8484
2018-04-23T11:52:02.694Z,8652
2018-04-23T11:53:03.362Z,8784
2018-04-23T11:54:02.715Z,8900
2018-04-23T11:55:02.773Z,9028
2018-04-23T11:56:02.715Z,9192
2018-04-23T11:57:02.532Z,9412
2018-04-23T11:58:02.964Z,9672
2018-04-23T11:59:02.738Z,9904
2018-04-23T12:00:03.005Z,10044
2018-04-23T12:01:02.741Z,10076
2018-04-23T12:02:02.468Z,9940
2018-04-23T12:03:02.936Z,9676
2018-04-23T12:04:02.750Z,9312
2018-04-23T12:05:02.765Z,8888
2018-04-23T12:06:02.776Z,8456
2018-04-23T12:07:03.003Z,8044
2018-04-23T12:08:05.264Z,7684
2018-04-23T12:09:02.790Z,7376
2018-04-23T12:10:02.775Z,7072
2018-04-23T12:11:02.515Z,6716
2018-04-23T12:12:03.014Z,6316
2018-04-23T12:13:03.032Z,5936
2018-04-23T12:14:02.517Z,5596
2018-04-23T12:15:03.023Z,5228
2018-04-23T12:16:02.828Z,4828
2018-04-23T12:17:02.536Z,4416
2018-04-23T12:18:03.064Z,4044
2018-04-23T12:19:03.043Z,3752
2018-04-23T12:20:02.299Z,3544
2018-04-23T12:21:02.556Z,3392
2018-04-23T12:22:02.569Z,3280
2018-04-23T12:23:03.076Z,3208
2018-04-23T12:24:03.070Z,3152
2018-04-23T12:25:02.833Z,3092
2018-04-23T12:26:03.075Z,3016
2018-04-23T12:27:02.852Z,2916
2018-04-23T12:28:02.840Z,2820
2018-04-23T12:29:03.107Z,2736
2018-04-23T12:30:03.087Z,2668
2018-04-23T12:31:02.836Z,2644
2018-04-23T12:32:02.838Z,2652
2018-04-23T12:33:03.097Z,2684
2018-04-23T12:34:03.102Z,2748
2018-04-23T12:35:02.843Z,2860
2018-04-23T12:36:02.860Z,2996
2018-04-23T12:37:02.609Z,3148
2018-04-23T12:38:02.622Z,3300
2018-04-23T12:39:06.821Z,3440
2018-04-23T12:40:03.108Z,3524
2018-04-23T12:41:02.880Z,3592
2018-04-23T12:42:02.618Z,3620
2018-04-23T12:43:03.132Z,3616
2018-04-23T12:44:02.625Z,3588
2018-04-23T12:45:03.125Z,3536
2018-04-23T12:46:02.830Z,3480
2018-04-23T12:47:03.162Z,3444
2018-04-23T12:48:03.144Z,3444
2018-04-23T12:49:02.903Z,3472
2018-04-23T12:50:03.140Z,3512
2018-04-23T12:51:03.416Z,3580
2018-04-23T12:52:02.914Z,3676
2018-04-23T12:53:03.144Z,3796
2018-04-23T12:54:03.157Z,3916
2018-04-23T12:55:02.663Z,4024
2018-04-23T12:56:03.154Z,4120
2018-04-23T12:57:02.929Z,4220
2018-04-23T12:58:02.922Z,4296
2018-04-23T12:59:03.168Z,4356
2018-04-23T13:00:03.159Z,4396
2018-04-23T13:01:02.424Z,4416
2018-04-23T13:02:02.932Z,4452
2018-04-23T13:03:03.215Z,4480
2018-04-23T13:04:02.939Z,4572
2018-04-23T13:05:02.694Z,4728
2018-04-23T13:06:02.424Z,4928
2018-04-23T13:07:03.184Z,5180
2018-04-23T13:08:03.200Z,5448
2018-04-23T13:09:06.249Z,5672
2018-04-23T13:10:02.953Z,5812
2018-04-23T13:11:02.949Z,5980
2018-04-23T13:12:02.967Z,6184
2018-04-23T13:13:03.209Z,6328
2018-04-23T13:14:02.716Z,6480
2018-04-23T13:15:02.969Z,6664
2018-04-23T13:16:02.952Z,6892
2018-04-23T13:17:02.955Z,7184
2018-04-23T13:18:02.972Z,7500
2018-04-23T13:19:03.207Z,7856
2018-04-23T13:20:03.208Z,8312
2018-04-23T13:21:03.227Z,8792
2018-04-23T13:22:03.214Z,9208
2018-04-23T13:23:02.979Z,9588
2018-04-23T13:24:03.012Z,9884
2018-04-23T13:25:03.278Z,10080
2018-04-23T13:26:03.229Z,10124
2018-04-23T13:27:03.217Z,10064
2018-04-23T13:28:03.239Z,9992
2018-04-23T13:29:02.989Z,9940
2018-04-23T13:30:02.993Z,9932
2018-04-23T13:31:02.759Z,10004
2018-04-23T13:32:03.253Z,10032
2018-04-23T13:33:03.255Z,10052
2018-04-23T13:34:03.003Z,10024
2018-04-23T13:35:03.030Z,9924
2018-04-23T13:36:03.087Z,9708
2018-04-23T13:37:03.273Z,9404
2018-04-23T13:38:03.282Z,9100
2018-04-23T13:39:02.792Z,8824
2018-04-23T13:40:04.170Z,8556
2018-04-23T13:41:02.784Z,8296
2018-04-23T13:42:03.032Z,8100
2018-04-23T13:43:03.044Z,7992
2018-04-23T13:44:03.282Z,7988
2018-04-23T13:45:03.296Z,8112
2018-04-23T13:46:02.809Z,8296
2018-04-23T13:47:03.047Z,8448
2018-04-23T13:48:03.047Z,8516
2018-04-23T13:49:02.837Z,8448
2018-04-23T13:50:02.814Z,8368
2018-04-23T13:51:03.301Z,8344
2018-04-23T13:52:03.307Z,8244
2018-04-23T13:53:02.827Z,8148
2018-04-23T13:54:02.858Z,8256
2018-04-23T13:55:03.184Z,8128
2018-04-23T13:56:03.318Z,7992
2018-04-23T13:57:03.066Z,7900
2018-04-23T13:58:03.328Z,7852
2018-04-23T13:59:03.326Z,7932
2018-04-23T14:00:03.341Z,8260
2018-04-23T14:01:03.339Z,8540
2018-04-23T14:02:03.336Z,8320
2018-04-23T14:03:03.360Z,7924
2018-04-23T14:04:03.086Z,7460
2018-04-23T14:05:03.383Z,7520
2018-04-23T14:06:03.112Z,7608
2018-04-23T14:07:03.176Z,7376
2018-04-23T14:08:03.163Z,7160
2018-04-23T14:09:03.362Z,6956
2018-04-23T14:10:03.672Z,6888
2018-04-23T14:11:03.118Z,6876
2018-04-23T14:12:03.421Z,6844
2018-04-23T14:13:03.442Z,6800
2018-04-23T14:14:03.140Z,6760
2018-04-23T14:15:03.389Z,6728
2018-04-23T14:16:03.155Z,6680
2018-04-23T14:17:02.909Z,6660
2018-04-23T14:18:03.400Z,6656
2018-04-23T14:19:02.907Z,6636
2018-04-23T14:20:03.395Z,6588
2018-04-23T14:21:03.151Z,6508
2018-04-23T14:22:02.919Z,6424
2018-04-23T14:23:02.930Z,6384
2018-04-23T14:24:03.561Z,6340
2018-04-23T14:25:03.221Z,6304
2018-04-23T14:26:03.175Z,6244