createdAt,value
2017-04-25T00:00:20.862Z,14.55
2017-04-25T00:01:19.111Z,12.00
2017-04-25T00:02:17.340Z,13.60
2017-04-25T00:03:15.607Z,8.90
2017-04-25T00:04:13.841Z,11.78
2017-04-25T00:05:12.100Z,11.97
2017-04-25T00:06:10.472Z,13.98
2017-04-25T00:07:08.795Z,13.48
2017-04-25T00:08:07.099Z,11.53
2017-04-25T00:09:05.421Z,8.47
2017-04-25T00:10:03.680Z,10.33
2017-04-25T00:11:01.957Z,13.47
2017-04-25T00:12:00.215Z,14.68
2017-04-25T00:12:58.489Z,11.13
2017-04-25T00:13:56.821Z,14.05
2017-04-25T00:14:55.096Z,15.27
2017-04-25T00:15:53.337Z,16.03
2017-04-25T00:16:51.652Z,13.22
2017-04-25T00:17:49.963Z,9.72
2017-04-25T00:18:48.170Z,13.47
2017-04-25T00:19:46.472Z,10.83
2017-04-25T00:20:44.750Z,12.38
2017-04-25T00:21:43.021Z,8.87
2017-04-25T00:22:41.331Z,11.85
2017-04-25T00:23:39.709Z,11.25
2017-04-25T00:24:38.027Z,10.93
2017-04-25T00:25:36.296Z,10.35
2017-04-25T00:26:34.611Z,12.10
2017-04-25T00:27:33.364Z,18.98
2017-04-25T00:28:31.693Z,10.67
2017-04-25T00:29:29.985Z,10.62
2017-04-25T00:30:30.312Z,11.22
2017-04-25T00:31:28.610Z,8.47
2017-04-25T00:32:26.944Z,9.03
2017-04-25T00:33:25.339Z,8.50
2017-04-25T00:34:23.622Z,11.62
2017-04-25T00:35:21.872Z,10.18
2017-04-25T00:36:20.121Z,10.25
2017-04-25T00:37:18.385Z,10.55
2017-04-25T00:38:16.679Z,13.22
2017-04-25T00:39:14.910Z,14.78
2017-04-25T00:40:13.165Z,10.33
2017-04-25T00:41:11.481Z,13.40
2017-04-25T00:42:09.760Z,11.18
2017-04-25T00:43:08.042Z,10.08
2017-04-25T00:44:06.342Z,9.73
2017-04-25T00:45:04.602Z,13.97
2017-04-25T00:46:02.921Z,10.15
2017-04-25T00:47:01.325Z,11.07
2017-04-25T00:47:59.590Z,10.08
2017-04-25T00:48:57.850Z,9.12
2017-04-25T00:49:56.109Z,11.53
2017-04-25T00:50:54.391Z,9.52
2017-04-25T00:51:52.694Z,8.72
2017-04-25T00:52:51.006Z,10.40
2017-04-25T00:53:49.307Z,11.98
2017-04-25T00:54:47.734Z,8.32
2017-04-25T00:55:46.009Z,9.80
2017-04-25T00:56:44.372Z,10.97
2017-04-25T00:57:42.597Z,8.97
2017-04-25T00:58:40.964Z,10.45
2017-04-25T00:59:39.261Z,9.65
2017-04-25T01:00:37.503Z,7.88
2017-04-25T01:01:35.930Z,9.02
2017-04-25T01:02:34.290Z,11.27
2017-04-25T01:03:32.911Z,9.90
2017-04-25T01:04:31.296Z,12.92
2017-04-25T01:05:29.609Z,8.03
2017-04-25T01:06:27.882Z,11.02
2017-04-25T01:07:26.372Z,12.95
2017-04-25T01:08:25.331Z,10.07
2017-04-25T01:09:23.638Z,8.47
2017-04-25T01:10:22.053Z,8.92
2017-04-25T01:11:20.370Z,10.58
2017-04-25T01:12:18.677Z,7.93
2017-04-25T01:13:16.952Z,7.60
2017-04-25T01:14:15.334Z,11.50
2017-04-25T01:15:13.692Z,10.77
2017-04-25T01:16:11.943Z,9.40
2017-04-25T01:17:10.234Z,9.27
2017-04-25T01:18:08.467Z,10.45
2017-04-25T01:19:06.763Z,11.55
2017-04-25T01:20:05.061Z,11.08
2017-04-25T01:21:03.328Z,9.57
2017-04-25T01:22:01.695Z,12.07
2017-04-25T01:23:00.006Z,16.05
2017-04-25T01:23:58.312Z,12.97
2017-04-25T01:24:56.627Z,9.12
2017-04-25T01:25:54.954Z,12.38
2017-04-25T01:26:53.223Z,14.03
2017-04-25T01:27:51.531Z,11.93
2017-04-25T01:28:49.860Z,14.10
2017-04-25T01:29:48.226Z,10.60
2017-04-25T01:30:46.462Z,10.52
2017-04-25T01:31:44.771Z,9.33
2017-04-25T01:32:43.031Z,9.48
2017-04-25T01:33:41.411Z,9.25
2017-04-25T01:34:39.650Z,9.12
2017-04-25T01:35:37.919Z,7.23
2017-04-25T01:36:36.261Z,10.82
2017-04-25T01:37:34.621Z,9.77
2017-04-25T01:38:33.017Z,11.45
2017-04-25T01:39:31.354Z,17.55
2017-04-25T01:40:29.663Z,10.73
2017-04-25T01:41:27.923Z,11.75
2017-04-25T01:42:26.228Z,8.60
2017-04-25T01:43:24.519Z,11.52
2017-04-25T01:44:22.786Z,11.15
2017-04-25T01:45:21.073Z,8.40
2017-04-25T01:46:19.302Z,11.08
2017-04-25T01:47:17.622Z,11.82
2017-04-25T01:48:15.870Z,9.17
2017-04-25T01:49:14.124Z,11.00
2017-04-25T01:50:12.494Z,12.43
2017-04-25T01:51:10.844Z,10.90
2017-04-25T01:52:09.132Z,12.28
2017-04-25T01:53:07.507Z,9.12
2017-04-25T01:54:05.863Z,9.82
2017-04-25T01:55:04.138Z,11.77
2017-04-25T01:56:02.433Z,11.32
2017-04-25T01:57:00.763Z,7.95
2017-04-25T01:57:58.991Z,11.45
2017-04-25T01:58:57.279Z,9.63
2017-04-25T01:59:55.576Z,9.38
2017-04-25T02:00:53.830Z,10.72
2017-04-25T02:01:52.138Z,8.67
2017-04-25T02:02:50.429Z,9.77
2017-04-25T02:03:48.695Z,8.20
2017-04-25T02:04:46.937Z,7.80
2017-04-25T02:05:45.207Z,9.33
2017-04-25T02:06:43.518Z,12.03
2017-04-25T02:07:41.895Z,9.05
2017-04-25T02:08:40.208Z,11.35
2017-04-25T02:09:38.468Z,12.60
2017-04-25T02:10:36.735Z,10.15
2017-04-25T02:11:34.995Z,13.95
2017-04-25T02:12:33.839Z,13.53
2017-04-25T02:13:32.103Z,11.08
2017-04-25T02:14:30.639Z,11.02
2017-04-25T02:15:28.967Z,11.92
2017-04-25T02:16:27.230Z,10.40
2017-04-25T02:17:25.422Z,14.35
2017-04-25T02:18:23.658Z,9.92
2017-04-25T02:19:21.943Z,8.72
2017-04-25T02:20:20.191Z,11.95
2017-04-25T02:21:18.410Z,9.87
2017-04-25T02:22:16.698Z,17.45
2017-04-25T02:23:14.983Z,10.92
2017-04-25T02:24:13.231Z,9.17
2017-04-25T02:25:11.484Z,13.20
2017-04-25T02:26:09.934Z,10.70
2017-04-25T02:27:08.218Z,10.37
2017-04-25T02:28:06.602Z,10.42
2017-04-25T02:29:04.795Z,11.28
2017-04-25T02:30:03.027Z,16.78
2017-04-25T02:31:01.277Z,10.08
2017-04-25T02:31:59.572Z,14.63
2017-04-25T02:32:57.769Z,11.60
2017-04-25T02:33:56.001Z,8.93
2017-04-25T02:34:54.291Z,11.85
2017-04-25T02:35:52.579Z,11.57
2017-04-25T02:36:50.843Z,12.55
2017-04-25T02:37:49.071Z,13.27
2017-04-25T02:38:47.341Z,8.58
2017-04-25T02:39:45.639Z,13.20
2017-04-25T02:40:43.928Z,9.42
2017-04-25T02:41:42.169Z,10.02
2017-04-25T02:42:40.515Z,10.52
2017-04-25T02:43:38.770Z,14.15
2017-04-25T02:44:36.998Z,12.03
2017-04-25T02:45:35.244Z,12.77
2017-04-25T02:46:33.475Z,12.67
2017-04-25T02:47:31.824Z,14.62
2017-04-25T02:48:30.096Z,12.90
2017-04-25T02:49:28.304Z,9.87
2017-04-25T02:50:26.564Z,8.72
2017-04-25T02:51:24.915Z,13.05
2017-04-25T02:52:23.128Z,10.15
2017-04-25T02:53:21.433Z,9.23
2017-04-25T02:54:19.689Z,9.57
2017-04-25T02:55:17.971Z,12.17
2017-04-25T02:56:16.265Z,14.65
2017-04-25T02:57:14.608Z,12.53
2017-04-25T02:58:12.827Z,9.58
2017-04-25T02:59:11.191Z,12.55
2017-04-25T03:00:09.458Z,12.33
2017-04-25T03:01:07.707Z,10.97
2017-04-25T03:02:05.999Z,8.85
2017-04-25T03:03:04.342Z,11.92
2017-04-25T03:04:02.588Z,15.57
2017-04-25T03:05:00.862Z,10.48
2017-04-25T03:05:59.154Z,9.77
2017-04-25T03:06:57.378Z,13.00
2017-04-25T03:07:55.666Z,14.72
2017-04-25T03:08:53.922Z,9.00
2017-04-25T03:09:52.166Z,14.77
2017-04-25T03:10:50.430Z,10.92
2017-04-25T03:11:48.690Z,12.93
2017-04-25T03:12:46.910Z,12.32
2017-04-25T03:13:45.121Z,14.97
2017-04-25T03:14:43.380Z,13.38
2017-04-25T03:15:41.687Z,12.07
2017-04-25T03:16:39.941Z,17.33
2017-04-25T03:17:38.163Z,13.90
2017-04-25T03:18:36.377Z,10.37
2017-04-25T03:19:34.549Z,12.12
2017-04-25T03:20:32.788Z,14.93
2017-04-25T03:21:31.036Z,14.48
2017-04-25T03:22:29.367Z,11.62
2017-04-25T03:23:27.586Z,10.83
2017-04-25T03:24:25.861Z,13.02
2017-04-25T03:25:24.178Z,11.25
2017-04-25T03:26:22.379Z,11.97
2017-04-25T03:27:20.694Z,10.27
2017-04-25T03:28:18.907Z,9.87
2017-04-25T03:29:17.152Z,13.93
2017-04-25T03:30:15.703Z,14.05
2017-04-25T03:31:14.154Z,12.78
2017-04-25T03:32:16.555Z,12.78
2017-04-25T03:33:15.461Z,9.32
2017-04-25T03:34:14.399Z,11.72
2017-04-25T03:35:13.512Z,10.13
2017-04-25T03:36:18.546Z,13.27
2017-04-25T03:37:19.725Z,19.25
2017-04-25T03:38:17.968Z,16.22
2017-04-25T03:39:17.070Z,11.38
2017-04-25T03:40:15.584Z,13.12
2017-04-25T03:41:13.990Z,12.88
2017-04-25T03:42:13.382Z,11.88
2017-04-25T03:43:11.733Z,11.85
2017-04-25T03:44:11.982Z,10.77
2017-04-25T03:45:11.557Z,11.10
2017-04-25T03:46:10.039Z,14.00
2017-04-25T03:47:08.331Z,10.37
2017-04-25T03:48:06.607Z,10.52
2017-04-25T03:49:04.842Z,12.55
2017-04-25T03:50:03.187Z,14.92
2017-04-25T03:51:01.559Z,14.07
2017-04-25T03:51:59.778Z,9.65
2017-04-25T03:52:58.025Z,13.27
2017-04-25T03:53:56.308Z,9.35
2017-04-25T03:54:54.552Z,13.32
2017-04-25T03:55:52.850Z,13.65
2017-04-25T03:56:51.137Z,15.30
2017-04-25T03:57:49.423Z,15.25
2017-04-25T03:58:47.807Z,9.70
2017-04-25T03:59:46.121Z,11.12
2017-04-25T04:00:44.456Z,13.50
2017-04-25T04:01:42.667Z,12.38
2017-04-25T04:02:40.976Z,11.07
2017-04-25T04:03:39.257Z,12.28
2017-04-25T04:04:37.533Z,10.37
2017-04-25T04:05:36.724Z,14.98
2017-04-25T04:06:35.011Z,9.50
2017-04-25T04:07:33.296Z,12.62
2017-04-25T04:08:31.562Z,12.08
2017-04-25T04:09:29.804Z,18.52
2017-04-25T04:10:28.180Z,9.98
2017-04-25T04:11:26.461Z,15.22
2017-04-25T04:12:24.711Z,11.50
2017-04-25T04:13:22.900Z,11.18
2017-04-25T04:14:21.194Z,17.67
2017-04-25T04:15:19.479Z,10.97
2017-04-25T04:16:17.745Z,11.28
2017-04-25T04:17:16.059Z,12.37
2017-04-25T04:18:14.331Z,7.32
2017-04-25T04:19:12.604Z,10.23
2017-04-25T04:20:10.929Z,10.47
2017-04-25T04:21:09.176Z,15.95
2017-04-25T04:22:07.425Z,8.93
2017-04-25T04:23:05.727Z,7.62
2017-04-25T04:24:03.936Z,11.62
2017-04-25T04:25:02.132Z,9.10
2017-04-25T04:26:00.384Z,8.62
2017-04-25T04:26:58.620Z,9.45
2017-04-25T04:27:56.827Z,12.03
2017-04-25T04:28:55.111Z,10.17
2017-04-25T04:29:53.336Z,14.58
2017-04-25T04:30:51.648Z,10.53
2017-04-25T04:31:50.053Z,9.57
2017-04-25T04:32:48.401Z,8.25
2017-04-25T04:33:46.719Z,9.22
2017-04-25T04:34:45.035Z,9.45
2017-04-25T04:35:43.407Z,8.88
2017-04-25T04:36:41.698Z,11.42
2017-04-25T04:37:40.031Z,9.45
2017-04-25T04:38:38.238Z,8.30
2017-04-25T04:39:36.465Z,10.98
2017-04-25T04:40:34.706Z,7.28
2017-04-25T04:41:32.923Z,11.38
2017-04-25T04:42:31.316Z,9.00
2017-04-25T04:43:29.681Z,12.98
2017-04-25T04:44:27.941Z,9.43
2017-04-25T04:45:26.227Z,8.17
2017-04-25T04:46:24.455Z,12.87
2017-04-25T04:47:22.710Z,9.53
2017-04-25T04:48:21.011Z,9.40
2017-04-25T04:49:19.308Z,7.52
2017-04-25T04:50:17.520Z,10.58
2017-04-25T04:51:15.746Z,9.73
2017-04-25T04:52:13.980Z,10.30
2017-04-25T04:53:12.190Z,10.75
2017-04-25T04:54:10.486Z,9.78
2017-04-25T04:55:08.790Z,14.37
2017-04-25T04:56:06.986Z,8.30
2017-04-25T04:57:05.172Z,15.15
2017-04-25T04:58:03.470Z,14.73
2017-04-25T04:59:01.702Z,12.23
2017-04-25T04:59:59.983Z,8.60
2017-04-25T05:00:58.224Z,10.85
2017-04-25T05:01:56.475Z,10.60
2017-04-25T05:02:54.762Z,10.45
2017-04-25T05:03:53.043Z,9.60
2017-04-25T05:04:51.294Z,11.75
2017-04-25T05:05:49.587Z,8.57
2017-04-25T05:06:47.810Z,8.82
2017-04-25T05:07:46.149Z,10.15
2017-04-25T05:08:44.415Z,9.78
2017-04-25T05:09:42.649Z,7.67
2017-04-25T05:10:40.962Z,11.55
2017-04-25T05:11:39.234Z,9.32
2017-04-25T05:12:37.444Z,11.85
2017-04-25T05:13:38.280Z,10.98
2017-04-25T05:14:36.687Z,11.03
2017-04-25T05:15:35.058Z,8.23
2017-04-25T05:16:33.303Z,11.27
2017-04-25T05:17:31.579Z,9.73
2017-04-25T05:18:29.827Z,8.53
2017-04-25T05:19:28.294Z,10.28
2017-04-25T05:20:26.629Z,14.12
2017-04-25T05:21:24.896Z,13.75
2017-04-25T05:22:23.206Z,13.22
2017-04-25T05:23:21.641Z,17.25
2017-04-25T05:24:19.997Z,16.03
2017-04-25T05:25:18.255Z,18.28
2017-04-25T05:26:16.606Z,12.57
2017-04-25T05:27:15.093Z,15.75
2017-04-25T05:28:13.429Z,11.55
2017-04-25T05:29:11.651Z,9.32
2017-04-25T05:30:09.901Z,10.95
2017-04-25T05:31:08.157Z,9.25
2017-04-25T05:32:06.413Z,10.23
2017-04-25T05:33:04.664Z,9.63
2017-04-25T05:34:02.872Z,9.25
2017-04-25T05:35:01.110Z,12.32
2017-04-25T05:35:59.519Z,10.13
2017-04-25T05:36:57.848Z,11.37
2017-04-25T05:37:56.077Z,11.02
2017-04-25T05:38:54.578Z,9.03
2017-04-25T05:39:52.868Z,10.08
2017-04-25T05:40:51.109Z,10.33
2017-04-25T05:41:49.415Z,9.50
2017-04-25T05:42:47.694Z,7.03
2017-04-25T05:43:45.999Z,10.15
2017-04-25T05:44:44.237Z,11.50
2017-04-25T05:45:42.493Z,7.80
2017-04-25T05:46:42.523Z,11.67
2017-04-25T05:47:40.730Z,9.28
2017-04-25T05:48:39.923Z,8.12
2017-04-25T05:49:38.250Z,9.80
2017-04-25T05:50:36.603Z,10.70
2017-04-25T05:51:34.914Z,12.03
2017-04-25T05:52:33.541Z,11.18
2017-04-25T05:53:31.800Z,11.87
2017-04-25T05:54:30.002Z,11.20
2017-04-25T05:55:28.299Z,10.87
2017-04-25T05:56:26.524Z,12.57
2017-04-25T05:57:25.023Z,12.78
2017-04-25T05:58:23.255Z,13.17
2017-04-25T05:59:21.455Z,14.82
2017-04-25T06:00:19.731Z,14.63
2017-04-25T06:01:19.609Z,14.90
2017-04-25T06:02:17.931Z,16.20
2017-04-25T06:03:16.106Z,16.60
2017-04-25T06:04:14.317Z,12.45
2017-04-25T06:05:12.644Z,13.42
2017-04-25T06:06:10.960Z,12.92
2017-04-25T06:07:09.268Z,11.72
2017-04-25T06:08:07.531Z,17.02
2017-04-25T06:09:05.775Z,14.23
2017-04-25T06:10:04.150Z,14.50
2017-04-25T06:11:02.467Z,14.95
2017-04-25T06:12:00.687Z,14.15
2017-04-25T06:12:58.939Z,11.17
2017-04-25T06:13:57.139Z,11.05
2017-04-25T06:14:55.384Z,11.60
2017-04-25T06:15:53.927Z,10.75
2017-04-25T06:16:52.212Z,11.15
2017-04-25T06:17:50.452Z,9.52
2017-04-25T06:18:48.721Z,8.27
2017-04-25T06:19:46.921Z,12.27
2017-04-25T06:20:45.191Z,21.65
2017-04-25T06:21:43.414Z,13.15
2017-04-25T06:22:41.657Z,13.22
2017-04-25T06:23:39.852Z,9.78
2017-04-25T06:24:38.101Z,7.43
2017-04-25T06:25:36.387Z,10.25
2017-04-25T06:26:34.639Z,11.35
2017-04-25T06:27:32.890Z,7.42
2017-04-25T06:28:31.107Z,7.33
2017-04-25T06:29:29.372Z,8.73
2017-04-25T06:30:27.580Z,5.47
2017-04-25T06:31:25.794Z,6.07
2017-04-25T06:32:24.043Z,6.40
2017-04-25T06:33:22.310Z,5.68
2017-04-25T06:34:20.642Z,4.83
2017-04-25T06:35:18.863Z,5.37
2017-04-25T06:36:17.129Z,4.05
2017-04-25T06:37:15.446Z,4.33
2017-04-25T06:38:13.691Z,4.08
2017-04-25T06:39:11.886Z,4.18
2017-04-25T06:40:10.100Z,5.15
2017-04-25T06:41:08.338Z,5.43
2017-04-25T06:42:06.554Z,5.37
2017-04-25T06:43:04.835Z,6.13
2017-04-25T06:44:03.149Z,10.82
2017-04-25T06:45:01.413Z,15.63
2017-04-25T06:45:59.663Z,16.17
2017-04-25T06:46:57.922Z,7.62
2017-04-25T06:47:56.176Z,9.07
2017-04-25T06:48:54.427Z,12.10
2017-04-25T06:49:52.692Z,5.25
2017-04-25T06:50:50.932Z,9.82
2017-04-25T06:51:49.141Z,6.78
2017-04-25T06:52:47.377Z,12.17
2017-04-25T06:53:45.678Z,8.90
2017-04-25T06:54:43.932Z,10.25
2017-04-25T06:55:42.219Z,6.93
2017-04-25T06:56:40.466Z,5.65
2017-04-25T06:57:38.646Z,3.55
2017-04-25T06:58:36.871Z,2.85
2017-04-25T06:59:35.101Z,4.30
2017-04-25T07:00:33.462Z,3.97
2017-04-25T07:01:31.772Z,7.45
2017-04-25T07:02:39.384Z,4.78
2017-04-25T07:03:37.703Z,3.07
2017-04-25T07:04:35.960Z,2.73
2017-04-25T07:05:34.216Z,3.60
2017-04-25T07:06:32.503Z,3.35
2017-04-25T07:07:30.753Z,3.52
2017-04-25T07:08:28.953Z,2.57
2017-04-25T07:09:27.223Z,4.43
2017-04-25T07:10:25.461Z,3.25
2017-04-25T07:11:23.731Z,2.53
2017-04-25T07:12:22.000Z,2.75
2017-04-25T07:13:20.182Z,2.90
2017-04-25T07:14:18.432Z,2.82
2017-04-25T07:15:16.664Z,2.42
2017-04-25T07:16:14.938Z,2.45
2017-04-25T07:17:13.203Z,8.32
2017-04-25T07:18:11.450Z,3.23
2017-04-25T07:19:09.682Z,2.60
2017-04-25T07:20:07.888Z,2.17
2017-04-25T07:21:06.151Z,2.90
2017-04-25T07:22:04.470Z,2.78
2017-04-25T07:23:02.723Z,2.73
2017-04-25T07:24:01.108Z,2.53
2017-04-25T07:24:59.757Z,2.60
2017-04-25T07:25:57.981Z,5.88
2017-04-25T07:26:58.224Z,2.17
2017-04-25T07:27:56.468Z,2.45
2017-04-25T07:28:58.372Z,2.83
2017-04-25T07:29:56.748Z,2.02
2017-04-25T07:30:55.421Z,3.62
2017-04-25T07:31:53.697Z,5.77
2017-04-25T07:32:52.049Z,6.12
2017-04-25T07:33:50.334Z,3.00
2017-04-25T07:34:48.562Z,2.57
2017-04-25T07:35:46.791Z,3.40
2017-04-25T07:36:46.811Z,5.43
2017-04-25T07:37:45.022Z,2.48
2017-04-25T07:38:43.846Z,3.53
2017-04-25T07:39:42.142Z,4.05
2017-04-25T07:40:40.451Z,3.75
2017-04-25T07:41:38.735Z,5.52
2017-04-25T07:42:37.030Z,7.13
2017-04-25T07:43:35.300Z,3.07
2017-04-25T07:44:33.576Z,2.88
2017-04-25T07:45:31.803Z,3.70
2017-04-25T07:46:30.039Z,3.15
2017-04-25T07:47:29.278Z,3.33
2017-04-25T07:48:27.512Z,3.87
2017-04-25T07:49:25.841Z,3.62
2017-04-25T07:50:24.518Z,3.57
2017-04-25T07:51:23.053Z,3.83
2017-04-25T07:52:21.396Z,3.87
2017-04-25T07:53:19.662Z,4.78
2017-04-25T07:54:18.075Z,6.22
2017-04-25T07:55:16.325Z,3.50
2017-04-25T07:56:14.729Z,8.42
2017-04-25T07:57:13.149Z,6.68
2017-04-25T07:58:11.496Z,4.30
2017-04-25T07:59:09.850Z,4.55
2017-04-25T08:00:08.132Z,5.00
2017-04-25T08:01:06.402Z,3.70
2017-04-25T08:02:04.638Z,4.15
2017-04-25T08:03:03.765Z,3.60
2017-04-25T08:04:02.366Z,4.55
2017-04-25T08:05:00.776Z,3.85
2017-04-25T08:05:59.029Z,4.55
2017-04-25T08:06:57.402Z,5.15
2017-04-25T08:07:55.649Z,4.73
2017-04-25T08:08:53.935Z,4.67
2017-04-25T08:09:52.215Z,6.47
2017-04-25T08:10:50.464Z,4.85
2017-04-25T08:11:48.718Z,5.45
2017-04-25T08:12:46.971Z,6.02
2017-04-25T08:13:45.244Z,4.93
2017-04-25T08:14:43.534Z,5.07
2017-04-25T08:15:41.811Z,7.07
2017-04-25T08:16:40.003Z,4.70
2017-04-25T08:17:38.223Z,5.35
2017-04-25T08:18:36.459Z,5.53
2017-04-25T08:19:34.782Z,9.78
2017-04-25T08:20:33.103Z,6.57
2017-04-25T08:21:31.347Z,4.77
2017-04-25T08:22:29.611Z,3.95
2017-04-25T08:23:27.919Z,3.98
2017-04-25T08:24:26.203Z,5.13
2017-04-25T08:25:24.413Z,4.95
2017-04-25T08:26:23.014Z,5.82
2017-04-25T08:27:21.275Z,5.85
2017-04-25T08:28:19.539Z,5.10
2017-04-25T08:29:17.758Z,4.87
2017-04-25T08:30:16.047Z,8.97
2017-04-25T08:31:14.344Z,5.05
2017-04-25T08:32:12.654Z,5.50
2017-04-25T08:33:10.903Z,4.98
2017-04-25T08:34:09.115Z,5.03
2017-04-25T08:35:07.370Z,8.37
2017-04-25T08:36:05.602Z,7.03
2017-04-25T08:37:03.834Z,4.47
2017-04-25T08:38:02.103Z,6.80
2017-04-25T08:39:00.378Z,6.67
2017-04-25T08:39:58.648Z,4.80
2017-04-25T08:40:56.937Z,6.00
2017-04-25T08:41:55.150Z,6.55
2017-04-25T08:42:53.371Z,6.15
2017-04-25T08:43:51.647Z,7.55
2017-04-25T08:44:49.912Z,5.93
2017-04-25T08:45:48.109Z,5.38
2017-04-25T08:46:46.335Z,5.57
2017-04-25T08:47:44.597Z,3.22
2017-04-25T08:48:42.895Z,7.65
2017-04-25T08:49:41.221Z,5.17
2017-04-25T08:50:39.463Z,6.93
2017-04-25T08:51:37.661Z,4.78
2017-04-25T08:52:35.915Z,4.75
2017-04-25T08:53:34.126Z,3.43
2017-04-25T08:54:32.410Z,6.57
2017-04-25T08:55:30.672Z,5.67
2017-04-25T08:56:28.854Z,6.73
2017-04-25T08:57:27.405Z,4.22
2017-04-25T08:58:25.650Z,8.45
2017-04-25T08:59:23.954Z,4.75
2017-04-25T09:00:22.247Z,5.83
2017-04-25T09:01:20.502Z,3.10
2017-04-25T09:02:18.775Z,5.83
2017-04-25T09:03:17.031Z,5.22
2017-04-25T09:04:15.307Z,4.88
2017-04-25T09:05:13.560Z,3.55
2017-04-25T09:06:11.811Z,4.72
2017-04-25T09:07:11.075Z,5.92
2017-04-25T09:08:09.311Z,4.30
2017-04-25T09:09:07.634Z,5.78
2017-04-25T09:10:05.890Z,3.72
2017-04-25T09:11:04.150Z,5.60
2017-04-25T09:12:02.336Z,8.68
2017-04-25T09:13:00.636Z,5.48
2017-04-25T09:13:58.861Z,3.80
2017-04-25T09:14:57.085Z,5.27
2017-04-25T09:15:55.379Z,4.45
2017-04-25T09:16:53.603Z,4.00
2017-04-25T09:17:51.816Z,3.65
2017-04-25T09:18:50.140Z,3.20
2017-04-25T09:19:48.412Z,5.57
2017-04-25T09:20:46.667Z,4.40
2017-04-25T09:21:45.011Z,5.02
2017-04-25T09:22:43.251Z,7.43
2017-04-25T09:23:41.505Z,5.47
2017-04-25T09:24:39.776Z,4.70
2017-04-25T09:25:38.014Z,4.48
2017-04-25T09:26:36.258Z,6.13
2017-04-25T09:27:34.506Z,5.15
2017-04-25T09:28:32.784Z,6.52
2017-04-25T09:29:31.164Z,5.10
2017-04-25T09:30:29.475Z,4.47
2017-04-25T09:31:27.770Z,5.98
2017-04-25T09:32:26.043Z,8.67
2017-04-25T09:33:24.340Z,6.45
2017-04-25T09:34:22.595Z,8.07
2017-04-25T09:35:20.857Z,5.77
2017-04-25T09:36:19.108Z,8.22
2017-04-25T09:37:17.359Z,6.50
2017-04-25T09:38:15.574Z,5.52
2017-04-25T09:39:13.780Z,4.73
2017-04-25T09:40:12.034Z,5.25
2017-04-25T09:41:10.319Z,7.17
2017-04-25T09:42:08.570Z,7.68
2017-04-25T09:43:06.872Z,4.33
2017-04-25T09:44:05.075Z,4.65
2017-04-25T09:45:03.346Z,3.97
2017-04-25T09:46:01.713Z,8.52
2017-04-25T09:46:59.978Z,5.10
2017-04-25T09:47:58.272Z,6.45
2017-04-25T09:48:56.662Z,4.87
2017-04-25T09:49:54.958Z,7.63
2017-04-25T09:50:53.215Z,5.48
2017-04-25T09:51:51.634Z,6.38
2017-04-25T09:52:49.895Z,4.52
2017-04-25T09:53:48.189Z,6.50
2017-04-25T09:54:46.454Z,4.70
2017-04-25T09:55:44.674Z,5.68
2017-04-25T09:56:42.881Z,5.18
2017-04-25T09:57:41.150Z,6.50
2017-04-25T09:58:39.445Z,5.55
2017-04-25T09:59:37.687Z,5.60
2017-04-25T10:00:35.962Z,5.05
2017-04-25T10:01:34.142Z,4.73
2017-04-25T10:02:32.399Z,8.78
2017-04-25T10:03:30.708Z,5.65
2017-04-25T10:04:28.936Z,7.53
2017-04-25T10:05:27.211Z,7.90
2017-04-25T10:06:25.430Z,4.67
2017-04-25T10:07:23.733Z,4.58
2017-04-25T10:08:21.981Z,6.43
2017-04-25T10:09:20.211Z,4.73
2017-04-25T10:10:18.483Z,5.25
2017-04-25T10:11:16.825Z,9.95
2017-04-25T10:12:15.098Z,6.20
2017-04-25T10:13:13.406Z,9.43
2017-04-25T10:14:11.650Z,5.58
2017-04-25T10:15:09.891Z,5.30
2017-04-25T10:16:08.139Z,5.85
2017-04-25T10:17:06.430Z,4.85
2017-04-25T10:18:04.703Z,3.80
2017-04-25T10:19:02.920Z,3.92
2017-04-25T10:20:01.194Z,5.10
2017-04-25T10:20:59.566Z,8.20
2017-04-25T10:21:57.838Z,7.00
2017-04-25T10:22:56.143Z,5.80
2017-04-25T10:23:54.368Z,5.27
2017-04-25T10:24:52.586Z,5.97
2017-04-25T10:25:50.837Z,8.63
2017-04-25T10:26:49.135Z,8.57
2017-04-25T10:27:47.380Z,6.55
2017-04-25T10:28:45.647Z,5.17
2017-04-25T10:29:43.829Z,4.25
2017-04-25T10:30:42.050Z,7.68
2017-04-25T10:31:40.292Z,5.72
2017-04-25T10:32:38.488Z,7.50
2017-04-25T10:33:36.723Z,6.37
2017-04-25T10:34:35.008Z,6.98
2017-04-25T10:35:33.278Z,3.12
2017-04-25T10:36:31.518Z,7.28
2017-04-25T10:37:29.817Z,6.48
2017-04-25T10:38:28.098Z,4.98
2017-04-25T10:39:26.335Z,4.05
2017-04-25T10:40:24.574Z,4.05
2017-04-25T10:41:22.870Z,5.72
2017-04-25T10:42:21.121Z,4.20
2017-04-25T10:43:19.353Z,5.32
2017-04-25T10:44:17.595Z,7.25
2017-04-25T10:45:15.829Z,5.22
2017-04-25T10:46:14.112Z,3.68
2017-04-25T10:47:12.514Z,8.35
2017-04-25T10:48:10.779Z,5.17
2017-04-25T10:49:08.996Z,6.40
2017-04-25T10:50:07.206Z,6.05
2017-04-25T10:51:05.488Z,8.43
2017-04-25T10:52:03.735Z,6.10
2017-04-25T10:53:01.960Z,4.73
2017-04-25T10:54:00.231Z,6.20
2017-04-25T10:54:58.470Z,10.18
2017-04-25T10:55:56.648Z,5.87
2017-04-25T10:56:54.937Z,4.35
2017-04-25T10:57:53.164Z,8.67
2017-04-25T10:58:51.492Z,5.60
2017-04-25T10:59:49.717Z,7.02
2017-04-25T11:00:48.001Z,3.82
2017-04-25T11:01:46.225Z,4.40
2017-04-25T11:02:44.431Z,7.75
2017-04-25T11:03:42.654Z,4.30
2017-04-25T11:04:40.915Z,3.42
2017-04-25T11:05:39.182Z,7.08
2017-04-25T11:06:37.498Z,5.48
2017-04-25T11:07:35.799Z,3.27
2017-04-25T11:08:33.997Z,5.80
2017-04-25T11:09:32.465Z,4.45
2017-04-25T11:10:30.811Z,3.63
2017-04-25T11:11:29.071Z,4.50
2017-04-25T11:12:27.309Z,6.48
2017-04-25T11:13:25.599Z,3.57
2017-04-25T11:14:23.859Z,3.97
2017-04-25T11:15:22.104Z,3.92
2017-04-25T11:16:20.392Z,5.23
2017-04-25T11:17:18.621Z,3.35
2017-04-25T11:18:16.835Z,7.57
2017-04-25T11:19:15.157Z,4.68
2017-04-25T11:20:13.422Z,4.42
2017-04-25T11:21:11.849Z,5.80
2017-04-25T11:22:10.170Z,6.05
2017-04-25T11:23:08.484Z,8.27
2017-04-25T11:24:06.766Z,5.83
2017-04-25T11:25:04.944Z,5.60
2017-04-25T11:26:03.178Z,7.58
2017-04-25T11:27:01.476Z,6.35
2017-04-25T11:27:59.740Z,4.65
2017-04-25T11:28:58.010Z,4.42
2017-04-25T11:29:56.274Z,2.93
2017-04-25T11:30:55.221Z,5.65
2017-04-25T11:31:53.495Z,3.98
2017-04-25T11:32:51.760Z,7.08
2017-04-25T11:33:50.062Z,8.03
2017-04-25T11:34:48.382Z,4.88
2017-04-25T11:35:46.654Z,6.02
2017-04-25T11:36:44.856Z,5.67
2017-04-25T11:37:43.149Z,4.62
2017-04-25T11:38:46.177Z,4.27
2017-04-25T11:39:44.490Z,4.77
2017-04-25T11:40:42.757Z,6.60
2017-04-25T11:41:40.993Z,4.72
2017-04-25T11:42:39.214Z,5.75
2017-04-25T11:43:37.429Z,5.97
2017-04-25T11:44:35.879Z,4.00
2017-04-25T11:45:34.230Z,8.40
2017-04-25T11:46:32.571Z,5.50
2017-04-25T11:47:30.861Z,5.62
2017-04-25T11:48:29.099Z,3.48
2017-04-25T11:49:27.446Z,4.83
2017-04-25T11:50:25.906Z,4.38
2017-04-25T11:51:24.206Z,4.75
2017-04-25T11:52:22.432Z,3.97
2017-04-25T11:53:20.753Z,2.80
2017-04-25T11:54:19.003Z,7.43
2017-04-25T11:55:22.942Z,6.02
2017-04-25T11:56:21.266Z,3.85
2017-04-25T11:57:19.537Z,5.30
2017-04-25T11:58:17.836Z,4.43
2017-04-25T11:59:17.019Z,4.90
2017-04-25T12:00:15.381Z,5.95
2017-04-25T12:01:13.743Z,3.42
2017-04-25T12:02:12.046Z,3.40
2017-04-25T12:03:10.443Z,4.07
2017-04-25T12:04:08.799Z,5.75
2017-04-25T12:05:07.155Z,3.72
2017-04-25T12:06:05.541Z,2.57
2017-04-25T12:07:03.935Z,8.28
2017-04-25T12:08:02.302Z,7.90
2017-04-25T12:09:00.673Z,3.22
2017-04-25T12:09:58.914Z,5.08
2017-04-25T12:10:57.304Z,4.97
2017-04-25T12:11:55.563Z,5.03
2017-04-25T12:12:53.872Z,7.13
2017-04-25T12:13:52.247Z,4.60
2017-04-25T12:14:50.574Z,2.60
2017-04-25T12:15:48.842Z,6.40
2017-04-25T12:16:47.207Z,5.28
2017-04-25T12:17:45.443Z,4.22
2017-04-25T12:18:43.653Z,7.87
2017-04-25T12:19:41.865Z,6.25
2017-04-25T12:20:40.064Z,6.97
2017-04-25T12:21:38.367Z,7.80
2017-04-25T12:22:36.617Z,4.70
2017-04-25T12:23:34.840Z,5.63
2017-04-25T12:24:33.224Z,9.98
2017-04-25T12:25:31.518Z,4.73
2017-04-25T12:26:29.859Z,5.47
2017-04-25T12:27:28.162Z,4.45
2017-04-25T12:28:26.522Z,4.03
2017-04-25T12:29:24.886Z,6.20
2017-04-25T12:30:23.141Z,4.25
2017-04-25T12:31:21.517Z,7.58
2017-04-25T12:32:19.765Z,6.72
2017-04-25T12:33:18.134Z,5.08
2017-04-25T12:34:16.541Z,5.80
2017-04-25T12:35:14.841Z,5.17
2017-04-25T12:36:13.162Z,5.27
2017-04-25T12:37:23.311Z,7.53
2017-04-25T12:38:21.762Z,7.37
2017-04-25T12:39:20.122Z,3.73
2017-04-25T12:40:18.847Z,4.27
2017-04-25T12:41:17.467Z,3.95
2017-04-25T12:42:15.739Z,3.73
2017-04-25T12:43:13.949Z,8.95
2017-04-25T12:44:12.284Z,5.95
2017-04-25T12:45:10.599Z,7.80
2017-04-25T12:46:08.828Z,5.88
2017-04-25T12:47:07.241Z,5.80