createdAt,value
2018-09-08T00:03:56.958Z,99.90
2018-09-08T00:08:01.325Z,99.90
2018-09-08T00:12:05.532Z,99.90
2018-09-08T00:16:15.001Z,99.90
2018-09-08T00:20:24.636Z,99.90
2018-09-08T00:24:33.812Z,99.90
2018-09-08T00:28:54.316Z,99.90
2018-09-08T00:32:58.534Z,99.90
2018-09-08T00:37:02.863Z,99.90
2018-09-08T00:41:07.295Z,99.90
2018-09-08T00:45:11.537Z,99.90
2018-09-08T00:49:15.839Z,99.90
2018-09-08T00:53:20.078Z,99.90
2018-09-08T00:57:24.264Z,99.90
2018-09-08T01:01:28.658Z,99.90
2018-09-08T01:05:33.151Z,99.90
2018-09-08T01:09:37.492Z,99.90
2018-09-08T01:13:41.706Z,99.90
2018-09-08T01:17:45.936Z,99.90
2018-09-08T01:21:50.404Z,99.90
2018-09-08T01:25:54.625Z,99.90
2018-09-08T01:29:58.823Z,99.90
2018-09-08T01:34:03.066Z,99.90
2018-09-08T01:38:07.562Z,99.90
2018-09-08T01:42:11.813Z,99.90
2018-09-08T01:46:15.989Z,99.90
2018-09-08T01:50:20.387Z,99.90
2018-09-08T01:54:24.552Z,99.90
2018-09-08T01:58:28.850Z,99.90
2018-09-08T02:02:33.503Z,99.90
2018-09-08T02:06:37.764Z,99.90
2018-09-08T02:10:42.319Z,99.90
2018-09-08T02:14:46.499Z,99.90
2018-09-08T02:18:50.923Z,99.90
2018-09-08T02:22:55.216Z,99.90
2018-09-08T02:26:59.541Z,99.90
2018-09-08T02:31:03.836Z,99.90
2018-09-08T02:35:08.282Z,99.90
2018-09-08T02:39:12.529Z,99.90
2018-09-08T02:43:16.861Z,99.90
2018-09-08T02:47:21.087Z,99.90
2018-09-08T02:51:23.880Z,99.90
2018-09-08T02:55:26.775Z,99.90
2018-09-08T02:59:29.569Z,99.90
2018-09-08T03:03:32.260Z,99.90
2018-09-08T03:07:35.151Z,99.90
2018-09-08T03:11:37.854Z,99.90
2018-09-08T03:15:40.524Z,99.90
2018-09-08T03:19:43.237Z,99.90
2018-09-08T03:23:45.935Z,99.90
2018-09-08T03:27:48.592Z,99.90
2018-09-08T03:31:51.415Z,99.90
2018-09-08T03:35:54.122Z,99.90
2018-09-08T03:39:56.861Z,99.90
2018-09-08T03:43:59.654Z,99.90
2018-09-08T03:48:03.433Z,99.90
2018-09-08T03:52:06.151Z,99.90
2018-09-08T03:56:08.867Z,99.90
2018-09-08T04:00:11.619Z,99.90
2018-09-08T04:04:15.861Z,99.90
2018-09-08T04:08:20.164Z,99.90
2018-09-08T04:12:24.344Z,99.90
2018-09-08T04:16:28.623Z,99.90
2018-09-08T04:20:32.772Z,99.90
2018-09-08T04:24:37.047Z,99.90
2018-09-08T04:28:41.281Z,99.90
2018-09-08T04:32:45.583Z,99.90
2018-09-08T04:36:49.921Z,99.90
2018-09-08T04:40:54.255Z,99.90
2018-09-08T04:44:58.967Z,99.90
2018-09-08T04:49:03.373Z,99.90
2018-09-08T04:53:07.665Z,99.90
2018-09-08T04:57:11.945Z,99.90
2018-09-08T05:01:16.225Z,99.90
2018-09-08T05:05:20.453Z,99.90
2018-09-08T05:09:24.745Z,99.90
2018-09-08T05:13:28.953Z,99.90
2018-09-08T05:17:33.561Z,99.90
2018-09-08T05:21:37.769Z,99.90
2018-09-08T05:25:42.069Z,99.90
2018-09-08T05:29:46.308Z,99.90
2018-09-08T05:33:50.549Z,99.90
2018-09-08T05:37:54.783Z,99.90
2018-09-08T05:41:59.259Z,99.90
2018-09-08T05:46:03.494Z,99.90
2018-09-08T05:50:07.882Z,99.90
2018-09-08T05:54:12.093Z,99.90
2018-09-08T05:58:16.438Z,99.90
2018-09-08T06:02:21.223Z,99.90
2018-09-08T06:06:25.620Z,99.90
2018-09-08T06:10:29.897Z,99.90
2018-09-08T06:14:34.164Z,99.90
2018-09-08T06:18:38.608Z,99.90
2018-09-08T06:22:43.073Z,99.90
2018-09-08T06:26:47.658Z,99.90
2018-09-08T06:30:52.102Z,99.90
2018-09-08T06:34:56.418Z,99.90
2018-09-08T06:39:00.665Z,99.90
2018-09-08T06:43:08.411Z,99.90
2018-09-08T06:47:12.633Z,99.90
2018-09-08T06:51:16.869Z,99.90
2018-09-08T06:55:22.021Z,99.90
2018-09-08T06:59:26.260Z,99.90
2018-09-08T07:03:30.578Z,99.90
2018-09-08T07:07:34.826Z,99.90
2018-09-08T07:11:39.060Z,99.90
2018-09-08T07:15:43.288Z,99.90
2018-09-08T07:19:47.611Z,99.90
2018-09-08T07:23:51.824Z,99.90
2018-09-08T07:27:56.081Z,99.90
2018-09-08T07:32:01.105Z,99.90
2018-09-08T07:36:05.441Z,99.90
2018-09-08T07:40:09.713Z,99.90
2018-09-08T07:44:15.232Z,99.10
2018-09-08T07:48:19.453Z,96.30
2018-09-08T07:52:23.913Z,96.90
2018-09-08T07:56:28.140Z,99.20
2018-09-08T08:00:32.372Z,99.00
2018-09-08T08:04:36.706Z,99.20
2018-09-08T08:08:40.915Z,97.50
2018-09-08T08:12:45.463Z,95.00
2018-09-08T08:16:50.247Z,91.50
2018-09-08T08:20:54.785Z,92.80
2018-09-08T08:24:58.992Z,88.20
2018-09-08T08:29:03.273Z,86.00
2018-09-08T08:33:07.582Z,76.00
2018-09-08T08:37:11.956Z,79.40
2018-09-08T08:41:16.720Z,75.70
2018-09-08T08:45:20.943Z,76.40
2018-09-08T08:49:25.219Z,74.90
2018-09-08T08:53:40.487Z,73.40
2018-09-08T08:57:44.943Z,69.10
2018-09-08T09:01:49.144Z,66.00
2018-09-08T09:05:53.499Z,68.30
2018-09-08T09:09:58.529Z,64.30
2018-09-08T09:14:02.868Z,60.10
2018-09-08T09:18:07.092Z,60.20
2018-09-08T09:22:23.540Z,58.50
2018-09-08T09:26:27.999Z,55.10
2018-09-08T09:30:32.394Z,55.00
2018-09-08T09:34:36.701Z,52.40
2018-09-08T09:38:41.201Z,58.00
2018-09-08T09:42:45.436Z,53.90
2018-09-08T09:46:49.815Z,53.80
2018-09-08T09:50:54.223Z,56.50
2018-09-08T09:54:58.635Z,54.20
2018-09-08T09:59:02.878Z,53.30
2018-09-08T10:03:07.637Z,54.70
2018-09-08T10:07:13.267Z,47.10
2018-09-08T10:11:17.578Z,51.60
2018-09-08T10:15:22.047Z,49.80
2018-09-08T10:19:26.308Z,45.20
2018-09-08T10:23:30.603Z,45.80
2018-09-08T10:27:35.583Z,49.40
2018-09-08T10:31:39.999Z,46.90
2018-09-08T10:35:44.581Z,46.60
2018-09-08T10:39:48.960Z,46.20
2018-09-08T10:43:53.556Z,45.30
2018-09-08T10:47:57.794Z,47.60
2018-09-08T10:52:39.250Z,49.10
2018-09-08T10:56:43.820Z,46.20
2018-09-08T11:00:48.810Z,46.50
2018-09-08T11:04:53.461Z,45.10
2018-09-08T11:08:57.863Z,42.30
2018-09-08T11:13:02.324Z,41.20
2018-09-08T11:17:06.803Z,40.30
2018-09-08T11:21:11.190Z,35.60
2018-09-08T11:25:15.631Z,40.10
2018-09-08T11:29:20.146Z,43.30
2018-09-08T11:33:24.885Z,46.50
2018-09-08T11:37:29.127Z,51.80
2018-09-08T11:41:33.626Z,54.50
2018-09-08T11:45:38.078Z,59.00
2018-09-08T11:49:43.109Z,60.50
2018-09-08T11:53:47.592Z,64.90
2018-09-08T11:57:52.184Z,62.00
2018-09-08T12:01:56.489Z,63.30
2018-09-08T12:06:00.724Z,68.80
2018-09-08T12:10:05.252Z,67.30
2018-09-08T12:14:09.971Z,61.90
2018-09-08T12:18:14.312Z,66.50
2018-09-08T12:22:18.745Z,61.30
2018-09-08T12:26:23.497Z,66.10
2018-09-08T12:30:27.762Z,66.00
2018-09-08T12:34:32.854Z,66.50
2018-09-08T12:38:37.717Z,69.40
2018-09-08T12:42:42.854Z,71.70
2018-09-08T12:46:47.703Z,72.70
2018-09-08T12:50:52.806Z,73.80
2018-09-08T12:54:57.935Z,66.70
2018-09-08T12:59:03.293Z,69.10
2018-09-08T13:03:08.414Z,67.50
2018-09-08T13:07:13.046Z,63.00
2018-09-08T13:11:18.189Z,58.30
2018-09-08T13:15:23.329Z,58.00
2018-09-08T13:19:27.872Z,58.10
2018-09-08T13:23:32.224Z,62.10
2018-09-08T13:27:37.191Z,58.30
2018-09-08T13:31:42.583Z,50.50
2018-09-08T13:35:47.268Z,47.40
2018-09-08T13:39:52.052Z,38.30
2018-09-08T13:43:57.101Z,39.70
2018-09-08T13:48:01.567Z,33.70
2018-09-08T13:52:06.247Z,37.10
2018-09-08T13:56:11.451Z,34.40
2018-09-08T14:00:16.098Z,30.80
2018-09-08T14:04:21.130Z,29.00
2018-09-08T14:08:25.433Z,31.80
2018-09-08T14:12:29.660Z,38.20
2018-09-08T14:16:34.457Z,39.10
2018-09-08T14:20:39.045Z,37.80
2018-09-08T14:24:43.352Z,32.10
2018-09-08T14:28:47.604Z,29.60
2018-09-08T14:32:51.897Z,28.00
2018-09-08T14:36:56.246Z,27.10
2018-09-08T14:41:00.553Z,33.00
2018-09-08T14:45:04.947Z,29.60
2018-09-08T14:49:09.629Z,33.30
2018-09-08T14:53:14.577Z,34.90
2018-09-08T14:57:19.216Z,34.40
2018-09-08T15:01:23.967Z,36.80
2018-09-08T15:05:28.673Z,34.20
2018-09-08T15:09:36.837Z,35.70
2018-09-08T15:13:41.453Z,40.90
2018-09-08T15:17:46.745Z,44.50
2018-09-08T15:21:51.526Z,49.00
2018-09-08T15:25:56.709Z,50.80
2018-09-08T15:30:01.402Z,53.20
2018-09-08T15:34:05.984Z,53.10
2018-09-08T15:38:10.922Z,51.90
2018-09-08T15:42:15.642Z,54.00
2018-09-08T15:46:20.025Z,55.10
2018-09-08T15:50:24.479Z,57.90
2018-09-08T15:54:29.056Z,57.70
2018-09-08T15:58:38.637Z,59.30
2018-09-08T16:02:43.541Z,59.50
2018-09-08T16:06:48.428Z,60.90
2018-09-08T16:10:52.986Z,61.00
2018-09-08T16:14:59.690Z,63.60
2018-09-08T16:19:04.586Z,64.90
2018-09-08T16:23:09.182Z,65.80
2018-09-08T16:27:14.171Z,66.80
2018-09-08T16:31:18.993Z,67.70
2018-09-08T16:35:24.364Z,66.80
2018-09-08T16:39:30.066Z,68.20
2018-09-08T16:43:35.503Z,69.30
2018-09-08T16:47:40.660Z,69.30
2018-09-08T16:51:45.637Z,70.10
2018-09-08T16:55:50.617Z,70.80
2018-09-08T16:59:55.107Z,74.20
2018-09-08T17:03:59.763Z,77.10
2018-09-08T17:08:05.331Z,79.80
2018-09-08T17:12:09.709Z,80.90
2018-09-08T17:16:14.285Z,83.50
2018-09-08T17:20:19.081Z,85.80
2018-09-08T17:24:23.258Z,87.40
2018-09-08T17:28:27.881Z,87.80
2018-09-08T17:32:32.597Z,88.10
2018-09-08T17:36:36.945Z,88.80
2018-09-08T17:40:42.406Z,90.00
2018-09-08T17:44:46.748Z,90.40
2018-09-08T17:48:51.005Z,90.00
2018-09-08T17:52:55.621Z,90.60
2018-09-08T17:57:00.160Z,90.90
2018-09-08T18:01:04.702Z,91.70
2018-09-08T18:05:09.230Z,92.90
2018-09-08T18:09:13.705Z,93.40
2018-09-08T18:13:18.439Z,93.70
2018-09-08T18:17:23.280Z,94.00
2018-09-08T18:21:28.710Z,94.20
2018-09-08T18:25:33.156Z,95.90
2018-09-08T18:29:41.338Z,96.60
2018-09-08T18:33:46.482Z,97.00
2018-09-08T18:37:50.947Z,97.00
2018-09-08T18:41:55.387Z,97.00
2018-09-08T18:46:00.125Z,97.00
2018-09-08T18:50:04.669Z,96.80
2018-09-08T18:54:09.396Z,97.00
2018-09-08T18:58:13.958Z,97.50
2018-09-08T19:02:18.887Z,98.10
2018-09-08T19:06:23.898Z,99.30
2018-09-08T19:10:32.956Z,99.90
2018-09-08T19:14:42.517Z,99.90
2018-09-08T19:18:47.387Z,99.90
2018-09-08T19:22:52.183Z,99.90
2018-09-08T19:26:56.719Z,99.90
2018-09-08T19:31:01.172Z,99.90
2018-09-08T19:35:10.806Z,99.90
2018-09-08T19:39:15.587Z,99.90
2018-09-08T19:43:21.276Z,99.90
2018-09-08T19:47:30.754Z,99.90
2018-09-08T19:51:35.461Z,99.90
2018-09-08T19:55:40.597Z,99.90
2018-09-08T19:59:45.095Z,99.90
2018-09-08T20:03:49.692Z,99.20
2018-09-08T20:07:55.731Z,98.80
2018-09-08T20:12:00.069Z,99.10
2018-09-08T20:16:04.485Z,99.80
2018-09-08T20:20:08.966Z,99.80
2018-09-08T20:24:13.217Z,99.90
2018-09-08T20:28:17.677Z,99.90
2018-09-08T20:32:22.116Z,99.90
2018-09-08T20:36:26.434Z,99.90
2018-09-08T20:40:30.786Z,99.90
2018-09-08T20:44:35.130Z,99.90
2018-09-08T20:48:39.359Z,99.90
2018-09-08T20:52:43.819Z,99.90
2018-09-08T20:56:48.351Z,99.90
2018-09-08T21:00:52.630Z,99.90
2018-09-08T21:04:57.085Z,99.90
2018-09-08T21:09:02.491Z,99.90
2018-09-08T21:13:06.799Z,99.90
2018-09-08T21:17:11.207Z,99.90
2018-09-08T21:21:15.425Z,99.90
2018-09-08T21:25:19.780Z,99.90
2018-09-08T21:29:24.174Z,99.90
2018-09-08T21:33:28.472Z,99.90
2018-09-08T21:37:32.721Z,99.90
2018-09-08T21:41:37.353Z,99.90
2018-09-08T21:45:41.804Z,99.90
2018-09-08T21:49:46.026Z,99.90
2018-09-08T21:53:50.614Z,99.90
2018-09-08T21:57:54.844Z,99.90
2018-09-08T22:02:00.173Z,99.90
2018-09-08T22:06:04.889Z,99.90
2018-09-08T22:10:09.288Z,99.90
2018-09-08T22:14:13.628Z,99.90
2018-09-08T22:18:17.925Z,99.90
2018-09-08T22:22:22.152Z,99.90
2018-09-08T22:26:26.611Z,99.90
2018-09-08T22:30:30.843Z,99.90
2018-09-08T22:34:35.403Z,99.90
2018-09-08T22:38:39.749Z,99.90
2018-09-08T22:42:43.946Z,99.90
2018-09-08T22:46:48.226Z,99.90
2018-09-08T22:50:52.401Z,99.90
2018-09-08T22:54:56.906Z,99.90
2018-09-08T22:59:01.249Z,99.90
2018-09-08T23:03:05.592Z,99.90
2018-09-08T23:07:09.824Z,99.90
2018-09-08T23:11:14.412Z,99.90
2018-09-08T23:15:18.608Z,99.90
2018-09-08T23:19:22.870Z,99.90
2018-09-08T23:23:27.302Z,99.90
2018-09-08T23:27:31.497Z,99.90
2018-09-08T23:31:36.054Z,99.90
2018-09-08T23:35:40.227Z,99.90
2018-09-08T23:39:44.613Z,99.90
2018-09-08T23:43:48.911Z,99.90
2018-09-08T23:47:53.184Z,99.90
2018-09-08T23:51:57.697Z,99.90
2018-09-08T23:56:01.908Z,99.90
