createdAt,value
2023-01-02T00:00:21.282Z,62.69
2023-01-02T00:02:48.720Z,62.15
2023-01-02T00:05:15.511Z,61.02
2023-01-02T00:07:42.097Z,62.87
2023-01-02T00:10:10.177Z,63.28
2023-01-02T00:12:36.707Z,63.87
2023-01-02T00:15:04.487Z,64.30
2023-01-02T00:17:31.019Z,63.04
2023-01-02T00:19:57.741Z,63.77
2023-01-02T00:22:24.835Z,63.79
2023-01-02T00:24:51.347Z,64.13
2023-01-02T00:27:18.378Z,64.42
2023-01-02T00:29:44.937Z,64.08
2023-01-02T00:32:11.453Z,64.49
2023-01-02T00:34:37.994Z,63.17
2023-01-02T00:37:04.507Z,64.24
2023-01-02T00:39:31.027Z,64.49
2023-01-02T00:41:57.680Z,64.78
2023-01-02T00:44:24.216Z,64.20
2023-01-02T00:46:52.421Z,64.50
2023-01-02T00:49:19.296Z,63.83
2023-01-02T00:51:45.807Z,52.46
2023-01-02T00:54:12.314Z,43.81
2023-01-02T00:56:39.097Z,47.96
2023-01-02T00:59:05.604Z,59.39
2023-01-02T01:01:32.162Z,63.27
2023-01-02T01:03:58.761Z,65.56
2023-01-02T01:06:25.491Z,65.90
2023-01-02T01:08:52.020Z,64.88
2023-01-02T01:11:18.773Z,63.96
2023-01-02T01:13:45.671Z,64.77
2023-01-02T01:16:18.153Z,65.10
2023-01-02T01:18:46.079Z,65.48
2023-01-02T01:21:18.274Z,65.21
2023-01-02T01:23:49.027Z,65.05
2023-01-02T01:26:17.560Z,65.19
2023-01-02T01:28:44.132Z,65.02
2023-01-02T01:31:15.160Z,62.97
2023-01-02T01:33:43.058Z,64.68
2023-01-02T01:36:12.395Z,63.11
2023-01-02T01:38:39.298Z,62.83
2023-01-02T01:41:06.564Z,62.49
2023-01-02T01:43:40.553Z,62.30
2023-01-02T01:46:15.108Z,65.00
2023-01-02T01:48:41.910Z,65.36
2023-01-02T01:51:08.498Z,61.93
2023-01-02T01:53:35.574Z,61.17
2023-01-02T01:56:05.861Z,62.38
2023-01-02T01:58:37.865Z,62.41
2023-01-02T02:01:04.696Z,62.87
2023-01-02T02:03:34.984Z,62.32
2023-01-02T02:06:02.933Z,63.07
2023-01-02T02:08:48.150Z,61.69
2023-01-02T02:11:15.640Z,62.78
2023-01-02T02:13:42.446Z,61.82
2023-01-02T02:16:15.363Z,60.61
2023-01-02T02:18:49.037Z,60.95
2023-01-02T02:21:34.311Z,62.09
2023-01-02T02:24:01.105Z,61.61
2023-01-02T02:26:54.329Z,61.64
2023-01-02T02:29:42.501Z,60.00
2023-01-02T02:32:15.188Z,47.04
2023-01-02T02:35:04.455Z,40.59
2023-01-02T02:37:46.141Z,39.60
2023-01-02T02:40:41.486Z,39.35
2023-01-02T02:43:19.940Z,38.14
2023-01-02T02:46:05.988Z,37.54
2023-01-02T02:49:08.691Z,40.35
2023-01-02T02:51:42.708Z,50.82
2023-01-02T02:54:16.475Z,53.33
2023-01-02T02:56:44.154Z,53.88
2023-01-02T02:59:12.296Z,54.74
2023-01-02T03:01:39.121Z,54.11
2023-01-02T03:04:21.055Z,53.33
2023-01-02T03:07:02.635Z,53.79
2023-01-02T03:09:57.640Z,55.26
2023-01-02T03:12:55.190Z,54.45
2023-01-02T03:15:29.909Z,54.14
2023-01-02T03:18:29.868Z,53.50
2023-01-02T03:21:19.255Z,38.86
2023-01-02T03:23:49.328Z,38.49
2023-01-02T03:26:21.486Z,48.76
2023-01-02T03:28:55.527Z,54.70
2023-01-02T03:31:25.738Z,45.87
2023-01-02T03:33:58.835Z,42.79
2023-01-02T03:36:29.460Z,37.14
2023-01-02T03:39:09.055Z,37.40
2023-01-02T03:41:45.912Z,37.41
2023-01-02T03:44:15.396Z,41.08
2023-01-02T03:46:49.218Z,46.77
2023-01-02T03:49:23.889Z,50.40
2023-01-02T03:51:50.859Z,53.96
2023-01-02T03:54:18.579Z,53.42
2023-01-02T03:56:51.192Z,54.59
2023-01-02T03:59:38.769Z,53.24
2023-01-02T04:02:33.087Z,53.61
2023-01-02T04:05:09.873Z,42.40
2023-01-02T04:07:51.493Z,40.71
2023-01-02T04:10:19.237Z,39.70
2023-01-02T04:12:51.553Z,40.09
2023-01-02T04:15:22.423Z,37.97
2023-01-02T04:17:55.668Z,37.51
2023-01-02T04:20:28.366Z,39.08
2023-01-02T04:23:00.276Z,38.73
2023-01-02T04:25:33.471Z,36.16
2023-01-02T04:28:17.678Z,36.83
2023-01-02T04:30:49.791Z,35.99
2023-01-02T04:33:22.110Z,36.43
2023-01-02T04:35:48.776Z,36.84
2023-01-02T04:38:15.310Z,37.45
2023-01-02T04:40:42.028Z,37.28
2023-01-02T04:43:16.837Z,36.72
2023-01-02T04:45:43.365Z,36.67
2023-01-02T04:48:11.055Z,37.02
2023-01-02T04:50:37.573Z,36.97
2023-01-02T04:53:04.097Z,35.43
2023-01-02T04:55:30.650Z,36.28
2023-01-02T04:57:58.204Z,34.64
2023-01-02T05:00:24.876Z,35.42
2023-01-02T05:02:51.406Z,36.15
2023-01-02T05:05:17.939Z,35.65
2023-01-02T05:07:44.479Z,37.36
2023-01-02T05:10:10.998Z,50.35
2023-01-02T05:12:39.201Z,53.40
2023-01-02T05:15:09.132Z,38.84
2023-01-02T05:17:39.868Z,36.06
2023-01-02T05:20:08.862Z,35.00
2023-01-02T05:23:03.176Z,34.13
2023-01-02T05:25:35.376Z,43.64
2023-01-02T05:28:03.137Z,48.41
2023-01-02T05:30:30.132Z,52.78
2023-01-02T05:32:56.722Z,54.98
2023-01-02T05:35:28.535Z,57.78
2023-01-02T05:37:58.536Z,57.43
2023-01-02T05:40:26.112Z,57.57
2023-01-02T05:42:52.604Z,58.91
2023-01-02T05:45:19.383Z,57.86
2023-01-02T05:47:46.280Z,58.32
2023-01-02T05:50:12.780Z,60.58
2023-01-02T05:52:45.117Z,59.80
2023-01-02T05:55:12.613Z,57.95
2023-01-02T05:57:41.595Z,57.60
2023-01-02T06:00:08.657Z,57.86
2023-01-02T06:02:40.451Z,59.26
2023-01-02T06:05:09.897Z,58.44
2023-01-02T06:07:36.416Z,59.37
2023-01-02T06:10:03.006Z,59.81
2023-01-02T06:12:29.521Z,59.72
2023-01-02T06:14:56.040Z,58.55
2023-01-02T06:17:22.613Z,59.28
2023-01-02T06:19:53.984Z,59.26
2023-01-02T06:22:20.817Z,58.38
2023-01-02T06:24:47.369Z,59.10
2023-01-02T06:27:13.900Z,59.37
2023-01-02T06:29:40.436Z,59.23
2023-01-02T06:32:06.938Z,58.50
2023-01-02T06:34:33.885Z,59.03
2023-01-02T06:37:06.080Z,60.64
2023-01-02T06:39:35.924Z,61.24
2023-01-02T06:42:02.802Z,61.09
2023-01-02T06:44:29.753Z,61.53
2023-01-02T06:46:56.299Z,60.74
2023-01-02T06:49:23.314Z,61.57
2023-01-02T06:51:49.852Z,62.67
2023-01-02T06:54:16.435Z,63.27
2023-01-02T06:56:42.962Z,63.28
2023-01-02T06:59:10.083Z,64.52
2023-01-02T07:01:36.678Z,64.98
2023-01-02T07:04:03.333Z,64.86
2023-01-02T07:06:30.743Z,64.73
2023-01-02T07:08:57.295Z,63.82
2023-01-02T07:11:25.439Z,63.20
2023-01-02T07:13:54.206Z,63.69
2023-01-02T07:16:22.670Z,64.49
2023-01-02T07:18:49.718Z,64.62
2023-01-02T07:21:18.523Z,63.04
2023-01-02T07:23:45.459Z,62.84
2023-01-02T07:26:13.570Z,63.79
2023-01-02T07:28:40.271Z,63.96
2023-01-02T07:31:11.396Z,62.31
2023-01-02T07:33:38.403Z,62.84
2023-01-02T07:36:08.091Z,63.23
2023-01-02T07:38:38.089Z,63.07
2023-01-02T07:41:18.854Z,61.70
2023-01-02T07:43:46.565Z,61.58
2023-01-02T07:46:15.116Z,62.78
2023-01-02T07:48:41.714Z,62.24
2023-01-02T07:51:09.013Z,61.48
2023-01-02T07:53:36.057Z,60.62
2023-01-02T07:56:02.941Z,62.27
2023-01-02T07:58:29.944Z,62.78
2023-01-02T08:01:03.309Z,62.32
2023-01-02T08:03:32.236Z,63.13
2023-01-02T08:06:08.757Z,61.81
2023-01-02T08:08:36.147Z,61.14
2023-01-02T08:11:07.632Z,61.43
2023-01-02T08:13:34.238Z,61.20
2023-01-02T08:16:05.681Z,60.68
2023-01-02T08:18:32.481Z,60.25
2023-01-02T08:20:59.057Z,59.03
2023-01-02T08:23:25.794Z,60.40
2023-01-02T08:25:57.373Z,61.55
2023-01-02T08:28:24.388Z,61.30
2023-01-02T08:30:51.479Z,59.40
2023-01-02T08:33:18.719Z,59.74
2023-01-02T08:35:45.686Z,58.91
2023-01-02T08:38:12.681Z,43.91
2023-01-02T08:40:39.336Z,39.21
2023-01-02T08:43:09.658Z,47.21
2023-01-02T08:45:36.501Z,53.04
2023-01-02T08:48:20.750Z,56.52
2023-01-02T08:50:49.962Z,40.25
2023-01-02T08:53:16.967Z,48.20
2023-01-02T08:55:43.791Z,54.18
2023-01-02T08:58:10.860Z,57.28
2023-01-02T09:00:37.413Z,58.02
2023-01-02T09:03:04.182Z,58.83
2023-01-02T09:05:31.416Z,57.99
2023-01-02T09:07:58.525Z,56.32
2023-01-02T09:10:25.820Z,58.96
2023-01-02T09:12:53.093Z,59.46
2023-01-02T09:15:19.738Z,59.90
2023-01-02T09:17:46.293Z,60.04
2023-01-02T09:20:13.031Z,60.64
2023-01-02T09:22:40.570Z,60.61
2023-01-02T09:25:07.666Z,60.89
2023-01-02T09:27:34.254Z,61.16
2023-01-02T09:30:00.801Z,59.30
2023-01-02T09:32:27.579Z,59.59
2023-01-02T09:34:54.124Z,59.25
2023-01-02T09:37:20.659Z,57.83
2023-01-02T09:39:47.184Z,58.15
2023-01-02T09:42:16.981Z,58.20
2023-01-02T09:44:49.499Z,58.58
2023-01-02T09:47:22.447Z,58.38
2023-01-02T09:49:54.712Z,57.80
2023-01-02T09:52:38.276Z,58.38
2023-01-02T09:55:14.969Z,57.61
2023-01-02T09:57:46.152Z,58.41
2023-01-02T10:00:21.076Z,58.19
2023-01-02T10:02:51.624Z,61.31
2023-01-02T10:05:26.766Z,59.75
2023-01-02T10:08:09.817Z,60.05
2023-01-02T10:10:43.332Z,60.71
2023-01-02T10:13:59.889Z,59.23
2023-01-02T10:16:22.208Z,60.74
2023-01-02T10:18:52.468Z,60.24
2023-01-02T10:21:25.839Z,58.78
2023-01-02T10:24:00.173Z,58.99
2023-01-02T10:26:35.329Z,60.27
2023-01-02T10:29:16.858Z,59.63
2023-01-02T10:31:50.166Z,60.82
2023-01-02T10:34:19.472Z,58.44
2023-01-02T10:36:46.719Z,60.24
2023-01-02T10:39:19.465Z,60.48
2023-01-02T10:41:50.137Z,61.76
2023-01-02T10:44:26.713Z,62.13
2023-01-02T10:46:55.134Z,61.03
2023-01-02T10:49:24.033Z,62.15
2023-01-02T10:52:04.792Z,62.75
2023-01-02T10:54:31.437Z,63.22
2023-01-02T10:56:58.457Z,63.91
2023-01-02T10:59:28.100Z,65.10
2023-01-02T11:01:57.422Z,66.49
2023-01-02T11:04:26.726Z,65.75
2023-01-02T11:06:56.393Z,64.18
2023-01-02T11:09:28.889Z,64.24
2023-01-02T11:11:58.255Z,65.07
2023-01-02T11:14:33.677Z,66.39
2023-01-02T11:17:24.522Z,66.66
2023-01-02T11:19:54.597Z,66.98
2023-01-02T11:22:23.308Z,66.74
2023-01-02T11:25:00.716Z,65.71
2023-01-02T11:27:37.208Z,63.90
2023-01-02T11:30:06.526Z,63.51
2023-01-02T11:32:40.725Z,63.78
2023-01-02T11:35:37.946Z,62.59
2023-01-02T11:38:04.919Z,61.90
2023-01-02T11:40:33.177Z,62.49
2023-01-02T11:43:25.387Z,62.31
2023-01-02T11:45:52.973Z,63.25
2023-01-02T11:48:22.611Z,61.38
2023-01-02T11:50:50.291Z,60.15
2023-01-02T11:53:46.516Z,62.33
2023-01-02T11:56:21.887Z,61.21
2023-01-02T11:59:14.302Z,61.55
2023-01-02T12:01:52.392Z,59.38
2023-01-02T12:04:19.454Z,59.25
2023-01-02T12:06:53.309Z,60.32
2023-01-02T12:09:29.674Z,60.29
2023-01-02T12:12:05.483Z,60.67
2023-01-02T12:14:54.340Z,62.16
2023-01-02T12:17:29.371Z,61.69
2023-01-02T12:20:15.969Z,62.57
2023-01-02T12:22:48.737Z,62.28
2023-01-02T12:25:46.616Z,61.29
2023-01-02T12:28:28.299Z,60.82
2023-01-02T12:31:20.400Z,61.18
2023-01-02T12:34:07.767Z,60.82
2023-01-02T12:36:47.204Z,59.74
2023-01-02T12:39:50.153Z,58.91
2023-01-02T12:42:28.593Z,59.39
2023-01-02T12:44:57.614Z,59.34
2023-01-02T12:47:42.238Z,57.98
2023-01-02T12:50:25.747Z,58.03
2023-01-02T12:53:29.672Z,58.45
2023-01-02T12:56:19.080Z,59.33
2023-01-02T12:59:10.972Z,58.64
2023-01-02T13:01:51.463Z,58.72
2023-01-02T13:04:27.229Z,58.98
2023-01-02T13:07:05.144Z,59.19
2023-01-02T13:09:39.192Z,59.42
2023-01-02T13:12:14.628Z,59.33
2023-01-02T13:14:50.168Z,59.34
2023-01-02T13:17:36.066Z,59.19
2023-01-02T13:20:27.341Z,58.67
2023-01-02T13:23:08.214Z,58.72
2023-01-02T13:25:44.986Z,58.57
2023-01-02T13:28:13.493Z,58.42
2023-01-02T13:31:00.985Z,57.69
2023-01-02T13:33:40.967Z,57.54
2023-01-02T13:36:20.883Z,57.93
2023-01-02T13:38:52.869Z,57.78
2023-01-02T13:41:20.653Z,57.61
2023-01-02T13:43:53.492Z,57.79
2023-01-02T13:49:21.133Z,57.06
2023-01-02T13:51:47.817Z,57.35
2023-01-02T13:54:20.763Z,56.49
2023-01-02T13:57:17.520Z,56.61
2023-01-02T14:00:24.331Z,56.62
2023-01-02T14:03:22.919Z,56.11
2023-01-02T14:05:58.912Z,55.52
2023-01-02T14:08:37.871Z,56.15
2023-01-02T14:11:27.369Z,54.86
2023-01-02T14:13:55.680Z,54.73
2023-01-02T14:16:22.414Z,53.77
2023-01-02T14:19:13.941Z,53.75
2023-01-02T14:21:46.080Z,54.07
2023-01-02T14:24:28.746Z,54.24
2023-01-02T14:27:00.895Z,54.25
2023-01-02T14:29:29.467Z,54.91
2023-01-02T14:32:04.339Z,55.45
2023-01-02T14:34:33.195Z,55.76
2023-01-02T14:37:01.644Z,54.29
2023-01-02T14:39:33.791Z,54.05
2023-01-02T14:42:38.444Z,52.79
2023-01-02T14:45:09.222Z,53.81
2023-01-02T14:47:41.923Z,53.19
2023-01-02T14:50:23.059Z,54.30
2023-01-02T14:53:09.802Z,54.58
2023-01-02T14:55:42.320Z,54.02
2023-01-02T14:58:29.614Z,53.88
2023-01-02T15:01:04.225Z,52.99
2023-01-02T15:03:41.462Z,53.39
2023-01-02T15:06:19.443Z,54.61
2023-01-02T15:08:51.405Z,54.87
2023-01-02T15:11:43.902Z,55.65
2023-01-02T15:14:17.830Z,57.72
2023-01-02T15:16:56.263Z,56.90
2023-01-02T15:19:27.044Z,57.03
2023-01-02T15:21:54.068Z,56.83
2023-01-02T15:24:27.644Z,56.30
2023-01-02T15:26:54.252Z,57.35
2023-01-02T15:29:27.540Z,57.78
2023-01-02T15:31:56.407Z,56.40
2023-01-02T15:34:29.363Z,56.66
2023-01-02T15:37:00.732Z,56.06
2023-01-02T15:39:34.109Z,55.28
2023-01-02T15:42:08.134Z,55.25
2023-01-02T15:44:57.821Z,55.65
2023-01-02T15:47:28.184Z,54.67
2023-01-02T15:49:57.350Z,53.32
2023-01-02T15:52:28.787Z,54.56
2023-01-02T15:54:56.098Z,54.70
2023-01-02T15:57:29.404Z,54.79
2023-01-02T15:59:56.135Z,54.21
2023-01-02T16:02:33.655Z,54.95
2023-01-02T16:05:28.348Z,54.39
2023-01-02T16:07:57.569Z,55.88
2023-01-02T16:10:26.743Z,55.39
2023-01-02T16:13:36.792Z,55.47
2023-01-02T16:16:16.682Z,55.47
2023-01-02T16:18:53.272Z,55.54
2023-01-02T16:21:20.455Z,54.63
2023-01-02T16:23:52.228Z,54.38
2023-01-02T16:26:20.858Z,55.14
2023-01-02T16:28:50.997Z,54.61
2023-01-02T16:31:20.528Z,54.74
2023-01-02T16:33:47.859Z,55.20
2023-01-02T16:36:14.312Z,55.54
2023-01-02T16:38:49.771Z,55.69
2023-01-02T16:41:45.121Z,55.36
2023-01-02T16:44:14.666Z,56.08
2023-01-02T16:46:45.990Z,55.65
2023-01-02T16:49:23.246Z,55.71
2023-01-02T16:51:53.912Z,55.92
2023-01-02T16:54:20.647Z,55.82
2023-01-02T16:56:47.699Z,56.30
2023-01-02T16:59:14.223Z,56.76
2023-01-02T17:01:41.259Z,56.91
2023-01-02T17:04:08.211Z,57.09
2023-01-02T17:06:35.386Z,57.56
2023-01-02T17:09:01.924Z,57.58
2023-01-02T17:11:30.663Z,57.15
2023-01-02T17:13:57.734Z,57.05
2023-01-02T17:16:24.628Z,56.50
2023-01-02T17:18:51.236Z,56.24
2023-01-02T17:21:18.797Z,55.61
2023-01-02T17:23:45.438Z,56.80
2023-01-02T17:26:12.522Z,57.26
2023-01-02T17:28:39.109Z,55.91
2023-01-02T17:31:05.670Z,55.40
2023-01-02T17:33:32.191Z,54.89
2023-01-02T17:35:58.988Z,56.38
2023-01-02T17:38:25.922Z,56.21
2023-01-02T17:40:57.447Z,57.06
2023-01-02T17:43:25.471Z,57.78
2023-01-02T17:45:52.071Z,57.10
2023-01-02T17:48:23.879Z,57.82
2023-01-02T17:50:52.674Z,58.44
2023-01-02T17:53:19.201Z,58.73
2023-01-02T17:56:21.573Z,59.04
2023-01-02T17:58:39.771Z,59.14
2023-01-02T18:01:06.909Z,59.56
2023-01-02T18:03:34.067Z,58.41
2023-01-02T18:06:05.141Z,58.46
2023-01-02T18:08:32.411Z,59.07
2023-01-02T18:10:58.916Z,59.66
2023-01-02T18:13:28.192Z,60.19
2023-01-02T18:15:54.730Z,60.98
2023-01-02T18:18:24.037Z,61.19
2023-01-02T18:20:52.407Z,60.66
2023-01-02T18:23:19.341Z,60.12
2023-01-02T18:25:46.119Z,59.80
2023-01-02T18:28:26.440Z,59.51
2023-01-02T18:30:56.796Z,59.83
2023-01-02T18:33:25.973Z,60.89
2023-01-02T18:35:59.322Z,62.62
2023-01-02T18:38:34.656Z,61.54
2023-01-02T18:41:14.389Z,62.30
2023-01-02T18:43:41.936Z,62.61
2023-01-02T18:46:18.070Z,63.16
2023-01-02T18:48:46.043Z,62.94
2023-01-02T18:51:22.286Z,63.26
2023-01-02T18:53:54.096Z,63.33
2023-01-02T18:56:25.329Z,62.81
2023-01-02T18:59:03.233Z,62.45
2023-01-02T19:01:34.900Z,63.83
2023-01-02T19:04:24.382Z,63.06
2023-01-02T19:06:56.713Z,61.97
2023-01-02T19:09:30.071Z,63.06
2023-01-02T19:12:19.847Z,63.63
2023-01-02T19:14:47.391Z,62.52
2023-01-02T19:17:21.423Z,63.13
2023-01-02T19:19:48.846Z,62.08
2023-01-02T19:22:21.735Z,62.53
2023-01-02T19:24:48.539Z,61.85
2023-01-02T19:27:23.034Z,60.86
2023-01-02T19:29:50.158Z,60.77
2023-01-02T19:32:27.554Z,60.42
2023-01-02T19:35:02.694Z,60.17
2023-01-02T19:37:38.744Z,59.25
2023-01-02T19:40:34.804Z,59.63
2023-01-02T19:43:01.331Z,59.23
2023-01-02T19:45:29.282Z,59.50
2023-01-02T19:47:56.152Z,58.28
2023-01-02T19:50:26.156Z,58.62
2023-01-02T19:52:52.828Z,59.08
2023-01-02T19:55:19.669Z,58.97
2023-01-02T19:57:46.587Z,58.86
2023-01-02T20:00:15.186Z,58.36
2023-01-02T20:02:45.439Z,58.46
2023-01-02T20:05:19.223Z,58.94
2023-01-02T20:07:50.761Z,58.98
2023-01-02T20:10:17.734Z,58.65
2023-01-02T20:12:44.788Z,57.69
2023-01-02T20:15:19.468Z,58.25
2023-01-02T20:17:46.676Z,57.57
2023-01-02T20:20:19.281Z,57.92
2023-01-02T20:22:47.063Z,58.31
2023-01-02T20:25:15.315Z,58.01
2023-01-02T20:27:42.082Z,58.84
2023-01-02T20:30:09.692Z,58.94
2023-01-02T20:32:36.512Z,58.77
2023-01-02T20:35:03.860Z,57.65
2023-01-02T20:37:31.015Z,58.27
2023-01-02T20:39:57.810Z,58.60
2023-01-02T20:42:25.385Z,57.75
2023-01-02T20:44:53.750Z,58.57
2023-01-02T20:47:20.412Z,59.61
2023-01-02T20:49:47.506Z,60.18
2023-01-02T20:52:14.651Z,60.60
2023-01-02T20:54:41.187Z,60.43
2023-01-02T20:57:07.754Z,59.26
2023-01-02T20:59:34.286Z,58.92
2023-01-02T21:02:01.271Z,58.77
2023-01-02T21:04:36.279Z,59.65
2023-01-02T21:07:05.069Z,61.10
2023-01-02T21:09:32.528Z,60.32
2023-01-02T21:11:59.086Z,59.71
2023-01-02T21:14:25.575Z,60.44
2023-01-02T21:16:52.410Z,59.53
2023-01-02T21:19:18.934Z,59.98
2023-01-02T21:21:46.174Z,60.46
2023-01-02T21:24:13.345Z,60.21
2023-01-02T21:26:40.054Z,59.66
2023-01-02T21:29:06.601Z,59.61
2023-01-02T21:31:34.597Z,59.70
2023-01-02T21:34:01.518Z,60.05
2023-01-02T21:36:28.259Z,61.19
2023-01-02T21:38:55.459Z,60.06
2023-01-02T21:41:40.791Z,60.04
2023-01-02T21:44:07.817Z,59.24
2023-01-02T21:46:34.370Z,58.81
2023-01-02T21:49:00.979Z,60.37
2023-01-02T21:51:32.500Z,59.72
2023-01-02T21:53:59.885Z,59.57
2023-01-02T21:56:26.526Z,58.97
2023-01-02T21:58:54.967Z,58.68
2023-01-02T22:01:22.398Z,57.98
2023-01-02T22:03:49.079Z,58.02
2023-01-02T22:06:16.445Z,56.62
2023-01-02T22:08:43.204Z,59.35
2023-01-02T22:11:28.540Z,59.76
2023-01-02T22:13:55.038Z,59.45
2023-01-02T22:16:22.799Z,58.77
2023-01-02T22:18:50.583Z,59.27
2023-01-02T22:21:17.349Z,58.19
2023-01-02T22:23:44.012Z,57.20
2023-01-02T22:26:10.761Z,55.84
2023-01-02T22:28:37.705Z,55.26
2023-01-02T22:31:05.826Z,55.38
2023-01-02T22:33:33.820Z,55.59
2023-01-02T22:36:00.318Z,56.02
2023-01-02T22:38:26.910Z,54.77
2023-01-02T22:40:54.263Z,54.41
2023-01-02T22:43:24.624Z,53.26
2023-01-02T22:45:53.348Z,53.26
2023-01-02T22:48:33.441Z,53.47
2023-01-02T22:51:01.943Z,53.32
2023-01-02T22:53:32.455Z,55.26
2023-01-02T22:56:01.348Z,55.35
2023-01-02T22:58:28.090Z,54.12
2023-01-02T23:01:02.007Z,53.99
2023-01-02T23:03:31.390Z,53.91
2023-01-02T23:05:58.020Z,54.71
2023-01-02T23:08:24.966Z,54.15
2023-01-02T23:10:52.654Z,53.97
2023-01-02T23:13:19.168Z,55.01
2023-01-02T23:16:04.145Z,55.66
2023-01-02T23:18:56.239Z,56.22
2023-01-02T23:21:25.288Z,54.63
2023-01-02T23:23:52.603Z,54.52
2023-01-02T23:26:19.681Z,53.89
2023-01-02T23:31:34.874Z,56.45
2023-01-02T23:34:01.495Z,56.75
2023-01-02T23:36:28.088Z,55.57
2023-01-02T23:38:54.619Z,55.40
2023-01-02T23:41:21.158Z,55.33
2023-01-02T23:43:47.905Z,55.41
2023-01-02T23:46:14.619Z,55.50
2023-01-02T23:48:41.159Z,55.65
2023-01-02T23:51:07.665Z,55.03
2023-01-02T23:53:34.488Z,56.23
2023-01-02T23:56:01.227Z,56.58
2023-01-02T23:58:27.958Z,56.78
