createdAt,value
2023-01-13T00:01:13.327Z,1.3
2023-01-13T00:06:56.373Z,2.4
2023-01-13T00:12:40.868Z,2.4
2023-01-13T00:18:24.896Z,2.6
2023-01-13T00:24:08.044Z,1.8
2023-01-13T00:29:50.942Z,0.9
2023-01-13T00:35:34.157Z,2.5
2023-01-13T00:41:17.707Z,5.8
2023-01-13T00:47:00.452Z,1.7
2023-01-13T00:52:44.899Z,1.6
2023-01-13T00:58:27.706Z,4.1
2023-01-13T01:04:10.724Z,1.8
2023-01-13T01:09:53.532Z,1.5
2023-01-13T01:15:36.265Z,2.7
2023-01-13T01:21:19.477Z,1.7
2023-01-13T01:27:02.408Z,2.9
2023-01-13T01:32:45.275Z,2.1
2023-01-13T01:38:28.199Z,4.3
2023-01-13T01:44:21.944Z,3.1
2023-01-13T01:50:05.872Z,3.1
2023-01-13T01:55:48.680Z,2.1
2023-01-13T02:01:32.241Z,2.3
2023-01-13T02:07:29.982Z,2.6
2023-01-13T02:13:14.484Z,3.8
2023-01-13T02:19:04.916Z,2.8
2023-01-13T02:25:00.085Z,4
2023-01-13T02:30:49.415Z,2.6
2023-01-13T02:36:36.528Z,3.3
2023-01-13T02:42:21.494Z,3.9
2023-01-13T02:48:07.953Z,3.7
2023-01-13T02:53:56.125Z,3.9
2023-01-13T02:59:39.980Z,4.1
2023-01-13T03:05:22.975Z,3.3
2023-01-13T03:11:10.540Z,3.2
2023-01-13T03:17:01.674Z,3.7
2023-01-13T03:22:47.517Z,5.9
2023-01-13T03:28:32.062Z,3.2
2023-01-13T03:34:18.107Z,7
2023-01-13T03:40:03.313Z,4.6
2023-01-13T03:45:47.528Z,6.6
2023-01-13T03:51:31.782Z,5.3
2023-01-13T03:57:18.329Z,3.9
2023-01-13T04:03:06.427Z,3.9
2023-01-13T04:08:53.588Z,5.8
2023-01-13T04:14:38.095Z,5.1
2023-01-13T04:20:21.167Z,6.8
2023-01-13T04:26:04.056Z,6.7
2023-01-13T04:31:46.817Z,6
2023-01-13T04:37:29.644Z,4
2023-01-13T04:43:12.700Z,6.4
2023-01-13T04:48:55.490Z,3.2
2023-01-13T04:54:38.450Z,4.6
2023-01-13T05:00:23.336Z,5.6
2023-01-13T05:06:06.349Z,5.3
2023-01-13T05:11:49.173Z,3.5
2023-01-13T05:17:33.328Z,5.5
2023-01-13T05:23:16.311Z,4.3
2023-01-13T05:28:59.206Z,4.2
2023-01-13T05:34:41.945Z,5.5
2023-01-13T05:40:24.943Z,4
2023-01-13T05:46:09.571Z,6.7
2023-01-13T05:51:53.462Z,4.2
2023-01-13T05:57:36.472Z,8.3
2023-01-13T06:03:20.264Z,5.2
2023-01-13T06:09:03.685Z,6
2023-01-13T06:14:46.326Z,7.3
2023-01-13T06:20:29.525Z,6.3
2023-01-13T06:26:18.305Z,7
2023-01-13T06:32:01.616Z,5.4
2023-01-13T06:37:45.947Z,5.1
2023-01-13T06:43:28.831Z,8
2023-01-13T06:49:11.615Z,5.2
2023-01-13T06:54:54.556Z,8.5
2023-01-13T07:00:38.107Z,9.3
2023-01-13T07:06:21.263Z,8.1
2023-01-13T07:12:04.092Z,8.2
2023-01-13T07:17:47.070Z,9
2023-01-13T07:23:30.831Z,7.9
2023-01-13T07:29:13.916Z,7.6
2023-01-13T07:34:57.751Z,9.2
2023-01-13T07:40:41.744Z,7.1
2023-01-13T07:46:24.594Z,10.1
2023-01-13T07:52:07.871Z,7.9
2023-01-13T07:57:50.470Z,7.6
2023-01-13T08:03:33.292Z,12
2023-01-13T08:09:16.266Z,10.2
2023-01-13T08:14:59.170Z,9
2023-01-13T08:20:41.970Z,7.6
2023-01-13T08:26:26.048Z,12.2
2023-01-13T08:32:09.011Z,5.8
2023-01-13T08:37:52.539Z,12.9
2023-01-13T08:43:35.437Z,13.3
2023-01-13T08:49:18.570Z,10.8
2023-01-13T08:55:01.330Z,15.1
2023-01-13T09:00:44.473Z,9.8
2023-01-13T09:06:27.241Z,14.6
2023-01-13T09:12:13.080Z,14.5
2023-01-13T09:17:56.113Z,12.9
2023-01-13T09:23:39.452Z,12.1
2023-01-13T09:29:22.892Z,14.5
2023-01-13T09:35:05.906Z,10.7
2023-01-13T09:40:50.518Z,13.4
2023-01-13T09:46:36.492Z,10.4
2023-01-13T09:52:21.088Z,13.2
2023-01-13T09:58:04.336Z,14.8
2023-01-13T10:03:47.620Z,9.2
2023-01-13T10:09:35.536Z,8.2
2023-01-13T10:15:25.095Z,9.4
2023-01-13T10:21:13.755Z,9.3
2023-01-13T10:27:01.837Z,8.4
2023-01-13T10:32:45.620Z,9.8
2023-01-13T10:38:29.923Z,10.4
2023-01-13T10:44:17.437Z,12.7
2023-01-13T10:50:12.623Z,7.6
2023-01-13T10:56:06.051Z,11.4
2023-01-13T11:01:56.668Z,8
2023-01-13T11:07:41.731Z,7.9
2023-01-13T11:13:29.653Z,11.7
2023-01-13T11:19:15.269Z,8.7
2023-01-13T11:25:00.983Z,10.5
2023-01-13T11:30:46.130Z,14.3
2023-01-13T11:36:33.584Z,15.2
2023-01-13T11:42:21.244Z,11.1
2023-01-13T11:48:05.270Z,11.5
2023-01-13T11:53:59.355Z,9.7
2023-01-13T11:59:53.548Z,12.2
2023-01-13T12:05:39.968Z,11.7
2023-01-13T12:11:28.179Z,14.3
2023-01-13T12:17:16.495Z,12.2
2023-01-13T12:23:02.437Z,14.2
2023-01-13T12:28:51.408Z,10.4
2023-01-13T12:34:41.638Z,10.6
2023-01-13T12:40:31.129Z,12.3
2023-01-13T12:46:25.774Z,13.1
2023-01-13T12:52:19.429Z,11.2
2023-01-13T12:58:05.204Z,10.8
2023-01-13T13:03:53.349Z,12.5
2023-01-13T13:09:40.777Z,12
2023-01-13T13:15:27.482Z,11.6
2023-01-13T13:21:12.040Z,11.5
2023-01-13T13:26:55.032Z,15.4
2023-01-13T13:32:49.547Z,14.3
2023-01-13T13:38:40.989Z,12.2
2023-01-13T13:44:24.756Z,9.9
2023-01-13T13:50:10.018Z,12.1
2023-01-13T13:56:00.562Z,11.1
2023-01-13T14:01:45.740Z,9.6
2023-01-13T14:07:28.878Z,9
2023-01-13T14:13:21.807Z,11.1
2023-01-13T14:19:04.713Z,14.1
2023-01-13T14:24:51.605Z,12.3
2023-01-13T14:30:36.175Z,10
2023-01-13T14:36:23.683Z,12.2
2023-01-13T14:42:06.677Z,12.4
2023-01-13T14:47:53.842Z,10.9
2023-01-13T14:53:38.701Z,11.1
2023-01-13T14:59:42.997Z,15.1
2023-01-13T15:05:36.615Z,11.5
2023-01-13T15:11:28.715Z,10.2
2023-01-13T15:17:18.598Z,13
2023-01-13T15:23:03.127Z,9.2
2023-01-13T15:28:46.012Z,9.6
2023-01-13T15:34:29.410Z,10.5
2023-01-13T15:40:14.766Z,13.9
2023-01-13T15:45:57.822Z,11.9
2023-01-13T15:51:41.186Z,12
2023-01-13T15:57:27.194Z,10.3
2023-01-13T16:03:13.870Z,10.8
2023-01-13T16:08:56.536Z,13.9
2023-01-13T16:14:39.565Z,20
2023-01-13T16:20:22.658Z,40.6
2023-01-13T16:26:06.647Z,76
2023-01-13T16:31:49.919Z,69.4
2023-01-13T16:37:32.963Z,59.1
2023-01-13T16:43:16.465Z,38.3
2023-01-13T16:49:04.141Z,34.9
2023-01-13T16:54:47.389Z,28.3
2023-01-13T17:00:30.382Z,29.5
2023-01-13T17:06:15.498Z,24.3
2023-01-13T17:11:58.245Z,24.1
2023-01-13T17:17:41.980Z,19.5
2023-01-13T17:23:24.961Z,20.4
2023-01-13T17:29:08.536Z,16.8
2023-01-13T17:34:51.641Z,17.3
2023-01-13T17:40:34.184Z,19.1
2023-01-13T17:46:17.806Z,16.7
2023-01-13T17:52:00.714Z,12.5
2023-01-13T17:57:43.675Z,18.6
2023-01-13T18:03:26.574Z,17.9
2023-01-13T18:09:09.517Z,19
2023-01-13T18:14:52.114Z,18
2023-01-13T18:20:35.211Z,19.5
2023-01-13T18:26:22.038Z,15.4
2023-01-13T18:32:04.926Z,18.1
2023-01-13T18:37:47.821Z,19.6
2023-01-13T18:43:30.915Z,14.2
2023-01-13T18:49:14.026Z,22.4
2023-01-13T18:54:56.964Z,14.2
2023-01-13T19:00:40.181Z,16
2023-01-13T19:06:23.250Z,19.7
2023-01-13T19:12:06.695Z,16.1
2023-01-13T19:17:49.974Z,18.9
2023-01-13T19:23:32.883Z,19.3
2023-01-13T19:29:15.713Z,15.7
2023-01-13T19:34:58.603Z,22
2023-01-13T19:40:41.668Z,16.7
2023-01-13T19:46:24.693Z,15.6
2023-01-13T19:52:09.046Z,15.9
2023-01-13T19:57:51.862Z,15.6
2023-01-13T20:03:34.603Z,17.6
2023-01-13T20:09:17.536Z,18.4
2023-01-13T20:15:00.220Z,14.8
2023-01-13T20:20:43.258Z,18.9
2023-01-13T20:26:26.022Z,15.8
2023-01-13T20:32:08.999Z,18.6
2023-01-13T20:37:52.044Z,15.6
2023-01-13T20:43:35.673Z,15.5
2023-01-13T20:49:19.562Z,19.3
2023-01-13T20:55:03.025Z,13.9
2023-01-13T21:00:46.852Z,16.8
2023-01-13T21:06:30.593Z,13.5
2023-01-13T21:12:16.388Z,16.5
2023-01-13T21:17:59.648Z,17.3
2023-01-13T21:23:46.785Z,14.1
2023-01-13T21:29:35.852Z,18.7
2023-01-13T21:35:20.087Z,18.2
2023-01-13T21:41:04.188Z,13.5
2023-01-13T21:46:46.950Z,19.4
2023-01-13T21:52:29.948Z,16.9
2023-01-13T21:58:16.486Z,15.2
2023-01-13T22:03:59.428Z,16.6
2023-01-13T22:09:42.275Z,16.2
2023-01-13T22:15:25.831Z,15.9
2023-01-13T22:21:08.705Z,15
2023-01-13T22:26:51.599Z,12.1
2023-01-13T22:32:37.455Z,15.8
2023-01-13T22:38:20.417Z,13.4
2023-01-13T22:44:03.206Z,13.3
2023-01-13T22:49:46.123Z,12
2023-01-13T22:55:29.266Z,15.4
2023-01-13T23:01:16.524Z,14.5
2023-01-13T23:06:59.583Z,21.4
2023-01-13T23:12:42.418Z,15.7
2023-01-13T23:18:26.696Z,10.2
2023-01-13T23:24:10.084Z,12.2
2023-01-13T23:29:54.729Z,14.4
2023-01-13T23:35:38.337Z,12.7
2023-01-13T23:41:22.470Z,14.5
2023-01-13T23:47:05.456Z,10.8
2023-01-13T23:52:49.540Z,11.2
2023-01-13T23:58:33.154Z,11.3
