createdAt,value
2023-02-04T00:10:56.996Z,1.79
2023-02-04T00:26:00.170Z,1.78
2023-02-04T00:41:03.508Z,1.72
2023-02-04T00:56:08.627Z,1.68
2023-02-04T01:11:13.887Z,1.65
2023-02-04T01:26:18.556Z,1.44
2023-02-04T01:41:22.615Z,1.28
2023-02-04T01:56:27.563Z,1.22
2023-02-04T02:11:33.263Z,1.10
2023-02-04T02:26:36.637Z,1.08
2023-02-04T02:41:40.463Z,1.17
2023-02-04T02:56:43.644Z,1.10
2023-02-04T03:11:47.048Z,0.92
2023-02-04T03:26:50.873Z,0.74
2023-02-04T03:41:54.196Z,0.65
2023-02-04T03:56:57.385Z,0.51
2023-02-04T04:12:01.195Z,0.36
2023-02-04T04:27:04.475Z,0.19
2023-02-04T04:42:07.809Z,0.04
2023-02-04T04:57:10.980Z,-0.15
2023-02-04T05:12:14.250Z,-0.30
2023-02-04T05:27:17.531Z,-0.23
2023-02-04T05:42:20.930Z,-0.04
2023-02-04T05:57:24.185Z,-0.07
2023-02-04T06:12:27.396Z,0.04
2023-02-04T06:27:30.569Z,-0.12
2023-02-04T06:42:33.879Z,-0.06
2023-02-04T06:57:37.063Z,0.07
2023-02-04T07:12:40.424Z,0.39
2023-02-04T07:27:43.820Z,0.64
2023-02-04T07:42:46.976Z,0.92
2023-02-04T07:57:52.745Z,1.05
2023-02-04T08:12:56.102Z,1.27
2023-02-04T08:27:59.406Z,1.41
2023-02-04T08:43:04.959Z,1.54
2023-02-04T08:58:08.298Z,1.85
2023-02-04T09:13:12.029Z,2.37
2023-02-04T09:28:17.714Z,2.47
2023-02-04T09:43:25.962Z,3.16
2023-02-04T09:58:33.386Z,4.11
2023-02-04T10:13:52.517Z,3.88
2023-02-04T10:28:59.690Z,3.78
2023-02-04T10:44:14.882Z,3.77
2023-02-04T10:59:27.146Z,3.92
2023-02-04T11:14:31.862Z,3.63
2023-02-04T11:29:43.602Z,3.64
2023-02-04T11:44:53.726Z,4.07
2023-02-04T11:59:57.047Z,4.03
2023-02-04T12:15:13.731Z,4.33
2023-02-04T12:30:18.676Z,4.71
2023-02-04T12:45:22.018Z,4.40
2023-02-04T13:00:27.678Z,4.22
2023-02-04T13:15:31.526Z,5.92
2023-02-04T13:30:34.991Z,7.31
2023-02-04T13:45:38.517Z,7.99
2023-02-04T14:00:41.808Z,5.61
2023-02-04T14:15:45.200Z,6.79
2023-02-04T14:30:48.474Z,7.70
2023-02-04T14:45:51.825Z,4.54
2023-02-04T15:00:55.380Z,3.57
2023-02-04T15:15:58.736Z,3.08
2023-02-04T15:31:02.413Z,2.83
2023-02-04T15:46:05.812Z,2.46
2023-02-04T16:01:09.157Z,2.21
2023-02-04T16:16:12.584Z,2.00
2023-02-04T16:31:16.041Z,1.75
2023-02-04T16:46:19.866Z,1.64
2023-02-04T17:01:23.523Z,1.62
2023-02-04T17:16:27.707Z,1.38
2023-02-04T17:31:31.465Z,1.38
2023-02-04T17:46:35.419Z,1.40
2023-02-04T18:01:42.253Z,1.47
2023-02-04T18:16:46.772Z,1.49
2023-02-04T18:31:53.854Z,1.48
2023-02-04T18:46:57.921Z,1.46
2023-02-04T19:02:01.304Z,1.40
2023-02-04T19:17:07.764Z,1.24
2023-02-04T19:32:24.723Z,0.81
2023-02-04T19:47:32.921Z,0.45
2023-02-04T20:02:39.616Z,0.16
2023-02-04T20:17:48.890Z,-0.15
2023-02-04T20:32:56.061Z,-0.44
2023-02-04T20:53:59.535Z,-0.73
2023-02-04T21:09:04.515Z,-0.96
2023-02-04T21:24:09.002Z,-1.22
2023-02-04T21:39:13.189Z,-1.33
2023-02-04T21:54:16.772Z,-1.59
2023-02-04T22:09:20.367Z,-1.88
2023-02-04T22:24:25.710Z,-2.21
2023-02-04T22:39:29.306Z,-2.56
2023-02-04T22:54:32.769Z,-2.85
2023-02-04T23:09:36.383Z,-3.19
2023-02-04T23:24:41.060Z,-3.51
2023-02-04T23:39:44.501Z,-3.55
2023-02-04T23:54:53.233Z,-3.78
