createdAt,value
2023-01-21T00:00:31.790Z,0
2023-01-21T00:01:31.792Z,0
2023-01-21T00:02:32.051Z,0
2023-01-21T00:03:32.736Z,0
2023-01-21T00:04:31.687Z,0
2023-01-21T00:05:31.442Z,0
2023-01-21T00:06:31.151Z,0
2023-01-21T00:07:31.651Z,0
2023-01-21T00:08:31.360Z,0
2023-01-21T00:09:31.871Z,0
2023-01-21T00:10:31.838Z,0
2023-01-21T00:11:31.333Z,0
2023-01-21T00:12:31.843Z,0
2023-01-21T00:13:31.746Z,0
2023-01-21T00:14:31.499Z,0
2023-01-21T00:15:31.631Z,0
2023-01-21T00:16:31.704Z,0
2023-01-21T00:17:31.731Z,0
2023-01-21T00:18:34.678Z,0
2023-01-21T00:19:31.798Z,0
2023-01-21T00:20:31.160Z,0
2023-01-21T00:21:31.659Z,0
2023-01-21T00:22:31.319Z,0
2023-01-21T00:23:31.358Z,0
2023-01-21T00:24:31.066Z,0
2023-01-21T00:25:31.009Z,0
2023-01-21T00:26:31.491Z,0
2023-01-21T00:27:31.025Z,0
2023-01-21T00:28:31.186Z,0
2023-01-21T00:29:31.172Z,0
2023-01-21T00:30:31.532Z,0
2023-01-21T00:31:31.886Z,0
2023-01-21T00:32:30.867Z,0
2023-01-21T00:33:30.910Z,0
2023-01-21T00:34:31.073Z,0
2023-01-21T00:35:31.400Z,0
2023-01-21T00:36:31.221Z,0
2023-01-21T00:37:31.336Z,0
2023-01-21T00:38:30.999Z,0
2023-01-21T00:39:30.963Z,0
2023-01-21T00:40:30.446Z,0
2023-01-21T00:41:30.407Z,0
2023-01-21T00:42:31.190Z,0
2023-01-21T00:43:30.614Z,0
2023-01-21T00:44:31.126Z,0
2023-01-21T00:45:30.836Z,0
2023-01-21T00:46:30.994Z,0
2023-01-21T00:47:30.816Z,0
2023-01-21T00:48:31.252Z,0
2023-01-21T00:49:30.479Z,0
2023-01-21T00:50:30.976Z,0
2023-01-21T00:51:31.134Z,0
2023-01-21T00:52:30.705Z,0
2023-01-21T00:53:30.696Z,0
2023-01-21T00:54:31.235Z,0
2023-01-21T00:55:30.929Z,0
2023-01-21T00:56:31.318Z,0
2023-01-21T00:57:31.088Z,0
2023-01-21T00:58:31.027Z,0
2023-01-21T00:59:30.281Z,0
2023-01-21T01:00:30.269Z,0
2023-01-21T01:01:31.211Z,0
2023-01-21T01:02:30.946Z,0
2023-01-21T01:03:30.729Z,0
2023-01-21T01:04:30.691Z,0
2023-01-21T01:05:29.883Z,0
2023-01-21T01:06:30.399Z,0
2023-01-21T01:07:30.718Z,0
2023-01-21T01:08:30.151Z,0
2023-01-21T01:09:30.372Z,0
2023-01-21T01:10:30.553Z,0
2023-01-21T01:11:30.285Z,0
2023-01-21T01:12:30.507Z,0
2023-01-21T01:13:30.241Z,0
2023-01-21T01:14:30.064Z,0
2023-01-21T01:15:30.228Z,0
2023-01-21T01:16:29.943Z,0
2023-01-21T01:17:30.160Z,0
2023-01-21T01:18:30.387Z,0
2023-01-21T01:19:29.865Z,0
2023-01-21T01:20:30.092Z,0
2023-01-21T01:21:30.063Z,0
2023-01-21T01:22:30.283Z,0
2023-01-21T01:23:30.384Z,0
2023-01-21T01:24:29.740Z,0
2023-01-21T01:25:30.267Z,0
2023-01-21T01:26:30.001Z,0
2023-01-21T01:27:29.421Z,0
2023-01-21T01:28:29.726Z,0
2023-01-21T01:29:30.156Z,0
2023-01-21T01:30:29.996Z,0
2023-01-21T01:31:29.661Z,0
2023-01-21T01:32:29.561Z,0
2023-01-21T01:34:02.020Z,0
2023-01-21T01:34:30.058Z,0
2023-01-21T01:35:30.283Z,0
2023-01-21T01:36:30.292Z,0
2023-01-21T01:37:30.473Z,0
2023-01-21T01:38:30.567Z,0
2023-01-21T01:39:30.322Z,0
2023-01-21T01:40:30.436Z,0
2023-01-21T01:41:30.473Z,0
2023-01-21T01:42:29.902Z,0
2023-01-21T01:43:29.883Z,0
2023-01-21T01:44:30.102Z,0
2023-01-21T01:45:29.578Z,0
2023-01-21T01:46:30.683Z,0
2023-01-21T01:47:30.049Z,0
2023-01-21T01:48:30.263Z,0
2023-01-21T01:49:29.761Z,0
2023-01-21T01:50:29.735Z,0
2023-01-21T01:51:29.709Z,0
2023-01-21T01:52:30.220Z,0
2023-01-21T01:53:29.957Z,0
2023-01-21T01:54:30.176Z,0
2023-01-21T01:55:29.998Z,0
2023-01-21T01:56:29.606Z,0
2023-01-21T01:57:29.853Z,0
2023-01-21T01:58:29.310Z,0
2023-01-21T01:59:30.460Z,0
2023-01-21T02:00:29.917Z,0
2023-01-21T02:01:30.120Z,0
2023-01-21T02:02:29.683Z,0
2023-01-21T02:03:29.863Z,0
2023-01-21T02:04:29.322Z,0
2023-01-21T02:05:29.807Z,0
2023-01-21T02:06:30.009Z,0
2023-01-21T02:07:30.010Z,0
2023-01-21T02:08:30.011Z,0
2023-01-21T02:09:29.903Z,0
2023-01-21T02:10:29.983Z,0
2023-01-21T02:11:30.070Z,0
2023-01-21T02:12:29.440Z,0
2023-01-21T02:13:29.924Z,0
2023-01-21T02:14:29.493Z,0
2023-01-21T02:15:29.877Z,0
2023-01-21T02:16:29.848Z,0
2023-01-21T02:17:29.324Z,0
2023-01-21T02:18:29.022Z,0
2023-01-21T02:19:29.528Z,0
2023-01-21T02:20:29.490Z,0
2023-01-21T02:21:29.292Z,0
2023-01-21T02:22:29.451Z,0
2023-01-21T02:23:29.441Z,0
2023-01-21T02:24:29.415Z,0
2023-01-21T02:25:29.132Z,0
2023-01-21T02:26:29.364Z,0
2023-01-21T02:27:39.642Z,0
2023-01-21T02:28:29.062Z,0
2023-01-21T02:29:29.603Z,0
2023-01-21T02:30:29.392Z,0
2023-01-21T02:31:29.575Z,0
2023-01-21T02:32:29.231Z,0
2023-01-21T02:33:28.954Z,0
2023-01-21T02:34:29.438Z,0
2023-01-21T02:35:28.921Z,0
2023-01-21T02:36:29.278Z,0
2023-01-21T02:37:29.116Z,0
2023-01-21T02:38:29.094Z,0
2023-01-21T02:39:28.841Z,0
2023-01-21T02:40:28.807Z,0
2023-01-21T02:41:29.068Z,0
2023-01-21T02:42:28.785Z,0
2023-01-21T02:43:29.377Z,0
2023-01-21T02:44:29.039Z,0
2023-01-21T02:45:29.242Z,0
2023-01-21T02:46:29.576Z,0
2023-01-21T02:47:28.924Z,0
2023-01-21T02:48:28.905Z,0
2023-01-21T02:49:29.140Z,0
2023-01-21T02:50:28.894Z,0
2023-01-21T02:51:29.248Z,0
2023-01-21T02:52:28.572Z,0
2023-01-21T02:53:28.538Z,0
2023-01-21T02:54:28.743Z,0
2023-01-21T02:55:28.489Z,0
2023-01-21T02:56:28.443Z,0
2023-01-21T02:57:28.701Z,0
2023-01-21T02:58:28.419Z,0
2023-01-21T02:59:28.772Z,0
2023-01-21T03:00:29.209Z,0
2023-01-21T03:01:28.627Z,0
2023-01-21T03:02:28.644Z,0
2023-01-21T03:03:28.579Z,0
2023-01-21T03:04:28.562Z,0
2023-01-21T03:05:28.795Z,0
2023-01-21T03:06:28.539Z,0
2023-01-21T03:07:28.247Z,0
2023-01-21T03:08:28.026Z,0
2023-01-21T03:09:28.179Z,0
2023-01-21T03:10:28.399Z,0
2023-01-21T03:11:28.381Z,0
2023-01-21T03:12:28.622Z,0
2023-01-21T03:13:28.338Z,0
2023-01-21T03:14:28.362Z,0
2023-01-21T03:15:28.671Z,0
2023-01-21T03:16:28.325Z,0
2023-01-21T03:17:28.293Z,0
2023-01-21T03:18:27.991Z,0
2023-01-21T03:19:28.219Z,0
2023-01-21T03:20:28.655Z,0
2023-01-21T03:21:28.436Z,0
2023-01-21T03:22:28.439Z,0
2023-01-21T03:23:28.136Z,0
2023-01-21T03:24:28.106Z,0
2023-01-21T03:25:27.844Z,0
2023-01-21T03:26:28.074Z,0
2023-01-21T03:27:28.344Z,0
2023-01-21T03:28:27.775Z,0
2023-01-21T03:29:28.048Z,0
2023-01-21T03:30:28.145Z,0
2023-01-21T03:31:28.247Z,0
2023-01-21T03:32:27.425Z,0
2023-01-21T03:49:57.804Z,0
2023-01-21T03:50:57.548Z,0
2023-01-21T03:51:57.654Z,0
2023-01-21T03:52:57.099Z,0
2023-01-21T03:53:57.574Z,0
2023-01-21T03:54:57.321Z,0
2023-01-21T03:55:57.563Z,0
2023-01-21T03:56:57.285Z,0
2023-01-21T03:57:57.467Z,0
2023-01-21T03:58:57.218Z,0
2023-01-21T03:59:57.467Z,0
2023-01-21T04:00:56.861Z,0
2023-01-21T04:01:57.534Z,0
2023-01-21T04:02:57.105Z,0
2023-01-21T04:03:56.864Z,0
2023-01-21T04:04:57.112Z,0
2023-01-21T04:05:57.438Z,0
2023-01-21T04:06:57.077Z,0
2023-01-21T04:07:57.008Z,0
2023-01-21T04:08:57.030Z,0
2023-01-21T04:09:56.975Z,0
2023-01-21T04:10:57.219Z,0
2023-01-21T04:11:56.902Z,0
2023-01-21T04:12:56.628Z,0
2023-01-21T04:13:57.362Z,0
2023-01-21T04:14:57.109Z,0
2023-01-21T04:15:57.099Z,0
2023-01-21T04:16:57.054Z,0
2023-01-21T04:17:56.789Z,0
2023-01-21T04:18:56.791Z,0
2023-01-21T04:19:56.581Z,0
2023-01-21T04:20:56.740Z,0
2023-01-21T04:21:57.186Z,0
2023-01-21T04:22:56.707Z,0
2023-01-21T04:23:56.660Z,0
2023-01-21T04:24:56.900Z,0
2023-01-21T04:25:56.360Z,0
2023-01-21T04:26:56.325Z,0
2023-01-21T04:27:56.309Z,0
2023-01-21T04:28:56.841Z,0
2023-01-21T04:29:56.519Z,0
2023-01-21T04:30:57.081Z,0
2023-01-21T04:31:56.671Z,0
2023-01-21T04:32:56.703Z,0
2023-01-21T04:33:56.502Z,0
2023-01-21T04:34:56.679Z,0
2023-01-21T04:35:56.117Z,0
2023-01-21T04:36:56.386Z,0
2023-01-21T04:37:56.767Z,0
2023-01-21T04:38:55.852Z,0
2023-01-21T04:39:56.614Z,0
2023-01-21T04:40:56.434Z,0
2023-01-21T04:41:56.266Z,0
2023-01-21T04:42:56.010Z,0
2023-01-21T04:43:55.741Z,0
2023-01-21T04:44:56.178Z,0
2023-01-21T04:45:56.472Z,0
2023-01-21T04:46:55.885Z,0
2023-01-21T04:47:56.150Z,0
2023-01-21T04:48:56.366Z,0
2023-01-21T04:49:56.337Z,0
2023-01-21T04:50:56.142Z,0
2023-01-21T04:51:56.085Z,0
2023-01-21T04:52:56.330Z,0
2023-01-21T04:53:56.401Z,0
2023-01-21T04:54:55.722Z,0
2023-01-21T04:55:55.688Z,0
2023-01-21T04:56:55.958Z,0
2023-01-21T04:57:55.429Z,0
2023-01-21T04:58:55.894Z,0
2023-01-21T04:59:55.880Z,0
2023-01-21T05:00:55.834Z,0
2023-01-21T05:01:55.789Z,0
2023-01-21T05:02:56.168Z,0
2023-01-21T05:03:56.125Z,0
2023-01-21T05:04:55.842Z,0
2023-01-21T05:05:55.844Z,0
2023-01-21T05:06:55.800Z,0
2023-01-21T05:07:55.538Z,0
2023-01-21T05:08:55.183Z,0
2023-01-21T05:09:56.117Z,0
2023-01-21T05:10:55.727Z,0
2023-01-21T05:11:55.951Z,0
2023-01-21T05:12:56.020Z,0
2023-01-21T05:13:55.388Z,0
2023-01-21T05:14:55.920Z,0
2023-01-21T05:15:55.925Z,0
2023-01-21T05:16:56.152Z,0
2023-01-21T05:17:55.828Z,0
2023-01-21T05:18:56.488Z,0
2023-01-21T05:19:55.521Z,0
2023-01-21T05:20:55.786Z,0
2023-01-21T05:21:55.222Z,0
2023-01-21T05:22:55.208Z,0
2023-01-21T05:23:55.527Z,0
2023-01-21T05:24:55.416Z,0
2023-01-21T05:25:55.800Z,0
2023-01-21T05:26:55.369Z,0
2023-01-21T05:27:55.633Z,0
2023-01-21T05:28:55.333Z,0
2023-01-21T05:29:55.568Z,0
2023-01-21T05:30:55.584Z,0
2023-01-21T05:31:55.455Z,0
2023-01-21T05:32:55.008Z,0
2023-01-21T05:33:54.989Z,0
2023-01-21T05:34:55.480Z,0
2023-01-21T05:35:54.911Z,0
2023-01-21T05:36:55.208Z,0
2023-01-21T05:37:55.309Z,0
2023-01-21T05:38:54.859Z,0
2023-01-21T05:39:55.116Z,0
2023-01-21T05:40:55.062Z,0
2023-01-21T05:41:55.415Z,0
2023-01-21T05:42:54.773Z,0
2023-01-21T05:43:54.729Z,0
2023-01-21T05:44:55.036Z,0
2023-01-21T05:45:55.152Z,0
2023-01-21T05:46:54.971Z,0
2023-01-21T05:47:54.673Z,0
2023-01-21T05:48:54.661Z,0
2023-01-21T05:49:54.923Z,0
2023-01-21T05:50:57.375Z,0
2023-01-21T05:51:54.896Z,0
2023-01-21T05:52:55.090Z,0
2023-01-21T05:53:54.787Z,0
2023-01-21T05:55:09.991Z,0
2023-01-21T05:55:54.483Z,0
2023-01-21T05:56:54.979Z,0
2023-01-21T05:57:55.095Z,0
2023-01-21T05:58:54.936Z,0
2023-01-21T05:59:54.422Z,0
2023-01-21T06:00:54.669Z,0
2023-01-21T06:01:54.892Z,0
2023-01-21T06:02:54.400Z,0
2023-01-21T06:03:54.288Z,0
2023-01-21T06:04:54.316Z,0
2023-01-21T06:05:54.551Z,0
2023-01-21T06:06:54.515Z,0
2023-01-21T06:07:54.724Z,0
2023-01-21T06:08:54.439Z,0
2023-01-21T06:09:54.734Z,0
2023-01-21T06:10:54.661Z,0
2023-01-21T06:11:54.119Z,0
2023-01-21T06:12:54.636Z,0
2023-01-21T06:13:54.728Z,0
2023-01-21T06:14:54.062Z,0
2023-01-21T06:15:54.722Z,0
2023-01-21T06:16:54.273Z,0
2023-01-21T06:17:57.113Z,0
2023-01-21T06:18:54.231Z,0
2023-01-21T06:19:53.944Z,0
2023-01-21T06:20:53.671Z,0
2023-01-21T06:21:53.928Z,0
2023-01-21T06:22:54.390Z,0
2023-01-21T06:23:54.126Z,0
2023-01-21T06:24:54.340Z,0
2023-01-21T06:25:53.848Z,0
2023-01-21T06:26:54.043Z,0
2023-01-21T06:27:54.290Z,0
2023-01-21T06:28:53.756Z,0
2023-01-21T06:29:54.386Z,0
2023-01-21T06:30:54.832Z,0
2023-01-21T06:31:54.913Z,0
2023-01-21T06:32:53.916Z,0
2023-01-21T06:33:54.162Z,0
2023-01-21T06:34:56.278Z,0
2023-01-21T06:35:53.612Z,0
2023-01-21T06:36:54.086Z,0
2023-01-21T06:37:53.817Z,0
2023-01-21T06:38:53.533Z,0
2023-01-21T06:39:54.001Z,0
2023-01-21T06:40:53.732Z,0
2023-01-21T06:41:57.390Z,0
2023-01-21T06:42:53.957Z,0
2023-01-21T06:43:53.912Z,0
2023-01-21T06:44:53.939Z,0
2023-01-21T06:45:54.018Z,0
2023-01-21T06:47:09.243Z,0
2023-01-21T06:47:53.539Z,0
2023-01-21T06:48:53.097Z,0
2023-01-21T06:49:53.806Z,0
2023-01-21T06:50:53.950Z,0
2023-01-21T06:51:53.508Z,0
2023-01-21T06:52:53.244Z,0
2023-01-21T06:53:53.459Z,0
2023-01-21T06:54:53.724Z,0
2023-01-21T06:55:53.452Z,0
2023-01-21T06:56:53.195Z,0
2023-01-21T06:57:53.391Z,0
2023-01-21T06:58:53.363Z,0
2023-01-21T06:59:53.119Z,0
2023-01-21T07:00:53.320Z,0
2023-01-21T07:01:54.019Z,0
2023-01-21T07:02:53.570Z,0
2023-01-21T07:03:53.600Z,0
2023-01-21T07:04:53.854Z,0
2023-01-21T07:05:53.568Z,0
2023-01-21T07:06:53.269Z,0
2023-01-21T07:07:53.022Z,0
2023-01-21T07:08:53.745Z,0
2023-01-21T07:09:53.481Z,0
2023-01-21T07:10:56.926Z,0
2023-01-21T07:11:53.668Z,0
2023-01-21T07:12:53.145Z,0
2023-01-21T07:13:53.117Z,0
2023-01-21T07:14:53.108Z,0
2023-01-21T07:15:53.805Z,0
2023-01-21T07:16:53.062Z,0
2023-01-21T07:17:53.660Z,0
2023-01-21T07:18:53.264Z,0
2023-01-21T07:19:52.751Z,0
2023-01-21T07:20:53.275Z,0
2023-01-21T07:21:53.457Z,5
2023-01-21T07:22:53.455Z,5
2023-01-21T07:23:53.154Z,5
2023-01-21T07:24:53.143Z,5
2023-01-21T07:25:53.110Z,5
2023-01-21T07:26:53.079Z,5
2023-01-21T07:27:53.088Z,5
2023-01-21T07:28:53.043Z,5
2023-01-21T07:29:53.011Z,5
2023-01-21T07:30:53.529Z,5
2023-01-21T07:31:53.495Z,5
2023-01-21T07:32:52.942Z,5
2023-01-21T07:33:53.335Z,5
2023-01-21T07:34:52.652Z,5
2023-01-21T07:35:52.937Z,5
2023-01-21T07:36:52.606Z,5
2023-01-21T07:37:52.330Z,5
2023-01-21T07:38:52.909Z,10
2023-01-21T07:39:54.950Z,10
2023-01-21T07:40:53.038Z,10
2023-01-21T07:41:52.739Z,10
2023-01-21T07:42:52.238Z,10
2023-01-21T07:43:52.746Z,10
2023-01-21T07:44:52.433Z,10
2023-01-21T07:45:52.700Z,10
2023-01-21T07:46:53.003Z,10
2023-01-21T07:47:52.916Z,10
2023-01-21T07:48:52.617Z,10
2023-01-21T07:49:52.956Z,10
2023-01-21T07:50:52.477Z,15
2023-01-21T07:51:52.574Z,15
2023-01-21T07:52:52.788Z,15
2023-01-21T07:53:52.631Z,15
2023-01-21T07:54:52.456Z,15
2023-01-21T07:55:52.688Z,20
2023-01-21T07:56:52.744Z,20
2023-01-21T07:57:51.894Z,20
2023-01-21T07:58:51.864Z,20
2023-01-21T07:59:52.125Z,20
2023-01-21T08:00:51.897Z,25
2023-01-21T08:01:53.275Z,25
2023-01-21T08:02:52.356Z,25
2023-01-21T08:03:52.550Z,25
2023-01-21T08:04:51.744Z,25
2023-01-21T08:05:52.669Z,25
2023-01-21T08:06:52.236Z,30
2023-01-21T08:07:52.216Z,30
2023-01-21T08:08:52.681Z,30
2023-01-21T08:09:52.948Z,30
2023-01-21T08:10:53.145Z,30
2023-01-21T08:11:52.617Z,30
2023-01-21T08:12:53.086Z,35
2023-01-21T08:13:53.084Z,30
2023-01-21T08:14:53.052Z,35
2023-01-21T08:15:53.102Z,30
2023-01-21T08:16:52.764Z,35
2023-01-21T08:17:52.800Z,35
2023-01-21T08:18:52.741Z,35
2023-01-21T08:19:52.950Z,35
2023-01-21T08:20:52.819Z,35
2023-01-21T08:21:53.025Z,35
2023-01-21T08:22:53.167Z,35
2023-01-21T08:23:52.618Z,40
2023-01-21T08:24:52.589Z,40
2023-01-21T08:25:52.568Z,40
2023-01-21T08:26:52.529Z,40
2023-01-21T08:27:52.773Z,40
2023-01-21T08:28:52.741Z,45
2023-01-21T08:29:51.956Z,40
2023-01-21T08:30:52.636Z,45
2023-01-21T08:31:52.705Z,40
2023-01-21T08:32:52.666Z,45
2023-01-21T08:33:52.384Z,45
2023-01-21T08:34:52.685Z,45
2023-01-21T08:35:52.087Z,45
2023-01-21T08:36:52.754Z,45
2023-01-21T08:37:52.709Z,45
2023-01-21T08:38:55.203Z,50
2023-01-21T08:39:52.523Z,50
2023-01-21T08:40:51.714Z,50
2023-01-21T08:41:52.492Z,50
2023-01-21T08:42:51.922Z,55
2023-01-21T08:43:52.188Z,55
2023-01-21T08:44:52.144Z,60
2023-01-21T08:45:52.540Z,60
2023-01-21T08:46:52.119Z,65
2023-01-21T08:47:51.306Z,60
2023-01-21T08:48:51.798Z,65
2023-01-21T08:49:52.785Z,60
2023-01-21T08:50:52.538Z,60
2023-01-21T08:51:51.725Z,65
2023-01-21T08:52:51.448Z,60
2023-01-21T08:53:52.344Z,55
2023-01-21T08:54:55.258Z,55
2023-01-21T08:55:51.895Z,60
2023-01-21T08:56:51.898Z,60
2023-01-21T08:57:52.123Z,60
2023-01-21T08:58:52.101Z,65
2023-01-21T08:59:52.065Z,60
2023-01-21T09:00:52.320Z,65
2023-01-21T09:01:51.932Z,65
2023-01-21T09:02:53.729Z,65
2023-01-21T09:03:51.712Z,70
2023-01-21T09:04:51.716Z,70
2023-01-21T09:05:51.714Z,75
2023-01-21T09:06:51.713Z,70
2023-01-21T09:07:51.121Z,70
2023-01-21T09:08:51.092Z,70
2023-01-21T09:09:51.975Z,80
2023-01-21T09:10:51.066Z,80
2023-01-21T09:11:51.840Z,80
2023-01-21T09:12:51.513Z,75
2023-01-21T09:13:51.240Z,80
2023-01-21T09:14:51.229Z,80
2023-01-21T09:15:51.234Z,80
2023-01-21T09:16:51.766Z,80
2023-01-21T09:17:51.447Z,80
2023-01-21T09:18:51.144Z,80
2023-01-21T09:19:51.630Z,80
2023-01-21T09:20:51.591Z,80
2023-01-21T09:21:51.334Z,80
2023-01-21T09:22:51.044Z,85
2023-01-21T09:23:51.035Z,85
2023-01-21T09:24:51.029Z,85
2023-01-21T09:25:51.625Z,85
2023-01-21T09:26:51.263Z,85
2023-01-21T09:27:51.203Z,90
2023-01-21T09:28:51.413Z,85
2023-01-21T09:29:51.146Z,90
2023-01-21T09:30:51.317Z,95
2023-01-21T09:31:51.730Z,95
2023-01-21T09:32:51.080Z,90
2023-01-21T09:33:51.077Z,90
2023-01-21T09:34:51.048Z,95
2023-01-21T09:35:50.763Z,100
2023-01-21T09:36:51.002Z,100
2023-01-21T09:37:50.970Z,105
2023-01-21T09:38:50.989Z,105
2023-01-21T09:39:53.665Z,105
2023-01-21T09:40:50.956Z,110
2023-01-21T09:41:51.303Z,115
2023-01-21T09:42:50.852Z,115
2023-01-21T09:43:50.847Z,110
2023-01-21T09:44:51.099Z,105
2023-01-21T09:45:51.340Z,100
2023-01-21T09:46:51.044Z,100
2023-01-21T09:47:50.494Z,105
2023-01-21T09:48:51.126Z,115
2023-01-21T09:49:50.556Z,100
2023-01-21T09:50:50.734Z,100
2023-01-21T09:51:54.591Z,100
2023-01-21T09:52:50.908Z,95
2023-01-21T09:53:50.638Z,95
2023-01-21T09:54:50.676Z,90
2023-01-21T09:55:50.335Z,90
2023-01-21T09:56:50.565Z,95
2023-01-21T09:57:50.955Z,95
2023-01-21T09:58:50.746Z,95
2023-01-21T09:59:50.053Z,100
2023-01-21T10:00:50.561Z,100
2023-01-21T10:01:50.442Z,95
2023-01-21T10:02:50.560Z,100
2023-01-21T10:03:50.441Z,95
2023-01-21T10:04:50.686Z,90
2023-01-21T10:05:50.659Z,95
2023-01-21T10:06:50.322Z,95
2023-01-21T10:07:50.321Z,100
2023-01-21T10:08:50.552Z,100
2023-01-21T10:09:50.292Z,95
2023-01-21T10:10:50.529Z,95
2023-01-21T10:11:53.099Z,90
2023-01-21T10:12:49.988Z,95
2023-01-21T10:13:50.577Z,90
2023-01-21T10:14:50.182Z,95
2023-01-21T10:15:49.899Z,95
2023-01-21T10:16:50.784Z,90
2023-01-21T10:17:50.350Z,90
2023-01-21T10:18:50.334Z,90
2023-01-21T10:19:49.807Z,90
2023-01-21T10:20:50.030Z,90
2023-01-21T10:21:50.017Z,90
2023-01-21T10:22:49.993Z,90
2023-01-21T10:23:52.267Z,95
2023-01-21T10:24:49.720Z,90
2023-01-21T10:25:49.924Z,85
2023-01-21T10:26:49.971Z,90
2023-01-21T10:27:49.900Z,95
2023-01-21T10:28:49.636Z,90
2023-01-21T10:29:50.286Z,95
2023-01-21T10:30:50.488Z,90
2023-01-21T10:31:50.586Z,90
2023-01-21T10:32:49.524Z,90
2023-01-21T10:33:50.039Z,95
2023-01-21T10:34:49.466Z,95
2023-01-21T10:35:49.206Z,95
2023-01-21T10:36:49.975Z,95
2023-01-21T10:37:49.165Z,90
2023-01-21T10:38:50.022Z,90
2023-01-21T10:39:49.100Z,90
2023-01-21T10:40:49.713Z,95
2023-01-21T10:41:49.820Z,90
2023-01-21T10:42:52.188Z,95
2023-01-21T10:43:49.794Z,90
2023-01-21T10:44:49.291Z,90
2023-01-21T10:45:50.211Z,80
2023-01-21T10:46:49.225Z,85
2023-01-21T10:47:49.729Z,90
2023-01-21T10:48:49.173Z,90
2023-01-21T10:49:49.158Z,90
2023-01-21T10:50:49.292Z,85
2023-01-21T10:51:48.845Z,90
2023-01-21T10:52:49.407Z,90
2023-01-21T10:53:48.834Z,90
2023-01-21T10:54:49.056Z,95
2023-01-21T10:55:49.316Z,105
2023-01-21T10:56:49.037Z,100
2023-01-21T10:57:49.225Z,105
2023-01-21T10:58:48.956Z,105
2023-01-21T10:59:49.185Z,120
2023-01-21T11:00:49.439Z,115
2023-01-21T11:01:49.727Z,125
2023-01-21T11:02:49.347Z,115
2023-01-21T11:03:48.904Z,135
2023-01-21T11:04:49.143Z,120
2023-01-21T11:05:50.924Z,125
2023-01-21T11:06:48.537Z,125
2023-01-21T11:07:49.045Z,130
2023-01-21T11:08:49.012Z,125
2023-01-21T11:09:48.716Z,125
2023-01-21T11:10:48.426Z,125
2023-01-21T11:11:48.416Z,135
2023-01-21T11:12:48.909Z,145
2023-01-21T11:13:49.121Z,135
2023-01-21T11:14:49.805Z,140
2023-01-21T11:15:48.756Z,135
2023-01-21T11:16:48.572Z,125
2023-01-21T11:17:49.216Z,130
2023-01-21T11:18:48.774Z,135
2023-01-21T11:19:48.758Z,135
2023-01-21T11:20:48.748Z,130
2023-01-21T11:21:49.107Z,145
2023-01-21T11:22:48.734Z,155
2023-01-21T11:23:49.005Z,130
2023-01-21T11:24:48.428Z,135
2023-01-21T11:25:48.700Z,140
2023-01-21T11:26:48.344Z,140
2023-01-21T11:27:48.596Z,145
2023-01-21T11:28:48.566Z,150
2023-01-21T11:29:48.523Z,155
2023-01-21T11:31:05.042Z,155
2023-01-21T11:31:49.276Z,155
2023-01-21T11:32:48.717Z,155
2023-01-21T11:33:48.961Z,155
2023-01-21T11:34:48.670Z,150
2023-01-21T11:35:48.476Z,150
2023-01-21T11:36:47.880Z,145
2023-01-21T11:37:48.383Z,140
2023-01-21T11:38:48.102Z,140
2023-01-21T11:39:48.343Z,135
2023-01-21T11:40:48.556Z,135
2023-01-21T11:41:48.065Z,130
2023-01-21T11:42:48.272Z,130
2023-01-21T11:43:48.231Z,130
2023-01-21T11:44:47.960Z,130
2023-01-21T11:45:48.470Z,130
2023-01-21T11:46:48.179Z,135
2023-01-21T11:47:47.914Z,135
2023-01-21T11:48:48.146Z,135
2023-01-21T11:49:48.546Z,135
2023-01-21T11:50:48.427Z,135
2023-01-21T11:51:48.358Z,145
2023-01-21T11:52:48.309Z,150
2023-01-21T11:53:47.779Z,150
2023-01-21T11:54:47.770Z,145
2023-01-21T11:55:47.742Z,140
2023-01-21T11:56:47.961Z,140
2023-01-21T11:57:48.038Z,135
2023-01-21T11:58:47.939Z,145
2023-01-21T11:59:47.918Z,135
2023-01-21T12:00:47.608Z,145
2023-01-21T12:01:47.865Z,140
2023-01-21T12:02:48.188Z,130
2023-01-21T12:03:48.600Z,130
2023-01-21T12:04:48.541Z,130
2023-01-21T12:05:48.897Z,135
2023-01-21T12:06:47.986Z,150
2023-01-21T12:07:48.232Z,140
2023-01-21T12:08:48.446Z,140
2023-01-21T12:09:48.172Z,140
2023-01-21T12:10:48.702Z,150
2023-01-21T12:11:47.912Z,145
2023-01-21T12:12:48.132Z,150
2023-01-21T12:13:48.384Z,150
2023-01-21T12:14:48.095Z,145
2023-01-21T12:15:48.585Z,140
2023-01-21T12:16:48.313Z,150
2023-01-21T12:17:49.561Z,145
2023-01-21T12:18:47.981Z,135
2023-01-21T12:19:48.464Z,125
2023-01-21T12:20:47.950Z,130
2023-01-21T12:21:48.599Z,115
2023-01-21T12:22:47.911Z,105
2023-01-21T12:23:48.144Z,95
2023-01-21T12:24:48.399Z,85
2023-01-21T12:25:49.009Z,85
2023-01-21T12:26:48.600Z,75
2023-01-21T12:27:48.756Z,70
2023-01-21T12:28:49.199Z,65
2023-01-21T12:29:48.168Z,65
2023-01-21T12:30:49.032Z,65
2023-01-21T12:31:49.264Z,65
2023-01-21T12:32:48.663Z,60
2023-01-21T12:33:48.914Z,60
2023-01-21T12:34:48.490Z,60
2023-01-21T12:35:48.605Z,60
2023-01-21T12:36:48.543Z,65
2023-01-21T12:37:48.936Z,65
2023-01-21T12:38:48.233Z,65
2023-01-21T12:39:48.484Z,70
2023-01-21T12:40:48.466Z,75
2023-01-21T12:41:48.471Z,85
2023-01-21T12:42:47.928Z,95
2023-01-21T12:43:50.239Z,110
2023-01-21T12:44:48.114Z,115
2023-01-21T12:45:48.371Z,125
2023-01-21T12:46:48.664Z,135
2023-01-21T12:47:49.100Z,130
2023-01-21T12:48:49.339Z,145
2023-01-21T12:49:49.046Z,140
2023-01-21T12:50:49.544Z,135
2023-01-21T12:51:48.543Z,140
2023-01-21T12:52:49.004Z,145
2023-01-21T12:53:49.372Z,145
2023-01-21T12:54:49.210Z,145
2023-01-21T12:55:49.315Z,145
2023-01-21T12:56:48.921Z,150
2023-01-21T12:57:49.136Z,155
2023-01-21T12:58:48.971Z,150
2023-01-21T12:59:48.582Z,160
2023-01-21T13:00:49.076Z,160
2023-01-21T13:01:49.408Z,170
2023-01-21T13:02:48.279Z,185
2023-01-21T13:03:48.522Z,170
2023-01-21T13:04:48.237Z,180
2023-01-21T13:05:48.780Z,180
2023-01-21T13:07:02.771Z,175
2023-01-21T13:07:48.683Z,180
2023-01-21T13:08:48.420Z,165
2023-01-21T13:09:49.023Z,155
2023-01-21T13:10:48.625Z,145
2023-01-21T13:11:48.340Z,135
2023-01-21T13:12:48.614Z,130
2023-01-21T13:13:48.553Z,110
2023-01-21T13:14:50.650Z,105
2023-01-21T13:15:48.757Z,90
2023-01-21T13:16:48.731Z,90
2023-01-21T13:17:48.289Z,85
2023-01-21T13:18:48.191Z,80
2023-01-21T13:19:48.421Z,80
2023-01-21T13:20:48.137Z,80
2023-01-21T13:21:48.624Z,85
2023-01-21T13:22:48.354Z,90
2023-01-21T13:23:48.329Z,85
2023-01-21T13:24:47.552Z,95
2023-01-21T13:25:48.653Z,95
2023-01-21T13:26:48.285Z,100
2023-01-21T13:27:51.020Z,105
2023-01-21T13:28:49.353Z,110
2023-01-21T13:29:49.070Z,110
2023-01-21T13:30:49.479Z,110
2023-01-21T13:31:49.360Z,105
2023-01-21T13:32:49.033Z,105
2023-01-21T13:33:49.091Z,105
2023-01-21T13:34:49.430Z,95
2023-01-21T13:35:49.252Z,100
2023-01-21T13:36:48.414Z,90
2023-01-21T13:37:49.162Z,90
2023-01-21T13:38:49.148Z,90
2023-01-21T13:39:48.613Z,90
2023-01-21T13:40:49.095Z,95
2023-01-21T13:41:49.221Z,95
2023-01-21T13:42:48.553Z,90
2023-01-21T13:43:49.105Z,85
2023-01-21T13:44:48.782Z,85
2023-01-21T13:45:48.918Z,85
2023-01-21T13:46:48.694Z,80
2023-01-21T13:47:48.730Z,75
2023-01-21T13:48:48.732Z,75
2023-01-21T13:49:48.637Z,75
2023-01-21T13:50:49.119Z,75
2023-01-21T13:51:48.690Z,75
2023-01-21T13:52:48.540Z,65
2023-01-21T13:53:48.869Z,60
2023-01-21T13:54:48.290Z,60
2023-01-21T13:55:48.810Z,60
2023-01-21T13:56:48.501Z,55
2023-01-21T13:57:48.911Z,55
2023-01-21T13:58:48.717Z,50
2023-01-21T13:59:48.708Z,55
2023-01-21T14:00:48.745Z,45
2023-01-21T14:01:48.811Z,45
2023-01-21T14:02:48.373Z,45
2023-01-21T14:03:47.831Z,45
2023-01-21T14:04:48.065Z,45
2023-01-21T14:05:48.333Z,45
2023-01-21T14:06:48.290Z,45
2023-01-21T14:07:48.304Z,40
2023-01-21T14:08:48.058Z,45
2023-01-21T14:09:47.975Z,45
2023-01-21T14:10:48.630Z,50
2023-01-21T14:11:48.243Z,45
2023-01-21T14:12:47.899Z,45
2023-01-21T14:13:48.720Z,45
2023-01-21T14:14:48.380Z,40
2023-01-21T14:15:47.831Z,35
2023-01-21T14:16:48.047Z,35
2023-01-21T14:17:47.794Z,35
2023-01-21T14:18:48.035Z,30
2023-01-21T14:19:48.271Z,30
2023-01-21T14:20:47.744Z,30
2023-01-21T14:21:47.477Z,30
2023-01-21T14:22:48.236Z,30
2023-01-21T14:23:47.947Z,25
2023-01-21T14:24:47.638Z,25
2023-01-21T14:25:48.125Z,25
2023-01-21T14:26:47.855Z,20
2023-01-21T14:27:48.073Z,20
2023-01-21T14:28:47.561Z,20
2023-01-21T14:29:48.298Z,20
2023-01-21T14:30:48.113Z,20
2023-01-21T14:31:48.109Z,20
2023-01-21T14:32:47.461Z,20
2023-01-21T14:33:47.725Z,20
2023-01-21T14:34:47.953Z,25
2023-01-21T14:35:47.937Z,25
2023-01-21T14:36:47.432Z,25
2023-01-21T14:37:50.819Z,25
2023-01-21T14:38:47.601Z,25
2023-01-21T14:39:47.319Z,30
2023-01-21T14:40:47.545Z,30
2023-01-21T14:41:47.525Z,30