createdAt,value
2018-08-22T00:00:29.844Z,23.40
2018-08-22T00:02:59.354Z,23.40
2018-08-22T00:05:28.739Z,23.40
2018-08-22T00:07:58.212Z,23.40
2018-08-22T00:10:27.580Z,23.30
2018-08-22T00:12:57.048Z,23.30
2018-08-22T00:15:26.600Z,23.30
2018-08-22T00:17:56.053Z,23.30
2018-08-22T00:20:25.490Z,23.30
2018-08-22T00:22:55.023Z,23.20
2018-08-22T00:25:24.568Z,23.20
2018-08-22T00:27:53.944Z,23.20
2018-08-22T00:30:23.332Z,23.20
2018-08-22T00:32:52.831Z,23.10
2018-08-22T00:35:22.265Z,23.10
2018-08-22T00:37:51.594Z,23.10
2018-08-22T00:40:20.909Z,23.10
2018-08-22T00:42:50.273Z,23.00
2018-08-22T00:45:19.644Z,23.00
2018-08-22T00:47:49.011Z,23.00
2018-08-22T00:50:18.988Z,23.00
2018-08-22T00:52:48.691Z,23.00
2018-08-22T00:55:18.195Z,22.90
2018-08-22T00:57:47.687Z,22.90
2018-08-22T01:00:17.269Z,22.90
2018-08-22T01:02:46.640Z,22.90
2018-08-22T01:05:16.205Z,22.90
2018-08-22T01:07:45.739Z,22.80
2018-08-22T01:10:15.155Z,22.80
2018-08-22T01:12:45.089Z,22.80
2018-08-22T01:15:14.405Z,22.80
2018-08-22T01:17:43.896Z,22.80
2018-08-22T01:20:13.291Z,22.70
2018-08-22T01:22:42.981Z,22.70
2018-08-22T01:25:12.456Z,22.70
2018-08-22T01:27:45.067Z,22.70
2018-08-22T01:30:14.415Z,22.70
2018-08-22T01:32:43.875Z,22.60
2018-08-22T01:35:13.231Z,22.60
2018-08-22T01:37:42.721Z,22.60
2018-08-22T01:40:12.155Z,22.60
2018-08-22T01:42:41.501Z,22.60
2018-08-22T01:45:10.865Z,22.60
2018-08-22T01:47:40.355Z,22.50
2018-08-22T01:50:09.846Z,22.50
2018-08-22T01:52:39.296Z,22.50
2018-08-22T01:55:08.772Z,22.50
2018-08-22T01:57:38.252Z,22.50
2018-08-22T02:00:08.532Z,22.40
2018-08-22T02:02:37.935Z,22.40
2018-08-22T02:05:07.361Z,22.40
2018-08-22T02:07:36.884Z,22.40
2018-08-22T02:10:06.775Z,22.40
2018-08-22T02:12:36.460Z,22.40
2018-08-22T02:15:06.526Z,22.30
2018-08-22T02:17:35.992Z,22.30
2018-08-22T02:20:05.546Z,22.30
2018-08-22T02:22:35.033Z,22.30
2018-08-22T02:25:04.836Z,22.30
2018-08-22T02:27:34.357Z,22.30
2018-08-22T02:30:03.796Z,22.30
2018-08-22T02:32:33.135Z,22.20
2018-08-22T02:35:02.412Z,22.20
2018-08-22T02:37:31.901Z,22.20
2018-08-22T02:40:01.391Z,22.20
2018-08-22T02:42:30.850Z,22.20
2018-08-22T02:45:00.288Z,22.20
2018-08-22T02:47:30.671Z,22.10
2018-08-22T02:50:00.148Z,22.10
2018-08-22T02:52:29.573Z,22.10
2018-08-22T02:54:59.047Z,22.10
2018-08-22T02:57:28.465Z,22.10
2018-08-22T02:59:57.806Z,22.00
2018-08-22T03:02:27.180Z,22.00
2018-08-22T03:04:56.565Z,22.00
2018-08-22T03:07:26.081Z,22.00
2018-08-22T03:09:55.524Z,22.00
2018-08-22T03:12:24.810Z,22.00
2018-08-22T03:14:54.183Z,22.00
2018-08-22T03:17:23.708Z,21.90
2018-08-22T03:19:53.204Z,21.90
2018-08-22T03:22:22.717Z,21.90
2018-08-22T03:24:52.115Z,21.90
2018-08-22T03:27:21.548Z,21.90
2018-08-22T03:29:51.173Z,21.90
2018-08-22T03:32:20.490Z,21.90
2018-08-22T03:34:49.888Z,21.80
2018-08-22T03:37:19.410Z,21.80
2018-08-22T03:39:48.809Z,21.80
2018-08-22T03:42:18.241Z,21.80
2018-08-22T03:44:47.770Z,21.80
2018-08-22T03:47:17.110Z,21.70
2018-08-22T03:49:46.634Z,21.70
2018-08-22T03:52:16.125Z,21.70
2018-08-22T03:54:45.459Z,21.70
2018-08-22T03:57:14.816Z,21.70
2018-08-22T03:59:44.294Z,21.70
2018-08-22T04:02:13.677Z,21.60
2018-08-22T04:04:43.103Z,21.60
2018-08-22T04:07:12.558Z,21.60
2018-08-22T04:09:42.308Z,21.60
2018-08-22T04:12:11.789Z,21.60
2018-08-22T04:14:41.114Z,21.60
2018-08-22T04:17:10.621Z,21.60
2018-08-22T04:19:40.122Z,21.60
2018-08-22T04:22:09.444Z,21.60
2018-08-22T04:24:38.954Z,21.50
2018-08-22T04:27:08.551Z,21.50
2018-08-22T04:29:38.058Z,21.50
2018-08-22T04:32:07.432Z,21.50
2018-08-22T04:34:36.875Z,21.50
2018-08-22T04:37:06.481Z,21.50
2018-08-22T04:39:35.863Z,21.50
2018-08-22T04:42:05.313Z,21.50
2018-08-22T04:44:34.801Z,21.50
2018-08-22T04:47:04.280Z,21.50
2018-08-22T04:49:33.760Z,21.50
2018-08-22T04:52:03.446Z,21.50
2018-08-22T04:54:32.946Z,21.50
2018-08-22T04:57:02.354Z,21.50
2018-08-22T04:59:31.813Z,21.50
2018-08-22T05:02:01.250Z,21.60
2018-08-22T05:04:30.772Z,21.60
2018-08-22T05:07:00.290Z,21.60
2018-08-22T05:09:29.804Z,21.70
2018-08-22T05:11:59.153Z,21.80
2018-08-22T05:14:28.658Z,21.90
2018-08-22T05:16:58.213Z,22.00
2018-08-22T05:19:27.722Z,22.10
2018-08-22T05:21:57.167Z,22.10
2018-08-22T05:24:26.624Z,22.20
2018-08-22T05:26:56.036Z,22.30
2018-08-22T05:29:25.560Z,22.40
2018-08-22T05:31:55.648Z,22.50
2018-08-22T05:34:25.027Z,22.50
2018-08-22T05:36:54.568Z,22.60
2018-08-22T05:39:23.985Z,22.70
2018-08-22T05:41:53.401Z,22.70
2018-08-22T05:44:22.832Z,22.80
2018-08-22T05:46:52.296Z,22.80
2018-08-22T05:49:21.776Z,22.90
2018-08-22T05:51:51.752Z,22.90
2018-08-22T05:54:21.262Z,23.00
2018-08-22T05:56:50.744Z,23.00
2018-08-22T05:59:20.136Z,23.10
2018-08-22T06:01:50.172Z,23.10
2018-08-22T06:04:19.569Z,23.20
2018-08-22T06:06:49.027Z,23.20
2018-08-22T06:09:18.473Z,23.30
2018-08-22T06:11:48.001Z,23.30
2018-08-22T06:14:17.480Z,23.40
2018-08-22T06:16:47.055Z,23.50
2018-08-22T06:19:16.544Z,23.50
2018-08-22T06:21:45.858Z,23.60
2018-08-22T06:24:15.321Z,23.70
2018-08-22T06:26:44.773Z,23.80
2018-08-22T06:29:14.275Z,23.90
2018-08-22T06:31:43.687Z,24.00
2018-08-22T06:34:13.188Z,24.10
2018-08-22T06:36:42.594Z,24.20
2018-08-22T06:39:12.323Z,24.40
2018-08-22T06:41:41.950Z,24.50
2018-08-22T06:44:11.551Z,24.70
2018-08-22T06:46:40.945Z,24.90
2018-08-22T06:49:10.468Z,25.00
2018-08-22T06:51:39.970Z,25.20
2018-08-22T06:54:09.829Z,25.50
2018-08-22T06:56:39.376Z,25.60
2018-08-22T06:59:08.880Z,25.80
2018-08-22T07:01:38.411Z,25.90
2018-08-22T07:04:08.054Z,26.00
2018-08-22T07:06:37.411Z,26.10
2018-08-22T07:09:10.334Z,26.20
2018-08-22T07:11:39.792Z,26.30
2018-08-22T07:14:09.874Z,26.50
2018-08-22T07:16:39.476Z,26.70
2018-08-22T07:19:08.840Z,27.00
2018-08-22T07:21:38.275Z,27.20
2018-08-22T07:24:07.883Z,27.50
2018-08-22T07:26:37.349Z,27.70
2018-08-22T07:29:06.788Z,28.00
2018-08-22T07:31:36.112Z,28.20
2018-08-22T07:34:05.717Z,28.50
2018-08-22T07:36:35.127Z,28.70
2018-08-22T07:39:07.396Z,29.00
2018-08-22T07:41:36.731Z,29.30
2018-08-22T07:44:06.402Z,29.60
2018-08-22T07:46:35.925Z,29.80
2018-08-22T07:49:05.520Z,30.10
2018-08-22T07:51:34.929Z,30.40
2018-08-22T07:54:04.276Z,30.60
2018-08-22T07:56:33.770Z,30.80
2018-08-22T07:59:21.400Z,31.10
2018-08-22T08:01:50.955Z,31.30
2018-08-22T08:04:20.242Z,31.50
2018-08-22T08:06:49.615Z,31.70
2018-08-22T08:09:19.071Z,31.80
2018-08-22T08:11:48.422Z,31.90
2018-08-22T08:14:17.852Z,32.00
2018-08-22T08:16:47.305Z,32.10
2018-08-22T08:19:16.837Z,32.30
2018-08-22T08:21:46.237Z,32.40
2018-08-22T08:24:15.723Z,32.60
2018-08-22T08:26:45.221Z,32.70
2018-08-22T08:29:14.558Z,32.90
2018-08-22T08:31:44.003Z,33.00
2018-08-22T08:34:13.439Z,33.20
2018-08-22T08:36:42.782Z,33.40
2018-08-22T08:39:12.722Z,33.50
2018-08-22T08:41:42.294Z,33.70
2018-08-22T08:44:11.671Z,33.80
2018-08-22T08:46:40.998Z,34.00
2018-08-22T08:49:10.428Z,34.10
2018-08-22T08:52:01.125Z,34.30
2018-08-22T08:54:31.064Z,34.30
2018-08-22T08:57:00.497Z,34.50
2018-08-22T08:59:29.939Z,34.60
2018-08-22T09:01:59.397Z,34.70
2018-08-22T09:04:29.354Z,34.90
2018-08-22T09:06:58.853Z,34.90
2018-08-22T09:09:28.480Z,34.80
2018-08-22T09:11:58.957Z,34.70
2018-08-22T09:14:28.700Z,34.60
2018-08-22T09:16:59.495Z,34.40
2018-08-22T09:19:29.097Z,34.20
2018-08-22T09:21:58.597Z,34.00
2018-08-22T09:24:28.049Z,33.80
2018-08-22T09:26:57.484Z,33.60
2018-08-22T09:29:27.962Z,33.50
2018-08-22T09:31:57.373Z,33.30
2018-08-22T09:34:26.825Z,33.10
2018-08-22T09:36:56.845Z,32.90
2018-08-22T09:39:26.310Z,32.70
2018-08-22T09:41:55.679Z,32.60
2018-08-22T09:44:25.103Z,32.50
2018-08-22T09:46:54.540Z,32.30
2018-08-22T09:49:23.896Z,32.20
2018-08-22T09:51:53.329Z,32.10
2018-08-22T09:54:22.763Z,32.00
2018-08-22T09:56:52.101Z,31.90
2018-08-22T09:59:21.532Z,31.70
2018-08-22T10:01:50.855Z,31.60
2018-08-22T10:04:20.237Z,31.50
2018-08-22T10:06:50.701Z,31.50
2018-08-22T10:09:24.515Z,31.40
2018-08-22T10:11:53.886Z,31.30
2018-08-22T10:14:23.402Z,31.20
2018-08-22T10:16:52.792Z,31.10
2018-08-22T10:19:22.097Z,31.10
2018-08-22T10:21:51.521Z,31.00
2018-08-22T10:24:20.981Z,31.00
2018-08-22T10:26:50.333Z,30.90
2018-08-22T10:29:19.824Z,30.80
2018-08-22T10:31:49.376Z,30.80
2018-08-22T10:34:18.869Z,30.70
2018-08-22T10:36:48.296Z,30.70
2018-08-22T10:39:17.782Z,30.70
2018-08-22T10:41:47.188Z,30.60
2018-08-22T10:44:16.693Z,30.60
2018-08-22T10:46:46.058Z,30.50
2018-08-22T10:49:15.669Z,30.50
2018-08-22T10:51:45.181Z,30.50
2018-08-22T10:54:15.045Z,30.40
2018-08-22T10:56:44.551Z,30.40
2018-08-22T10:59:14.046Z,30.40
2018-08-22T11:01:44.489Z,30.30
2018-08-22T11:04:14.001Z,30.30
2018-08-22T11:06:43.482Z,30.30
2018-08-22T11:09:12.917Z,30.30
2018-08-22T11:11:42.368Z,30.30
2018-08-22T11:14:11.934Z,30.30
2018-08-22T11:16:41.420Z,30.20
2018-08-22T11:19:10.940Z,30.20
2018-08-22T11:21:57.377Z,30.20
2018-08-22T11:24:43.675Z,30.20
2018-08-22T11:27:29.941Z,30.10
2018-08-22T11:30:16.247Z,30.10
2018-08-22T11:33:02.641Z,30.00
2018-08-22T11:35:30.291Z,30.00
2018-08-22T11:37:59.660Z,30.00
2018-08-22T11:40:29.173Z,30.10
2018-08-22T11:42:58.707Z,30.10
2018-08-22T11:45:28.232Z,30.10
2018-08-22T11:47:57.712Z,30.10
2018-08-22T11:50:27.127Z,30.10
2018-08-22T11:52:56.529Z,30.10
2018-08-22T11:55:26.890Z,30.10
2018-08-22T11:57:56.196Z,30.10
2018-08-22T12:00:25.707Z,30.10
2018-08-22T12:02:55.061Z,30.10
2018-08-22T12:05:24.731Z,30.10
2018-08-22T12:07:54.052Z,30.10
2018-08-22T12:10:27.709Z,30.10
2018-08-22T12:12:57.201Z,30.00
2018-08-22T12:15:26.685Z,30.00
2018-08-22T12:17:56.657Z,30.00
2018-08-22T12:20:26.084Z,30.10
2018-08-22T12:22:55.796Z,30.00
2018-08-22T12:25:25.297Z,30.10
2018-08-22T12:27:54.732Z,30.00
2018-08-22T12:30:24.218Z,30.00
2018-08-22T12:32:53.748Z,30.00
2018-08-22T12:35:23.214Z,30.10
2018-08-22T12:37:52.617Z,30.00
2018-08-22T12:40:21.977Z,30.00
2018-08-22T12:42:51.422Z,30.00
2018-08-22T12:45:20.887Z,30.00
2018-08-22T12:47:50.321Z,30.00
2018-08-22T12:50:19.877Z,30.00
2018-08-22T12:52:49.380Z,30.00
2018-08-22T12:55:18.734Z,30.00
2018-08-22T12:57:48.259Z,30.00
2018-08-22T13:00:17.664Z,30.00
2018-08-22T13:02:47.039Z,30.00
2018-08-22T13:05:16.408Z,30.00
2018-08-22T13:07:45.997Z,30.00
2018-08-22T13:10:15.501Z,30.00
2018-08-22T13:12:44.909Z,30.00
2018-08-22T13:15:14.323Z,30.00
2018-08-22T13:17:43.813Z,30.00
2018-08-22T13:20:13.348Z,30.00
2018-08-22T13:22:42.829Z,30.00
2018-08-22T13:25:12.193Z,30.00
2018-08-22T13:27:41.548Z,30.00
2018-08-22T13:30:10.911Z,30.00
2018-08-22T13:32:40.328Z,30.00
2018-08-22T13:35:10.177Z,30.00
2018-08-22T13:37:39.589Z,30.00
2018-08-22T13:40:09.117Z,30.00
2018-08-22T13:42:38.471Z,30.00
2018-08-22T13:45:08.421Z,29.90
2018-08-22T13:47:37.864Z,29.90
2018-08-22T13:50:07.739Z,30.00
2018-08-22T13:52:37.179Z,30.00
2018-08-22T13:55:07.071Z,30.00
2018-08-22T13:57:36.600Z,29.90
2018-08-22T14:00:07.787Z,30.00
2018-08-22T14:02:37.161Z,30.00
2018-08-22T14:05:06.741Z,30.00
2018-08-22T14:07:36.234Z,30.00
2018-08-22T14:10:05.875Z,30.00
2018-08-22T14:12:35.513Z,30.00
2018-08-22T14:15:05.008Z,30.00
2018-08-22T14:17:34.424Z,30.00
2018-08-22T14:20:03.952Z,30.00
2018-08-22T14:22:33.476Z,30.00
2018-08-22T14:25:02.755Z,30.00
2018-08-22T14:27:32.457Z,30.00
2018-08-22T14:30:02.890Z,30.00
2018-08-22T14:32:32.243Z,30.00
2018-08-22T14:35:01.752Z,30.00
2018-08-22T14:37:31.632Z,29.90
2018-08-22T14:40:01.710Z,30.00
2018-08-22T14:42:31.104Z,30.00
2018-08-22T14:45:00.668Z,30.00
2018-08-22T14:47:30.019Z,30.00
2018-08-22T14:49:59.363Z,30.00
2018-08-22T14:52:28.817Z,30.00
2018-08-22T14:54:58.158Z,29.90
2018-08-22T14:57:27.561Z,30.00
2018-08-22T14:59:57.159Z,29.90
2018-08-22T15:02:26.678Z,29.80
2018-08-22T15:04:57.189Z,29.90
2018-08-22T15:07:26.607Z,29.90
2018-08-22T15:09:56.137Z,30.00
2018-08-22T15:12:25.764Z,30.00
2018-08-22T15:14:55.152Z,29.90
2018-08-22T15:17:24.500Z,29.90
2018-08-22T15:19:53.983Z,29.90
2018-08-22T15:22:25.001Z,29.90
2018-08-22T15:24:55.218Z,29.90
2018-08-22T15:27:24.637Z,29.90
2018-08-22T15:29:54.202Z,29.90
2018-08-22T15:32:23.997Z,29.90
2018-08-22T15:34:54.288Z,29.90
2018-08-22T15:37:24.605Z,29.90
2018-08-22T15:39:54.122Z,29.90
2018-08-22T15:42:23.578Z,29.90
2018-08-22T15:44:53.148Z,29.90
2018-08-22T15:47:22.767Z,29.90
2018-08-22T15:49:52.002Z,29.90
2018-08-22T15:52:22.432Z,29.90
2018-08-22T15:55:11.649Z,29.90
2018-08-22T15:57:57.333Z,29.90
2018-08-22T16:00:48.084Z,29.80
2018-08-22T16:03:17.636Z,29.80
2018-08-22T16:05:47.961Z,29.80
2018-08-22T16:08:20.354Z,29.80
2018-08-22T16:10:49.825Z,29.90
2018-08-22T16:13:24.467Z,29.90
2018-08-22T16:15:59.120Z,29.90
2018-08-22T16:18:28.497Z,29.90
2018-08-22T16:20:59.972Z,29.90
2018-08-22T16:23:31.975Z,29.90
2018-08-22T16:26:02.665Z,29.90
2018-08-22T16:28:50.522Z,29.90
2018-08-22T16:31:20.466Z,29.80
2018-08-22T16:33:49.827Z,29.80
2018-08-22T16:36:24.383Z,29.80
2018-08-22T16:38:58.281Z,29.80
2018-08-22T16:41:28.588Z,29.80
2018-08-22T16:43:58.085Z,29.80
2018-08-22T16:46:27.580Z,29.80
2018-08-22T16:48:57.018Z,29.80
2018-08-22T16:51:26.358Z,29.90
2018-08-22T16:54:00.986Z,29.90
2018-08-22T16:56:32.193Z,29.90
2018-08-22T16:59:06.849Z,29.90
2018-08-22T17:01:38.307Z,29.90
2018-08-22T17:04:07.976Z,29.90
2018-08-22T17:06:38.253Z,29.90
2018-08-22T17:09:09.891Z,29.90
2018-08-22T17:11:39.232Z,29.90
2018-08-22T17:14:08.545Z,29.90
2018-08-22T17:16:38.160Z,29.90
2018-08-22T17:19:07.750Z,29.90
2018-08-22T17:21:37.140Z,29.90
2018-08-22T17:24:06.875Z,29.90
2018-08-22T17:26:36.425Z,29.90
2018-08-22T17:29:06.321Z,29.90
2018-08-22T17:31:35.848Z,30.00
2018-08-22T17:34:05.473Z,30.00
2018-08-22T17:36:34.811Z,30.00
2018-08-22T17:39:04.673Z,29.90
2018-08-22T17:41:34.172Z,29.90
2018-08-22T17:44:09.764Z,29.90
2018-08-22T17:46:45.869Z,29.90
2018-08-22T17:49:15.224Z,29.90
2018-08-22T17:52:02.285Z,29.90
2018-08-22T17:54:31.661Z,29.80
2018-08-22T17:57:15.068Z,29.80
2018-08-22T17:59:45.779Z,29.80
2018-08-22T18:02:15.253Z,29.80
2018-08-22T18:04:54.989Z,29.70
2018-08-22T18:07:24.436Z,29.70
2018-08-22T18:09:53.942Z,29.70
2018-08-22T18:12:26.703Z,29.70
2018-08-22T18:15:00.476Z,29.60
2018-08-22T18:17:29.988Z,29.60
2018-08-22T18:19:59.465Z,29.60
2018-08-22T18:22:31.428Z,29.50
2018-08-22T18:25:00.903Z,29.50
2018-08-22T18:27:30.408Z,29.50
2018-08-22T18:29:59.838Z,29.50
2018-08-22T18:32:29.357Z,29.40
2018-08-22T18:35:08.994Z,29.40
2018-08-22T18:37:39.594Z,29.40
2018-08-22T18:40:20.793Z,29.30
2018-08-22T18:43:06.877Z,29.30
2018-08-22T18:45:38.892Z,29.20
2018-08-22T18:48:08.297Z,29.20
2018-08-22T18:50:37.689Z,29.10
2018-08-22T18:53:08.424Z,29.10
2018-08-22T18:55:38.025Z,29.10
2018-08-22T18:58:07.360Z,29.00
2018-08-22T19:00:38.396Z,29.00
2018-08-22T19:03:07.817Z,29.00
2018-08-22T19:05:38.098Z,28.90
2018-08-22T19:08:12.344Z,28.90
2018-08-22T19:10:43.269Z,28.80
2018-08-22T19:13:15.676Z,28.80
2018-08-22T19:15:57.542Z,28.70
2018-08-22T19:18:27.340Z,28.70
2018-08-22T19:20:59.925Z,28.60
2018-08-22T19:23:29.896Z,28.60
2018-08-22T19:26:00.451Z,28.50
2018-08-22T19:28:29.882Z,28.50
2018-08-22T19:30:59.471Z,28.40
2018-08-22T19:33:29.107Z,28.40
2018-08-22T19:35:58.602Z,28.40
2018-08-22T19:38:28.701Z,28.30
2018-08-22T19:40:59.804Z,28.30
2018-08-22T19:43:30.382Z,28.20
2018-08-22T19:45:59.874Z,28.20
2018-08-22T19:48:29.255Z,28.10
2018-08-22T19:50:58.821Z,28.10
2018-08-22T19:53:28.479Z,28.10
2018-08-22T19:55:58.466Z,28.00
2018-08-22T19:58:32.973Z,28.00
2018-08-22T20:01:02.360Z,27.90
2018-08-22T20:03:34.569Z,27.90
2018-08-22T20:06:04.086Z,27.80
2018-08-22T20:08:35.734Z,27.80
2018-08-22T20:11:05.366Z,27.70
2018-08-22T20:13:50.509Z,27.70
2018-08-22T20:16:21.083Z,27.60
2018-08-22T20:18:54.102Z,27.60
2018-08-22T20:21:41.933Z,27.60
2018-08-22T20:24:12.940Z,27.50
2018-08-22T20:26:50.814Z,27.50
2018-08-22T20:29:20.192Z,27.40
2018-08-22T20:31:49.608Z,27.40
2018-08-22T20:34:19.066Z,27.30
2018-08-22T20:36:49.752Z,27.30
2018-08-22T20:39:19.113Z,27.30
2018-08-22T20:41:50.718Z,27.20
2018-08-22T20:44:21.713Z,27.20
2018-08-22T20:46:51.114Z,27.10
2018-08-22T20:49:21.318Z,27.10
2018-08-22T20:51:50.777Z,27.10
2018-08-22T20:54:23.172Z,27.00
2018-08-22T20:56:57.668Z,27.00
2018-08-22T20:59:27.108Z,27.00
2018-08-22T21:02:02.876Z,26.90
2018-08-22T21:04:32.752Z,26.90
2018-08-22T21:07:02.260Z,26.80
2018-08-22T21:09:31.697Z,26.80
2018-08-22T21:12:01.091Z,26.80
2018-08-22T21:14:31.229Z,26.70
2018-08-22T21:17:00.609Z,26.70
2018-08-22T21:19:29.962Z,26.60
2018-08-22T21:21:59.320Z,26.60
2018-08-22T21:24:28.780Z,26.60
2018-08-22T21:26:58.104Z,26.50
2018-08-22T21:29:27.568Z,26.50
2018-08-22T21:31:56.994Z,26.50
2018-08-22T21:34:26.381Z,26.40
2018-08-22T21:36:55.803Z,26.40
2018-08-22T21:39:26.505Z,26.40
2018-08-22T21:41:55.905Z,26.40
2018-08-22T21:44:25.547Z,26.30
2018-08-22T21:47:16.126Z,26.30
2018-08-22T21:49:45.465Z,26.20
2018-08-22T21:52:14.954Z,26.20
2018-08-22T21:54:44.457Z,26.20
2018-08-22T21:57:13.939Z,26.10
2018-08-22T21:59:43.277Z,26.10
2018-08-22T22:02:13.096Z,26.10
2018-08-22T22:04:42.986Z,26.10
2018-08-22T22:07:12.735Z,26.00
2018-08-22T22:09:42.082Z,26.00
2018-08-22T22:12:16.809Z,25.90
2018-08-22T22:14:46.657Z,25.90
2018-08-22T22:17:16.069Z,25.90
2018-08-22T22:19:45.572Z,25.80
2018-08-22T22:22:15.078Z,25.80
2018-08-22T22:25:06.314Z,25.80
2018-08-22T22:27:35.676Z,25.70
2018-08-22T22:30:06.648Z,25.70
2018-08-22T22:32:36.003Z,25.70
2018-08-22T22:35:05.422Z,25.70
2018-08-22T22:37:34.736Z,25.70
2018-08-22T22:40:04.233Z,25.60
2018-08-22T22:42:33.642Z,25.60
2018-08-22T22:45:02.974Z,25.60
2018-08-22T22:47:34.226Z,25.60
2018-08-22T22:50:04.323Z,25.50
2018-08-22T22:52:44.090Z,25.50
2018-08-22T22:55:13.774Z,25.50
2018-08-22T22:57:44.234Z,25.50
2018-08-22T23:00:15.371Z,25.40
2018-08-22T23:02:45.686Z,25.40
2018-08-22T23:05:15.124Z,25.40
2018-08-22T23:07:44.536Z,25.40
2018-08-22T23:10:14.939Z,25.30
2018-08-22T23:12:45.591Z,25.30
2018-08-22T23:15:24.062Z,25.30
2018-08-22T23:17:55.893Z,25.20
2018-08-22T23:20:35.981Z,25.20
2018-08-22T23:23:16.597Z,25.20
2018-08-22T23:25:46.202Z,25.20
2018-08-22T23:28:15.594Z,25.10
2018-08-22T23:30:44.893Z,25.10
2018-08-22T23:33:14.335Z,25.10
2018-08-22T23:35:43.805Z,25.10
2018-08-22T23:38:18.682Z,25.10
2018-08-22T23:40:48.765Z,25.10
2018-08-22T23:43:18.184Z,25.00
2018-08-22T23:45:52.844Z,25.00
2018-08-22T23:48:27.634Z,25.00
2018-08-22T23:51:05.939Z,25.00
2018-08-22T23:53:40.829Z,24.90
2018-08-22T23:56:28.696Z,24.90
2018-08-22T23:58:58.585Z,24.90
