createdAt,value
2023-05-09T00:00:11.180Z,101363.60
2023-05-09T00:05:33.717Z,101362.52
2023-05-09T00:10:36.482Z,101361.59
2023-05-09T00:15:39.323Z,101357.05
2023-05-09T00:20:42.308Z,101356.98
2023-05-09T00:25:44.844Z,101357.64
2023-05-09T00:30:47.370Z,101352.95
2023-05-09T00:35:49.940Z,101349.68
2023-05-09T00:40:52.455Z,101348.13
2023-05-09T00:45:55.318Z,101348.79
2023-05-09T00:50:57.895Z,101340.98
2023-05-09T00:56:00.678Z,101339.92
2023-05-09T01:01:03.808Z,101336.98
2023-05-09T01:06:17.682Z,101332.48
2023-05-09T01:11:33.249Z,101335.77
2023-05-09T01:16:44.111Z,101332.28
2023-05-09T01:21:49.037Z,101337.23
2023-05-09T01:27:23.262Z,101332.66
2023-05-09T01:32:31.977Z,101333.95
2023-05-09T01:37:39.761Z,101331.30
2023-05-09T01:43:05.775Z,101331.79
2023-05-09T01:48:10.133Z,101328.07
2023-05-09T01:53:14.269Z,101323.30
2023-05-09T01:58:18.217Z,101320.23
2023-05-09T02:03:22.284Z,101323.80
2023-05-09T02:08:26.183Z,101322.90
2023-05-09T02:13:29.337Z,101319.27
2023-05-09T02:18:32.624Z,101325.80
2023-05-09T02:23:35.527Z,101323.48
2023-05-09T02:28:39.088Z,101323.42
2023-05-09T02:33:42.976Z,101330.44
2023-05-09T02:38:46.376Z,101328.73
2023-05-09T02:43:48.891Z,101338.10
2023-05-09T02:48:52.065Z,101333.79
2023-05-09T02:53:54.546Z,101334.24
2023-05-09T02:58:57.020Z,101332.16
2023-05-09T03:03:59.613Z,101333.21
2023-05-09T03:09:02.180Z,101333.45
2023-05-09T03:14:05.102Z,101328.02
2023-05-09T03:19:07.661Z,101329.09
2023-05-09T03:24:10.555Z,101335.35
2023-05-09T03:29:13.087Z,101333.14
2023-05-09T03:34:15.575Z,101332.37
2023-05-09T03:39:18.097Z,101328.89
2023-05-09T03:44:20.747Z,101335.58
2023-05-09T03:49:23.235Z,101342.08
2023-05-09T03:54:25.927Z,101339.08
2023-05-09T03:59:28.497Z,101338.14
2023-05-09T04:04:31.070Z,101342.23
2023-05-09T04:09:33.656Z,101345.30
2023-05-09T04:14:36.211Z,101348.02
2023-05-09T04:19:38.804Z,101343.41
2023-05-09T04:24:42.071Z,101345.02
2023-05-09T04:29:52.418Z,101345.96
2023-05-09T04:34:55.176Z,101351.34
2023-05-09T04:39:57.662Z,101357.40
2023-05-09T04:45:00.645Z,101357.87
2023-05-09T04:50:03.588Z,101357.48
2023-05-09T04:55:06.568Z,101360.29
2023-05-09T05:00:11.541Z,101360.98
2023-05-09T05:05:14.292Z,101362.15
2023-05-09T05:10:16.961Z,101364.85
2023-05-09T05:15:19.613Z,101369.29
2023-05-09T05:20:22.215Z,101362.86
2023-05-09T05:25:25.626Z,101361.79
2023-05-09T05:30:28.188Z,101359.60
2023-05-09T05:35:30.797Z,101359.86
2023-05-09T05:40:33.324Z,101359.04
2023-05-09T05:45:35.943Z,101360.09
2023-05-09T05:50:38.581Z,101356.19
2023-05-09T05:55:41.141Z,101360.09
2023-05-09T06:00:43.636Z,101358.78
2023-05-09T06:05:47.433Z,101351.69
2023-05-09T06:10:49.993Z,101355.86
2023-05-09T06:15:57.727Z,101354.40
2023-05-09T06:21:04.899Z,101355.48
2023-05-09T06:26:07.470Z,101356.80
2023-05-09T06:31:10.078Z,101356.27
2023-05-09T06:36:12.631Z,101355.08
2023-05-09T06:41:15.155Z,101348.95
2023-05-09T06:46:17.960Z,101346.14
2023-05-09T06:51:20.661Z,101346.79
2023-05-09T06:56:24.769Z,101352.45
2023-05-09T07:01:27.430Z,101354.41
2023-05-09T07:06:30.255Z,101351.14
2023-05-09T07:11:36.229Z,101343.35
2023-05-09T07:16:38.773Z,101341.14
2023-05-09T07:21:41.254Z,101339.41
2023-05-09T07:26:43.847Z,101337.55
2023-05-09T07:31:46.411Z,101335.70
2023-05-09T07:36:49.073Z,101329.91
2023-05-09T07:41:51.552Z,101328.96
2023-05-09T07:46:55.489Z,101323.54
2023-05-09T07:51:58.185Z,101317.88
2023-05-09T07:57:00.794Z,101306.64
2023-05-09T08:02:03.984Z,101303.92
2023-05-09T08:07:07.883Z,101294.48
2023-05-09T08:12:10.418Z,101293.05
2023-05-09T08:17:13.006Z,101291.15
2023-05-09T08:22:19.364Z,101287.73
2023-05-09T08:27:21.883Z,101282.85
2023-05-09T08:32:24.952Z,101278.23
2023-05-09T08:37:28.913Z,101279.23
2023-05-09T08:42:32.451Z,101267.19
2023-05-09T08:47:37.192Z,101263.92
2023-05-09T08:52:39.999Z,101256.10
2023-05-09T08:57:42.874Z,101256.77
2023-05-09T09:02:45.954Z,101246.27
2023-05-09T09:07:48.819Z,101246.88
2023-05-09T09:12:54.121Z,101239.45
2023-05-09T09:18:00.151Z,101236.41
2023-05-09T09:23:06.283Z,101232.81
2023-05-09T09:28:08.768Z,101230.21
2023-05-09T09:33:19.250Z,101225.29
2023-05-09T09:38:23.220Z,101225.69
2023-05-09T09:43:30.384Z,101213.23
2023-05-09T09:48:34.978Z,101217.31
2023-05-09T09:53:42.103Z,101215.88
2023-05-09T09:58:44.669Z,101208.01
2023-05-09T10:03:47.885Z,101202.46
2023-05-09T10:08:50.664Z,101200.22
2023-05-09T10:13:53.300Z,101199.38
2023-05-09T10:18:56.037Z,101201.55
2023-05-09T10:24:00.029Z,101189.98
2023-05-09T10:29:08.111Z,101180.02
2023-05-09T10:34:12.892Z,101163.80
2023-05-09T10:39:17.466Z,101167.25
2023-05-09T10:44:23.171Z,101159.77
2023-05-09T10:49:25.852Z,101152.81
2023-05-09T10:54:32.357Z,101152.84
2023-05-09T10:59:40.777Z,101143.00
2023-05-09T11:04:44.655Z,101140.44
2023-05-09T11:09:51.629Z,101136.27
2023-05-09T11:15:05.313Z,101123.61
2023-05-09T11:20:08.772Z,101117.05
2023-05-09T11:25:13.649Z,101112.20
2023-05-09T11:30:18.519Z,101106.84
2023-05-09T11:35:23.621Z,101102.30
2023-05-09T11:40:28.033Z,101097.97
2023-05-09T11:45:33.082Z,101083.67
2023-05-09T11:50:35.818Z,101076.71
2023-05-09T11:55:41.210Z,101069.00
2023-05-09T12:00:45.478Z,101062.90
2023-05-09T12:05:48.918Z,101058.21
2023-05-09T12:10:51.698Z,101055.69
2023-05-09T12:16:00.735Z,101045.95
2023-05-09T12:21:04.105Z,101033.23
2023-05-09T12:26:06.895Z,101032.70
2023-05-09T12:31:09.629Z,101035.13
2023-05-09T12:36:13.084Z,101030.39
2023-05-09T12:41:34.886Z,101016.92
2023-05-09T12:46:39.811Z,101006.66
2023-05-09T12:51:50.137Z,101002.16
2023-05-09T12:56:55.469Z,100999.92
2023-05-09T13:02:00.380Z,100988.70
2023-05-09T13:07:09.023Z,100984.92
2023-05-09T13:12:11.627Z,100977.27
2023-05-09T13:17:14.192Z,100972.14
2023-05-09T13:22:17.659Z,100967.08
2023-05-09T13:27:20.343Z,100960.59
2023-05-09T13:32:24.853Z,100956.98
2023-05-09T13:37:28.234Z,100954.78
2023-05-09T13:42:31.247Z,100941.60
2023-05-09T13:47:34.464Z,100929.31
2023-05-09T13:52:37.997Z,100922.42
2023-05-09T13:57:40.563Z,100919.56
2023-05-09T14:02:44.179Z,100919.34
2023-05-09T14:07:48.232Z,100911.14
2023-05-09T14:12:50.770Z,100904.28
2023-05-09T14:17:53.380Z,100902.84
2023-05-09T14:22:59.730Z,100902.15
2023-05-09T14:28:02.343Z,100899.50
2023-05-09T14:33:05.732Z,100890.63
2023-05-09T14:38:08.294Z,100884.02
2023-05-09T14:43:11.400Z,100879.94
2023-05-09T14:48:16.039Z,100882.27
2023-05-09T14:53:18.841Z,100875.30
2023-05-09T14:58:22.966Z,100870.38
2023-05-09T15:03:25.508Z,100861.66
2023-05-09T15:08:28.301Z,100855.54
2023-05-09T15:13:31.205Z,100852.89
2023-05-09T15:18:34.383Z,100848.34
2023-05-09T15:23:37.015Z,100848.33
2023-05-09T15:28:39.895Z,100839.21
2023-05-09T15:33:42.463Z,100832.60
2023-05-09T15:38:48.356Z,100827.90
2023-05-09T15:43:51.850Z,100823.92
2023-05-09T15:48:56.096Z,100828.99
2023-05-09T15:53:58.737Z,100818.08
2023-05-09T15:59:01.399Z,100805.63
2023-05-09T16:04:05.231Z,100797.31
2023-05-09T16:09:07.728Z,100792.91
2023-05-09T16:14:11.748Z,100791.48
2023-05-09T16:19:14.547Z,100781.33
2023-05-09T16:24:17.474Z,100770.02
2023-05-09T16:29:20.005Z,100756.00
2023-05-09T16:34:22.686Z,100754.18
2023-05-09T16:39:27.806Z,100749.38
2023-05-09T16:44:30.463Z,100745.95
2023-05-09T16:49:33.035Z,100734.90
2023-05-09T16:54:35.596Z,100735.05
2023-05-09T16:59:38.251Z,100735.02
2023-05-09T17:04:40.763Z,100727.48
2023-05-09T17:09:43.307Z,100728.05
2023-05-09T17:14:47.369Z,100718.08
2023-05-09T17:19:49.993Z,100716.98
2023-05-09T17:24:52.821Z,100715.48
2023-05-09T17:29:55.778Z,100712.97
2023-05-09T17:34:58.338Z,100709.69
2023-05-09T17:40:01.152Z,100706.95
2023-05-09T17:45:04.693Z,100704.20
2023-05-09T17:50:07.548Z,100706.89
2023-05-09T17:55:11.206Z,100703.14
2023-05-09T18:00:15.468Z,100702.85
2023-05-09T18:05:18.447Z,100706.63
2023-05-09T18:10:21.553Z,100711.65
2023-05-09T18:15:25.538Z,100708.41
2023-05-09T18:20:28.280Z,100708.35
2023-05-09T18:25:31.193Z,100709.16
2023-05-09T18:30:35.010Z,100713.98
2023-05-09T18:35:37.571Z,100716.70
2023-05-09T18:40:40.205Z,100715.75
2023-05-09T18:45:45.002Z,100718.52
2023-05-09T18:50:47.633Z,100717.01
2023-05-09T18:55:50.555Z,100716.41
2023-05-09T19:00:53.219Z,100719.05
2023-05-09T19:05:56.279Z,100726.84
2023-05-09T19:11:01.417Z,100721.63
2023-05-09T19:16:08.020Z,100717.42
2023-05-09T19:21:13.201Z,100716.80
2023-05-09T19:26:19.790Z,100715.13
2023-05-09T19:31:25.244Z,100712.97
2023-05-09T19:36:28.132Z,100705.08
2023-05-09T19:41:30.889Z,100708.69
2023-05-09T19:46:35.284Z,100708.60
2023-05-09T19:51:41.780Z,100704.16
2023-05-09T19:56:44.467Z,100702.25
2023-05-09T20:01:47.100Z,100702.06
2023-05-09T20:06:50.981Z,100709.16
2023-05-09T20:11:53.925Z,100713.80
2023-05-09T20:16:56.963Z,100711.14
2023-05-09T20:22:01.109Z,100712.94
2023-05-09T20:27:04.596Z,100714.05
2023-05-09T20:32:07.293Z,100717.15
2023-05-09T20:37:09.912Z,100713.66
2023-05-09T20:42:12.499Z,100715.55
2023-05-09T20:47:15.035Z,100714.99
2023-05-09T20:52:17.530Z,100716.90
2023-05-09T20:57:20.773Z,100714.66
2023-05-09T21:02:23.375Z,100717.79
2023-05-09T21:07:26.014Z,100718.29
2023-05-09T21:12:28.608Z,100714.39
2023-05-09T21:17:31.468Z,100711.67
2023-05-09T21:22:34.104Z,100715.21
2023-05-09T21:27:36.653Z,100707.81
2023-05-09T21:32:39.345Z,100707.73
2023-05-09T21:37:41.991Z,100710.48
2023-05-09T21:42:44.585Z,100712.76
2023-05-09T21:47:47.502Z,100708.28
2023-05-09T21:52:50.206Z,100706.05
2023-05-09T21:57:52.761Z,100706.58
2023-05-09T22:02:55.459Z,100711.02
2023-05-09T22:07:58.021Z,100710.20
2023-05-09T22:13:00.662Z,100710.27
2023-05-09T22:18:03.428Z,100709.45
2023-05-09T22:23:06.104Z,100708.14
2023-05-09T22:28:09.136Z,100708.70
2023-05-09T22:33:12.120Z,100703.38
2023-05-09T22:38:14.794Z,100702.05
2023-05-09T22:43:17.574Z,100696.77
2023-05-09T22:48:20.127Z,100695.98
2023-05-09T22:53:22.713Z,100696.56
2023-05-09T22:58:25.276Z,100688.84
2023-05-09T23:03:27.919Z,100688.20
2023-05-09T23:08:30.687Z,100688.26
2023-05-09T23:13:33.254Z,100689.51
2023-05-09T23:18:35.800Z,100688.65
2023-05-09T23:23:38.350Z,100688.48
2023-05-09T23:28:40.890Z,100688.49
2023-05-09T23:33:43.900Z,100686.23
2023-05-09T23:38:46.456Z,100687.48
2023-05-09T23:43:49.108Z,100683.54
2023-05-09T23:48:51.928Z,100683.57
2023-05-09T23:53:54.526Z,100679.27
2023-05-09T23:58:57.123Z,100677.04
