createdAt,value
2018-05-17T00:00:08.454Z,76.43
2018-05-17T00:02:36.002Z,76.45
2018-05-17T00:05:03.564Z,76.48
2018-05-17T00:07:31.139Z,76.39
2018-05-17T00:09:58.751Z,76.43
2018-05-17T00:12:26.292Z,76.34
2018-05-17T00:14:53.876Z,76.09
2018-05-17T00:17:21.401Z,76.08
2018-05-17T00:19:48.931Z,76.06
2018-05-17T00:22:16.846Z,76.25
2018-05-17T00:24:44.379Z,75.89
2018-05-17T00:27:11.916Z,75.78
2018-05-17T00:29:39.472Z,75.96
2018-05-17T00:32:07.148Z,75.70
2018-05-17T00:34:34.684Z,75.56
2018-05-17T00:37:02.212Z,75.86
2018-05-17T00:39:29.760Z,75.99
2018-05-17T00:41:57.338Z,75.87
2018-05-17T00:44:24.887Z,75.92
2018-05-17T00:46:52.419Z,76.08
2018-05-17T00:49:19.966Z,75.54
2018-05-17T00:51:47.895Z,75.50
2018-05-17T00:54:15.475Z,75.39
2018-05-17T00:56:43.035Z,75.45
2018-05-17T00:59:10.601Z,75.29
2018-05-17T01:01:38.137Z,75.44
2018-05-17T01:04:05.798Z,75.34
2018-05-17T01:06:33.327Z,75.14
2018-05-17T01:09:00.865Z,74.72
2018-05-17T01:11:28.424Z,74.69
2018-05-17T01:13:55.965Z,74.61
2018-05-17T01:16:23.566Z,73.99
2018-05-17T01:18:51.095Z,73.89
2018-05-17T01:21:18.632Z,73.71
2018-05-17T01:23:46.187Z,73.75
2018-05-17T01:26:13.714Z,73.38
2018-05-17T01:28:41.399Z,73.21
2018-05-17T01:31:08.924Z,73.26
2018-05-17T01:33:36.455Z,73.28
2018-05-17T01:36:04.147Z,72.97
2018-05-17T01:38:31.675Z,72.82
2018-05-17T01:40:59.203Z,73.02
2018-05-17T01:43:26.979Z,72.73
2018-05-17T01:45:54.507Z,72.68
2018-05-17T01:48:22.038Z,72.41
2018-05-17T01:50:49.588Z,72.42
2018-05-17T01:53:17.125Z,72.28
2018-05-17T01:55:44.697Z,72.11
2018-05-17T01:58:12.220Z,72.25
2018-05-17T02:00:39.807Z,72.11
2018-05-17T02:03:07.335Z,72.02
2018-05-17T02:05:34.863Z,72.24
2018-05-17T02:08:02.423Z,72.13
2018-05-17T02:10:30.489Z,71.94
2018-05-17T02:12:58.023Z,71.53
2018-05-17T02:15:25.560Z,71.94
2018-05-17T02:17:53.115Z,71.88
2018-05-17T02:20:20.638Z,71.94
2018-05-17T02:22:48.186Z,71.83
2018-05-17T02:25:15.711Z,71.13
2018-05-17T02:27:43.291Z,71.07
2018-05-17T02:30:10.815Z,71.24
2018-05-17T02:32:38.349Z,71.29
2018-05-17T02:35:05.944Z,71.35
2018-05-17T02:37:33.507Z,71.28
2018-05-17T02:40:01.035Z,71.19
2018-05-17T02:42:28.594Z,71.20
2018-05-17T02:44:56.142Z,70.82
2018-05-17T02:47:23.713Z,70.75
2018-05-17T02:49:51.243Z,70.51
2018-05-17T02:52:18.804Z,70.61
2018-05-17T02:54:46.333Z,70.35
2018-05-17T02:57:13.904Z,70.38
2018-05-17T02:59:41.455Z,70.19
2018-05-17T03:02:08.990Z,69.93
2018-05-17T03:04:36.544Z,70.21
2018-05-17T03:07:04.080Z,69.83
2018-05-17T03:09:31.837Z,69.54
2018-05-17T03:11:59.376Z,69.49
2018-05-17T03:14:26.915Z,69.30
2018-05-17T03:16:54.501Z,69.48
2018-05-17T03:19:22.036Z,69.54
2018-05-17T03:21:49.596Z,69.79
2018-05-17T03:24:17.278Z,69.43
2018-05-17T03:26:44.807Z,69.51
2018-05-17T03:29:12.365Z,69.46
2018-05-17T03:31:39.924Z,69.64
2018-05-17T03:34:07.455Z,69.62
2018-05-17T03:36:35.016Z,69.47
2018-05-17T03:39:02.542Z,69.49
2018-05-17T03:41:30.109Z,69.23
2018-05-17T03:43:57.639Z,69.37
2018-05-17T03:46:26.215Z,69.18
2018-05-17T03:48:53.742Z,69.37
2018-05-17T03:51:21.271Z,69.09
2018-05-17T03:53:48.823Z,69.14
2018-05-17T03:56:16.399Z,69.18
2018-05-17T03:58:43.926Z,68.78
2018-05-17T04:01:23.364Z,68.51
2018-05-17T04:04:02.669Z,68.42
2018-05-17T04:06:41.092Z,68.51
2018-05-17T04:09:08.648Z,68.31
2018-05-17T04:11:36.188Z,68.34
2018-05-17T04:14:03.743Z,68.84
2018-05-17T04:16:31.270Z,68.28
2018-05-17T04:18:58.845Z,68.40
2018-05-17T04:21:26.384Z,68.23
2018-05-17T04:23:54.330Z,67.95
2018-05-17T04:26:22.655Z,68.20
2018-05-17T04:28:50.183Z,67.99
2018-05-17T04:31:17.732Z,67.95
2018-05-17T04:33:45.283Z,67.87
2018-05-17T04:36:12.812Z,67.87
2018-05-17T04:38:40.372Z,68.01
2018-05-17T04:41:07.903Z,67.46
2018-05-17T04:43:35.463Z,67.74
2018-05-17T04:46:03.096Z,67.11
2018-05-17T04:48:30.630Z,66.99
2018-05-17T04:50:58.154Z,67.42
2018-05-17T04:53:25.866Z,66.99
2018-05-17T04:55:53.404Z,67.06
2018-05-17T04:58:20.948Z,66.85
2018-05-17T05:00:49.203Z,67.27
2018-05-17T05:03:16.730Z,67.70
2018-05-17T05:05:44.262Z,67.57
2018-05-17T05:08:11.817Z,67.56
2018-05-17T05:10:39.363Z,67.55
2018-05-17T05:13:07.284Z,66.85
2018-05-17T05:15:34.814Z,67.09
2018-05-17T05:18:02.356Z,67.03
2018-05-17T05:20:29.910Z,66.78
2018-05-17T05:22:57.443Z,66.75
2018-05-17T05:25:25.435Z,66.92
2018-05-17T05:27:52.963Z,66.39
2018-05-17T05:30:20.491Z,66.03
2018-05-17T05:32:48.047Z,65.38
2018-05-17T05:35:15.588Z,65.64
2018-05-17T05:37:43.115Z,65.46
2018-05-17T05:40:10.716Z,65.61
2018-05-17T05:42:38.267Z,65.94
2018-05-17T05:45:05.947Z,66.38
2018-05-17T05:47:33.478Z,66.00
2018-05-17T05:50:01.016Z,66.22
2018-05-17T05:52:28.570Z,66.11
2018-05-17T05:54:56.102Z,65.95
2018-05-17T05:57:23.659Z,64.99
2018-05-17T05:59:51.193Z,64.21
2018-05-17T06:02:18.968Z,63.86
2018-05-17T06:04:46.483Z,63.32
2018-05-17T06:07:14.985Z,63.29
2018-05-17T06:09:42.576Z,63.13
2018-05-17T06:12:10.104Z,63.04
2018-05-17T06:14:37.687Z,63.41
2018-05-17T06:17:05.224Z,64.80
2018-05-17T06:19:32.755Z,63.41
2018-05-17T06:22:00.317Z,63.20
2018-05-17T06:24:27.847Z,63.77
2018-05-17T06:26:55.430Z,62.79
2018-05-17T06:29:22.964Z,61.28
2018-05-17T06:31:50.504Z,60.84
2018-05-17T06:34:18.059Z,61.52
2018-05-17T06:36:45.584Z,61.64
2018-05-17T06:39:13.141Z,61.90
2018-05-17T06:41:40.702Z,62.38
2018-05-17T06:44:08.277Z,61.37
2018-05-17T06:46:35.837Z,61.69
2018-05-17T06:49:03.430Z,61.65
2018-05-17T06:51:30.971Z,60.93
2018-05-17T06:53:58.511Z,61.29
2018-05-17T06:56:26.111Z,60.29
2018-05-17T06:58:53.638Z,61.09
2018-05-17T07:01:21.283Z,61.04
2018-05-17T07:03:48.844Z,59.83
2018-05-17T07:06:16.372Z,60.86
2018-05-17T07:08:43.934Z,60.80
2018-05-17T07:11:11.468Z,59.72
2018-05-17T07:13:39.022Z,61.27
2018-05-17T07:16:06.561Z,60.04
2018-05-17T07:18:34.471Z,59.48
2018-05-17T07:21:01.879Z,59.74
2018-05-17T07:23:29.408Z,59.78
2018-05-17T07:25:57.137Z,60.28
2018-05-17T07:28:24.668Z,58.83
2018-05-17T07:30:52.200Z,58.36
2018-05-17T07:33:20.277Z,57.95
2018-05-17T07:35:47.806Z,58.11
2018-05-17T07:38:15.347Z,57.53
2018-05-17T07:40:42.896Z,57.80
2018-05-17T07:43:10.456Z,57.77
2018-05-17T07:45:38.017Z,58.99
2018-05-17T07:48:05.575Z,59.46
2018-05-17T07:50:33.112Z,58.38
2018-05-17T07:53:00.680Z,57.99
2018-05-17T07:55:28.210Z,58.06
2018-05-17T07:57:55.810Z,58.75
2018-05-17T08:00:23.344Z,58.75
2018-05-17T08:02:50.871Z,58.99
2018-05-17T08:05:18.438Z,58.87
2018-05-17T08:07:45.966Z,59.38
2018-05-17T08:10:13.523Z,58.25
2018-05-17T08:12:41.056Z,58.45
2018-05-17T08:15:08.640Z,57.30
2018-05-17T08:17:36.178Z,58.03
2018-05-17T08:20:03.714Z,56.00
2018-05-17T08:22:31.280Z,56.41
2018-05-17T08:24:58.893Z,56.08
2018-05-17T08:27:26.421Z,55.69
2018-05-17T08:29:53.960Z,56.77
2018-05-17T09:54:18.539Z,54.79
2018-05-17T09:56:46.218Z,55.54
2018-05-17T09:59:13.743Z,56.35
2018-05-17T10:01:41.277Z,55.85
2018-05-17T10:04:08.831Z,56.05
2018-05-17T10:06:36.359Z,53.13
2018-05-17T10:09:03.936Z,55.06
2018-05-17T10:11:31.472Z,54.08
2018-05-17T10:13:59.028Z,55.56
2018-05-17T10:16:26.592Z,55.16
2018-05-17T10:18:54.506Z,54.93
2018-05-17T10:21:22.059Z,54.65
2018-05-17T10:23:49.581Z,54.04
2018-05-17T10:26:17.324Z,54.54
2018-05-17T10:28:44.851Z,55.04
2018-05-17T10:31:12.374Z,54.68
2018-05-17T10:33:39.927Z,54.72
2018-05-17T10:36:07.459Z,53.24
2018-05-17T10:38:35.041Z,54.14
2018-05-17T10:41:02.571Z,53.54
2018-05-17T10:43:30.105Z,53.04
2018-05-17T10:45:57.722Z,53.05
2018-05-17T10:48:25.250Z,53.06
2018-05-17T10:50:52.775Z,54.13
2018-05-17T10:53:20.337Z,53.59
2018-05-17T10:55:47.906Z,53.60
2018-05-17T10:58:15.449Z,54.74
2018-05-17T11:00:42.999Z,51.39
2018-05-17T11:03:10.665Z,51.70
2018-05-17T11:05:38.200Z,51.03
2018-05-17T11:08:05.735Z,51.54
2018-05-17T11:10:33.286Z,51.62
2018-05-17T11:13:00.811Z,53.48
2018-05-17T11:15:28.564Z,52.75
2018-05-17T11:17:56.109Z,51.22
2018-05-17T11:20:23.625Z,49.59
2018-05-17T11:22:51.188Z,50.54
2018-05-17T11:25:18.863Z,51.52
2018-05-17T11:27:46.405Z,51.51
2018-05-17T11:30:13.996Z,51.95
2018-05-17T11:32:41.555Z,51.35
2018-05-17T11:35:09.093Z,51.86
2018-05-17T11:37:36.710Z,52.65
2018-05-17T11:40:04.248Z,52.23
2018-05-17T11:42:31.776Z,51.98
2018-05-17T11:44:59.855Z,51.75
2018-05-17T11:47:27.398Z,52.12
2018-05-17T11:49:54.925Z,52.69
2018-05-17T11:52:22.485Z,52.38
2018-05-17T11:54:50.035Z,52.37
2018-05-17T11:57:17.571Z,51.89
2018-05-17T11:59:45.303Z,53.71
2018-05-17T12:02:12.831Z,52.43
2018-05-17T12:04:40.366Z,49.42
2018-05-17T12:07:07.921Z,51.47
2018-05-17T12:09:35.451Z,50.82
2018-05-17T12:12:03.031Z,51.42
2018-05-17T12:14:30.695Z,51.80
2018-05-17T12:16:58.227Z,51.84
2018-05-17T12:19:25.796Z,51.36
2018-05-17T12:21:53.408Z,50.56
2018-05-17T12:24:20.947Z,51.49
2018-05-17T12:26:48.474Z,50.83
2018-05-17T12:29:16.038Z,51.06
2018-05-17T12:31:43.720Z,51.03
2018-05-17T12:34:11.176Z,51.62
2018-05-17T12:36:38.702Z,52.14
2018-05-17T12:39:06.787Z,52.13
2018-05-17T12:41:34.325Z,51.73
2018-05-17T12:44:01.852Z,52.24
2018-05-17T12:46:29.406Z,51.70
2018-05-17T12:48:56.994Z,52.17
2018-05-17T12:51:24.542Z,51.84
2018-05-17T12:53:52.095Z,52.14
2018-05-17T12:56:19.806Z,51.91
2018-05-17T12:58:47.367Z,53.71
2018-05-17T13:01:14.909Z,52.00
2018-05-17T13:03:42.474Z,51.62
2018-05-17T13:06:10.009Z,51.56
2018-05-17T13:08:37.683Z,52.37
2018-05-17T13:11:05.210Z,51.89
2018-05-17T13:13:32.738Z,51.69
2018-05-17T13:16:00.295Z,51.08
2018-05-17T13:18:27.832Z,51.00
2018-05-17T13:20:55.384Z,51.24
2018-05-17T13:23:22.972Z,52.62
2018-05-17T13:25:50.503Z,52.07
2018-05-17T13:28:18.055Z,52.81
2018-05-17T13:30:45.598Z,53.42
2018-05-17T13:33:13.187Z,53.09
2018-05-17T13:35:40.715Z,53.65
2018-05-17T13:38:08.261Z,52.52
2018-05-17T13:40:35.824Z,51.87
2018-05-17T13:43:03.355Z,53.82
2018-05-17T13:45:30.916Z,53.29
2018-05-17T13:47:58.500Z,53.39
2018-05-17T13:50:26.029Z,51.87
2018-05-17T13:52:53.570Z,51.81
2018-05-17T13:55:21.137Z,52.92
2018-05-17T13:57:48.683Z,53.57
2018-05-17T14:00:16.280Z,53.59
2018-05-17T14:02:43.896Z,53.60
2018-05-17T14:05:11.372Z,52.66
2018-05-17T14:07:38.934Z,53.41
2018-05-17T14:10:06.464Z,53.72
2018-05-17T14:12:34.464Z,54.28
2018-05-17T14:15:01.995Z,54.17
2018-05-17T14:17:29.523Z,54.60
2018-05-17T14:19:57.489Z,53.58
2018-05-17T14:22:25.050Z,55.07
2018-05-17T14:24:52.586Z,54.49
2018-05-17T14:27:20.143Z,54.07
2018-05-17T14:29:47.721Z,53.40
2018-05-17T14:32:15.263Z,52.55
2018-05-17T14:34:42.788Z,53.55
2018-05-17T14:37:10.809Z,54.77
2018-05-17T14:39:38.348Z,54.16
2018-05-17T14:42:05.870Z,55.31
2018-05-17T14:44:33.463Z,56.13
2018-05-17T14:47:00.988Z,56.22
2018-05-17T14:49:28.528Z,56.10
2018-05-17T14:51:56.093Z,56.66
2018-05-17T14:54:23.625Z,55.98
2018-05-17T14:56:51.185Z,54.29
2018-05-17T14:59:18.712Z,54.96
2018-05-17T15:01:46.307Z,55.61
2018-05-17T15:04:13.848Z,55.71
2018-05-17T15:06:41.379Z,55.66
2018-05-17T15:09:08.945Z,54.79
2018-05-17T15:11:36.489Z,55.60
2018-05-17T15:14:04.222Z,55.19
2018-05-17T15:16:31.763Z,54.74
2018-05-17T15:18:59.292Z,55.49
2018-05-17T15:21:26.907Z,56.94
2018-05-17T15:23:54.435Z,56.33
2018-05-17T15:26:22.716Z,55.97
2018-05-17T15:28:50.283Z,56.38
2018-05-17T15:31:17.815Z,56.32
2018-05-17T15:33:45.367Z,57.02
2018-05-17T15:36:12.994Z,56.63
2018-05-17T15:38:40.491Z,57.36
2018-05-17T15:41:08.020Z,56.93
2018-05-17T15:43:35.592Z,57.25
2018-05-17T15:46:03.148Z,57.39
2018-05-17T15:48:31.059Z,57.41
2018-05-17T15:50:58.581Z,57.05
2018-05-17T15:53:26.114Z,56.91
2018-05-17T15:55:54.074Z,57.84
2018-05-17T15:58:21.607Z,57.50
2018-05-17T16:00:49.143Z,57.13
2018-05-17T16:03:16.700Z,58.20
2018-05-17T16:05:44.224Z,57.50
2018-05-17T16:08:11.784Z,58.78
2018-05-17T16:10:39.297Z,57.22
2018-05-17T16:13:06.895Z,57.94
2018-05-17T16:15:34.521Z,57.49
2018-05-17T16:18:02.021Z,57.96
2018-05-17T16:20:29.590Z,58.09
2018-05-17T16:22:57.280Z,58.13
2018-05-17T16:25:24.878Z,58.39
2018-05-17T16:27:52.406Z,59.76
2018-05-17T16:30:20.411Z,59.89
2018-05-17T16:32:47.959Z,59.33
2018-05-17T16:35:15.517Z,58.62
2018-05-17T16:37:43.088Z,58.44
2018-05-17T16:40:10.632Z,58.72
2018-05-17T16:42:38.272Z,58.81
2018-05-17T16:45:05.827Z,58.64
2018-05-17T16:47:33.386Z,59.03
2018-05-17T16:50:00.948Z,58.95
2018-05-17T16:52:28.921Z,59.28
2018-05-17T16:54:56.458Z,59.80
2018-05-17T16:57:24.000Z,60.04
2018-05-17T16:59:51.559Z,60.02
2018-05-17T17:02:19.096Z,60.40
2018-05-17T17:04:46.757Z,60.75
2018-05-17T17:07:14.260Z,61.19
2018-05-17T17:09:41.795Z,61.89
2018-05-17T17:12:09.399Z,61.68
2018-05-17T17:14:36.931Z,61.99
2018-05-17T17:17:04.469Z,62.54
2018-05-17T17:19:32.020Z,62.83
2018-05-17T17:21:59.607Z,62.54
2018-05-17T17:24:27.143Z,62.90
2018-05-17T17:26:54.681Z,63.40
2018-05-17T17:29:22.244Z,63.37
2018-05-17T17:31:49.939Z,63.23
2018-05-17T17:34:17.529Z,63.68
2018-05-17T17:36:45.037Z,63.49
2018-05-17T17:39:12.701Z,63.96
2018-05-17T17:41:40.211Z,64.47
2018-05-17T17:44:07.754Z,64.58
2018-05-17T17:46:35.304Z,65.17
2018-05-17T17:49:02.836Z,64.77
2018-05-17T17:51:30.548Z,65.59
2018-05-17T17:53:58.092Z,65.42
2018-05-17T17:56:26.593Z,64.64
2018-05-17T17:58:54.147Z,65.03
2018-05-17T18:01:21.763Z,65.09
2018-05-17T18:03:49.306Z,65.24
2018-05-17T18:06:16.837Z,65.76
2018-05-17T18:08:44.363Z,65.71
2018-05-17T18:11:11.927Z,65.85
2018-05-17T18:13:39.456Z,65.97
2018-05-17T18:16:07.021Z,66.10
2018-05-17T18:18:35.445Z,65.90
2018-05-17T18:21:02.988Z,65.97
2018-05-17T18:23:30.557Z,65.75
2018-05-17T18:25:58.157Z,65.86
2018-05-17T18:28:25.692Z,66.83
2018-05-17T18:30:53.234Z,66.04
2018-05-17T18:33:20.787Z,66.33
2018-05-17T18:35:48.319Z,66.14
2018-05-17T18:38:16.149Z,66.08
2018-05-17T18:40:43.701Z,66.34
2018-05-17T18:43:11.262Z,66.48
2018-05-17T18:45:38.803Z,66.82
2018-05-17T18:48:06.368Z,66.50
2018-05-17T18:50:33.937Z,66.81
2018-05-17T18:53:01.542Z,67.12
2018-05-17T18:55:29.131Z,67.09
2018-05-17T18:57:56.659Z,66.98
2018-05-17T19:00:24.235Z,66.98
2018-05-17T19:02:51.816Z,67.23
2018-05-17T19:05:19.380Z,67.37
2018-05-17T19:07:46.921Z,66.76
2018-05-17T19:10:14.943Z,66.72
2018-05-17T19:12:42.496Z,66.84
2018-05-17T19:15:10.027Z,67.94
2018-05-17T19:17:37.584Z,66.89
2018-05-17T19:20:05.190Z,67.33
2018-05-17T19:22:32.728Z,67.58
2018-05-17T19:25:00.272Z,66.90
2018-05-17T19:27:27.883Z,67.28
2018-05-17T19:29:55.430Z,67.90
2018-05-17T19:32:22.959Z,67.10
2018-05-17T19:34:50.924Z,67.03
2018-05-17T19:37:18.474Z,66.17
2018-05-17T19:39:46.016Z,66.72
2018-05-17T19:42:13.619Z,66.41
2018-05-17T19:44:41.155Z,66.36
2018-05-17T19:47:08.683Z,66.17
2018-05-17T19:49:36.619Z,66.19
2018-05-17T19:52:04.147Z,66.61
2018-05-17T19:54:31.680Z,66.25
2018-05-17T19:56:59.256Z,66.31
2018-05-17T19:59:26.876Z,66.49
2018-05-17T20:01:54.338Z,66.35
2018-05-17T20:04:22.227Z,66.45
2018-05-17T20:06:49.755Z,66.76
2018-05-17T20:09:17.288Z,66.96
2018-05-17T20:11:44.848Z,66.82
2018-05-17T20:14:12.381Z,66.95
2018-05-17T20:16:39.940Z,67.14
2018-05-17T20:19:07.479Z,66.98
2018-05-17T20:21:35.486Z,67.21
2018-05-17T20:24:03.021Z,67.19
2018-05-17T20:26:30.549Z,67.95
2018-05-17T20:28:58.109Z,67.39
2018-05-17T20:31:25.720Z,67.63
2018-05-17T20:33:53.251Z,67.43
2018-05-17T20:36:20.936Z,67.59
2018-05-17T20:38:48.499Z,68.35
2018-05-17T20:41:16.036Z,68.05
2018-05-17T20:43:43.600Z,68.03
2018-05-17T20:46:11.128Z,67.84
2018-05-17T20:48:39.095Z,68.29
2018-05-17T20:51:06.632Z,68.42
2018-05-17T20:53:34.173Z,68.06
2018-05-17T20:56:01.942Z,67.86
2018-05-17T20:58:29.474Z,67.86
2018-05-17T21:00:57.009Z,67.78
2018-05-17T21:03:24.596Z,67.56
2018-05-17T21:05:52.139Z,67.70
2018-05-17T21:08:19.671Z,68.01
2018-05-17T21:10:47.363Z,67.67
2018-05-17T21:13:14.894Z,67.67
2018-05-17T21:15:42.428Z,67.58
2018-05-17T21:18:10.187Z,67.37
2018-05-17T21:20:37.715Z,67.31
2018-05-17T21:23:05.239Z,67.00
2018-05-17T21:25:33.009Z,67.06
2018-05-17T21:28:00.544Z,67.08
2018-05-17T21:30:28.072Z,66.86
2018-05-17T21:32:55.628Z,67.10
2018-05-17T21:35:23.604Z,66.70
2018-05-17T21:37:51.136Z,66.99
2018-05-17T21:40:18.672Z,67.06
2018-05-17T21:42:46.227Z,66.87
2018-05-17T21:45:13.774Z,67.10
2018-05-17T21:47:41.336Z,66.78
2018-05-17T21:50:08.868Z,67.06
2018-05-17T21:52:36.419Z,66.90
2018-05-17T21:55:03.980Z,67.20
2018-05-17T21:57:31.515Z,67.19
2018-05-17T21:59:59.094Z,67.28
2018-05-17T22:02:26.629Z,66.91
2018-05-17T22:04:54.161Z,67.09
2018-05-17T22:07:21.715Z,66.92
2018-05-17T22:09:49.244Z,67.54
2018-05-17T22:12:16.807Z,67.28
2018-05-17T22:14:44.359Z,66.85
2018-05-17T22:17:11.919Z,66.86
2018-05-17T22:19:39.450Z,67.01
2018-05-17T22:22:07.395Z,67.05
2018-05-17T22:24:34.932Z,67.12
2018-05-17T22:27:02.456Z,67.11
2018-05-17T22:29:30.007Z,67.08
2018-05-17T22:31:57.750Z,67.01
2018-05-17T22:34:25.404Z,67.07
2018-05-17T22:36:52.928Z,67.25
2018-05-17T22:39:20.453Z,67.00
2018-05-17T22:41:48.025Z,67.11
2018-05-17T22:44:15.556Z,66.88
2018-05-17T22:46:43.540Z,66.47
2018-05-17T22:49:11.070Z,66.68
2018-05-17T22:51:38.601Z,66.50
2018-05-17T22:54:06.159Z,66.75
2018-05-17T22:56:45.687Z,66.83
2018-05-17T22:59:13.215Z,66.93
2018-05-17T23:01:40.739Z,67.27
2018-05-17T23:04:08.699Z,67.03
2018-05-17T23:06:36.237Z,67.37
2018-05-17T23:09:03.773Z,67.46
2018-05-17T23:11:31.327Z,68.02
2018-05-17T23:13:58.856Z,66.66
2018-05-17T23:16:26.603Z,66.90
2018-05-17T23:18:54.126Z,66.96
2018-05-17T23:21:21.650Z,66.57
2018-05-17T23:23:49.645Z,66.31
2018-05-17T23:26:17.173Z,66.25
2018-05-17T23:28:44.711Z,65.95
2018-05-17T23:31:12.276Z,66.17
2018-05-17T23:33:40.030Z,66.29
2018-05-17T23:36:07.589Z,65.86
2018-05-17T23:38:35.124Z,65.71
2018-05-17T23:41:14.577Z,65.79
2018-05-17T23:43:42.121Z,65.53
2018-05-17T23:46:09.662Z,65.83
2018-05-17T23:48:37.190Z,65.48
2018-05-17T23:51:04.732Z,66.20
2018-05-17T23:53:32.258Z,66.16
2018-05-17T23:56:00.163Z,65.89
2018-05-17T23:58:27.691Z,66.16
