createdAt,value
2022-10-15T00:01:26.585Z,26.13
2022-10-15T00:03:54.260Z,31.70
2022-10-15T00:06:22.063Z,26.83
2022-10-15T00:08:49.825Z,26.23
2022-10-15T00:11:21.694Z,29.30
2022-10-15T00:13:50.472Z,33.37
2022-10-15T00:16:22.554Z,32.57
2022-10-15T00:18:50.702Z,30.87
2022-10-15T00:21:20.628Z,25.07
2022-10-15T00:23:49.605Z,28.27
2022-10-15T00:26:22.045Z,25.07
2022-10-15T00:28:56.270Z,24.63
2022-10-15T00:31:26.626Z,25.10
2022-10-15T00:33:57.171Z,24.60
2022-10-15T00:36:29.640Z,24.37
2022-10-15T00:38:57.497Z,24.53
2022-10-15T00:41:42.165Z,23.37
2022-10-15T00:44:30.751Z,24.97
2022-10-15T00:47:16.625Z,25.07
2022-10-15T00:49:55.548Z,26.53
2022-10-15T00:52:35.458Z,26.40
2022-10-15T00:55:25.649Z,22.93
2022-10-15T00:57:53.646Z,25.57
2022-10-15T01:00:21.336Z,26.30
2022-10-15T01:02:48.772Z,32.50
2022-10-15T01:05:17.847Z,27.80
2022-10-15T01:07:45.466Z,23.90
2022-10-15T01:10:13.970Z,28.83
2022-10-15T01:13:05.748Z,31.63
2022-10-15T01:16:05.642Z,26.03
2022-10-15T01:18:47.453Z,26.27
2022-10-15T01:21:26.535Z,24.57
2022-10-15T01:24:48.233Z,24.63
2022-10-15T01:27:28.207Z,25.90
2022-10-15T01:30:18.410Z,24.13
2022-10-15T01:33:07.009Z,24.93
2022-10-15T01:35:46.176Z,22.37
2022-10-15T01:38:37.844Z,25.97
2022-10-15T01:41:31.038Z,24.27
2022-10-15T01:44:05.198Z,22.60
2022-10-15T01:46:47.173Z,21.93
2022-10-15T01:49:21.777Z,23.03
2022-10-15T01:51:51.135Z,22.77
2022-10-15T01:54:20.856Z,22.97
2022-10-15T01:56:50.472Z,24.37
2022-10-15T01:59:26.195Z,22.17
2022-10-15T02:01:56.271Z,22.50
2022-10-15T02:04:31.544Z,20.50
2022-10-15T02:07:24.207Z,19.50
2022-10-15T02:10:09.565Z,20.87
2022-10-15T02:13:12.006Z,22.60
2022-10-15T02:16:27.112Z,20.33
2022-10-15T02:19:30.591Z,21.70
2022-10-15T02:22:15.054Z,20.20
2022-10-15T02:24:50.530Z,20.40
2022-10-15T02:27:21.059Z,22.57
2022-10-15T02:29:51.235Z,20.00
2022-10-15T02:32:25.071Z,21.43
2022-10-15T02:34:54.029Z,22.33
2022-10-15T02:37:25.082Z,20.07
2022-10-15T02:39:53.066Z,19.90
2022-10-15T02:42:21.013Z,21.13
2022-10-15T02:44:48.925Z,20.23
2022-10-15T02:47:16.830Z,18.40
2022-10-15T02:49:44.490Z,20.77
2022-10-15T02:52:12.001Z,19.77
2022-10-15T02:54:39.422Z,19.53
2022-10-15T02:57:06.861Z,20.27
2022-10-15T02:59:34.348Z,20.20
2022-10-15T03:02:02.001Z,20.33
2022-10-15T03:04:29.444Z,17.10
2022-10-15T03:06:56.830Z,18.47
2022-10-15T03:09:24.315Z,19.63
2022-10-15T03:11:51.726Z,23.10
2022-10-15T03:14:19.971Z,21.43
2022-10-15T03:16:47.412Z,29.90
2022-10-15T03:19:14.838Z,18.40
2022-10-15T03:21:42.386Z,20.27
2022-10-15T03:24:09.798Z,19.57
2022-10-15T03:26:37.596Z,17.57
2022-10-15T03:29:05.007Z,20.53
2022-10-15T03:31:32.434Z,20.53
2022-10-15T03:33:59.893Z,20.60
2022-10-15T03:36:27.826Z,20.63
2022-10-15T03:38:55.296Z,20.73
2022-10-15T03:41:22.697Z,23.00
2022-10-15T03:43:50.177Z,19.63
2022-10-15T03:46:17.608Z,20.17
2022-10-15T03:48:49.445Z,17.87
2022-10-15T03:51:20.506Z,17.90
2022-10-15T03:53:52.063Z,20.67
2022-10-15T03:56:20.009Z,17.83
2022-10-15T03:58:47.475Z,19.40
2022-10-15T04:01:17.924Z,17.67
2022-10-15T04:03:46.139Z,20.00
2022-10-15T04:06:13.614Z,19.30
2022-10-15T04:08:41.034Z,18.07
2022-10-15T04:11:08.527Z,20.23
2022-10-15T04:13:36.895Z,18.10
2022-10-15T04:16:07.707Z,18.73
2022-10-15T04:18:35.267Z,20.20
2022-10-15T04:21:02.966Z,17.70
2022-10-15T04:23:30.431Z,19.93
2022-10-15T04:26:01.964Z,21.03
2022-10-15T04:28:30.041Z,18.10
2022-10-15T04:31:01.868Z,22.33
2022-10-15T04:33:29.534Z,18.67
2022-10-15T04:36:07.269Z,21.67
2022-10-15T04:38:35.286Z,20.10
2022-10-15T04:41:06.821Z,20.23
2022-10-15T04:43:35.149Z,21.33
2022-10-15T04:46:05.439Z,19.77
2022-10-15T04:48:37.598Z,19.33
2022-10-15T04:51:20.719Z,21.87
2022-10-15T04:53:48.133Z,21.97
2022-10-15T04:56:20.053Z,18.60
2022-10-15T04:58:49.562Z,21.37
2022-10-15T05:01:20.072Z,19.77
2022-10-15T05:03:49.200Z,20.27
2022-10-15T05:06:22.250Z,19.40
2022-10-15T05:08:50.837Z,20.20
2022-10-15T05:11:24.743Z,20.70
2022-10-15T05:13:53.378Z,20.63
2022-10-15T05:16:24.545Z,19.47
2022-10-15T05:18:56.618Z,18.47
2022-10-15T05:21:24.756Z,20.57
2022-10-15T05:23:52.578Z,21.40
2022-10-15T05:26:24.058Z,21.37
2022-10-15T05:28:53.014Z,22.43
2022-10-15T05:31:23.293Z,18.60
2022-10-15T05:33:53.019Z,20.33
2022-10-15T05:36:23.069Z,20.57
2022-10-15T05:38:54.924Z,24.13
2022-10-15T05:41:23.438Z,19.33
2022-10-15T05:43:52.697Z,21.13
2022-10-15T05:46:21.293Z,21.20
2022-10-15T05:48:50.478Z,20.47
2022-10-15T05:51:18.550Z,20.10
2022-10-15T05:53:48.775Z,20.87
2022-10-15T05:56:16.716Z,20.27
2022-10-15T05:58:44.177Z,22.53
2022-10-15T06:01:13.330Z,20.87
2022-10-15T06:03:42.341Z,23.03
2022-10-15T06:06:26.999Z,23.63
2022-10-15T06:08:55.278Z,21.57
2022-10-15T06:11:23.148Z,22.17
2022-10-15T06:13:50.624Z,28.07
2022-10-15T06:16:22.648Z,28.63
2022-10-15T06:18:53.768Z,25.27
2022-10-15T06:21:21.882Z,25.23
2022-10-15T06:23:49.341Z,24.50
2022-10-15T06:26:18.189Z,21.73
2022-10-15T06:28:45.759Z,23.07
2022-10-15T06:31:13.227Z,24.13
2022-10-15T06:33:40.674Z,23.17
2022-10-15T06:36:10.659Z,25.87
2022-10-15T06:38:39.608Z,22.33
2022-10-15T06:41:10.445Z,22.07
2022-10-15T06:43:37.952Z,22.93
2022-10-15T06:46:06.764Z,24.27
2022-10-15T06:48:35.367Z,23.47
2022-10-15T06:51:03.887Z,20.93
2022-10-15T06:53:32.675Z,25.93
2022-10-15T06:56:02.386Z,23.77
2022-10-15T06:58:30.926Z,24.17
2022-10-15T07:01:03.787Z,20.73
2022-10-15T07:03:31.415Z,21.40
2022-10-15T07:06:04.546Z,24.23
2022-10-15T07:08:32.339Z,21.60
2022-10-15T07:11:03.318Z,25.23
2022-10-15T07:13:31.129Z,21.63
2022-10-15T07:15:58.661Z,24.13
2022-10-15T07:18:26.098Z,22.93
2022-10-15T07:20:53.506Z,22.37
2022-10-15T07:23:24.183Z,24.87
2022-10-15T07:25:55.241Z,23.83
2022-10-15T07:28:22.737Z,22.63
2022-10-15T07:30:50.168Z,23.23
2022-10-15T07:33:17.742Z,24.27
2022-10-15T07:35:45.154Z,22.73
2022-10-15T07:38:12.643Z,24.27
2022-10-15T07:40:40.113Z,25.60
2022-10-15T07:43:07.534Z,26.83
2022-10-15T07:45:36.186Z,25.03
2022-10-15T07:48:03.992Z,25.87
2022-10-15T07:50:34.282Z,22.40
2022-10-15T07:53:03.634Z,25.10
2022-10-15T07:55:31.052Z,24.63
2022-10-15T07:57:59.209Z,27.73
2022-10-15T08:00:26.849Z,27.53
2022-10-15T08:02:54.347Z,25.67
2022-10-15T08:05:21.797Z,26.97
2022-10-15T08:07:49.230Z,24.77
2022-10-15T08:10:18.915Z,28.00
2022-10-15T08:12:46.342Z,28.20
2022-10-15T08:15:13.935Z,26.47
2022-10-15T08:17:41.365Z,26.33
2022-10-15T08:20:09.500Z,24.93
2022-10-15T08:22:37.430Z,24.20
2022-10-15T08:25:05.833Z,25.40
2022-10-15T08:27:33.280Z,23.90
2022-10-15T08:30:00.695Z,23.43
2022-10-15T08:32:28.116Z,25.53
2022-10-15T08:34:55.579Z,25.13
2022-10-15T08:37:23.023Z,23.33
2022-10-15T08:39:50.540Z,21.23
2022-10-15T08:42:31.893Z,20.90
2022-10-15T08:45:14.016Z,21.20
2022-10-15T08:48:01.158Z,21.50
2022-10-15T08:50:43.277Z,18.47
2022-10-15T08:53:19.929Z,18.73
2022-10-15T08:55:52.192Z,21.37
2022-10-15T08:58:30.491Z,17.47
2022-10-15T09:01:25.394Z,21.37
2022-10-15T09:04:07.687Z,18.00
2022-10-15T09:06:38.334Z,20.43
2022-10-15T09:09:33.393Z,19.23
2022-10-15T09:12:41.347Z,21.17
2022-10-15T09:15:18.217Z,20.47
2022-10-15T09:17:49.647Z,18.40
2022-10-15T09:20:36.281Z,20.70
2022-10-15T09:23:03.969Z,22.87
2022-10-15T09:25:37.893Z,18.23
2022-10-15T09:28:15.080Z,19.70
2022-10-15T09:31:02.847Z,18.30
2022-10-15T09:34:15.065Z,20.53
2022-10-15T09:36:52.564Z,19.80
2022-10-15T09:39:57.869Z,22.10
2022-10-15T09:42:34.753Z,20.30
2022-10-15T09:45:12.738Z,21.27
2022-10-15T09:47:44.604Z,22.43
2022-10-15T09:50:14.769Z,19.67
2022-10-15T09:53:23.272Z,19.80
2022-10-15T09:56:20.766Z,19.10
2022-10-15T09:58:58.355Z,22.93
2022-10-15T10:01:28.925Z,25.13
2022-10-15T10:04:22.820Z,21.23
2022-10-15T10:06:58.041Z,24.13
2022-10-15T10:09:52.675Z,23.43
2022-10-15T10:12:28.785Z,25.30
2022-10-15T10:15:09.995Z,22.70
2022-10-15T10:17:37.513Z,22.97
2022-10-15T10:20:13.896Z,23.90
2022-10-15T10:22:51.419Z,21.30
2022-10-15T10:25:42.671Z,17.73
2022-10-15T10:28:10.146Z,18.57
2022-10-15T10:31:03.407Z,17.60
2022-10-15T10:33:43.707Z,16.40
2022-10-15T10:36:29.176Z,17.07
2022-10-15T10:39:14.307Z,16.60
2022-10-15T10:41:54.994Z,13.47
2022-10-15T10:44:34.276Z,12.50
2022-10-15T10:47:19.645Z,15.47
2022-10-15T10:49:56.683Z,12.13
2022-10-15T10:52:31.157Z,13.00
2022-10-15T10:55:08.281Z,11.33
2022-10-15T10:57:49.676Z,14.47
2022-10-15T11:00:43.575Z,12.60
2022-10-15T11:03:25.778Z,11.13
2022-10-15T11:06:36.978Z,12.40
2022-10-15T11:09:38.670Z,12.40
2022-10-15T11:12:36.134Z,12.43
2022-10-15T11:15:20.881Z,11.63
2022-10-15T11:18:27.835Z,12.87
2022-10-15T11:21:07.116Z,12.80
2022-10-15T11:24:16.785Z,11.23
2022-10-15T11:27:11.912Z,11.70
2022-10-15T11:29:46.370Z,11.67
2022-10-15T11:33:13.342Z,11.87
2022-10-15T11:36:05.374Z,15.17
2022-10-15T11:38:57.548Z,12.10
2022-10-15T11:42:03.367Z,12.83
2022-10-15T11:45:04.155Z,12.87
2022-10-15T11:48:34.126Z,11.83
2022-10-15T11:51:36.059Z,12.30
2022-10-15T11:54:23.837Z,12.80
2022-10-15T11:56:53.948Z,12.00
2022-10-15T11:59:56.205Z,13.27
2022-10-15T12:02:37.935Z,11.37
2022-10-15T12:05:27.848Z,12.33
2022-10-15T12:07:56.068Z,11.53
2022-10-15T12:10:55.314Z,13.23
2022-10-15T12:13:51.537Z,12.43
2022-10-15T12:17:22.805Z,12.23
2022-10-15T12:20:07.849Z,12.00
2022-10-15T12:23:05.914Z,11.70
2022-10-15T12:25:36.103Z,12.87
2022-10-15T12:28:19.801Z,11.03
2022-10-15T12:31:06.394Z,12.70
2022-10-15T12:33:49.267Z,12.93
2022-10-15T12:36:19.428Z,12.23
2022-10-15T12:39:28.039Z,11.80
2022-10-15T12:42:39.572Z,10.37
2022-10-15T12:45:21.011Z,16.57
2022-10-15T12:48:06.712Z,11.13
2022-10-15T12:50:37.535Z,14.10
2022-10-15T12:53:25.980Z,13.23
2022-10-15T12:56:16.075Z,12.27
2022-10-15T12:58:48.354Z,13.10
2022-10-15T13:01:15.731Z,12.70
2022-10-15T13:03:49.573Z,12.50
2022-10-15T13:06:24.443Z,14.10
2022-10-15T13:08:53.796Z,12.73
2022-10-15T13:11:32.538Z,11.63
2022-10-15T13:14:18.907Z,13.30
2022-10-15T13:16:48.496Z,13.70
2022-10-15T13:19:48.461Z,12.77
2022-10-15T13:22:29.062Z,12.53
2022-10-15T13:24:57.357Z,13.30
2022-10-15T13:27:38.052Z,13.50
2022-10-15T13:30:09.925Z,14.60
2022-10-15T13:32:47.510Z,14.13
2022-10-15T13:35:22.430Z,14.13
2022-10-15T13:37:50.280Z,15.10
2022-10-15T13:40:25.024Z,16.60
2022-10-15T13:43:26.439Z,16.00
2022-10-15T13:46:00.184Z,14.47
2022-10-15T13:48:33.116Z,16.20
2022-10-15T13:51:05.857Z,14.47
2022-10-15T13:53:39.202Z,17.13
2022-10-15T13:56:30.610Z,15.07
2022-10-15T13:59:01.018Z,17.27
2022-10-15T14:01:30.731Z,15.90
2022-10-15T14:04:01.414Z,14.87
2022-10-15T14:06:33.211Z,16.07
2022-10-15T14:09:19.056Z,18.27
2022-10-15T14:11:46.546Z,16.50
2022-10-15T14:14:35.084Z,15.20
2022-10-15T14:17:24.466Z,16.77
2022-10-15T14:20:32.919Z,14.90
2022-10-15T14:22:52.101Z,15.87
2022-10-15T14:25:25.241Z,18.60
2022-10-15T14:27:53.388Z,16.70
2022-10-15T14:30:36.927Z,16.27
2022-10-15T14:33:05.013Z,16.80
2022-10-15T14:35:37.463Z,18.33
2022-10-15T14:38:10.849Z,18.17
2022-10-15T14:40:38.315Z,17.97
2022-10-15T14:43:17.448Z,19.37
2022-10-15T14:45:57.974Z,16.20
2022-10-15T14:48:44.834Z,16.60
2022-10-15T14:51:23.752Z,19.33
2022-10-15T14:53:53.331Z,20.67
2022-10-15T14:56:25.468Z,23.17
2022-10-15T14:58:56.925Z,17.90
2022-10-15T15:01:25.449Z,18.47
2022-10-15T15:03:55.812Z,19.87
2022-10-15T15:06:23.962Z,20.00
2022-10-15T15:08:51.615Z,19.00
2022-10-15T15:11:24.077Z,17.97
2022-10-15T15:13:52.424Z,16.90
2022-10-15T15:16:20.011Z,18.40
2022-10-15T15:18:49.102Z,19.07
2022-10-15T15:21:23.016Z,22.53
2022-10-15T15:23:51.116Z,21.80
2022-10-15T15:26:18.516Z,20.23
2022-10-15T15:28:45.980Z,21.70
2022-10-15T15:31:17.790Z,22.43
2022-10-15T15:33:45.707Z,23.07
2022-10-15T15:36:20.558Z,22.80
2022-10-15T15:38:50.168Z,24.23
2022-10-15T15:41:21.309Z,23.00
2022-10-15T15:43:49.570Z,22.07
2022-10-15T15:46:17.242Z,20.10
2022-10-15T15:48:44.824Z,22.53
2022-10-15T15:51:32.273Z,20.50
2022-10-15T15:54:01.817Z,22.33
2022-10-15T15:56:29.285Z,21.50
2022-10-15T15:58:56.767Z,21.60
2022-10-15T16:01:24.199Z,20.47
2022-10-15T16:03:51.665Z,19.17
2022-10-15T16:06:19.083Z,19.30
2022-10-15T16:08:46.543Z,21.80
2022-10-15T16:11:13.946Z,21.00
2022-10-15T16:13:43.249Z,19.47
2022-10-15T16:16:11.286Z,19.73
2022-10-15T16:18:38.740Z,21.43
2022-10-15T16:21:06.651Z,20.87
2022-10-15T16:23:34.146Z,18.23
2022-10-15T16:26:01.526Z,19.50
2022-10-15T16:28:29.022Z,20.27
2022-10-15T16:31:14.181Z,22.00
2022-10-15T16:33:41.891Z,21.00
2022-10-15T16:36:09.711Z,20.80
2022-10-15T16:38:40.576Z,18.50
2022-10-15T16:41:08.863Z,20.93
2022-10-15T16:43:37.312Z,23.87
2022-10-15T16:46:05.753Z,22.03
2022-10-15T16:48:34.540Z,21.80
2022-10-15T16:51:13.320Z,22.53
2022-10-15T16:53:43.598Z,20.30
2022-10-15T16:56:23.903Z,21.07
2022-10-15T16:58:51.642Z,20.67
2022-10-15T17:01:26.353Z,19.43
2022-10-15T17:03:54.476Z,21.73
2022-10-15T17:06:26.415Z,18.47
2022-10-15T17:08:56.930Z,23.00
2022-10-15T17:11:29.786Z,22.63
2022-10-15T17:14:00.235Z,21.23
2022-10-15T17:16:39.329Z,19.73
2022-10-15T17:19:08.360Z,20.00
2022-10-15T17:21:36.733Z,23.43
2022-10-15T17:24:08.058Z,19.30
2022-10-15T17:26:39.062Z,19.13
2022-10-15T17:29:11.895Z,19.97
2022-10-15T17:31:39.431Z,20.40
2022-10-15T17:34:10.336Z,21.20
2022-10-15T17:36:45.687Z,22.50
2022-10-15T17:39:17.192Z,19.40
2022-10-15T17:41:45.215Z,19.27
2022-10-15T17:44:13.075Z,20.83
2022-10-15T17:46:41.285Z,21.50
2022-10-15T17:49:12.262Z,18.97
2022-10-15T17:51:39.779Z,18.50
2022-10-15T17:54:07.340Z,20.20
2022-10-15T17:56:38.718Z,20.07
2022-10-15T17:59:09.293Z,21.33
2022-10-15T18:04:31.691Z,19.67
2022-10-15T18:06:59.202Z,22.10
2022-10-15T18:09:28.457Z,19.60
2022-10-15T18:11:57.385Z,18.47
2022-10-15T18:14:24.803Z,19.20
2022-10-15T18:16:52.438Z,20.87
2022-10-15T18:19:20.099Z,21.13
2022-10-15T18:21:49.819Z,20.23
2022-10-15T18:24:21.762Z,22.47
2022-10-15T18:26:51.257Z,19.43
2022-10-15T18:29:19.255Z,18.00
2022-10-15T18:31:54.805Z,18.70
2022-10-15T18:34:24.938Z,17.83
2022-10-15T18:36:52.356Z,20.17
2022-10-15T18:39:20.055Z,20.27
2022-10-15T18:41:47.786Z,18.40
2022-10-15T18:44:17.876Z,17.77
2022-10-15T18:46:45.797Z,17.50
2022-10-15T18:49:17.039Z,20.03
2022-10-15T18:51:51.921Z,21.47
2022-10-15T18:54:20.623Z,20.37
2022-10-15T18:56:48.434Z,21.33
2022-10-15T18:59:15.888Z,19.63
2022-10-15T19:01:44.191Z,20.53
2022-10-15T19:04:17.118Z,21.20
2022-10-15T19:06:49.213Z,24.33
2022-10-15T19:09:20.953Z,23.77
2022-10-15T19:11:52.506Z,20.20
2022-10-15T19:14:22.202Z,16.87
2022-10-15T19:16:50.942Z,15.30
2022-10-15T19:19:22.238Z,15.57
2022-10-15T19:21:51.321Z,23.00
2022-10-15T19:24:21.640Z,20.17
2022-10-15T19:26:51.493Z,16.33
2022-10-15T19:29:20.035Z,36.87
2022-10-15T19:31:49.252Z,24.53
2022-10-15T19:34:16.892Z,27.00
2022-10-15T19:36:48.215Z,19.77
2022-10-15T19:39:21.873Z,38.03
2022-10-15T19:41:50.930Z,61.57
2022-10-15T19:44:24.991Z,49.83
2022-10-15T19:46:53.955Z,50.00
2022-10-15T19:49:22.160Z,22.30
2022-10-15T19:51:50.626Z,41.97
2022-10-15T19:54:18.391Z,29.10
2022-10-15T19:56:46.129Z,24.47
2022-10-15T19:59:14.111Z,21.10
2022-10-15T20:01:41.615Z,19.67
2022-10-15T20:04:09.152Z,19.50
2022-10-15T20:06:38.664Z,18.60
2022-10-15T20:09:09.259Z,19.17
2022-10-15T20:11:37.611Z,18.17
2022-10-15T20:14:06.070Z,17.73
2022-10-15T20:16:33.780Z,18.70
2022-10-15T20:19:03.403Z,17.40
2022-10-15T20:21:30.958Z,18.80
2022-10-15T20:23:59.092Z,19.07
2022-10-15T20:26:26.558Z,17.90
2022-10-15T20:28:54.175Z,20.33
2022-10-15T20:31:24.965Z,18.97
2022-10-15T20:33:52.389Z,18.77
2022-10-15T20:36:23.727Z,18.30
2022-10-15T20:38:52.238Z,18.70
2022-10-15T20:41:20.251Z,17.77
2022-10-15T20:43:55.033Z,19.27
2022-10-15T20:46:37.390Z,18.80
2022-10-15T20:49:09.961Z,21.70
2022-10-15T20:51:40.590Z,23.80
2022-10-15T20:54:09.540Z,28.23
2022-10-15T20:56:37.144Z,29.23
2022-10-15T20:59:05.555Z,39.70
2022-10-15T21:01:34.510Z,38.57
2022-10-15T21:04:02.483Z,34.10
2022-10-15T21:06:29.877Z,27.27
2022-10-15T21:08:57.742Z,30.60
2022-10-15T21:11:25.292Z,31.20
2022-10-15T21:13:52.814Z,34.20
2022-10-15T21:16:23.326Z,30.53
2022-10-15T21:18:53.561Z,38.60
2022-10-15T21:21:21.039Z,39.53
2022-10-15T21:23:48.452Z,28.00
2022-10-15T21:26:18.935Z,26.83
2022-10-15T21:28:47.081Z,30.50
2022-10-15T21:31:17.301Z,24.00
2022-10-15T21:33:45.146Z,22.13
2022-10-15T21:36:15.550Z,29.00
2022-10-15T21:38:43.197Z,36.40
2022-10-15T21:41:10.949Z,34.63
2022-10-15T21:43:38.512Z,36.40
2022-10-15T21:46:12.981Z,37.03
2022-10-15T21:48:42.468Z,33.03
2022-10-15T21:51:16.022Z,30.93
2022-10-15T21:53:44.057Z,25.37
2022-10-15T21:56:11.927Z,26.67
2022-10-15T21:58:41.360Z,24.37
2022-10-15T22:01:19.479Z,26.60
2022-10-15T22:03:48.978Z,27.93
2022-10-15T22:06:17.486Z,26.10
2022-10-15T22:08:45.687Z,26.03
2022-10-15T22:11:22.009Z,28.57
2022-10-15T22:13:57.557Z,28.07
2022-10-15T22:16:27.983Z,30.03
2022-10-15T22:18:56.870Z,32.60
2022-10-15T22:21:28.268Z,33.53
2022-10-15T22:24:13.815Z,29.67
2022-10-15T22:26:47.208Z,32.10
2022-10-15T22:29:35.157Z,30.67
2022-10-15T22:32:02.853Z,26.03
2022-10-15T22:34:30.589Z,25.73
2022-10-15T22:36:58.075Z,26.43
2022-10-15T22:39:25.792Z,26.70
2022-10-15T22:41:53.213Z,24.77
2022-10-15T22:44:21.796Z,25.57
2022-10-15T22:46:49.963Z,24.47
2022-10-15T22:49:22.759Z,26.87
2022-10-15T22:51:51.197Z,24.97
2022-10-15T22:54:20.779Z,24.53
2022-10-15T22:56:49.603Z,22.90
2022-10-15T22:59:17.505Z,21.77
2022-10-15T23:01:47.988Z,20.87
2022-10-15T23:04:16.638Z,21.60
2022-10-15T23:06:44.359Z,20.63
2022-10-15T23:09:18.383Z,19.93
2022-10-15T23:11:46.715Z,18.10
2022-10-15T23:14:16.676Z,19.37
2022-10-15T23:16:47.463Z,18.20
2022-10-15T23:19:21.153Z,17.50
2022-10-15T23:21:58.369Z,20.17
2022-10-15T23:24:27.780Z,22.40
2022-10-15T23:26:56.168Z,18.03
2022-10-15T23:29:26.108Z,16.40
2022-10-15T23:31:54.532Z,19.47
2022-10-15T23:34:26.760Z,21.33
2022-10-15T23:36:54.456Z,23.00
2022-10-15T23:39:27.602Z,27.40
2022-10-15T23:41:55.518Z,56.03
2022-10-15T23:44:25.802Z,120.93
2022-10-15T23:46:53.431Z,70.33
2022-10-15T23:49:20.963Z,52.83
2022-10-15T23:51:48.573Z,31.23
2022-10-15T23:54:18.420Z,25.23
2022-10-15T23:56:47.491Z,24.40
2022-10-15T23:59:16.790Z,25.33
