createdAt,value
2018-08-17T00:00:02.380Z,0
2018-08-17T00:01:02.955Z,0
2018-08-17T00:02:03.532Z,0
2018-08-17T00:03:04.115Z,0
2018-08-17T00:04:04.692Z,0
2018-08-17T00:05:05.277Z,0
2018-08-17T00:06:05.852Z,0
2018-08-17T00:07:06.427Z,0
2018-08-17T00:08:07.002Z,0
2018-08-17T00:09:07.588Z,0
2018-08-17T00:10:08.164Z,0
2018-08-17T00:11:08.741Z,0
2018-08-17T00:12:09.315Z,0
2018-08-17T00:13:09.891Z,0
2018-08-17T00:14:10.466Z,0
2018-08-17T00:15:11.046Z,0
2018-08-17T00:16:11.633Z,0
2018-08-17T00:17:12.204Z,0
2018-08-17T00:18:12.787Z,0
2018-08-17T00:19:13.356Z,0
2018-08-17T00:20:13.931Z,0
2018-08-17T00:21:14.506Z,0
2018-08-17T00:22:15.081Z,0
2018-08-17T00:23:15.656Z,0
2018-08-17T00:24:16.230Z,0
2018-08-17T00:25:16.805Z,0
2018-08-17T00:26:17.390Z,0
2018-08-17T00:27:17.967Z,0
2018-08-17T00:28:18.544Z,0
2018-08-17T00:29:19.120Z,0
2018-08-17T00:30:19.702Z,0
2018-08-17T00:31:20.275Z,0
2018-08-17T00:32:20.863Z,0
2018-08-17T00:33:21.429Z,0
2018-08-17T00:34:22.013Z,0
2018-08-17T00:35:22.589Z,0
2018-08-17T00:36:23.166Z,0
2018-08-17T00:37:23.750Z,0
2018-08-17T00:38:24.328Z,0
2018-08-17T00:39:24.900Z,0
2018-08-17T00:40:25.477Z,0
2018-08-17T00:41:26.054Z,0
2018-08-17T00:42:26.630Z,0
2018-08-17T00:43:27.206Z,0
2018-08-17T00:44:27.781Z,0
2018-08-17T00:45:28.356Z,0
2018-08-17T00:46:28.930Z,0
2018-08-17T00:47:29.503Z,0
2018-08-17T00:48:30.078Z,0
2018-08-17T00:49:30.652Z,0
2018-08-17T00:50:31.225Z,0
2018-08-17T00:51:31.799Z,0
2018-08-17T00:52:32.374Z,0
2018-08-17T00:53:32.948Z,0
2018-08-17T00:54:33.524Z,0
2018-08-17T00:55:34.153Z,0
2018-08-17T00:56:34.696Z,0
2018-08-17T00:57:35.277Z,0
2018-08-17T00:58:35.847Z,0
2018-08-17T00:59:36.422Z,0
2018-08-17T01:00:36.998Z,0
2018-08-17T01:01:37.573Z,0
2018-08-17T01:02:38.158Z,0
2018-08-17T01:03:38.734Z,0
2018-08-17T01:04:39.309Z,0
2018-08-17T01:05:39.885Z,0
2018-08-17T01:06:40.459Z,0
2018-08-17T01:07:41.033Z,0
2018-08-17T01:08:41.608Z,0
2018-08-17T01:09:42.181Z,0
2018-08-17T01:10:42.756Z,0
2018-08-17T01:11:43.330Z,0
2018-08-17T01:12:43.903Z,0
2018-08-17T01:13:44.478Z,0
2018-08-17T01:14:45.054Z,0
2018-08-17T01:15:45.629Z,0
2018-08-17T01:16:46.212Z,0
2018-08-17T01:17:46.789Z,0
2018-08-17T01:18:47.364Z,0
2018-08-17T01:19:47.938Z,0
2018-08-17T01:20:48.514Z,0
2018-08-17T01:21:49.100Z,0
2018-08-17T01:22:49.674Z,0
2018-08-17T01:23:50.249Z,0
2018-08-17T01:24:50.833Z,0
2018-08-17T01:25:51.409Z,0
2018-08-17T01:26:51.989Z,0
2018-08-17T01:27:52.571Z,0
2018-08-17T01:28:53.146Z,0
2018-08-17T01:29:53.723Z,0
2018-08-17T01:30:54.297Z,0
2018-08-17T01:31:54.877Z,0
2018-08-17T01:32:55.448Z,0
2018-08-17T01:33:56.022Z,0
2018-08-17T01:34:56.597Z,0
2018-08-17T01:35:57.170Z,0
2018-08-17T01:36:57.755Z,0
2018-08-17T01:37:58.329Z,0
2018-08-17T01:38:58.904Z,0
2018-08-17T01:39:59.478Z,0
2018-08-17T01:41:00.053Z,0
2018-08-17T01:42:00.627Z,0
2018-08-17T01:43:01.212Z,0
2018-08-17T01:44:01.788Z,0
2018-08-17T01:45:02.362Z,0
2018-08-17T01:46:02.938Z,0
2018-08-17T01:47:03.512Z,0
2018-08-17T01:48:04.088Z,0
2018-08-17T01:49:04.659Z,0
2018-08-17T01:50:05.232Z,0
2018-08-17T01:51:05.806Z,0
2018-08-17T01:52:06.380Z,0
2018-08-17T01:53:06.953Z,0
2018-08-17T01:54:07.538Z,0
2018-08-17T01:55:08.117Z,0
2018-08-17T01:56:08.688Z,0
2018-08-17T01:57:09.262Z,0
2018-08-17T01:58:09.838Z,0
2018-08-17T01:59:10.423Z,0
2018-08-17T02:00:10.998Z,0
2018-08-17T02:01:11.572Z,0
2018-08-17T02:02:12.146Z,0
2018-08-17T02:03:12.720Z,0
2018-08-17T02:04:13.300Z,0
2018-08-17T02:05:13.881Z,0
2018-08-17T02:06:14.456Z,0
2018-08-17T02:07:15.030Z,0
2018-08-17T02:08:15.603Z,0
2018-08-17T02:09:16.176Z,0
2018-08-17T02:10:16.763Z,0
2018-08-17T02:11:17.348Z,0
2018-08-17T02:12:17.922Z,0
2018-08-17T02:13:18.506Z,0
2018-08-17T02:14:19.092Z,0
2018-08-17T02:15:19.668Z,0
2018-08-17T02:16:20.251Z,0
2018-08-17T02:17:20.827Z,0
2018-08-17T02:18:21.401Z,0
2018-08-17T02:19:21.976Z,0
2018-08-17T02:20:22.555Z,0
2018-08-17T02:21:23.135Z,0
2018-08-17T02:22:23.711Z,0
2018-08-17T02:23:24.287Z,0
2018-08-17T02:24:24.905Z,0
2018-08-17T02:25:25.439Z,0
2018-08-17T02:26:26.012Z,0
2018-08-17T02:27:26.599Z,0
2018-08-17T02:28:27.174Z,0
2018-08-17T02:29:27.746Z,0
2018-08-17T02:30:28.319Z,0
2018-08-17T02:31:28.895Z,0
2018-08-17T02:32:29.469Z,0
2018-08-17T02:33:30.043Z,0
2018-08-17T02:34:30.623Z,0
2018-08-17T02:35:31.204Z,0
2018-08-17T02:36:31.780Z,0
2018-08-17T02:37:32.357Z,0
2018-08-17T02:38:32.928Z,0
2018-08-17T02:39:33.504Z,0
2018-08-17T02:40:34.077Z,0
2018-08-17T02:41:34.653Z,0
2018-08-17T02:42:35.225Z,0
2018-08-17T02:43:35.799Z,0
2018-08-17T02:44:36.371Z,0
2018-08-17T02:45:36.944Z,0
2018-08-17T02:46:37.523Z,0
2018-08-17T02:47:38.092Z,0
2018-08-17T02:48:38.674Z,0
2018-08-17T02:49:39.257Z,0
2018-08-17T02:50:39.839Z,0
2018-08-17T02:51:40.416Z,0
2018-08-17T02:52:40.987Z,0
2018-08-17T02:53:41.560Z,0
2018-08-17T02:54:42.146Z,0
2018-08-17T02:55:42.719Z,0
2018-08-17T02:56:43.300Z,0
2018-08-17T02:57:43.880Z,0
2018-08-17T02:58:44.468Z,0
2018-08-17T02:59:45.040Z,0
2018-08-17T03:00:45.616Z,0
2018-08-17T03:01:46.195Z,0
2018-08-17T03:02:46.765Z,0
2018-08-17T03:03:47.339Z,0
2018-08-17T03:04:47.914Z,0
2018-08-17T03:05:48.486Z,0
2018-08-17T03:06:49.082Z,0
2018-08-17T03:07:49.632Z,0
2018-08-17T03:08:50.207Z,0
2018-08-17T03:09:50.783Z,0
2018-08-17T03:10:51.358Z,0
2018-08-17T03:11:51.933Z,0
2018-08-17T03:12:52.507Z,0
2018-08-17T03:13:53.096Z,0
2018-08-17T03:14:53.669Z,0
2018-08-17T03:15:54.242Z,0
2018-08-17T03:16:54.817Z,0
2018-08-17T03:17:55.391Z,0
2018-08-17T03:18:55.964Z,0
2018-08-17T03:19:56.537Z,0
2018-08-17T03:20:57.113Z,0
2018-08-17T03:21:57.685Z,0
2018-08-17T03:22:58.260Z,0
2018-08-17T03:23:58.834Z,0
2018-08-17T03:24:59.410Z,0
2018-08-17T03:25:59.995Z,0
2018-08-17T03:27:00.569Z,0
2018-08-17T03:28:01.144Z,0
2018-08-17T03:29:01.724Z,0
2018-08-17T03:30:02.306Z,0
2018-08-17T03:31:02.878Z,0
2018-08-17T03:32:03.453Z,0
2018-08-17T03:33:04.027Z,0
2018-08-17T03:34:04.603Z,0
2018-08-17T03:35:05.177Z,0
2018-08-17T03:36:05.753Z,0
2018-08-17T03:37:06.386Z,0
2018-08-17T03:38:07.035Z,0
2018-08-17T03:39:07.489Z,0
2018-08-17T03:40:08.064Z,0
2018-08-17T03:41:08.639Z,0
2018-08-17T03:42:09.212Z,0
2018-08-17T03:43:09.787Z,0
2018-08-17T03:44:10.361Z,0
2018-08-17T03:45:10.937Z,0
2018-08-17T03:46:11.524Z,0
2018-08-17T03:47:12.097Z,0
2018-08-17T03:48:12.670Z,0
2018-08-17T03:49:13.244Z,0
2018-08-17T03:50:13.819Z,0
2018-08-17T03:51:14.394Z,0
2018-08-17T03:52:14.969Z,0
2018-08-17T03:53:15.545Z,0
2018-08-17T03:54:16.119Z,0
2018-08-17T03:55:16.694Z,0
2018-08-17T03:56:17.268Z,0
2018-08-17T03:57:17.841Z,0
2018-08-17T03:58:18.415Z,0
2018-08-17T03:59:18.990Z,0
2018-08-17T04:00:19.574Z,0
2018-08-17T04:01:20.161Z,4
2018-08-17T04:02:20.737Z,0
2018-08-17T04:03:21.312Z,0
2018-08-17T04:04:21.886Z,0
2018-08-17T04:05:22.462Z,0
2018-08-17T04:06:23.037Z,0
2018-08-17T04:07:23.611Z,0
2018-08-17T04:08:24.186Z,0
2018-08-17T04:09:24.771Z,0
2018-08-17T04:10:25.348Z,0
2018-08-17T04:11:25.932Z,0
2018-08-17T04:12:26.518Z,0
2018-08-17T04:13:27.096Z,0
2018-08-17T04:14:27.668Z,0
2018-08-17T04:15:28.292Z,0
2018-08-17T04:16:28.819Z,0
2018-08-17T04:17:29.392Z,0
2018-08-17T04:18:29.967Z,0
2018-08-17T04:19:30.542Z,0
2018-08-17T04:20:31.118Z,0
2018-08-17T04:21:31.690Z,4
2018-08-17T04:22:32.275Z,4
2018-08-17T04:23:32.851Z,4
2018-08-17T04:24:33.436Z,4
2018-08-17T04:25:34.029Z,0
2018-08-17T04:26:34.596Z,0
2018-08-17T04:27:35.168Z,0
2018-08-17T04:28:35.744Z,0
2018-08-17T04:29:36.319Z,4
2018-08-17T04:30:36.898Z,4
2018-08-17T04:31:37.480Z,4
2018-08-17T04:32:38.056Z,0
2018-08-17T04:33:38.646Z,0
2018-08-17T04:34:39.231Z,0
2018-08-17T04:35:39.804Z,4
2018-08-17T04:36:40.377Z,4
2018-08-17T04:37:40.955Z,4
2018-08-17T04:38:41.536Z,4
2018-08-17T04:39:42.122Z,8
2018-08-17T04:40:42.697Z,4
2018-08-17T04:41:43.283Z,8
2018-08-17T04:42:43.856Z,8
2018-08-17T04:43:44.481Z,12
2018-08-17T04:44:45.006Z,12
2018-08-17T04:45:45.581Z,16
2018-08-17T04:46:46.157Z,20
2018-08-17T04:47:46.734Z,24
2018-08-17T04:48:47.311Z,28
2018-08-17T04:49:47.885Z,28
2018-08-17T04:50:48.461Z,32
2018-08-17T04:51:49.036Z,36
2018-08-17T04:52:49.611Z,36
2018-08-17T04:53:50.188Z,36
2018-08-17T04:54:50.763Z,40
2018-08-17T04:55:51.338Z,48
2018-08-17T04:56:51.912Z,52
2018-08-17T04:57:52.487Z,64
2018-08-17T04:58:53.074Z,72
2018-08-17T04:59:53.649Z,88
2018-08-17T05:00:54.223Z,96
2018-08-17T05:01:54.799Z,100
2018-08-17T05:02:55.375Z,96
2018-08-17T05:03:55.951Z,96
2018-08-17T05:04:56.537Z,100
2018-08-17T05:05:57.112Z,96
2018-08-17T05:06:57.689Z,92
2018-08-17T05:07:58.263Z,88
2018-08-17T05:08:58.873Z,84
2018-08-17T05:09:59.414Z,80
2018-08-17T05:10:59.988Z,76
2018-08-17T05:12:00.564Z,76
2018-08-17T05:13:01.147Z,76
2018-08-17T05:14:01.726Z,72
2018-08-17T05:15:02.312Z,68
2018-08-17T05:16:02.891Z,60
2018-08-17T05:17:03.462Z,52
2018-08-17T05:18:04.038Z,52
2018-08-17T05:19:04.613Z,48
2018-08-17T05:20:05.200Z,48
2018-08-17T05:21:05.776Z,44
2018-08-17T05:22:06.356Z,44
2018-08-17T05:23:06.928Z,48
2018-08-17T05:24:07.504Z,52
2018-08-17T05:25:08.078Z,52
2018-08-17T05:26:08.659Z,52
2018-08-17T05:27:09.228Z,52
2018-08-17T05:28:09.804Z,56
2018-08-17T05:29:10.380Z,48
2018-08-17T05:30:10.959Z,48
2018-08-17T05:31:11.534Z,48
2018-08-17T05:32:12.107Z,40
2018-08-17T05:33:12.683Z,36
2018-08-17T05:34:13.294Z,36
2018-08-17T05:35:13.832Z,32
2018-08-17T05:36:14.409Z,24
2018-08-17T05:37:14.985Z,20
2018-08-17T05:38:15.560Z,20
2018-08-17T05:39:16.138Z,20
2018-08-17T05:40:16.713Z,16
2018-08-17T05:41:17.287Z,20
2018-08-17T05:42:17.873Z,20
2018-08-17T05:43:18.450Z,20
2018-08-17T05:44:19.026Z,20
2018-08-17T05:45:19.612Z,20
2018-08-17T05:46:20.188Z,20
2018-08-17T05:47:20.766Z,16
2018-08-17T05:48:21.350Z,16
2018-08-17T05:49:21.925Z,16
2018-08-17T05:50:22.500Z,12
2018-08-17T05:51:23.074Z,12
2018-08-17T05:52:23.650Z,12
2018-08-17T05:53:24.227Z,12
2018-08-17T05:54:24.804Z,16
2018-08-17T05:55:25.379Z,16
2018-08-17T05:56:25.954Z,16
2018-08-17T05:57:26.530Z,20
2018-08-17T05:58:27.105Z,20
2018-08-17T05:59:27.681Z,24
2018-08-17T06:00:28.259Z,32
2018-08-17T06:01:28.834Z,32
2018-08-17T06:02:29.408Z,36
2018-08-17T06:03:29.983Z,40
2018-08-17T06:04:30.559Z,36
2018-08-17T06:05:31.133Z,32
2018-08-17T06:06:31.721Z,36
2018-08-17T06:07:32.296Z,32
2018-08-17T06:08:32.871Z,36
2018-08-17T06:09:33.453Z,32
2018-08-17T06:10:34.027Z,32
2018-08-17T06:11:34.628Z,28
2018-08-17T06:12:35.199Z,28
2018-08-17T06:13:35.773Z,24
2018-08-17T06:14:36.350Z,24
2018-08-17T06:15:36.925Z,24
2018-08-17T06:16:37.502Z,24
2018-08-17T06:17:38.079Z,20
2018-08-17T06:18:38.658Z,24
2018-08-17T06:19:39.243Z,28
2018-08-17T06:20:39.817Z,28
2018-08-17T06:21:40.394Z,32
2018-08-17T06:22:40.971Z,32
2018-08-17T06:23:41.556Z,36
2018-08-17T06:24:42.133Z,40
2018-08-17T06:25:42.707Z,40
2018-08-17T06:26:43.284Z,44
2018-08-17T06:27:43.861Z,48
2018-08-17T06:28:44.436Z,52
2018-08-17T06:29:45.013Z,52
2018-08-17T06:30:45.587Z,52
2018-08-17T06:31:46.240Z,56
2018-08-17T06:32:46.736Z,56
2018-08-17T06:33:47.312Z,56
2018-08-17T06:34:47.886Z,56
2018-08-17T06:35:48.466Z,56
2018-08-17T06:36:49.039Z,60
2018-08-17T06:37:49.625Z,60
2018-08-17T06:38:50.201Z,64
2018-08-17T06:39:50.779Z,68
2018-08-17T06:40:51.357Z,64
2018-08-17T06:41:51.929Z,68
2018-08-17T06:42:52.506Z,72
2018-08-17T06:43:53.081Z,72
2018-08-17T06:44:53.658Z,72
2018-08-17T06:45:54.234Z,76
2018-08-17T06:46:54.811Z,80
2018-08-17T06:47:55.398Z,84
2018-08-17T06:48:55.974Z,88
2018-08-17T06:49:56.552Z,92
2018-08-17T06:50:57.292Z,96
2018-08-17T06:51:57.720Z,96
2018-08-17T06:52:58.296Z,96
2018-08-17T06:53:58.871Z,96
2018-08-17T06:54:59.448Z,96
2018-08-17T06:56:00.025Z,92
2018-08-17T06:57:00.605Z,92
2018-08-17T06:58:01.179Z,88
2018-08-17T06:59:01.751Z,92
2018-08-17T07:00:02.326Z,84
2018-08-17T07:01:02.901Z,88
2018-08-17T07:02:03.479Z,88
2018-08-17T07:03:04.055Z,88
2018-08-17T07:04:04.631Z,88
2018-08-17T07:05:05.206Z,88
2018-08-17T07:06:05.781Z,88
2018-08-17T07:07:06.356Z,92
2018-08-17T07:08:06.931Z,92
2018-08-17T07:09:07.590Z,96
2018-08-17T07:10:08.085Z,96
2018-08-17T07:11:08.675Z,96
2018-08-17T07:12:09.249Z,100
2018-08-17T07:13:09.835Z,96
2018-08-17T07:14:10.411Z,100
2018-08-17T07:15:10.990Z,96
2018-08-17T07:16:11.574Z,96
2018-08-17T07:17:12.152Z,96
2018-08-17T07:18:12.726Z,96
2018-08-17T07:19:13.302Z,92
2018-08-17T07:20:13.878Z,92
2018-08-17T07:21:14.455Z,92
2018-08-17T07:22:15.032Z,92
2018-08-17T07:23:15.605Z,92
2018-08-17T07:24:16.180Z,92
2018-08-17T07:25:16.767Z,96
2018-08-17T07:26:17.343Z,100
2018-08-17T07:27:17.921Z,96
2018-08-17T07:28:18.610Z,96
2018-08-17T07:29:19.072Z,100
2018-08-17T07:30:19.648Z,100
2018-08-17T07:31:20.246Z,100
2018-08-17T07:32:20.824Z,100
2018-08-17T07:33:21.399Z,96
2018-08-17T07:34:21.976Z,96
2018-08-17T07:35:22.554Z,100
2018-08-17T07:36:23.131Z,96
2018-08-17T07:37:23.707Z,100
2018-08-17T07:38:24.283Z,100
2018-08-17T07:39:24.860Z,104
2018-08-17T07:40:25.448Z,108
2018-08-17T07:41:26.028Z,112
2018-08-17T07:42:26.603Z,120
2018-08-17T07:43:27.182Z,124
2018-08-17T07:44:27.759Z,132
2018-08-17T07:45:28.347Z,132
2018-08-17T07:46:28.924Z,132
2018-08-17T07:47:29.500Z,140
2018-08-17T07:48:30.078Z,144
2018-08-17T07:49:30.656Z,148
2018-08-17T07:50:31.234Z,152
2018-08-17T07:51:31.810Z,156
2018-08-17T07:52:32.386Z,156
2018-08-17T07:53:32.976Z,164
2018-08-17T07:54:33.552Z,160
2018-08-17T07:55:34.127Z,160
2018-08-17T07:56:34.704Z,168
2018-08-17T07:57:35.284Z,168
2018-08-17T07:58:35.872Z,172
2018-08-17T07:59:36.450Z,164
2018-08-17T08:00:37.032Z,160
2018-08-17T08:01:37.606Z,152
2018-08-17T08:02:38.192Z,148
2018-08-17T08:03:38.769Z,148
2018-08-17T08:04:39.345Z,148
2018-08-17T08:05:39.922Z,148
2018-08-17T08:06:40.501Z,152
2018-08-17T08:07:41.077Z,148
2018-08-17T08:08:41.665Z,156
2018-08-17T08:09:42.243Z,164
2018-08-17T08:10:42.820Z,184
2018-08-17T08:11:43.400Z,200
2018-08-17T08:12:43.975Z,224
2018-08-17T08:13:44.622Z,240
2018-08-17T08:14:45.134Z,260
2018-08-17T08:15:45.711Z,280
2018-08-17T08:16:46.290Z,304
2018-08-17T08:17:46.870Z,320
2018-08-17T08:18:47.447Z,332
2018-08-17T08:19:48.024Z,332
2018-08-17T08:20:48.604Z,312
2018-08-17T08:21:49.195Z,292
2018-08-17T08:22:49.772Z,280
2018-08-17T08:23:50.352Z,280
2018-08-17T08:24:50.929Z,292
2018-08-17T08:25:51.520Z,304
2018-08-17T08:26:52.095Z,320
2018-08-17T08:27:52.685Z,336
2018-08-17T08:28:53.261Z,348
2018-08-17T08:29:53.851Z,372
2018-08-17T08:30:54.429Z,400
2018-08-17T08:31:55.010Z,432
2018-08-17T08:32:55.586Z,476
2018-08-17T08:33:56.164Z,508
2018-08-17T08:34:56.741Z,532
2018-08-17T08:35:57.319Z,540
2018-08-17T08:36:57.898Z,524
2018-08-17T08:37:58.475Z,496
2018-08-17T08:38:59.052Z,448
2018-08-17T08:39:59.711Z,396
2018-08-17T08:41:00.206Z,364
2018-08-17T08:42:00.786Z,352
2018-08-17T08:43:01.363Z,340
2018-08-17T08:44:01.939Z,336
2018-08-17T08:45:02.520Z,332
2018-08-17T08:46:03.161Z,336
2018-08-17T08:47:03.719Z,340
2018-08-17T08:48:04.250Z,348
2018-08-17T08:49:04.828Z,360
2018-08-17T08:50:05.411Z,380
2018-08-17T08:51:05.986Z,384
2018-08-17T08:52:06.566Z,396
2018-08-17T08:53:07.144Z,400
2018-08-17T08:54:07.722Z,404
2018-08-17T08:55:08.299Z,412
2018-08-17T08:56:08.985Z,408
2018-08-17T08:57:09.453Z,412
2018-08-17T08:58:10.033Z,400
2018-08-17T08:59:10.612Z,404
2018-08-17T09:00:11.187Z,424
2018-08-17T09:01:11.767Z,448
2018-08-17T09:02:12.343Z,464
2018-08-17T09:03:12.931Z,492
2018-08-17T09:04:13.511Z,500
2018-08-17T09:05:14.089Z,500
2018-08-17T09:06:14.667Z,500
2018-08-17T09:07:15.255Z,484
2018-08-17T09:08:15.906Z,448
2018-08-17T09:09:16.415Z,412
2018-08-17T09:10:17.002Z,384
2018-08-17T09:11:17.580Z,376
2018-08-17T09:12:18.157Z,376
2018-08-17T09:13:18.734Z,376
2018-08-17T09:14:19.315Z,380
2018-08-17T09:15:19.903Z,420
2018-08-17T09:16:20.482Z,456
2018-08-17T09:17:21.063Z,496
2018-08-17T09:18:21.638Z,476
2018-08-17T09:19:22.220Z,464
2018-08-17T09:20:22.852Z,456
2018-08-17T09:21:23.379Z,452
2018-08-17T09:22:23.956Z,468
2018-08-17T09:23:24.535Z,496
2018-08-17T09:24:25.114Z,508
2018-08-17T09:25:25.692Z,516
2018-08-17T09:26:26.269Z,520
2018-08-17T09:27:26.845Z,500
2018-08-17T09:28:27.423Z,480
2018-08-17T09:29:27.999Z,476
2018-08-17T09:30:28.591Z,464
2018-08-17T09:31:29.167Z,452
2018-08-17T09:32:29.746Z,424
2018-08-17T09:33:30.324Z,392
2018-08-17T09:34:30.901Z,360
2018-08-17T09:35:31.481Z,356
2018-08-17T09:36:32.058Z,352
2018-08-17T09:37:32.636Z,356
2018-08-17T09:38:33.213Z,372
2018-08-17T09:39:33.789Z,396
2018-08-17T09:40:34.370Z,404
2018-08-17T09:41:34.999Z,400
2018-08-17T09:42:35.535Z,384
2018-08-17T09:43:36.117Z,372
2018-08-17T09:44:36.691Z,372
2018-08-17T09:45:37.268Z,380
2018-08-17T09:46:37.846Z,396
2018-08-17T09:47:38.423Z,412
2018-08-17T09:48:39.001Z,428
2018-08-17T09:49:39.579Z,444
2018-08-17T09:50:40.156Z,452
2018-08-17T09:51:40.744Z,468
2018-08-17T09:52:41.324Z,480
2018-08-17T09:53:41.903Z,476
2018-08-17T09:54:42.478Z,468
2018-08-17T09:55:43.057Z,464
2018-08-17T09:56:43.634Z,464
2018-08-17T09:57:44.366Z,440
2018-08-17T09:58:44.802Z,412
2018-08-17T09:59:45.379Z,396
2018-08-17T10:00:45.958Z,388
2018-08-17T10:01:46.549Z,376
2018-08-17T10:02:47.137Z,376
2018-08-17T10:03:47.725Z,400
2018-08-17T10:04:48.292Z,420
2018-08-17T10:05:48.870Z,436
2018-08-17T10:06:49.450Z,468
2018-08-17T10:07:50.029Z,516
2018-08-17T10:08:50.609Z,584
2018-08-17T10:09:51.196Z,616
2018-08-17T10:10:51.773Z,620
2018-08-17T10:11:52.354Z,624
2018-08-17T10:12:52.930Z,632
2018-08-17T10:13:53.509Z,644
2018-08-17T10:14:54.101Z,668
2018-08-17T10:15:54.790Z,684
2018-08-17T10:16:55.256Z,712
2018-08-17T10:17:55.835Z,724
2018-08-17T10:18:56.414Z,708
2018-08-17T10:19:56.993Z,676
2018-08-17T10:20:57.720Z,632
2018-08-17T10:21:58.454Z,544
2018-08-17T10:22:58.728Z,452
2018-08-17T10:23:59.304Z,392
2018-08-17T10:24:59.894Z,384
2018-08-17T10:26:00.472Z,412
2018-08-17T10:27:01.050Z,448
2018-08-17T10:28:01.629Z,472
2018-08-17T10:29:02.207Z,464
2018-08-17T10:30:02.803Z,460
2018-08-17T10:31:03.387Z,456
2018-08-17T10:32:03.964Z,460
2018-08-17T10:33:04.546Z,464
2018-08-17T10:34:05.202Z,472
2018-08-17T10:35:05.700Z,480
2018-08-17T10:36:06.279Z,492
2018-08-17T10:37:06.856Z,508
2018-08-17T10:38:07.433Z,516
2018-08-17T10:39:08.012Z,524
2018-08-17T10:40:08.591Z,524
2018-08-17T10:41:09.169Z,528
2018-08-17T10:42:09.746Z,532
2018-08-17T10:43:10.327Z,544
2018-08-17T10:44:10.905Z,560
2018-08-17T10:45:11.483Z,576
2018-08-17T10:46:12.074Z,584
2018-08-17T10:47:12.650Z,616
2018-08-17T10:48:13.229Z,648
2018-08-17T10:49:13.902Z,668
2018-08-17T10:50:14.404Z,672
2018-08-17T10:51:14.986Z,672
2018-08-17T10:52:15.560Z,676
2018-08-17T10:53:16.139Z,668
2018-08-17T10:54:16.721Z,652
2018-08-17T10:55:17.296Z,636
2018-08-17T10:56:17.918Z,616
2018-08-17T10:57:18.458Z,616
2018-08-17T10:58:19.042Z,604
2018-08-17T10:59:19.621Z,564
2018-08-17T11:00:20.202Z,520
2018-08-17T11:01:20.783Z,476
2018-08-17T11:02:21.357Z,440
2018-08-17T11:03:21.937Z,428
2018-08-17T11:04:22.518Z,440
2018-08-17T11:05:23.108Z,484
2018-08-17T11:06:23.684Z,484
2018-08-17T11:07:24.263Z,504
2018-08-17T11:08:24.843Z,548
2018-08-17T11:09:25.421Z,588
2018-08-17T11:10:26.000Z,568
2018-08-17T11:11:26.578Z,544
2018-08-17T11:12:27.160Z,524
2018-08-17T11:13:27.770Z,476
2018-08-17T11:14:28.342Z,508
2018-08-17T11:15:28.891Z,460
2018-08-17T11:16:29.471Z,444
2018-08-17T11:17:30.066Z,440
2018-08-17T11:18:30.628Z,440
2018-08-17T11:19:31.205Z,408
2018-08-17T11:20:31.785Z,376
2018-08-17T11:21:32.363Z,364
2018-08-17T11:22:32.951Z,344
2018-08-17T11:23:33.531Z,328
2018-08-17T11:24:34.121Z,320
2018-08-17T11:25:34.699Z,308
2018-08-17T11:26:35.276Z,288
2018-08-17T11:27:35.854Z,300
2018-08-17T11:28:36.431Z,328
2018-08-17T11:29:37.021Z,368
2018-08-17T11:30:37.601Z,384
2018-08-17T11:31:38.189Z,396
2018-08-17T11:32:38.769Z,404
2018-08-17T11:33:39.349Z,420
2018-08-17T11:34:39.929Z,432
2018-08-17T11:35:40.515Z,440
2018-08-17T11:36:41.093Z,424
2018-08-17T11:37:41.671Z,396
2018-08-17T11:38:42.249Z,360
2018-08-17T11:39:42.829Z,304
2018-08-17T11:40:43.406Z,248
2018-08-17T11:41:43.984Z,204
2018-08-17T11:42:44.567Z,200
2018-08-17T11:43:45.140Z,216
2018-08-17T11:44:45.717Z,240
2018-08-17T11:45:46.296Z,272
2018-08-17T11:46:46.876Z,320
2018-08-17T11:47:47.453Z,368
2018-08-17T11:48:48.031Z,408
2018-08-17T11:49:48.609Z,416
2018-08-17T11:50:49.188Z,472
2018-08-17T11:51:49.766Z,484
2018-08-17T11:52:50.343Z,516
2018-08-17T11:53:50.933Z,536
2018-08-17T11:54:51.514Z,592
2018-08-17T11:55:52.091Z,620
2018-08-17T11:56:52.673Z,612
2018-08-17T11:57:53.259Z,564
2018-08-17T11:58:53.836Z,532
2018-08-17T11:59:54.415Z,508
2018-08-17T12:00:54.996Z,476
2018-08-17T12:01:55.652Z,456
2018-08-17T12:02:56.149Z,452
2018-08-17T12:03:56.726Z,464
2018-08-17T12:04:57.319Z,472
2018-08-17T12:05:57.895Z,484
2018-08-17T12:06:58.482Z,536
2018-08-17T12:07:59.097Z,580
2018-08-17T12:08:59.637Z,584
2018-08-17T12:10:00.216Z,564
2018-08-17T12:11:00.794Z,532
2018-08-17T12:12:01.371Z,524
2018-08-17T12:13:01.953Z,524
2018-08-17T12:14:02.540Z,516
2018-08-17T12:15:03.116Z,520
2018-08-17T12:16:03.706Z,516
2018-08-17T12:17:04.286Z,504
2018-08-17T12:18:04.863Z,500
2018-08-17T12:19:05.442Z,504
2018-08-17T12:20:06.030Z,504
2018-08-17T12:21:06.607Z,492
2018-08-17T12:22:07.184Z,480
2018-08-17T12:23:07.764Z,488
2018-08-17T12:24:08.365Z,496
2018-08-17T12:25:09.004Z,480
2018-08-17T12:26:09.498Z,480
2018-08-17T12:27:10.077Z,512
2018-08-17T12:28:10.655Z,556
2018-08-17T12:29:11.237Z,600
2018-08-17T12:30:11.815Z,636
2018-08-17T12:31:12.401Z,668
2018-08-17T12:32:13.083Z,700
2018-08-17T12:33:13.556Z,732
2018-08-17T12:34:14.136Z,764
2018-08-17T12:35:14.719Z,792
2018-08-17T12:36:15.290Z,800
2018-08-17T12:37:15.870Z,820
2018-08-17T12:38:16.448Z,820
2018-08-17T12:39:17.028Z,812
2018-08-17T12:40:17.605Z,808
2018-08-17T12:41:18.184Z,808
2018-08-17T12:42:18.765Z,832
2018-08-17T12:43:19.343Z,836
2018-08-17T12:44:19.923Z,812
2018-08-17T12:45:20.502Z,816
2018-08-17T12:46:21.101Z,848
2018-08-17T12:47:21.656Z,880
2018-08-17T12:48:22.247Z,892
2018-08-17T12:49:22.824Z,952
2018-08-17T12:50:23.405Z,1128
2018-08-17T12:51:23.986Z,1040
2018-08-17T12:52:24.641Z,948
2018-08-17T12:53:25.142Z,880
2018-08-17T12:54:25.724Z,836
2018-08-17T12:55:26.301Z,820
2018-08-17T12:56:26.879Z,788
2018-08-17T12:57:27.456Z,764
2018-08-17T12:58:28.035Z,788
2018-08-17T12:59:28.616Z,884
2018-08-17T13:00:29.193Z,764
2018-08-17T13:01:29.772Z,680
2018-08-17T13:02:30.352Z,712
2018-08-17T13:03:30.929Z,800
2018-08-17T13:04:31.507Z,852
2018-08-17T13:05:32.086Z,944
2018-08-17T13:06:32.663Z,956
2018-08-17T13:07:33.244Z,960
2018-08-17T13:08:33.822Z,824
2018-08-17T13:09:34.400Z,692
2018-08-17T13:10:34.980Z,780
2018-08-17T13:11:35.559Z,656
2018-08-17T13:12:36.139Z,648
2018-08-17T13:13:36.716Z,980
2018-08-17T13:14:37.295Z,960
2018-08-17T13:15:37.875Z,784
2018-08-17T13:16:38.453Z,948
2018-08-17T13:17:39.032Z,1004
2018-08-17T13:18:39.615Z,984
2018-08-17T13:19:40.202Z,832
2018-08-17T13:20:40.781Z,1044
2018-08-17T13:21:41.363Z,1136
2018-08-17T13:22:41.947Z,1192
2018-08-17T13:23:42.535Z,1188
2018-08-17T13:24:43.114Z,900
2018-08-17T13:25:43.699Z,900
2018-08-17T13:26:44.272Z,928
2018-08-17T13:27:44.852Z,1204
2018-08-17T13:28:45.433Z,1256
2018-08-17T13:29:46.022Z,908
2018-08-17T13:30:46.604Z,1224
2018-08-17T13:31:47.184Z,912
2018-08-17T13:32:47.765Z,836
2018-08-17T13:33:48.344Z,1232
2018-08-17T13:34:48.924Z,972
2018-08-17T13:35:49.503Z,924
2018-08-17T13:36:50.082Z,912
2018-08-17T13:37:50.662Z,1020
2018-08-17T13:38:51.243Z,1056
2018-08-17T13:39:51.860Z,1060
2018-08-17T13:40:52.402Z,1048
2018-08-17T13:41:52.981Z,920
2018-08-17T13:42:53.563Z,1080
2018-08-17T13:43:54.142Z,1116
2018-08-17T13:44:54.722Z,1140
2018-08-17T13:45:55.304Z,1152
2018-08-17T13:46:55.884Z,1180
2018-08-17T13:47:56.463Z,1208
2018-08-17T13:48:57.120Z,1220
2018-08-17T13:49:57.630Z,1192
2018-08-17T13:50:58.211Z,1180
2018-08-17T13:51:58.793Z,1200
2018-08-17T13:52:59.371Z,912
2018-08-17T13:53:59.952Z,1128
2018-08-17T13:55:00.542Z,1156
2018-08-17T13:56:01.125Z,1160
2018-08-17T13:57:01.703Z,1144
2018-08-17T13:58:02.282Z,692
2018-08-17T13:59:02.865Z,708
2018-08-17T14:00:03.453Z,1040
2018-08-17T14:01:04.038Z,1168
2018-08-17T14:02:04.670Z,688
2018-08-17T14:03:05.194Z,700
2018-08-17T14:04:05.773Z,712
2018-08-17T14:05:06.354Z,1116
2018-08-17T14:06:06.944Z,708
2018-08-17T14:07:07.525Z,836
2018-08-17T14:08:08.132Z,648
2018-08-17T14:09:08.684Z,624
2018-08-17T14:10:09.437Z,652
2018-08-17T14:11:09.855Z,1096
2018-08-17T14:12:10.437Z,676
2018-08-17T14:13:11.017Z,704
2018-08-17T14:14:11.597Z,756
2018-08-17T14:15:12.179Z,888
2018-08-17T14:16:12.759Z,1160
2018-08-17T14:17:13.339Z,1176