createdAt,value
2023-03-01T00:02:13.318Z,-4.19
2023-03-01T00:07:15.481Z,-4.23
2023-03-01T00:12:17.604Z,-4.28
2023-03-01T00:17:19.625Z,-4.29
2023-03-01T00:22:21.661Z,-4.40
2023-03-01T00:27:23.698Z,-4.38
2023-03-01T00:32:25.860Z,-4.44
2023-03-01T00:37:27.842Z,-4.44
2023-03-01T00:42:29.883Z,-4.46
2023-03-01T00:47:31.914Z,-4.48
2023-03-01T00:52:33.911Z,-4.51
2023-03-01T00:57:35.908Z,-4.59
2023-03-01T01:02:37.981Z,-4.58
2023-03-01T01:07:40.115Z,-4.59
2023-03-01T01:12:42.101Z,-4.62
2023-03-01T01:17:45.015Z,-4.64
2023-03-01T01:22:46.985Z,-4.65
2023-03-01T01:27:48.969Z,-4.71
2023-03-01T01:32:50.980Z,-4.71
2023-03-01T01:37:52.961Z,-4.73
2023-03-01T01:42:54.924Z,-4.77
2023-03-01T01:48:01.726Z,-4.76
2023-03-01T01:53:03.769Z,-4.82
2023-03-01T01:58:10.424Z,-4.85
2023-03-01T02:03:20.220Z,-4.84
2023-03-01T02:08:24.266Z,-4.85
2023-03-01T02:13:26.546Z,-4.90
2023-03-01T02:18:28.660Z,-4.90
2023-03-01T02:23:31.067Z,-4.92
2023-03-01T02:28:45.229Z,-4.95
2023-03-01T02:33:49.840Z,-4.95
2023-03-01T02:38:54.868Z,-5.00
2023-03-01T02:43:57.049Z,-5.01
2023-03-01T02:49:00.365Z,-5.02
2023-03-01T02:54:14.845Z,-5.03
2023-03-01T02:59:23.498Z,-5.02
2023-03-01T03:04:25.614Z,-5.05
2023-03-01T03:09:27.638Z,-5.06
2023-03-01T03:14:29.625Z,-5.07
2023-03-01T03:19:31.618Z,-5.09
2023-03-01T03:24:39.384Z,-5.10
2023-03-01T03:29:41.545Z,-5.12
2023-03-01T03:34:43.667Z,-5.14
2023-03-01T03:39:45.684Z,-5.16
2023-03-01T03:44:47.722Z,-5.19
2023-03-01T03:49:49.718Z,-5.20
2023-03-01T03:54:51.706Z,-5.21
2023-03-01T03:59:53.665Z,-5.23
2023-03-01T04:04:55.615Z,-5.27
2023-03-01T04:09:57.627Z,-5.29
2023-03-01T04:14:59.625Z,-5.31
2023-03-01T04:20:06.916Z,-5.32
2023-03-01T04:25:09.279Z,-5.35
2023-03-01T04:30:12.185Z,-5.36
2023-03-01T04:35:14.159Z,-5.37
2023-03-01T04:40:17.885Z,-5.38
2023-03-01T04:45:20.218Z,-5.39
2023-03-01T04:50:23.003Z,-5.41
2023-03-01T04:55:27.024Z,-5.42
2023-03-01T05:00:29.073Z,-5.42
2023-03-01T05:05:37.400Z,-5.44
2023-03-01T05:10:42.124Z,-5.44
2023-03-01T05:15:45.896Z,-5.45
2023-03-01T05:20:48.564Z,-5.46
2023-03-01T05:25:51.885Z,-5.46
2023-03-01T05:30:53.918Z,-5.49
2023-03-01T05:35:56.049Z,-5.50
2023-03-01T05:40:58.174Z,-5.51
2023-03-01T05:46:01.197Z,-5.50
2023-03-01T05:51:03.275Z,-5.51
2023-03-01T05:56:05.975Z,-5.51
2023-03-01T06:01:12.869Z,-5.49
2023-03-01T06:06:14.900Z,-5.49
2023-03-01T06:11:17.144Z,-5.46
2023-03-01T06:16:19.322Z,-5.44
2023-03-01T06:21:22.197Z,-5.37
2023-03-01T06:26:24.969Z,-5.30
2023-03-01T06:31:27.180Z,-5.24
2023-03-01T06:36:29.330Z,-5.15
2023-03-01T06:41:31.560Z,-5.02
2023-03-01T06:46:34.473Z,-4.88
2023-03-01T06:51:38.245Z,-4.74
2023-03-01T06:56:40.753Z,-4.56
2023-03-01T07:01:42.878Z,-4.41
2023-03-01T07:06:45.098Z,-4.22
2023-03-01T07:11:48.240Z,-4.03
2023-03-01T07:16:50.491Z,-3.82
2023-03-01T07:21:52.621Z,-3.58
2023-03-01T07:26:54.992Z,-3.33
2023-03-01T07:31:57.114Z,-3.04
2023-03-01T07:36:59.274Z,-2.75
2023-03-01T07:42:02.224Z,-2.46
2023-03-01T07:47:07.682Z,-2.19
2023-03-01T07:52:15.600Z,-1.90
2023-03-01T07:57:18.271Z,-1.64
2023-03-01T08:02:20.476Z,-1.35
2023-03-01T08:07:22.544Z,-1.06
2023-03-01T08:12:24.927Z,-0.73
2023-03-01T08:17:27.189Z,-0.38
2023-03-01T08:22:29.239Z,-0.02
2023-03-01T08:27:31.284Z,0.32
2023-03-01T08:32:38.787Z,0.70
2023-03-01T08:37:40.817Z,1.04
2023-03-01T08:42:45.627Z,1.40
2023-03-01T08:47:52.180Z,1.86
2023-03-01T08:52:54.318Z,2.13
2023-03-01T08:57:57.072Z,2.48
2023-03-01T09:03:00.518Z,2.66
2023-03-01T09:08:02.967Z,3.05
2023-03-01T09:13:05.234Z,3.35
2023-03-01T09:18:07.398Z,3.57
2023-03-01T09:23:13.698Z,3.96
2023-03-01T09:28:29.466Z,4.20
2023-03-01T09:33:36.000Z,4.52
2023-03-01T09:38:43.303Z,4.72
2023-03-01T09:44:02.486Z,4.96
2023-03-01T09:49:28.520Z,5.20
2023-03-01T09:54:32.966Z,5.30
2023-03-01T09:59:49.230Z,5.47
2023-03-01T10:04:55.891Z,5.60
2023-03-01T10:09:59.513Z,5.64
2023-03-01T10:15:20.744Z,5.86
2023-03-01T10:20:35.807Z,5.96
2023-03-01T10:25:54.279Z,6.25
2023-03-01T10:31:16.010Z,6.41
2023-03-01T10:36:53.031Z,6.68
2023-03-01T10:42:03.972Z,6.92
2023-03-01T10:47:24.968Z,7.19
2023-03-01T10:52:38.803Z,7.35
2023-03-01T10:57:44.969Z,7.74
2023-03-01T11:03:12.295Z,8.35
2023-03-01T11:08:18.457Z,8.77
2023-03-01T11:13:22.211Z,8.95
2023-03-01T11:18:46.294Z,9.24
2023-03-01T11:23:51.317Z,9.19
2023-03-01T11:29:00.414Z,9.39
2023-03-01T11:34:22.779Z,9.21
2023-03-01T11:39:57.417Z,9.37
2023-03-01T11:45:03.655Z,9.27
2023-03-01T11:50:18.246Z,9.29
2023-03-01T11:55:38.780Z,9.41
2023-03-01T12:00:50.663Z,9.41
2023-03-01T12:06:16.589Z,9.48
2023-03-01T12:11:34.193Z,9.66
2023-03-01T12:17:13.128Z,9.68
2023-03-01T12:22:32.845Z,9.83
2023-03-01T12:27:47.044Z,9.94
2023-03-01T12:33:11.458Z,9.91
2023-03-01T12:38:26.781Z,10.04
2023-03-01T12:44:07.714Z,10.17
2023-03-01T12:49:17.934Z,10.34
2023-03-01T12:54:38.892Z,10.33
2023-03-01T13:00:11.767Z,10.36
2023-03-01T13:05:26.337Z,10.38
2023-03-01T13:10:36.269Z,10.37
2023-03-01T13:15:40.816Z,10.41
2023-03-01T13:21:09.811Z,10.56
2023-03-01T13:26:15.687Z,10.77
2023-03-01T13:31:20.718Z,11.02
2023-03-01T13:36:37.671Z,11.17
2023-03-01T13:41:40.596Z,11.28
2023-03-01T13:46:45.925Z,11.40
2023-03-01T13:51:50.361Z,11.51
2023-03-01T13:56:53.094Z,11.67
2023-03-01T14:07:46.956Z,12.14
2023-03-01T14:13:14.513Z,12.43
2023-03-01T14:18:37.631Z,12.64
2023-03-01T14:23:46.591Z,12.86
2023-03-01T14:28:57.240Z,13.58
2023-03-01T14:34:02.548Z,13.89
2023-03-01T14:39:25.676Z,13.37
2023-03-01T14:44:28.289Z,12.94
2023-03-01T14:50:18.166Z,12.69
2023-03-01T15:00:38.406Z,12.40
2023-03-01T15:05:44.388Z,12.24
2023-03-01T15:17:37.616Z,11.77
2023-03-01T15:29:03.400Z,11.30
2023-03-01T15:34:26.745Z,11.09
2023-03-01T15:39:39.833Z,10.84
2023-03-01T15:44:47.813Z,10.61
2023-03-01T15:50:39.476Z,10.41
2023-03-01T15:55:46.977Z,10.16
2023-03-01T16:01:01.270Z,9.54
2023-03-01T16:06:05.923Z,9.59
2023-03-01T16:11:20.340Z,9.39
2023-03-01T16:16:32.743Z,9.14
2023-03-01T16:21:35.623Z,8.94
2023-03-01T16:26:39.365Z,8.72
2023-03-01T16:31:42.353Z,8.45
2023-03-01T16:36:45.503Z,8.23
2023-03-01T16:41:48.008Z,8.01
2023-03-01T16:46:49.935Z,7.81
2023-03-01T16:51:54.555Z,7.62
2023-03-01T16:56:56.925Z,7.39
2023-03-01T17:02:17.419Z,7.20
2023-03-01T17:07:20.386Z,7.00
2023-03-01T17:12:26.042Z,6.83
2023-03-01T17:17:30.013Z,6.65
2023-03-01T17:22:40.160Z,6.48
2023-03-01T17:27:43.628Z,6.24
2023-03-01T17:33:02.445Z,6.11
2023-03-01T17:38:50.716Z,5.90
2023-03-01T17:43:55.344Z,5.69
2023-03-01T17:48:58.189Z,5.51
2023-03-01T17:54:01.342Z,5.37
2023-03-01T17:59:06.790Z,5.15
2023-03-01T18:04:15.509Z,4.99
2023-03-01T18:09:28.396Z,4.83
2023-03-01T18:14:46.259Z,4.68
2023-03-01T18:20:32.535Z,4.51
2023-03-01T18:25:44.024Z,4.32
2023-03-01T18:30:46.923Z,4.16
2023-03-01T18:35:52.584Z,4.05
2023-03-01T18:41:00.050Z,3.94
2023-03-01T18:46:06.058Z,3.80
2023-03-01T18:51:20.778Z,3.66
2023-03-01T18:56:33.011Z,3.53
2023-03-01T19:01:43.240Z,3.42
2023-03-01T19:06:46.686Z,3.29
2023-03-01T19:11:49.684Z,3.17
2023-03-01T19:16:53.782Z,3.03
2023-03-01T19:22:05.661Z,2.88
2023-03-01T19:27:11.463Z,2.79
2023-03-01T19:32:17.106Z,2.67
2023-03-01T19:37:20.252Z,2.55
2023-03-01T19:42:28.364Z,2.45
2023-03-01T19:47:31.652Z,2.36
2023-03-01T19:52:35.547Z,2.25
2023-03-01T19:57:39.291Z,2.14
2023-03-01T20:02:44.111Z,2.05
2023-03-01T20:07:48.416Z,1.92
2023-03-01T20:12:53.631Z,1.84
2023-03-01T20:17:58.248Z,1.72
2023-03-01T20:23:00.964Z,1.60
2023-03-01T20:28:05.150Z,1.49
2023-03-01T20:33:08.466Z,1.37
2023-03-01T20:38:11.552Z,1.27
2023-03-01T20:43:14.413Z,1.21
2023-03-01T20:48:17.519Z,1.13
2023-03-01T20:53:20.450Z,1.04
2023-03-01T20:58:25.249Z,0.94
2023-03-01T21:03:28.428Z,0.83
2023-03-01T21:08:36.320Z,0.76
2023-03-01T21:13:38.769Z,0.68
2023-03-01T21:18:41.431Z,0.61
2023-03-01T21:23:44.496Z,0.49
2023-03-01T21:28:47.715Z,0.45
2023-03-01T21:33:55.519Z,0.36
2023-03-01T21:39:01.111Z,0.29
2023-03-01T21:44:06.414Z,0.20
2023-03-01T21:49:09.170Z,0.14
2023-03-01T21:54:13.823Z,0.07
2023-03-01T21:59:22.198Z,-0.02
2023-03-01T22:04:25.305Z,-0.07
2023-03-01T22:09:27.787Z,-0.15
2023-03-01T22:14:31.738Z,-0.20
2023-03-01T22:19:33.868Z,-0.29
2023-03-01T22:24:36.047Z,-0.35
2023-03-01T22:29:38.048Z,-0.41
2023-03-01T22:34:40.061Z,-0.50
2023-03-01T22:39:42.053Z,-0.57
2023-03-01T22:44:44.135Z,-0.62
2023-03-01T22:49:46.156Z,-0.70
2023-03-01T22:54:48.247Z,-0.76
2023-03-01T22:59:50.200Z,-0.81
2023-03-01T23:04:54.416Z,-0.89
2023-03-01T23:10:00.623Z,-0.96
2023-03-01T23:15:02.713Z,-1.01
2023-03-01T23:20:10.638Z,-1.09
2023-03-01T23:25:13.924Z,-1.15
2023-03-01T23:30:16.463Z,-1.22
2023-03-01T23:35:18.599Z,-1.31
2023-03-01T23:40:20.885Z,-1.33
2023-03-01T23:45:22.950Z,-1.39
2023-03-01T23:50:25.393Z,-1.46
2023-03-01T23:55:29.751Z,-1.51
