createdAt,value
2023-03-10T00:01:57.600Z,10.00
2023-03-10T00:04:25.945Z,9.13
2023-03-10T00:06:54.500Z,10.07
2023-03-10T00:09:22.926Z,10.02
2023-03-10T00:11:52.113Z,10.52
2023-03-10T00:14:20.352Z,10.45
2023-03-10T00:16:52.557Z,9.90
2023-03-10T00:19:21.166Z,9.75
2023-03-10T00:21:49.289Z,9.80
2023-03-10T00:24:18.473Z,9.35
2023-03-10T00:26:46.566Z,10.05
2023-03-10T00:29:15.410Z,11.75
2023-03-10T00:31:45.463Z,9.85
2023-03-10T00:34:13.828Z,10.00
2023-03-10T00:36:42.146Z,9.82
2023-03-10T00:39:11.872Z,11.23
2023-03-10T00:41:41.173Z,11.00
2023-03-10T00:44:11.857Z,11.50
2023-03-10T00:46:39.940Z,11.60
2023-03-10T00:49:11.444Z,12.52
2023-03-10T00:51:39.861Z,11.85
2023-03-10T00:54:09.631Z,12.73
2023-03-10T00:56:41.443Z,12.25
2023-03-10T00:59:11.053Z,13.43
2023-03-10T01:01:45.658Z,12.70
2023-03-10T01:06:47.979Z,11.57
2023-03-10T01:09:18.805Z,12.57
2023-03-10T01:11:47.691Z,13.27
2023-03-10T01:14:17.501Z,13.35
2023-03-10T01:16:46.282Z,16.52
2023-03-10T01:19:18.920Z,18.00
2023-03-10T01:21:49.615Z,17.48
2023-03-10T01:24:17.876Z,17.40
2023-03-10T01:26:46.372Z,16.50
2023-03-10T01:29:14.221Z,16.92
2023-03-10T01:31:42.408Z,17.08
2023-03-10T01:34:11.649Z,18.02
2023-03-10T01:36:41.791Z,16.90
2023-03-10T01:39:11.267Z,16.92
2023-03-10T01:41:42.126Z,16.90
2023-03-10T01:44:18.572Z,15.68
2023-03-10T01:46:51.448Z,15.57
2023-03-10T01:49:28.595Z,14.93
2023-03-10T01:52:30.266Z,15.88
2023-03-10T01:55:03.804Z,15.43
2023-03-10T01:57:34.054Z,16.73
2023-03-10T02:00:03.924Z,16.25
2023-03-10T02:03:08.359Z,15.63
2023-03-10T02:05:40.794Z,16.65
2023-03-10T02:08:16.993Z,15.07
2023-03-10T02:10:47.243Z,15.40
2023-03-10T02:13:15.774Z,15.65
2023-03-10T02:15:45.511Z,16.65
2023-03-10T02:18:15.439Z,16.95
2023-03-10T02:21:27.018Z,16.98
2023-03-10T02:24:14.865Z,14.37
2023-03-10T02:26:55.617Z,15.38
2023-03-10T02:29:42.630Z,16.90
2023-03-10T02:32:17.595Z,15.52
2023-03-10T02:34:49.447Z,15.23
2023-03-10T02:37:33.870Z,14.30
2023-03-10T02:40:03.268Z,15.45
2023-03-10T02:42:36.913Z,14.95
2023-03-10T02:45:06.120Z,15.27
2023-03-10T02:47:34.713Z,15.68
2023-03-10T02:50:08.614Z,16.25
2023-03-10T02:52:51.263Z,15.93
2023-03-10T02:55:23.647Z,15.98
2023-03-10T02:57:52.438Z,15.70
2023-03-10T03:00:20.895Z,17.05
2023-03-10T03:02:49.199Z,15.57
2023-03-10T03:05:49.909Z,16.38
2023-03-10T03:08:22.292Z,15.60
2023-03-10T03:10:50.846Z,15.55
2023-03-10T03:13:21.446Z,17.83
2023-03-10T03:15:51.916Z,17.25
2023-03-10T03:18:20.879Z,15.48
2023-03-10T03:20:49.603Z,17.00
2023-03-10T03:23:17.953Z,16.70
2023-03-10T03:25:46.786Z,16.15
2023-03-10T03:28:18.091Z,14.98
2023-03-10T03:30:48.503Z,16.05
2023-03-10T03:33:18.163Z,15.07
2023-03-10T03:35:48.742Z,14.73
2023-03-10T03:38:21.481Z,16.30
2023-03-10T03:40:54.674Z,16.02
2023-03-10T03:43:23.008Z,16.40
2023-03-10T03:45:53.712Z,14.95
2023-03-10T03:48:22.531Z,16.73
2023-03-10T03:50:51.781Z,17.38
2023-03-10T03:53:29.687Z,18.75
2023-03-10T03:55:59.295Z,17.48
2023-03-10T03:58:31.799Z,17.65
2023-03-10T04:01:00.101Z,18.38
2023-03-10T04:03:31.771Z,17.83
2023-03-10T04:06:00.162Z,17.63
2023-03-10T04:08:29.510Z,17.45
2023-03-10T04:10:57.584Z,17.17
2023-03-10T04:13:31.685Z,17.85
2023-03-10T04:16:00.187Z,17.25
2023-03-10T04:18:33.758Z,17.15
2023-03-10T04:21:03.019Z,17.25
2023-03-10T04:26:30.480Z,16.75
2023-03-10T04:28:59.399Z,17.00
2023-03-10T04:31:30.989Z,16.67
2023-03-10T04:34:02.175Z,16.55
2023-03-10T04:36:32.666Z,15.73
2023-03-10T04:39:05.838Z,15.40
2023-03-10T04:41:34.402Z,14.02
2023-03-10T04:44:04.069Z,14.60
2023-03-10T04:46:34.306Z,15.98
2023-03-10T04:49:03.748Z,14.23
2023-03-10T04:51:32.958Z,15.48
2023-03-10T04:54:02.458Z,14.45
2023-03-10T04:56:36.092Z,16.45
2023-03-10T04:59:06.995Z,12.80
2023-03-10T05:01:35.532Z,12.40
2023-03-10T05:04:11.014Z,13.02
2023-03-10T05:06:39.165Z,14.60
2023-03-10T05:09:23.181Z,15.38
2023-03-10T05:11:51.867Z,14.52
2023-03-10T05:14:21.293Z,15.52
2023-03-10T05:16:51.791Z,14.98
2023-03-10T05:19:21.488Z,15.05
2023-03-10T05:21:50.078Z,16.35
2023-03-10T05:24:20.395Z,16.10
2023-03-10T05:26:48.910Z,16.77
2023-03-10T05:29:17.492Z,16.80
2023-03-10T05:31:51.142Z,15.38
2023-03-10T05:34:33.262Z,13.18
2023-03-10T05:37:04.069Z,13.02
2023-03-10T05:39:34.969Z,13.55
2023-03-10T05:42:07.517Z,12.90
2023-03-10T05:44:37.762Z,13.80
2023-03-10T05:47:10.578Z,13.63
2023-03-10T05:49:43.245Z,13.25
2023-03-10T05:52:12.286Z,14.30
2023-03-10T05:54:44.050Z,13.55
2023-03-10T05:57:14.327Z,13.40
2023-03-10T05:59:47.320Z,16.38
2023-03-10T06:02:15.823Z,12.70
2023-03-10T06:04:43.819Z,13.45
2023-03-10T06:07:12.101Z,12.85
2023-03-10T06:09:40.255Z,13.35
2023-03-10T06:12:16.305Z,12.20
2023-03-10T06:14:45.592Z,13.13
2023-03-10T06:17:18.718Z,14.07
2023-03-10T06:22:34.839Z,15.85
2023-03-10T06:25:03.063Z,14.30
2023-03-10T06:27:32.022Z,13.60
2023-03-10T06:30:00.509Z,13.18
2023-03-10T06:32:30.932Z,12.77
2023-03-10T06:34:59.848Z,13.70
2023-03-10T06:37:33.780Z,14.23
2023-03-10T06:40:05.218Z,15.55
2023-03-10T06:42:33.602Z,15.38
2023-03-10T06:45:03.109Z,15.60
2023-03-10T06:47:31.736Z,16.08
2023-03-10T06:50:01.480Z,17.33
2023-03-10T06:52:58.409Z,15.27
2023-03-10T06:55:30.489Z,16.52
2023-03-10T06:58:03.079Z,16.52
2023-03-10T07:00:34.134Z,17.63
2023-03-10T07:03:04.711Z,16.15
2023-03-10T07:05:37.674Z,14.95
2023-03-10T07:08:26.336Z,16.00
2023-03-10T07:11:05.333Z,14.20
2023-03-10T07:14:07.594Z,13.48
2023-03-10T07:16:49.424Z,14.57
2023-03-10T07:19:31.753Z,13.85
2023-03-10T07:22:01.971Z,12.57
2023-03-10T07:24:32.059Z,10.40
2023-03-10T07:27:04.732Z,10.45
2023-03-10T07:29:36.250Z,9.18
2023-03-10T07:32:05.267Z,7.82
2023-03-10T07:34:34.790Z,8.70
2023-03-10T07:37:04.961Z,6.93
2023-03-10T07:39:38.679Z,6.05
2023-03-10T07:42:11.843Z,5.25
2023-03-10T07:45:12.560Z,5.95
2023-03-10T07:47:52.643Z,6.05
2023-03-10T07:51:38.712Z,6.97
2023-03-10T07:54:08.066Z,5.28
2023-03-10T07:56:42.709Z,4.78
2023-03-10T07:59:12.864Z,5.50
2023-03-10T08:01:51.051Z,6.45
2023-03-10T08:09:54.928Z,8.15
2023-03-10T08:13:36.921Z,9.70
2023-03-10T08:16:52.552Z,11.70
2023-03-10T08:20:02.113Z,11.07
2023-03-10T08:23:24.215Z,11.57
2023-03-10T08:26:48.066Z,11.40
2023-03-10T08:29:23.061Z,11.57
2023-03-10T08:31:58.788Z,10.18
2023-03-10T08:37:42.992Z,8.40
2023-03-10T08:40:14.424Z,8.88
2023-03-10T08:42:54.533Z,8.50
2023-03-10T08:45:26.145Z,8.50
2023-03-10T08:47:58.880Z,8.70
2023-03-10T08:50:33.806Z,8.43
2023-03-10T08:53:16.015Z,8.23
2023-03-10T08:55:51.781Z,9.23
2023-03-10T08:59:00.906Z,9.32
2023-03-10T09:01:41.030Z,8.48
2023-03-10T09:04:18.773Z,9.30
2023-03-10T09:06:48.881Z,8.68
2023-03-10T09:09:23.750Z,9.02
2023-03-10T09:11:54.853Z,9.32
2023-03-10T09:14:45.407Z,10.07
2023-03-10T09:17:18.838Z,9.15
2023-03-10T09:20:13.531Z,9.65
2023-03-10T09:23:04.718Z,8.50
2023-03-10T09:26:19.489Z,8.48
2023-03-10T09:29:01.219Z,8.00
2023-03-10T09:32:05.324Z,7.80
2023-03-10T09:34:40.588Z,7.00
2023-03-10T09:51:24.010Z,7.85
2023-03-10T09:54:24.994Z,8.30
2023-03-10T09:56:56.916Z,7.75
2023-03-10T09:59:46.461Z,8.93
2023-03-10T10:03:06.313Z,7.35
2023-03-10T10:06:34.161Z,7.13
2023-03-10T10:10:41.553Z,6.15
2023-03-10T10:14:29.325Z,6.70
2023-03-10T10:17:19.514Z,6.20
2023-03-10T10:20:45.468Z,7.03
2023-03-10T10:23:55.286Z,6.63
2023-03-10T10:26:27.007Z,7.75
2023-03-10T10:29:36.823Z,5.65
2023-03-10T10:32:19.998Z,5.13
2023-03-10T10:37:34.209Z,5.22
2023-03-10T10:40:24.059Z,5.15
2023-03-10T10:43:01.458Z,5.63
2023-03-10T10:45:39.493Z,6.47
2023-03-10T10:48:31.110Z,6.63
2023-03-10T10:51:41.437Z,6.30
2023-03-10T10:54:28.568Z,7.00
2023-03-10T10:58:35.200Z,6.65
2023-03-10T11:01:57.877Z,6.93
2023-03-10T11:05:24.530Z,6.35
2023-03-10T11:07:55.782Z,5.75
2023-03-10T11:10:33.121Z,6.90
2023-03-10T11:13:07.030Z,6.32
2023-03-10T11:15:49.602Z,6.65
2023-03-10T11:18:39.516Z,7.18
2023-03-10T11:21:24.060Z,6.20
2023-03-10T11:24:17.567Z,6.93
2023-03-10T11:27:20.547Z,6.80
2023-03-10T11:30:26.061Z,6.50
2023-03-10T11:33:30.330Z,6.30
2023-03-10T11:36:43.321Z,6.22
2023-03-10T11:39:21.026Z,6.45
2023-03-10T11:42:39.240Z,6.43
2023-03-10T11:45:44.529Z,7.30
2023-03-10T11:48:39.523Z,6.63
2023-03-10T11:51:34.218Z,5.50
2023-03-10T11:54:46.512Z,5.88
2023-03-10T11:57:18.633Z,6.28
2023-03-10T12:00:01.175Z,6.70
2023-03-10T12:03:07.589Z,6.10
2023-03-10T12:05:51.802Z,5.70
2023-03-10T12:08:23.454Z,6.78
2023-03-10T12:11:20.741Z,6.60
2023-03-10T12:14:06.836Z,5.95
2023-03-10T12:16:42.314Z,6.43
2023-03-10T12:19:18.728Z,6.10
2023-03-10T12:22:24.418Z,6.28
2023-03-10T12:25:34.308Z,6.22
2023-03-10T12:28:17.235Z,6.35
2023-03-10T12:30:57.233Z,6.53
2023-03-10T12:33:40.069Z,6.13
2023-03-10T12:36:32.875Z,6.15
2023-03-10T12:39:20.468Z,6.07
2023-03-10T12:41:55.883Z,6.50
2023-03-10T12:44:49.825Z,6.22
2023-03-10T12:47:35.628Z,6.10
2023-03-10T12:50:48.529Z,5.93
2023-03-10T12:53:55.148Z,6.25
2023-03-10T12:56:40.400Z,10.10
2023-03-10T12:59:55.065Z,6.97
2023-03-10T13:04:00.836Z,6.28
2023-03-10T13:06:38.477Z,6.68
2023-03-10T13:09:21.887Z,6.32
2023-03-10T13:13:34.511Z,6.60
2023-03-10T13:16:07.528Z,6.75
2023-03-10T13:19:16.719Z,5.97
2023-03-10T13:22:18.272Z,5.97
2023-03-10T13:25:16.220Z,5.90
2023-03-10T13:27:49.114Z,5.25
2023-03-10T13:30:21.043Z,6.10
2023-03-10T13:33:26.039Z,6.75
2023-03-10T13:36:38.484Z,6.63
2023-03-10T13:39:42.868Z,6.10
2023-03-10T13:42:42.942Z,6.30
2023-03-10T13:45:55.048Z,7.40
2023-03-10T13:49:06.944Z,7.15
2023-03-10T13:53:18.833Z,6.90
2023-03-10T14:04:55.482Z,6.68
2023-03-10T14:08:02.860Z,7.75
2023-03-10T14:12:20.035Z,6.68
2023-03-10T14:14:52.068Z,6.57
2023-03-10T14:22:01.599Z,6.47
2023-03-10T14:24:40.341Z,6.22
2023-03-10T14:27:22.267Z,6.40
2023-03-10T14:35:03.978Z,6.93
2023-03-10T14:37:34.101Z,5.78
2023-03-10T14:40:06.936Z,6.05
2023-03-10T14:42:36.159Z,6.40
2023-03-10T14:45:09.075Z,6.07
2023-03-10T14:47:41.319Z,6.20
2023-03-10T14:50:17.057Z,5.85
2023-03-10T14:54:01.542Z,28.95
2023-03-10T14:56:32.473Z,6.18
2023-03-10T14:59:02.919Z,5.68
2023-03-10T15:01:44.567Z,5.45
2023-03-10T15:04:17.536Z,6.03
2023-03-10T15:06:46.084Z,6.18
2023-03-10T15:09:22.463Z,5.88
2023-03-10T15:11:59.980Z,6.13
2023-03-10T15:14:29.285Z,26.98
2023-03-10T15:17:11.017Z,6.22
2023-03-10T15:19:40.257Z,5.90
2023-03-10T15:22:11.142Z,5.78
2023-03-10T15:24:39.636Z,5.80
2023-03-10T15:27:14.130Z,7.53
2023-03-10T15:30:04.108Z,7.45
2023-03-10T15:36:03.474Z,7.35
2023-03-10T15:38:32.240Z,8.38
2023-03-10T15:41:09.748Z,8.43
2023-03-10T15:43:46.375Z,8.18
2023-03-10T15:46:16.374Z,7.63
2023-03-10T15:48:48.086Z,8.00
2023-03-10T15:51:50.890Z,7.60
2023-03-10T15:54:52.099Z,7.30
2023-03-10T15:57:21.269Z,7.88
2023-03-10T16:00:24.642Z,7.03
2023-03-10T16:02:59.947Z,7.47
2023-03-10T16:06:16.276Z,8.05
2023-03-10T16:10:00.146Z,6.50
2023-03-10T16:18:42.630Z,7.17
2023-03-10T16:21:20.840Z,7.25
2023-03-10T16:23:54.204Z,7.78
2023-03-10T16:26:23.632Z,8.00
2023-03-10T16:28:55.907Z,8.65
2023-03-10T16:31:27.169Z,8.98
2023-03-10T16:33:57.208Z,8.88
2023-03-10T16:36:28.843Z,9.93
2023-03-10T16:39:31.796Z,8.88
2023-03-10T16:42:20.131Z,9.15
2023-03-10T16:49:32.522Z,10.23
2023-03-10T16:52:08.684Z,11.93
2023-03-10T16:54:41.816Z,15.63
2023-03-10T16:57:12.999Z,12.48
2023-03-10T16:59:53.047Z,12.75
2023-03-10T17:02:27.709Z,12.80
2023-03-10T17:04:58.878Z,11.73
2023-03-10T17:07:46.425Z,13.00
2023-03-10T17:11:35.251Z,14.30
2023-03-10T17:15:18.098Z,12.18
2023-03-10T17:17:48.513Z,13.70
2023-03-10T17:20:21.786Z,12.80
2023-03-10T17:23:17.512Z,13.57
2023-03-10T17:25:53.854Z,14.38
2023-03-10T17:28:26.584Z,14.02
2023-03-10T17:30:55.399Z,12.93
2023-03-10T17:34:11.346Z,15.10
2023-03-10T17:36:58.820Z,15.02
2023-03-10T17:40:40.740Z,14.57
2023-03-10T17:43:44.366Z,13.60
2023-03-10T17:46:46.225Z,16.17
2023-03-10T17:50:29.915Z,14.00
2023-03-10T17:57:40.697Z,13.73
2023-03-10T18:00:12.577Z,15.02
2023-03-10T18:03:15.177Z,15.27
2023-03-10T18:05:44.798Z,17.77
2023-03-10T18:09:31.090Z,19.73
2023-03-10T18:12:03.322Z,20.77
2023-03-10T18:14:38.386Z,20.77
2023-03-10T18:17:08.753Z,19.55
2023-03-10T18:19:59.062Z,21.98
2023-03-10T18:22:52.136Z,28.92
2023-03-10T18:26:30.570Z,28.92
2023-03-10T18:29:18.860Z,27.48
2023-03-10T18:32:53.953Z,25.60
2023-03-10T18:35:33.230Z,25.25
2023-03-10T18:39:08.237Z,22.00
2023-03-10T18:42:16.051Z,20.55
2023-03-10T18:46:23.669Z,21.77
2023-03-10T18:48:58.647Z,21.38
2023-03-10T18:51:41.111Z,23.38
2023-03-10T18:55:49.817Z,25.23
2023-03-10T19:02:56.316Z,27.58
2023-03-10T19:05:37.101Z,28.67
2023-03-10T19:08:38.800Z,24.73
2023-03-10T19:11:21.827Z,27.83
2023-03-10T19:16:26.566Z,28.77
2023-03-10T19:19:39.110Z,32.10
2023-03-10T19:22:13.384Z,31.73
2023-03-10T19:24:42.405Z,29.58
2023-03-10T19:27:17.457Z,30.75
2023-03-10T19:29:50.218Z,32.03
2023-03-10T19:32:19.893Z,31.98
2023-03-10T19:34:49.671Z,32.80
2023-03-10T19:37:22.274Z,36.25
2023-03-10T19:44:58.823Z,37.25
2023-03-10T19:47:28.640Z,42.80
2023-03-10T19:50:28.111Z,40.22
2023-03-10T19:53:01.562Z,46.00
2023-03-10T19:55:38.384Z,50.72
2023-03-10T19:58:07.523Z,49.33
2023-03-10T20:00:36.424Z,47.25
2023-03-10T20:03:05.469Z,45.78
2023-03-10T20:05:37.690Z,44.00
2023-03-10T20:08:15.137Z,44.65
2023-03-10T20:10:49.095Z,44.30
2023-03-10T20:14:01.222Z,45.55
2023-03-10T20:17:31.804Z,41.05
2023-03-10T20:21:03.561Z,40.35
2023-03-10T20:24:10.873Z,40.75
2023-03-10T20:27:14.154Z,39.97
2023-03-10T20:29:43.163Z,33.05
2023-03-10T20:32:12.036Z,36.70
2023-03-10T20:34:41.450Z,38.05
2023-03-10T20:37:18.756Z,38.05
2023-03-10T20:39:49.397Z,39.65
2023-03-10T20:43:20.939Z,40.05
2023-03-10T20:45:52.552Z,39.72
2023-03-10T20:48:56.404Z,42.00
2023-03-10T20:51:25.620Z,37.60
2023-03-10T20:53:57.688Z,38.50
2023-03-10T20:57:05.957Z,39.78
2023-03-10T20:59:37.707Z,36.67
2023-03-10T21:02:14.983Z,38.80
2023-03-10T21:04:44.406Z,36.90
2023-03-10T21:07:13.969Z,39.10
2023-03-10T21:09:50.017Z,47.92
2023-03-10T21:12:21.921Z,47.60
2023-03-10T21:15:33.227Z,44.13
2023-03-10T21:22:45.293Z,46.42
2023-03-10T21:26:23.961Z,44.72
2023-03-10T21:28:51.961Z,46.03
2023-03-10T21:31:19.827Z,51.25
2023-03-10T21:43:06.634Z,47.60
2023-03-10T21:45:41.661Z,46.75
2023-03-10T21:49:15.862Z,46.50
2023-03-10T21:52:18.987Z,46.53
2023-03-10T21:54:52.218Z,48.55
2023-03-10T21:57:20.664Z,48.75
2023-03-10T21:59:48.711Z,49.38
2023-03-10T22:02:26.794Z,48.20
2023-03-10T22:05:00.395Z,52.13
2023-03-10T22:07:32.042Z,53.13
2023-03-10T22:10:00.721Z,53.53
2023-03-10T22:12:29.625Z,51.20
2023-03-10T22:14:59.921Z,50.92
2023-03-10T22:18:35.004Z,49.45
2023-03-10T22:21:03.570Z,48.28
2023-03-10T22:41:42.960Z,41.60
2023-03-10T22:45:19.098Z,41.83
2023-03-10T22:48:29.218Z,44.03
2023-03-10T22:51:36.818Z,43.08
2023-03-10T22:54:06.925Z,46.55
2023-03-10T22:57:46.231Z,47.45
2023-03-10T23:09:25.424Z,49.17
2023-03-10T23:12:00.657Z,50.25
2023-03-10T23:14:33.779Z,50.08
2023-03-10T23:17:06.087Z,57.40
2023-03-10T23:19:36.087Z,57.20
2023-03-10T23:22:49.237Z,61.30
2023-03-10T23:25:24.955Z,60.20
2023-03-10T23:27:54.628Z,62.88
2023-03-10T23:30:24.316Z,62.63
2023-03-10T23:32:57.775Z,60.90
2023-03-10T23:35:33.177Z,63.80
2023-03-10T23:39:09.208Z,59.15
2023-03-10T23:41:46.993Z,53.95
2023-03-10T23:44:21.225Z,56.60
2023-03-10T23:46:53.745Z,58.85
2023-03-10T23:49:33.773Z,59.05
2023-03-10T23:52:09.810Z,65.75
2023-03-10T23:56:16.066Z,60.40
2023-03-10T23:59:20.669Z,61.40
