createdAt,value
2023-01-19T00:02:35.314Z,12.30
2023-01-19T00:05:15.107Z,15.20
2023-01-19T00:07:52.945Z,14.00
2023-01-19T00:10:30.754Z,12.10
2023-01-19T00:13:08.243Z,12.10
2023-01-19T00:15:45.624Z,12.40
2023-01-19T00:18:22.350Z,13.40
2023-01-19T00:20:59.285Z,12.20
2023-01-19T00:23:36.298Z,12.90
2023-01-19T00:26:13.908Z,14.30
2023-01-19T00:28:53.415Z,11.70
2023-01-19T00:31:30.331Z,14.30
2023-01-19T00:34:07.303Z,13.30
2023-01-19T00:36:45.132Z,13.80
2023-01-19T00:39:26.173Z,12.30
2023-01-19T00:42:20.202Z,10.90
2023-01-19T00:44:57.466Z,13.10
2023-01-19T00:47:34.737Z,12.70
2023-01-19T00:50:19.879Z,13.30
2023-01-19T00:52:57.732Z,12.80
2023-01-19T00:55:35.646Z,11.00
2023-01-19T00:58:12.846Z,11.80
2023-01-19T01:00:50.256Z,11.70
2023-01-19T01:03:28.424Z,10.10
2023-01-19T01:06:04.477Z,9.40
2023-01-19T01:08:41.437Z,13.90
2023-01-19T01:11:18.959Z,9.30
2023-01-19T01:13:55.475Z,10.40
2023-01-19T01:16:32.334Z,10.70
2023-01-19T01:19:09.056Z,11.80
2023-01-19T01:21:47.018Z,12.50
2023-01-19T01:24:23.942Z,14.60
2023-01-19T01:27:00.978Z,10.10
2023-01-19T01:29:38.304Z,8.20
2023-01-19T01:32:15.176Z,17.20
2023-01-19T01:34:52.601Z,13.40
2023-01-19T01:37:29.898Z,13.60
2023-01-19T01:40:08.242Z,12.10
2023-01-19T01:42:44.605Z,12.30
2023-01-19T01:45:42.863Z,13.10
2023-01-19T01:48:25.649Z,13.20
2023-01-19T01:51:26.878Z,12.70
2023-01-19T01:54:25.769Z,11.40
2023-01-19T01:57:12.814Z,16.10
2023-01-19T01:59:54.072Z,16.00
2023-01-19T02:02:53.819Z,15.40
2023-01-19T02:05:36.863Z,14.30
2023-01-19T02:08:35.897Z,13.90
2023-01-19T02:11:31.012Z,13.70
2023-01-19T02:14:10.113Z,12.20
2023-01-19T02:16:47.920Z,12.30
2023-01-19T02:19:29.712Z,17.90
2023-01-19T02:22:14.468Z,16.50
2023-01-19T02:24:56.470Z,13.90
2023-01-19T02:27:34.521Z,13.30
2023-01-19T02:30:21.785Z,12.50
2023-01-19T02:33:00.190Z,12.70
2023-01-19T02:35:40.778Z,12.00
2023-01-19T02:38:20.503Z,13.30
2023-01-19T02:40:57.974Z,13.10
2023-01-19T02:43:38.375Z,12.70
2023-01-19T02:46:15.979Z,13.00
2023-01-19T02:48:52.927Z,14.20
2023-01-19T02:51:31.765Z,13.50
2023-01-19T02:54:45.521Z,15.50
2023-01-19T02:57:52.897Z,13.40
2023-01-19T03:00:44.542Z,14.80
2023-01-19T03:03:41.773Z,14.00
2023-01-19T03:06:36.422Z,13.90
2023-01-19T03:09:31.309Z,13.70
2023-01-19T03:12:20.389Z,11.90
2023-01-19T03:15:03.157Z,13.00
2023-01-19T03:17:41.599Z,12.90
2023-01-19T03:20:29.165Z,13.90
2023-01-19T03:23:12.458Z,15.60
2023-01-19T03:25:53.880Z,15.50
2023-01-19T03:28:35.399Z,13.00
2023-01-19T03:31:18.100Z,13.60
2023-01-19T03:33:58.477Z,14.90
2023-01-19T03:36:41.514Z,14.50
2023-01-19T03:39:24.418Z,11.90
2023-01-19T03:42:05.543Z,12.80
2023-01-19T03:44:45.328Z,12.90
2023-01-19T03:47:22.938Z,12.30
2023-01-19T03:50:04.549Z,10.40
2023-01-19T03:52:41.034Z,11.70
2023-01-19T03:55:20.185Z,10.40
2023-01-19T03:57:57.898Z,9.90
2023-01-19T04:00:36.116Z,9.90
2023-01-19T04:03:19.899Z,16.50
2023-01-19T04:05:59.616Z,12.70
2023-01-19T04:08:35.943Z,12.40
2023-01-19T04:11:12.582Z,12.30
2023-01-19T04:13:49.878Z,11.70
2023-01-19T04:16:27.067Z,10.20
2023-01-19T04:19:04.073Z,9.80
2023-01-19T04:21:41.341Z,10.80
2023-01-19T04:24:20.862Z,11.10
2023-01-19T04:26:58.768Z,16.30
2023-01-19T04:29:35.212Z,17.20
2023-01-19T04:32:13.556Z,21.80
2023-01-19T04:34:50.788Z,19.80
2023-01-19T04:37:27.966Z,21.40
2023-01-19T04:40:05.481Z,23.40
2023-01-19T04:42:45.417Z,25.20
2023-01-19T04:45:22.431Z,37.90
2023-01-19T04:48:00.100Z,36.90
2023-01-19T04:50:37.891Z,33.20
2023-01-19T04:53:13.972Z,30.60
2023-01-19T04:55:55.576Z,28.50
2023-01-19T04:58:32.678Z,31.40
2023-01-19T05:01:13.348Z,33.90
2023-01-19T05:03:52.356Z,38.40
2023-01-19T05:06:29.122Z,34.60
2023-01-19T05:09:08.097Z,33.10
2023-01-19T05:11:45.281Z,35.00
2023-01-19T05:14:23.183Z,35.80
2023-01-19T05:17:01.263Z,31.50
2023-01-19T05:19:38.456Z,25.40
2023-01-19T05:22:15.548Z,27.30
2023-01-19T05:24:52.374Z,35.10
2023-01-19T05:27:29.676Z,37.90
2023-01-19T05:30:07.902Z,37.80
2023-01-19T05:32:44.315Z,30.50
2023-01-19T05:35:31.401Z,29.20
2023-01-19T05:38:14.479Z,31.10
2023-01-19T05:40:51.961Z,29.90
2023-01-19T05:43:29.068Z,28.20
2023-01-19T05:46:09.452Z,23.90
2023-01-19T05:48:47.851Z,37.50
2023-01-19T05:51:24.608Z,36.40
2023-01-19T05:54:02.291Z,36.20
2023-01-19T05:56:39.483Z,33.90
2023-01-19T05:59:22.630Z,36.80
2023-01-19T06:02:01.138Z,27.30
2023-01-19T06:04:41.754Z,25.60
2023-01-19T06:07:19.188Z,27.10
2023-01-19T06:09:55.878Z,25.50
2023-01-19T06:12:33.435Z,30.80
2023-01-19T06:15:15.708Z,24.00
2023-01-19T06:17:52.880Z,22.40
2023-01-19T06:20:29.752Z,18.20
2023-01-19T06:23:07.876Z,20.00
2023-01-19T06:25:45.320Z,20.80
2023-01-19T06:28:22.095Z,21.60
2023-01-19T06:31:00.727Z,23.40
2023-01-19T06:33:37.771Z,14.70
2023-01-19T06:36:17.266Z,17.80
2023-01-19T06:38:54.152Z,11.20
2023-01-19T06:41:30.789Z,11.70
2023-01-19T06:44:09.086Z,17.70
2023-01-19T06:46:46.522Z,17.50
2023-01-19T06:49:23.557Z,15.70
2023-01-19T06:52:00.030Z,22.10
2023-01-19T06:54:36.753Z,28.10
2023-01-19T06:57:14.013Z,22.00
2023-01-19T06:59:50.442Z,9.30
2023-01-19T07:02:28.565Z,12.30
2023-01-19T07:05:05.165Z,8.60
2023-01-19T07:07:43.775Z,8.10
2023-01-19T07:10:22.980Z,9.70
2023-01-19T07:13:02.436Z,9.80
2023-01-19T07:15:40.410Z,8.00
2023-01-19T07:18:17.551Z,7.70
2023-01-19T07:20:54.503Z,4.70
2023-01-19T07:23:31.544Z,4.40
2023-01-19T07:26:08.765Z,7.30
2023-01-19T07:28:47.349Z,6.00
2023-01-19T07:31:24.795Z,7.90
2023-01-19T07:34:01.347Z,4.80
2023-01-19T07:36:38.519Z,4.30
2023-01-19T07:39:15.630Z,5.00
2023-01-19T07:41:53.394Z,6.30
2023-01-19T07:44:30.778Z,3.40
2023-01-19T07:47:11.274Z,5.10
2023-01-19T07:49:48.389Z,3.50
2023-01-19T07:52:25.395Z,5.30
2023-01-19T07:55:01.930Z,4.20
2023-01-19T07:57:39.592Z,5.10
2023-01-19T08:00:25.587Z,6.30
2023-01-19T08:03:07.223Z,5.10
2023-01-19T08:05:45.580Z,4.60
2023-01-19T08:08:21.628Z,4.80
2023-01-19T08:11:11.324Z,4.70
2023-01-19T08:13:48.461Z,5.00
2023-01-19T08:16:28.842Z,5.30
2023-01-19T08:19:09.500Z,3.30
2023-01-19T08:21:48.841Z,3.70
2023-01-19T08:24:30.707Z,4.30
2023-01-19T08:27:11.156Z,4.50
2023-01-19T08:29:46.971Z,4.60
2023-01-19T08:32:23.740Z,3.80
2023-01-19T08:35:00.692Z,5.30
2023-01-19T08:37:38.106Z,3.20
2023-01-19T08:40:21.560Z,4.70
2023-01-19T08:43:02.221Z,3.70
2023-01-19T08:45:48.347Z,3.40
2023-01-19T08:48:25.885Z,2.80
2023-01-19T08:51:02.962Z,2.60
2023-01-19T08:53:39.972Z,2.80
2023-01-19T08:56:20.353Z,2.40
2023-01-19T08:59:08.630Z,2.90
2023-01-19T09:01:46.518Z,3.10
2023-01-19T09:04:23.567Z,2.50
2023-01-19T09:07:00.783Z,4.00
2023-01-19T09:09:43.903Z,4.30
2023-01-19T09:12:20.808Z,4.50
2023-01-19T09:14:59.285Z,3.90
2023-01-19T09:17:35.996Z,4.60
2023-01-19T09:20:17.498Z,4.30
2023-01-19T09:22:54.607Z,4.90
2023-01-19T09:25:32.316Z,4.30
2023-01-19T09:28:11.426Z,5.40
2023-01-19T09:30:48.744Z,4.80
2023-01-19T09:33:27.821Z,5.60
2023-01-19T09:36:04.504Z,6.70
2023-01-19T09:38:41.041Z,5.30
2023-01-19T09:41:26.324Z,7.90
2023-01-19T09:44:04.983Z,6.00
2023-01-19T09:46:45.674Z,7.00
2023-01-19T09:49:28.326Z,7.70
2023-01-19T09:52:06.200Z,6.20
2023-01-19T09:54:50.006Z,5.00
2023-01-19T09:57:27.729Z,7.40
2023-01-19T10:00:04.443Z,6.80
2023-01-19T10:02:55.932Z,6.50
2023-01-19T10:05:42.602Z,4.80
2023-01-19T10:08:33.376Z,3.70
2023-01-19T10:11:20.524Z,4.10
2023-01-19T10:13:58.588Z,4.90
2023-01-19T10:16:45.571Z,4.20
2023-01-19T10:19:29.720Z,2.80
2023-01-19T10:22:26.709Z,3.10
2023-01-19T10:25:06.330Z,6.70
2023-01-19T10:27:43.253Z,4.60
2023-01-19T10:30:29.877Z,4.50
2023-01-19T10:33:05.971Z,3.70
2023-01-19T10:35:43.030Z,3.70
2023-01-19T10:38:22.519Z,3.90
2023-01-19T10:41:08.683Z,5.00
2023-01-19T10:43:47.971Z,4.30
2023-01-19T10:46:36.269Z,4.30
2023-01-19T10:49:27.647Z,4.00
2023-01-19T10:52:06.302Z,3.50
2023-01-19T10:54:48.538Z,3.80
2023-01-19T10:57:33.300Z,3.50
2023-01-19T11:00:31.755Z,2.40
2023-01-19T11:03:25.567Z,4.70
2023-01-19T11:06:26.125Z,4.00
2023-01-19T11:09:21.389Z,4.60
2023-01-19T11:11:58.864Z,4.50
2023-01-19T11:14:38.198Z,3.10
2023-01-19T11:17:28.110Z,1.90
2023-01-19T11:20:07.955Z,2.50
2023-01-19T11:22:44.867Z,3.30
2023-01-19T11:25:32.921Z,1.90
2023-01-19T11:28:18.810Z,1.70
2023-01-19T11:31:18.765Z,1.90
2023-01-19T11:34:00.012Z,1.40
2023-01-19T11:36:38.211Z,1.90
2023-01-19T11:39:29.937Z,1.50
2023-01-19T11:42:13.003Z,1.60
2023-01-19T11:45:00.956Z,1.90
2023-01-19T11:47:41.300Z,2.10
2023-01-19T11:50:30.997Z,2.10
2023-01-19T11:53:17.252Z,2.50
2023-01-19T11:56:03.094Z,1.90
2023-01-19T11:58:42.714Z,2.50
2023-01-19T12:01:27.040Z,1.80
2023-01-19T12:04:10.286Z,2.20
2023-01-19T12:06:49.795Z,2.40
2023-01-19T12:09:30.702Z,3.00
2023-01-19T12:12:22.129Z,2.60
2023-01-19T12:15:07.932Z,2.60
2023-01-19T12:17:51.101Z,1.60
2023-01-19T12:20:38.500Z,3.20
2023-01-19T12:23:32.122Z,1.70
2023-01-19T12:26:43.595Z,2.30
2023-01-19T12:29:24.804Z,2.00
2023-01-19T12:32:35.530Z,2.10
2023-01-19T12:35:27.453Z,1.60
2023-01-19T12:38:03.671Z,2.20
2023-01-19T12:40:40.492Z,2.80
2023-01-19T12:43:24.272Z,2.90
2023-01-19T12:46:03.893Z,2.40
2023-01-19T12:48:40.797Z,2.50
2023-01-19T12:51:33.240Z,3.20
2023-01-19T12:54:21.795Z,1.70
2023-01-19T12:57:09.657Z,2.10
2023-01-19T12:59:47.253Z,1.80
2023-01-19T13:02:56.427Z,1.90
2023-01-19T13:05:58.315Z,2.70
2023-01-19T13:09:04.607Z,3.10
2023-01-19T13:12:16.708Z,3.30
2023-01-19T13:14:53.294Z,3.30
2023-01-19T13:17:48.524Z,2.90
2023-01-19T13:20:46.760Z,2.70
2023-01-19T13:23:52.208Z,2.60
2023-01-19T13:26:31.243Z,1.90
2023-01-19T13:29:25.587Z,2.40
2023-01-19T13:32:04.569Z,1.90
2023-01-19T13:34:53.712Z,1.50
2023-01-19T13:37:37.866Z,3.30
2023-01-19T13:40:27.800Z,3.00
2023-01-19T13:43:05.372Z,5.80
2023-01-19T13:45:52.371Z,3.80
2023-01-19T13:48:29.895Z,4.20
2023-01-19T13:51:19.935Z,3.70
2023-01-19T13:54:03.853Z,1.60
2023-01-19T13:56:45.013Z,1.60
2023-01-19T13:59:21.565Z,2.00
2023-01-19T14:01:58.387Z,2.30
2023-01-19T14:04:39.198Z,1.80
2023-01-19T14:07:28.827Z,1.90
2023-01-19T14:10:20.092Z,2.90
2023-01-19T14:13:07.880Z,1.80
2023-01-19T14:15:46.210Z,2.00
2023-01-19T14:18:38.854Z,2.50
2023-01-19T14:21:16.580Z,3.20
2023-01-19T14:23:57.818Z,2.80
2023-01-19T14:26:53.218Z,2.40
2023-01-19T14:29:34.056Z,2.20
2023-01-19T14:32:20.594Z,2.70
2023-01-19T14:35:16.724Z,2.40
2023-01-19T14:37:57.657Z,4.10
2023-01-19T14:40:34.746Z,3.40
2023-01-19T14:43:16.267Z,2.70
2023-01-19T14:45:54.890Z,1.80
2023-01-19T14:48:31.605Z,3.60
2023-01-19T14:51:24.589Z,2.70
2023-01-19T14:54:04.287Z,2.30
2023-01-19T14:56:40.914Z,3.90
2023-01-19T14:59:18.202Z,3.30
2023-01-19T15:01:55.290Z,2.00
2023-01-19T15:04:32.549Z,5.30
2023-01-19T15:07:09.799Z,1.40
2023-01-19T15:09:46.271Z,1.80
2023-01-19T15:12:24.808Z,1.50
2023-01-19T15:15:02.068Z,1.50
2023-01-19T15:17:38.743Z,1.40
2023-01-19T15:20:23.209Z,4.20
2023-01-19T15:22:59.729Z,1.50
2023-01-19T15:25:36.466Z,1.80
2023-01-19T15:28:18.402Z,2.00
2023-01-19T15:30:56.316Z,3.70
2023-01-19T15:33:34.085Z,2.30
2023-01-19T15:36:12.773Z,5.40
2023-01-19T15:38:50.501Z,5.60
2023-01-19T15:41:31.177Z,3.00
2023-01-19T15:44:08.557Z,5.00
2023-01-19T15:46:45.728Z,3.00
2023-01-19T15:49:22.107Z,3.70
2023-01-19T15:51:59.310Z,2.90
2023-01-19T15:54:35.841Z,3.70
2023-01-19T15:57:13.563Z,2.60
2023-01-19T15:59:51.749Z,4.40
2023-01-19T16:03:55.060Z,5.20
2023-01-19T16:06:32.238Z,6.30
2023-01-19T16:09:09.873Z,4.80
2023-01-19T16:11:45.902Z,3.10
2023-01-19T16:14:25.979Z,2.80
2023-01-19T16:17:02.863Z,2.70
2023-01-19T16:19:43.569Z,2.70
2023-01-19T16:22:20.370Z,1.80
2023-01-19T16:24:57.523Z,2.50
2023-01-19T16:27:35.076Z,1.90
2023-01-19T16:30:17.267Z,2.10
2023-01-19T16:32:55.579Z,1.90
2023-01-19T16:35:32.300Z,1.90
2023-01-19T16:38:09.539Z,3.50
2023-01-19T16:40:48.163Z,3.40
2023-01-19T16:43:25.914Z,2.60
2023-01-19T16:46:08.840Z,5.70
2023-01-19T16:48:47.199Z,3.90
2023-01-19T16:51:23.904Z,8.60
2023-01-19T16:54:00.348Z,5.50
2023-01-19T16:56:36.774Z,4.50
2023-01-19T16:59:19.732Z,5.70
2023-01-19T17:01:58.231Z,5.80
2023-01-19T17:04:35.668Z,6.30
2023-01-19T17:07:12.749Z,7.90
2023-01-19T17:09:49.764Z,9.90
2023-01-19T17:12:26.461Z,7.50
2023-01-19T17:15:03.119Z,6.70
2023-01-19T17:17:40.046Z,3.30
2023-01-19T17:20:22.303Z,4.00
2023-01-19T17:22:58.550Z,2.40
2023-01-19T17:25:35.587Z,1.80
2023-01-19T17:28:12.860Z,1.60
2023-01-19T17:30:49.759Z,2.70
2023-01-19T17:33:28.370Z,1.60
2023-01-19T17:36:14.542Z,2.50
2023-01-19T17:38:51.280Z,2.00
2023-01-19T17:41:29.329Z,4.60
2023-01-19T17:44:07.698Z,2.10
2023-01-19T17:46:45.030Z,1.90
2023-01-19T17:49:20.894Z,2.80
2023-01-19T17:51:59.455Z,3.70
2023-01-19T17:54:35.822Z,2.00
2023-01-19T17:57:13.105Z,3.00
2023-01-19T17:59:50.216Z,1.80
2023-01-19T18:02:27.048Z,4.30
2023-01-19T18:05:03.498Z,2.60
2023-01-19T18:07:40.260Z,2.30
2023-01-19T18:10:20.337Z,3.40
2023-01-19T18:12:59.215Z,3.80
2023-01-19T18:15:36.809Z,3.50
2023-01-19T18:18:21.164Z,4.20
2023-01-19T18:21:00.032Z,9.00
2023-01-19T18:23:36.765Z,3.00
2023-01-19T18:26:16.970Z,3.00
2023-01-19T18:28:57.457Z,2.70
2023-01-19T18:31:34.543Z,3.20
2023-01-19T18:34:10.775Z,3.40
2023-01-19T18:36:48.213Z,2.50
2023-01-19T18:39:24.305Z,3.00
2023-01-19T18:42:00.713Z,3.30
2023-01-19T18:44:37.924Z,3.40
2023-01-19T18:47:14.338Z,3.70
2023-01-19T18:49:53.630Z,3.30
2023-01-19T18:52:30.138Z,5.90
2023-01-19T18:55:07.084Z,4.50
2023-01-19T18:57:43.887Z,4.40
2023-01-19T19:00:25.896Z,4.20
2023-01-19T19:03:03.448Z,4.40
2023-01-19T19:05:40.870Z,9.50
2023-01-19T19:08:19.649Z,12.40
2023-01-19T19:10:57.114Z,6.70
2023-01-19T19:13:33.986Z,10.50
2023-01-19T19:16:14.981Z,9.90
2023-01-19T19:18:51.263Z,5.80
2023-01-19T19:21:30.567Z,5.40
2023-01-19T19:24:07.651Z,5.10
2023-01-19T19:26:44.497Z,15.70
2023-01-19T19:29:21.225Z,14.80
2023-01-19T19:31:58.153Z,10.40
2023-01-19T19:34:35.859Z,7.90
2023-01-19T19:37:12.513Z,10.60
2023-01-19T19:39:49.577Z,11.00
2023-01-19T19:42:26.646Z,12.20
2023-01-19T19:45:02.919Z,10.70
2023-01-19T19:47:39.564Z,9.60
2023-01-19T19:50:20.036Z,10.50
2023-01-19T19:52:58.799Z,9.10
2023-01-19T19:55:35.667Z,8.10
2023-01-19T19:58:12.635Z,6.90
2023-01-19T20:00:49.505Z,6.90
2023-01-19T20:03:28.554Z,6.50
2023-01-19T20:06:10.892Z,7.90
2023-01-19T20:08:47.861Z,7.80
2023-01-19T20:11:26.760Z,9.00
2023-01-19T20:14:07.157Z,8.80
2023-01-19T20:16:44.675Z,10.90
2023-01-19T20:19:21.853Z,9.60
2023-01-19T20:21:58.543Z,10.90
2023-01-19T20:24:38.143Z,11.20
2023-01-19T20:27:15.008Z,22.10
2023-01-19T20:29:58.288Z,14.20
2023-01-19T20:32:35.628Z,8.20
2023-01-19T20:35:13.714Z,7.40
2023-01-19T20:37:50.570Z,5.90
2023-01-19T20:40:27.042Z,6.40
2023-01-19T20:43:06.805Z,7.90
2023-01-19T20:45:44.625Z,13.10
2023-01-19T20:48:21.728Z,7.10
2023-01-19T20:51:05.810Z,6.10
2023-01-19T20:53:43.909Z,4.70
2023-01-19T20:56:21.610Z,5.80
2023-01-19T20:58:58.144Z,10.10
2023-01-19T21:01:34.516Z,9.70
2023-01-19T21:04:12.492Z,11.80
2023-01-19T21:06:49.461Z,7.30
2023-01-19T21:09:27.549Z,12.10
2023-01-19T21:12:04.267Z,15.30
2023-01-19T21:14:42.690Z,8.20
2023-01-19T21:17:19.473Z,7.40
2023-01-19T21:19:59.208Z,6.20
2023-01-19T21:22:37.129Z,6.70
2023-01-19T21:25:16.586Z,9.00
2023-01-19T21:27:53.638Z,7.30
2023-01-19T21:30:29.594Z,8.00
2023-01-19T21:33:07.216Z,8.00
2023-01-19T21:35:51.649Z,12.60
2023-01-19T21:38:29.532Z,6.90
2023-01-19T21:41:11.995Z,6.30
2023-01-19T21:43:49.122Z,5.70
2023-01-19T21:46:29.956Z,5.60
2023-01-19T21:49:07.655Z,7.40
2023-01-19T21:51:47.768Z,6.70
2023-01-19T21:54:24.107Z,5.30
2023-01-19T21:57:01.341Z,8.60
2023-01-19T21:59:38.560Z,8.20
2023-01-19T22:02:29.802Z,11.30
2023-01-19T22:05:13.014Z,10.90
2023-01-19T22:07:48.951Z,14.10
2023-01-19T22:10:27.111Z,16.70
2023-01-19T22:13:03.638Z,11.90
2023-01-19T22:15:39.756Z,10.20
2023-01-19T22:18:17.776Z,10.20
2023-01-19T22:20:54.644Z,8.60
2023-01-19T22:23:31.042Z,7.00
2023-01-19T22:26:08.908Z,14.50
2023-01-19T22:28:46.001Z,9.70
2023-01-19T22:31:24.847Z,7.30
2023-01-19T22:34:02.622Z,8.40
2023-01-19T22:36:40.288Z,7.80
2023-01-19T22:39:17.976Z,9.80
2023-01-19T22:41:55.017Z,7.70
2023-01-19T22:44:32.082Z,6.90
2023-01-19T22:47:08.939Z,6.40
2023-01-19T22:49:45.349Z,6.40
2023-01-19T22:52:21.985Z,8.80
2023-01-19T22:54:59.551Z,7.40
2023-01-19T22:57:39.915Z,7.50
2023-01-19T23:00:27.508Z,8.00
2023-01-19T23:03:03.821Z,8.10
2023-01-19T23:05:44.095Z,10.40
2023-01-19T23:08:20.613Z,10.20
2023-01-19T23:10:57.875Z,9.90
2023-01-19T23:13:35.412Z,13.70
2023-01-19T23:16:15.009Z,8.00
2023-01-19T23:18:55.370Z,8.80
2023-01-19T23:21:34.637Z,7.40
2023-01-19T23:24:13.821Z,5.80
2023-01-19T23:26:51.034Z,5.70
2023-01-19T23:29:28.259Z,9.20
2023-01-19T23:32:05.178Z,13.40
2023-01-19T23:34:41.487Z,10.80
2023-01-19T23:37:17.742Z,7.50
2023-01-19T23:39:54.818Z,8.00
2023-01-19T23:42:31.089Z,10.10
2023-01-19T23:45:07.925Z,5.50
2023-01-19T23:47:45.009Z,6.00
2023-01-19T23:50:23.067Z,5.90
2023-01-19T23:52:59.683Z,5.00
2023-01-19T23:55:36.852Z,4.10
2023-01-19T23:58:13.084Z,6.50
