createdAt,value
2019-04-25T00:02:19.371Z,13.90
2019-04-25T00:04:48.344Z,13.80
2019-04-25T00:07:17.305Z,13.80
2019-04-25T00:09:52.695Z,13.70
2019-04-25T00:12:22.309Z,13.70
2019-04-25T00:14:51.391Z,13.40
2019-04-25T00:17:21.806Z,13.30
2019-04-25T00:19:51.101Z,13.20
2019-04-25T00:22:31.701Z,13.10
2019-04-25T00:25:38.148Z,13.00
2019-04-25T00:28:08.979Z,13.00
2019-04-25T00:30:38.207Z,12.90
2019-04-25T00:33:07.190Z,12.90
2019-04-25T00:35:36.190Z,12.80
2019-04-25T00:38:05.232Z,12.80
2019-04-25T00:40:34.349Z,12.80
2019-04-25T00:43:03.406Z,12.70
2019-04-25T00:45:32.371Z,12.80
2019-04-25T00:48:03.956Z,12.80
2019-04-25T00:50:32.155Z,12.80
2019-04-25T00:53:01.258Z,12.70
2019-04-25T00:55:31.454Z,12.70
2019-04-25T00:58:06.936Z,12.70
2019-04-25T01:01:07.442Z,12.70
2019-04-25T01:03:36.787Z,12.60
2019-04-25T01:06:05.896Z,12.60
2019-04-25T01:08:34.931Z,12.60
2019-04-25T01:11:03.990Z,12.60
2019-04-25T01:13:32.997Z,12.60
2019-04-25T01:16:03.932Z,12.50
2019-04-25T01:18:33.730Z,12.50
2019-04-25T01:21:04.383Z,12.50
2019-04-25T01:23:33.711Z,12.50
2019-04-25T01:26:03.401Z,12.60
2019-04-25T01:28:33.592Z,12.50
2019-04-25T01:31:05.079Z,12.50
2019-04-25T01:33:34.442Z,12.60
2019-04-25T01:36:10.976Z,12.60
2019-04-25T01:38:58.794Z,12.60
2019-04-25T01:41:38.290Z,12.60
2019-04-25T01:44:20.922Z,12.70
2019-04-25T01:46:49.979Z,12.70
2019-04-25T01:49:19.034Z,12.70
2019-04-25T01:51:48.872Z,12.70
2019-04-25T01:54:17.849Z,12.70
2019-04-25T01:56:46.945Z,12.70
2019-04-25T01:59:15.988Z,12.60
2019-04-25T02:01:45.159Z,12.60
2019-04-25T02:04:14.113Z,12.50
2019-04-25T02:06:43.461Z,12.50
2019-04-25T02:09:13.960Z,12.50
2019-04-25T02:12:09.220Z,12.50
2019-04-25T02:14:38.454Z,12.40
2019-04-25T02:17:07.574Z,12.50
2019-04-25T02:19:36.528Z,12.40
2019-04-25T02:22:05.564Z,12.40
2019-04-25T02:24:34.607Z,12.40
2019-04-25T02:27:04.635Z,12.40
2019-04-25T02:29:33.858Z,12.30
2019-04-25T02:32:08.742Z,12.30
2019-04-25T02:34:34.783Z,12.30
2019-04-25T02:37:08.893Z,12.30
2019-04-25T02:39:37.343Z,12.20
2019-04-25T02:42:08.495Z,12.10
2019-04-25T02:44:40.285Z,12.10
2019-04-25T02:47:25.178Z,12.00
2019-04-25T02:50:24.469Z,12.00
2019-04-25T02:53:18.079Z,11.90
2019-04-25T02:55:47.035Z,11.80
2019-04-25T02:58:16.006Z,11.70
2019-04-25T03:00:56.576Z,11.70
2019-04-25T03:03:15.970Z,11.70
2019-04-25T03:05:47.631Z,11.70
2019-04-25T03:08:15.684Z,11.60
2019-04-25T03:10:44.742Z,11.60
2019-04-25T03:13:14.947Z,11.50
2019-04-25T03:15:44.338Z,11.50
2019-04-25T03:18:15.569Z,11.40
2019-04-25T03:21:00.918Z,11.40
2019-04-25T03:23:36.886Z,11.40
2019-04-25T03:26:07.408Z,11.30
2019-04-25T03:28:36.899Z,11.30
2019-04-25T03:31:12.447Z,11.30
2019-04-25T03:33:38.439Z,11.30
2019-04-25T03:36:07.810Z,11.20
2019-04-25T03:38:37.107Z,11.20
2019-04-25T03:41:06.982Z,11.20
2019-04-25T03:43:36.158Z,11.20
2019-04-25T03:46:06.203Z,11.10
2019-04-25T03:48:37.077Z,11.20
2019-04-25T03:51:06.746Z,11.10
2019-04-25T03:53:35.885Z,11.10
2019-04-25T03:56:06.093Z,11.00
2019-04-25T03:58:35.842Z,11.00
2019-04-25T04:01:06.966Z,11.00
2019-04-25T04:03:36.223Z,11.00
2019-04-25T04:06:07.215Z,11.00
2019-04-25T04:08:36.087Z,10.90
2019-04-25T04:11:07.262Z,10.80
2019-04-25T04:13:35.807Z,10.80
2019-04-25T04:16:05.285Z,10.70
2019-04-25T04:18:45.474Z,10.70
2019-04-25T04:21:33.245Z,10.70
2019-04-25T04:24:16.072Z,10.70
2019-04-25T04:27:06.593Z,10.70
2019-04-25T04:29:34.738Z,10.70
2019-04-25T04:32:03.987Z,10.70
2019-04-25T04:34:33.736Z,10.70
2019-04-25T04:37:03.724Z,10.60
2019-04-25T04:39:33.884Z,10.60
2019-04-25T04:42:03.848Z,10.60
2019-04-25T04:44:34.335Z,10.60
2019-04-25T04:47:03.974Z,10.60
2019-04-25T04:49:34.152Z,10.60
2019-04-25T04:52:04.490Z,10.60
2019-04-25T04:54:34.463Z,10.50
2019-04-25T04:57:16.668Z,10.50
2019-04-25T04:59:34.262Z,10.50
2019-04-25T05:02:15.033Z,10.60
2019-04-25T05:05:23.488Z,10.60
2019-04-25T05:08:03.847Z,10.70
2019-04-25T05:10:33.273Z,10.70
2019-04-25T05:13:02.397Z,10.70
2019-04-25T05:15:33.353Z,10.80
2019-04-25T05:18:03.941Z,10.80
2019-04-25T05:20:34.165Z,10.90
2019-04-25T05:23:03.922Z,10.90
2019-04-25T05:25:34.430Z,11.00
2019-04-25T05:28:05.226Z,11.10
2019-04-25T05:30:41.126Z,11.10
2019-04-25T05:33:10.016Z,11.20
2019-04-25T05:35:39.002Z,11.30
2019-04-25T05:38:07.978Z,11.30
2019-04-25T05:40:49.979Z,11.40
2019-04-25T05:43:18.950Z,11.40
2019-04-25T05:45:50.059Z,11.40
2019-04-25T05:48:19.043Z,11.50
2019-04-25T05:50:47.969Z,11.60
2019-04-25T05:53:17.684Z,11.70
2019-04-25T05:55:46.885Z,11.70
2019-04-25T05:58:16.805Z,11.80
2019-04-25T06:00:46.099Z,11.80
2019-04-25T06:03:15.055Z,11.90
2019-04-25T06:05:44.081Z,12.00
2019-04-25T06:08:14.168Z,12.00
2019-04-25T06:10:58.613Z,12.20
2019-04-25T06:13:34.825Z,12.20
2019-04-25T06:16:13.291Z,12.40
2019-04-25T06:18:49.486Z,12.40
2019-04-25T06:21:21.462Z,12.50
2019-04-25T06:24:25.906Z,12.70
2019-04-25T06:27:20.563Z,12.80
2019-04-25T06:29:59.059Z,12.90
2019-04-25T06:32:24.950Z,12.90
2019-04-25T06:34:54.341Z,12.90
2019-04-25T06:37:24.935Z,13.00
2019-04-25T06:39:54.263Z,13.20
2019-04-25T06:42:24.803Z,13.10
2019-04-25T06:45:15.738Z,13.30
2019-04-25T06:47:59.214Z,13.40
2019-04-25T06:50:29.027Z,13.40
2019-04-25T06:53:00.900Z,13.60
2019-04-25T06:55:30.244Z,13.70
2019-04-25T06:58:09.135Z,14.30
2019-04-25T07:00:34.161Z,15.40
2019-04-25T07:03:00.864Z,16.40
2019-04-25T07:05:36.043Z,17.10
2019-04-25T07:08:00.500Z,18.00
2019-04-25T07:10:29.543Z,18.20
2019-04-25T07:12:58.987Z,18.00
2019-04-25T07:15:28.030Z,18.10
2019-04-25T07:17:56.976Z,18.70
2019-04-25T07:20:27.023Z,19.00
2019-04-25T07:22:56.428Z,18.50
2019-04-25T07:25:27.749Z,18.40
2019-04-25T07:28:23.868Z,18.60
2019-04-25T07:31:05.725Z,18.70
2019-04-25T07:33:43.378Z,19.70
2019-04-25T07:36:13.888Z,19.60
2019-04-25T07:38:43.483Z,19.90
2019-04-25T07:41:14.654Z,20.00
2019-04-25T07:43:43.608Z,19.80
2019-04-25T07:46:13.505Z,20.10
2019-04-25T07:48:43.826Z,19.80
2019-04-25T07:51:15.863Z,19.90
2019-04-25T07:53:43.873Z,19.80
2019-04-25T07:56:14.248Z,19.20
2019-04-25T07:58:51.645Z,19.30
2019-04-25T08:01:16.024Z,19.80
2019-04-25T08:03:45.294Z,19.40
2019-04-25T08:06:14.450Z,19.50
2019-04-25T08:08:43.829Z,19.20
2019-04-25T08:11:14.083Z,19.20
2019-04-25T08:14:07.849Z,19.30
2019-04-25T08:16:39.271Z,19.80
2019-04-25T08:19:08.571Z,20.20
2019-04-25T08:21:38.359Z,20.20
2019-04-25T08:24:07.623Z,20.30
2019-04-25T08:26:37.579Z,20.50
2019-04-25T08:29:06.897Z,20.30
2019-04-25T08:31:36.355Z,20.40
2019-04-25T08:34:06.418Z,20.30
2019-04-25T08:36:38.177Z,20.80
2019-04-25T08:39:07.496Z,20.20
2019-04-25T08:41:37.019Z,20.20
2019-04-25T08:44:06.223Z,20.20
2019-04-25T08:46:36.907Z,20.20
2019-04-25T08:49:25.633Z,20.50
2019-04-25T08:51:55.817Z,21.20
2019-04-25T08:54:42.240Z,21.50
2019-04-25T08:57:18.397Z,21.90
2019-04-25T08:59:56.011Z,21.70
2019-04-25T09:02:50.149Z,21.60
2019-04-25T09:05:25.930Z,21.20
2019-04-25T09:07:54.919Z,21.00
2019-04-25T09:10:24.048Z,21.10
2019-04-25T09:12:53.727Z,20.90
2019-04-25T09:15:24.200Z,20.70
2019-04-25T09:17:54.685Z,20.60
2019-04-25T09:20:24.213Z,20.40
2019-04-25T09:22:54.278Z,20.20
2019-04-25T09:25:23.921Z,19.70
2019-04-25T09:27:54.372Z,19.90
2019-04-25T09:30:24.059Z,19.80
2019-04-25T09:32:53.535Z,19.80
2019-04-25T09:35:23.606Z,19.60
2019-04-25T09:37:53.601Z,19.50
2019-04-25T09:40:24.032Z,19.30
2019-04-25T09:42:53.715Z,19.50
2019-04-25T09:45:43.931Z,19.80
2019-04-25T09:48:42.333Z,20.40
2019-04-25T09:51:20.274Z,20.90
2019-04-25T09:53:54.010Z,21.00
2019-04-25T09:56:28.168Z,21.20
2019-04-25T09:59:07.266Z,21.10
2019-04-25T10:01:36.590Z,21.10
2019-04-25T10:04:06.027Z,21.20
2019-04-25T10:06:35.042Z,21.30
2019-04-25T10:09:06.391Z,21.00
2019-04-25T10:11:35.367Z,20.90
2019-04-25T10:14:16.906Z,20.30
2019-04-25T10:16:45.955Z,19.90
2019-04-25T10:19:15.305Z,19.70
2019-04-25T10:21:45.157Z,19.80
2019-04-25T10:24:14.178Z,19.90
2019-04-25T10:26:44.058Z,20.40
2019-04-25T10:29:13.944Z,20.60
2019-04-25T10:31:44.308Z,21.00
2019-04-25T10:34:14.290Z,21.30
2019-04-25T10:36:45.328Z,21.70
2019-04-25T10:39:14.770Z,22.10
2019-04-25T10:41:46.179Z,22.30
2019-04-25T10:44:14.477Z,22.20
2019-04-25T10:46:46.127Z,21.90
2019-04-25T10:49:14.476Z,21.80
2019-04-25T10:51:44.715Z,21.90
2019-04-25T10:54:14.694Z,22.00
2019-04-25T10:56:45.812Z,21.90
2019-04-25T10:59:14.918Z,21.80
2019-04-25T11:01:45.085Z,21.80
2019-04-25T11:04:24.006Z,22.00
2019-04-25T11:06:52.975Z,21.70
2019-04-25T11:09:25.096Z,21.50
2019-04-25T11:11:54.298Z,20.90
2019-04-25T11:14:24.028Z,20.40
2019-04-25T11:16:55.080Z,20.70
2019-04-25T11:19:24.026Z,20.80
2019-04-25T11:21:53.796Z,20.60
2019-04-25T11:24:23.702Z,20.30
2019-04-25T11:26:55.144Z,20.20
2019-04-25T11:29:24.160Z,20.00
2019-04-25T11:31:53.468Z,19.90
2019-04-25T11:34:22.976Z,19.90
2019-04-25T11:36:52.174Z,19.80
2019-04-25T11:39:37.475Z,19.80
2019-04-25T11:42:16.401Z,19.80
2019-04-25T11:44:45.738Z,19.90
2019-04-25T11:47:15.512Z,20.10
2019-04-25T11:49:46.495Z,20.10
2019-04-25T11:52:26.920Z,20.10
2019-04-25T11:54:48.077Z,20.10
2019-04-25T11:57:17.239Z,20.00
2019-04-25T11:59:48.893Z,19.90
2019-04-25T12:02:17.479Z,19.90
2019-04-25T12:04:47.750Z,20.10
2019-04-25T12:07:16.781Z,20.40
2019-04-25T12:09:46.805Z,20.70
2019-04-25T12:12:16.148Z,21.00
2019-04-25T12:14:46.311Z,21.10
2019-04-25T12:17:15.683Z,21.20
2019-04-25T12:19:44.630Z,21.30
2019-04-25T12:22:13.666Z,21.30
2019-04-25T12:24:44.531Z,21.20
2019-04-25T12:27:13.339Z,21.20
2019-04-25T12:29:43.910Z,21.00
2019-04-25T12:32:14.182Z,20.90
2019-04-25T12:34:43.331Z,20.90
2019-04-25T12:37:12.344Z,20.90
2019-04-25T12:39:41.320Z,20.90
2019-04-25T12:42:10.435Z,21.00
2019-04-25T12:44:47.392Z,21.10
2019-04-25T12:47:19.638Z,21.20
2019-04-25T12:49:48.729Z,21.40
2019-04-25T12:52:17.656Z,21.60
2019-04-25T12:54:47.565Z,21.70
2019-04-25T12:57:17.150Z,21.50
2019-04-25T12:59:47.296Z,21.40
2019-04-25T13:02:16.620Z,21.30
2019-04-25T13:04:45.507Z,21.30
2019-04-25T13:07:14.556Z,21.30
2019-04-25T13:09:43.531Z,21.30
2019-04-25T13:12:14.470Z,21.30
2019-04-25T13:14:43.747Z,21.40
2019-04-25T13:17:13.638Z,21.40
2019-04-25T13:19:44.127Z,21.40
2019-04-25T13:22:13.196Z,21.40
2019-04-25T13:24:42.343Z,21.60
2019-04-25T13:27:23.463Z,21.70
2019-04-25T13:30:03.746Z,21.70
2019-04-25T13:32:58.118Z,21.70
2019-04-25T13:35:33.525Z,21.60
2019-04-25T13:38:02.675Z,21.70
2019-04-25T13:40:31.842Z,21.70
2019-04-25T13:43:00.882Z,21.80
2019-04-25T13:45:30.051Z,21.80
2019-04-25T13:47:59.038Z,21.90
2019-04-25T13:50:28.094Z,22.00
2019-04-25T13:52:56.988Z,22.10
2019-04-25T13:55:26.054Z,22.10
2019-04-25T13:57:54.963Z,22.20
2019-04-25T14:00:26.066Z,22.10
2019-04-25T14:02:55.515Z,22.10
2019-04-25T14:05:26.190Z,22.10
2019-04-25T14:07:55.231Z,22.00
2019-04-25T14:10:25.210Z,22.10
2019-04-25T14:12:55.406Z,22.00
2019-04-25T14:15:25.440Z,22.00
2019-04-25T14:18:13.805Z,21.90
2019-04-25T14:20:53.826Z,22.00
2019-04-25T14:23:24.443Z,21.90
2019-04-25T14:25:54.118Z,21.70
2019-04-25T14:28:24.873Z,21.80
2019-04-25T14:30:53.936Z,21.90
2019-04-25T14:33:25.293Z,22.00
2019-04-25T14:35:54.876Z,22.00
2019-04-25T14:38:25.111Z,22.00
2019-04-25T14:40:54.657Z,21.90
2019-04-25T14:43:24.117Z,21.80
2019-04-25T14:45:55.963Z,21.80
2019-04-25T14:48:24.765Z,22.00
2019-04-25T14:50:53.944Z,21.90
2019-04-25T14:53:24.161Z,21.90
2019-04-25T14:56:04.727Z,21.80
2019-04-25T14:58:36.370Z,21.90
2019-04-25T15:01:06.755Z,22.00
2019-04-25T15:03:35.731Z,22.10
2019-04-25T15:06:04.784Z,22.20
2019-04-25T15:08:33.813Z,22.30
2019-04-25T15:11:03.141Z,22.30
2019-04-25T15:13:32.156Z,22.40
2019-04-25T15:16:01.252Z,22.40
2019-04-25T15:18:31.005Z,22.20
2019-04-25T15:21:00.074Z,22.20
2019-04-25T15:23:29.931Z,22.30
2019-04-25T15:25:59.088Z,22.20
2019-04-25T15:28:28.190Z,22.20
2019-04-25T15:30:57.635Z,22.10
2019-04-25T15:33:26.664Z,22.10
2019-04-25T15:36:06.226Z,22.00
2019-04-25T15:38:44.112Z,22.10
2019-04-25T15:41:20.149Z,22.10
2019-04-25T15:44:16.659Z,22.20
2019-04-25T15:46:46.214Z,22.20
2019-04-25T15:49:15.162Z,22.20
2019-04-25T15:51:44.355Z,22.10
2019-04-25T15:54:13.391Z,22.10
2019-04-25T15:56:42.365Z,22.20
2019-04-25T15:59:11.446Z,22.10
2019-04-25T16:01:40.479Z,22.10
2019-04-25T16:04:09.444Z,22.00
2019-04-25T16:06:38.666Z,22.00
2019-04-25T16:09:10.458Z,22.00
2019-04-25T16:11:39.772Z,22.00
2019-04-25T16:14:08.799Z,22.00
2019-04-25T16:16:38.363Z,22.00
2019-04-25T16:19:07.630Z,22.00
2019-04-25T16:21:36.607Z,22.00
2019-04-25T16:24:06.478Z,21.90
2019-04-25T16:26:35.681Z,21.90
2019-04-25T16:29:04.973Z,22.00
2019-04-25T16:31:34.634Z,21.90
2019-04-25T16:34:03.912Z,21.90
2019-04-25T16:36:32.900Z,21.80
2019-04-25T16:39:02.175Z,21.80
2019-04-25T16:41:31.559Z,21.80
2019-04-25T16:44:05.096Z,21.80
2019-04-25T16:46:34.347Z,21.80
2019-04-25T16:49:03.399Z,21.80
2019-04-25T16:51:32.850Z,21.80
2019-04-25T16:54:02.060Z,21.70
2019-04-25T16:56:31.051Z,21.70
2019-04-25T16:59:00.032Z,21.70
2019-04-25T17:01:30.253Z,21.70
2019-04-25T17:03:59.421Z,21.70
2019-04-25T17:06:29.929Z,21.80
2019-04-25T17:08:59.343Z,21.70
2019-04-25T17:11:29.509Z,21.70
2019-04-25T17:14:10.665Z,21.60
2019-04-25T17:17:13.968Z,21.60
2019-04-25T17:20:00.629Z,21.60
2019-04-25T17:22:30.731Z,21.60
2019-04-25T17:25:00.006Z,21.60
2019-04-25T17:27:28.994Z,21.60
2019-04-25T17:29:58.118Z,21.60
2019-04-25T17:32:52.855Z,21.60
2019-04-25T17:35:41.667Z,21.60
2019-04-25T17:38:30.059Z,21.60
2019-04-25T17:40:59.055Z,21.60
2019-04-25T17:43:28.134Z,21.60
2019-04-25T17:45:57.184Z,21.60
2019-04-25T17:48:26.238Z,21.60
2019-04-25T17:50:55.299Z,21.60
2019-04-25T17:53:24.186Z,21.50
2019-04-25T17:55:53.146Z,21.50
2019-04-25T17:58:22.212Z,21.40
2019-04-25T18:00:51.205Z,21.40
2019-04-25T18:03:20.459Z,21.40
2019-04-25T18:05:49.503Z,21.40
2019-04-25T18:08:18.855Z,21.40
2019-04-25T18:10:47.892Z,21.40
2019-04-25T18:13:17.070Z,21.40
2019-04-25T18:15:55.790Z,21.30
2019-04-25T18:18:41.476Z,21.30
2019-04-25T18:21:19.437Z,21.30
2019-04-25T18:24:22.699Z,21.30
2019-04-25T18:27:02.080Z,21.30
2019-04-25T18:29:31.104Z,21.30
2019-04-25T18:32:00.205Z,21.30
2019-04-25T18:34:34.948Z,21.30
2019-04-25T18:37:29.938Z,21.30
2019-04-25T18:40:04.384Z,21.30
2019-04-25T18:42:55.350Z,21.20
2019-04-25T18:45:27.982Z,21.20
2019-04-25T18:47:57.039Z,21.20
2019-04-25T18:50:28.428Z,21.20
2019-04-25T18:53:34.854Z,21.20
2019-04-25T18:56:32.526Z,21.20
2019-04-25T18:59:21.070Z,21.20
2019-04-25T19:02:02.607Z,21.10
2019-04-25T19:04:42.462Z,21.10
2019-04-25T19:07:22.077Z,21.10
2019-04-25T19:09:42.884Z,21.00
2019-04-25T19:12:12.181Z,21.00
2019-04-25T19:14:41.352Z,21.00
2019-04-25T19:17:10.803Z,20.90
2019-04-25T19:19:41.039Z,20.90
2019-04-25T19:22:10.075Z,20.90
2019-04-25T19:24:40.335Z,20.90
2019-04-25T19:27:09.836Z,20.90
2019-04-25T19:29:40.295Z,20.90
2019-04-25T19:32:09.466Z,20.80
2019-04-25T19:34:38.522Z,20.80
2019-04-25T19:37:07.423Z,20.80
2019-04-25T19:39:38.197Z,20.70
2019-04-25T19:42:23.364Z,20.70
2019-04-25T19:44:52.504Z,20.60
2019-04-25T19:47:21.545Z,20.60
2019-04-25T19:49:50.536Z,20.60
2019-04-25T19:52:19.631Z,20.50
2019-04-25T19:54:49.485Z,20.50
2019-04-25T19:57:18.538Z,20.50
2019-04-25T19:59:48.419Z,20.50
2019-04-25T20:02:27.142Z,20.50
2019-04-25T20:05:02.851Z,20.50
2019-04-25T20:07:37.179Z,20.40
2019-04-25T20:10:20.591Z,20.40
2019-04-25T20:12:52.151Z,20.30
2019-04-25T20:15:21.866Z,20.30
2019-04-25T20:17:51.880Z,20.30
2019-04-25T20:20:21.263Z,20.20
2019-04-25T20:22:50.293Z,20.20
2019-04-25T20:25:19.432Z,20.10
2019-04-25T20:27:48.584Z,20.10
2019-04-25T20:30:17.993Z,20.10
2019-04-25T20:32:47.345Z,20.10
2019-04-25T20:35:16.836Z,20.10
2019-04-25T20:37:46.036Z,20.10
2019-04-25T20:40:16.391Z,20.10
2019-04-25T20:42:45.539Z,20.10
2019-04-25T20:45:16.194Z,20.00
2019-04-25T20:47:46.458Z,20.00
2019-04-25T20:50:16.050Z,19.90
2019-04-25T20:52:44.990Z,19.90
2019-04-25T20:55:14.338Z,19.80
2019-04-25T20:57:43.212Z,19.80
2019-04-25T21:00:12.723Z,19.70
2019-04-25T21:02:41.663Z,19.70
2019-04-25T21:05:10.782Z,19.80
2019-04-25T21:07:39.672Z,19.80
2019-04-25T21:10:08.719Z,19.70
2019-04-25T21:12:37.599Z,19.70
2019-04-25T21:15:28.662Z,19.70
2019-04-25T21:18:05.445Z,19.60
2019-04-25T21:20:34.521Z,19.60
2019-04-25T21:23:03.550Z,19.60
2019-04-25T21:25:32.482Z,19.60
2019-04-25T21:28:01.358Z,19.60
2019-04-25T21:30:30.744Z,19.60
2019-04-25T21:32:59.799Z,19.60
2019-04-25T21:35:29.059Z,19.60
2019-04-25T21:37:57.935Z,19.50
2019-04-25T21:40:46.051Z,19.50
2019-04-25T21:43:19.324Z,19.40
2019-04-25T21:45:48.642Z,19.40
2019-04-25T21:48:18.206Z,19.30
2019-04-25T21:50:47.554Z,19.30
2019-04-25T21:53:16.503Z,19.20
2019-04-25T21:55:45.735Z,19.20
2019-04-25T21:58:14.958Z,19.10
2019-04-25T22:01:08.863Z,19.00
2019-04-25T22:03:37.897Z,19.10
2019-04-25T22:06:07.539Z,19.30
2019-04-25T22:08:36.593Z,19.40
2019-04-25T22:11:05.792Z,19.50
2019-04-25T22:13:35.316Z,19.70
2019-04-25T22:16:05.860Z,19.70
2019-04-25T22:18:35.209Z,19.60
2019-04-25T22:21:04.910Z,19.60
2019-04-25T22:23:34.230Z,19.60
2019-04-25T22:26:03.549Z,19.50
2019-04-25T22:28:33.150Z,19.40
2019-04-25T22:31:05.488Z,19.40
2019-04-25T22:33:47.747Z,19.30
2019-04-25T22:36:19.243Z,19.00
2019-04-25T22:39:07.410Z,18.80
2019-04-25T22:41:37.355Z,18.70
2019-04-25T22:44:07.913Z,18.60
2019-04-25T22:46:37.363Z,18.50
2019-04-25T22:49:07.667Z,18.40
2019-04-25T22:51:36.925Z,18.40
2019-04-25T22:54:07.228Z,18.50
2019-04-25T22:56:36.391Z,18.50
2019-04-25T22:59:06.892Z,18.50
2019-04-25T23:01:46.225Z,18.30
2019-04-25T23:04:43.150Z,18.20
2019-04-25T23:22:09.571Z,17.80
2019-04-25T23:24:41.551Z,17.70
2019-04-25T23:27:28.675Z,17.70
2019-04-25T23:29:57.641Z,17.70
2019-04-25T23:32:26.917Z,17.60
2019-04-25T23:34:55.942Z,17.60
2019-04-25T23:37:24.979Z,17.60
2019-04-25T23:39:54.115Z,17.50
2019-04-25T23:42:23.147Z,17.50
2019-04-25T23:44:52.396Z,17.60
2019-04-25T23:47:21.371Z,17.60
2019-04-25T23:49:50.272Z,17.50
2019-04-25T23:52:19.552Z,17.60
2019-04-25T23:54:48.688Z,17.50
2019-04-25T23:57:18.084Z,17.30
2019-04-25T23:59:46.976Z,17.30
