createdAt,value
2018-11-20T00:02:01.002Z,82.70
2018-11-20T00:04:48.874Z,83.60
2018-11-20T00:07:38.319Z,82.70
2018-11-20T00:10:46.156Z,82.40
2018-11-20T00:13:36.208Z,82.20
2018-11-20T00:16:20.882Z,82.10
2018-11-20T00:19:09.151Z,82.30
2018-11-20T00:21:50.896Z,82.50
2018-11-20T00:24:40.877Z,82.30
2018-11-20T00:27:30.453Z,82.20
2018-11-20T00:30:38.221Z,81.80
2018-11-20T00:33:26.486Z,81.40
2018-11-20T00:36:23.738Z,82.20
2018-11-20T00:39:22.298Z,82.30
2018-11-20T00:42:10.496Z,81.90
2018-11-20T00:44:59.958Z,81.80
2018-11-20T00:47:49.760Z,82.30
2018-11-20T00:50:35.319Z,82.10
2018-11-20T00:53:23.575Z,82.10
2018-11-20T00:57:12.298Z,82.60
2018-11-20T00:59:50.027Z,82.20
2018-11-20T01:02:36.734Z,82.10
2018-11-20T01:05:17.862Z,82.10
2018-11-20T01:08:06.025Z,82.90
2018-11-20T01:11:04.464Z,82.30
2018-11-20T01:14:02.888Z,82.20
2018-11-20T01:17:11.393Z,82.10
2018-11-20T01:20:19.835Z,82.00
2018-11-20T01:23:28.594Z,82.20
2018-11-20T01:26:20.234Z,82.20
2018-11-20T01:29:28.766Z,82.20
2018-11-20T01:32:36.301Z,82.20
2018-11-20T01:35:38.132Z,82.10
2018-11-20T01:38:20.558Z,82.00
2018-11-20T01:41:13.373Z,81.60
2018-11-20T01:44:10.197Z,81.80
2018-11-20T01:47:02.251Z,82.30
2018-11-20T01:49:57.349Z,82.40
2018-11-20T01:52:45.465Z,82.30
2018-11-20T01:55:50.658Z,82.10
2018-11-20T01:58:49.750Z,82.30
2018-11-20T02:01:38.325Z,82.10
2018-11-20T02:04:28.000Z,82.00
2018-11-20T02:07:17.614Z,82.20
2018-11-20T02:10:25.039Z,82.40
2018-11-20T02:13:59.400Z,82.60
2018-11-20T02:17:02.043Z,82.70
2018-11-20T02:19:54.369Z,82.80
2018-11-20T02:22:49.780Z,82.80
2018-11-20T02:25:38.206Z,82.90
2018-11-20T02:28:46.092Z,83.00
2018-11-20T02:31:35.765Z,83.40
2018-11-20T02:34:20.615Z,83.00
2018-11-20T02:37:09.047Z,83.20
2018-11-20T02:39:57.216Z,83.30
2018-11-20T02:42:49.740Z,83.20
2018-11-20T02:45:40.779Z,83.70
2018-11-20T02:48:45.469Z,83.90
2018-11-20T02:51:34.339Z,84.00
2018-11-20T02:54:22.878Z,84.00
2018-11-20T02:57:10.331Z,84.00
2018-11-20T02:59:53.480Z,83.80
2018-11-20T03:02:46.108Z,83.50
2018-11-20T03:05:34.336Z,83.60
2018-11-20T03:08:23.747Z,84.00
2018-11-20T03:11:12.357Z,84.00
2018-11-20T03:14:00.613Z,84.10
2018-11-20T03:16:48.807Z,84.00
2018-11-20T03:19:27.630Z,84.00
2018-11-20T03:22:23.485Z,84.00
2018-11-20T03:25:11.791Z,84.20
2018-11-20T03:27:59.933Z,84.20
2018-11-20T03:31:17.008Z,84.30
2018-11-20T03:34:15.405Z,84.30
2018-11-20T03:37:05.998Z,84.10
2018-11-20T03:40:04.514Z,84.40
2018-11-20T03:42:52.629Z,84.50
2018-11-20T03:45:38.999Z,84.40
2018-11-20T03:48:27.469Z,84.10
2018-11-20T03:51:18.013Z,84.20
2018-11-20T03:53:58.073Z,84.00
2018-11-20T03:56:38.904Z,84.00
2018-11-20T03:59:29.626Z,84.00
2018-11-20T04:02:24.983Z,84.10
2018-11-20T04:05:27.750Z,84.00
2018-11-20T04:08:16.779Z,84.00
2018-11-20T04:11:04.619Z,83.80
2018-11-20T04:13:44.188Z,83.80
2018-11-20T04:16:32.391Z,84.10
2018-11-20T04:19:23.226Z,84.30
2018-11-20T04:22:15.579Z,84.30
2018-11-20T04:25:15.579Z,84.30
2018-11-20T04:28:04.374Z,84.30
2018-11-20T04:31:46.431Z,84.20
2018-11-20T04:34:42.159Z,84.90
2018-11-20T04:37:37.692Z,84.00
2018-11-20T04:40:36.065Z,84.30
2018-11-20T04:43:32.789Z,84.40
2018-11-20T04:46:29.279Z,84.60
2018-11-20T04:49:19.110Z,84.40
2018-11-20T04:51:59.059Z,84.80
2018-11-20T04:54:47.150Z,84.90
2018-11-20T04:57:35.528Z,84.90
2018-11-20T05:00:24.972Z,85.20
2018-11-20T05:03:13.522Z,84.70
2018-11-20T05:06:09.902Z,84.70
2018-11-20T05:08:48.665Z,84.80
2018-11-20T05:11:42.911Z,84.40
2018-11-20T05:14:32.601Z,84.30
2018-11-20T05:17:26.576Z,84.40
2018-11-20T05:20:15.809Z,84.50
2018-11-20T05:23:01.042Z,84.50
2018-11-20T05:25:57.212Z,84.50
2018-11-20T05:28:55.652Z,84.70
2018-11-20T05:31:36.595Z,84.70
2018-11-20T05:34:25.425Z,84.70
2018-11-20T05:37:11.321Z,84.60
2018-11-20T05:40:00.957Z,84.60
2018-11-20T05:42:59.364Z,84.50
2018-11-20T05:45:47.378Z,84.50
2018-11-20T05:48:28.703Z,84.30
2018-11-20T05:51:10.229Z,85.00
2018-11-20T05:54:05.978Z,84.10
2018-11-20T05:56:44.157Z,84.10
2018-11-20T05:59:36.648Z,84.20
2018-11-20T06:02:26.566Z,84.10
2018-11-20T06:05:25.841Z,83.90
2018-11-20T06:08:18.978Z,83.70
2018-11-20T06:11:15.407Z,83.60
2018-11-20T06:14:14.222Z,83.30
2018-11-20T06:17:02.642Z,83.20
2018-11-20T06:20:01.635Z,83.60
2018-11-20T06:22:57.468Z,83.80
2018-11-20T06:25:49.900Z,83.60
2018-11-20T06:28:41.823Z,83.60
2018-11-20T06:31:46.657Z,83.40
2018-11-20T06:34:36.238Z,83.40
2018-11-20T06:37:25.878Z,83.20
2018-11-20T06:40:16.537Z,83.10
2018-11-20T06:43:08.955Z,82.90
2018-11-20T06:45:57.235Z,82.60
2018-11-20T06:48:57.925Z,82.40
2018-11-20T06:51:48.253Z,82.80
2018-11-20T06:54:40.664Z,82.40
2018-11-20T06:57:35.507Z,82.50
2018-11-20T07:00:31.481Z,82.10
2018-11-20T07:03:26.872Z,81.70
2018-11-20T07:06:34.488Z,81.80
2018-11-20T07:09:29.969Z,81.20
2018-11-20T07:12:18.320Z,81.20
2018-11-20T07:15:09.711Z,81.30
2018-11-20T07:17:51.841Z,81.50
2018-11-20T07:20:40.155Z,81.40
2018-11-20T07:23:29.208Z,81.80
2018-11-20T07:26:22.255Z,81.70
2018-11-20T07:29:23.348Z,81.90
2018-11-20T07:32:17.603Z,81.80
2018-11-20T07:34:58.926Z,81.90
2018-11-20T07:37:46.891Z,81.90
2018-11-20T07:40:35.313Z,82.00
2018-11-20T07:43:18.704Z,82.00
2018-11-20T07:46:01.449Z,82.40
2018-11-20T07:49:00.251Z,82.30
2018-11-20T07:51:53.383Z,83.10
2018-11-20T07:54:48.843Z,82.30
2018-11-20T07:57:37.064Z,82.20
2018-11-20T08:00:33.103Z,81.80
2018-11-20T08:03:13.206Z,81.40
2018-11-20T08:06:15.025Z,81.10
2018-11-20T08:09:03.295Z,81.10
2018-11-20T08:12:11.077Z,81.10
2018-11-20T08:14:59.039Z,81.00
2018-11-20T08:17:43.151Z,81.30
2018-11-20T08:20:35.668Z,80.80
2018-11-20T08:23:23.234Z,80.90
2018-11-20T08:26:00.946Z,80.80
2018-11-20T08:28:59.677Z,81.10
2018-11-20T08:31:48.155Z,81.10
2018-11-20T08:34:43.763Z,80.40
2018-11-20T08:37:32.339Z,79.80
2018-11-20T08:40:30.634Z,79.30
2018-11-20T08:43:20.239Z,78.60
2018-11-20T08:46:09.828Z,78.70
2018-11-20T08:49:08.801Z,80.10
2018-11-20T08:52:16.572Z,79.00
2018-11-20T08:55:12.124Z,78.00
2018-11-20T08:58:13.981Z,78.10
2018-11-20T09:01:00.584Z,78.60
2018-11-20T09:03:49.097Z,78.40
2018-11-20T09:06:56.960Z,78.00
2018-11-20T09:09:56.063Z,78.10
2018-11-20T09:12:55.228Z,77.40
2018-11-20T09:15:43.503Z,78.00
2018-11-20T09:18:31.867Z,77.50
2018-11-20T09:21:20.628Z,78.00
2018-11-20T09:24:18.982Z,77.50
2018-11-20T09:27:00.526Z,76.40
2018-11-20T09:29:59.582Z,74.90
2018-11-20T09:32:49.251Z,73.30
2018-11-20T09:35:50.065Z,72.00
2018-11-20T09:38:39.721Z,70.00
2018-11-20T09:41:38.659Z,68.80
2018-11-20T09:44:58.916Z,67.30
2018-11-20T09:47:47.050Z,67.80
2018-11-20T09:51:15.650Z,67.80
2018-11-20T09:54:06.407Z,67.50
2018-11-20T09:56:53.027Z,66.00
2018-11-20T09:59:34.661Z,64.70
2018-11-20T10:02:13.701Z,63.20
2018-11-20T10:05:01.922Z,62.50
2018-11-20T10:07:48.854Z,60.80
2018-11-20T10:10:48.870Z,60.10
2018-11-20T10:13:26.560Z,58.80
2018-11-20T10:16:14.766Z,58.20
2018-11-20T10:19:01.666Z,57.70
2018-11-20T10:21:44.428Z,56.90
2018-11-20T10:24:31.153Z,56.80
2018-11-20T10:27:28.295Z,57.30
2018-11-20T10:30:22.365Z,56.90
2018-11-20T10:33:16.862Z,57.90
2018-11-20T10:36:17.160Z,58.20
2018-11-20T10:39:14.669Z,58.10
2018-11-20T10:42:01.957Z,58.60
2018-11-20T10:44:59.033Z,59.30
2018-11-20T10:47:59.326Z,59.50
2018-11-20T10:50:46.238Z,59.20
2018-11-20T10:53:22.329Z,59.50
2018-11-20T10:56:17.822Z,58.80
2018-11-20T10:59:04.885Z,58.30
2018-11-20T11:01:52.021Z,58.90
2018-11-20T11:04:29.454Z,59.00
2018-11-20T11:07:18.312Z,58.50
2018-11-20T11:09:55.603Z,58.40
2018-11-20T11:12:46.659Z,58.40
2018-11-20T11:15:46.915Z,58.50
2018-11-20T11:18:31.880Z,58.40
2018-11-20T11:21:26.385Z,58.50
2018-11-20T11:24:15.675Z,57.90
2018-11-20T11:27:00.819Z,57.90
2018-11-20T11:29:47.486Z,58.30
2018-11-20T11:32:35.663Z,58.00
2018-11-20T11:35:39.643Z,58.10
2018-11-20T11:38:33.831Z,58.20
2018-11-20T11:41:28.071Z,58.80
2018-11-20T11:44:25.170Z,59.00
2018-11-20T11:47:12.734Z,59.60
2018-11-20T11:50:00.957Z,60.00
2018-11-20T11:52:47.824Z,60.00
2018-11-20T11:55:34.023Z,60.70
2018-11-20T11:58:20.761Z,60.90
2018-11-20T12:01:15.658Z,62.10
2018-11-20T12:03:53.908Z,61.90
2018-11-20T12:06:31.918Z,62.20
2018-11-20T12:09:35.365Z,63.00
2018-11-20T12:12:20.500Z,63.00
2018-11-20T12:15:09.679Z,63.80
2018-11-20T12:18:07.321Z,63.70
2018-11-20T12:20:59.268Z,63.70
2018-11-20T12:23:36.944Z,63.70
2018-11-20T12:26:43.396Z,62.10
2018-11-20T12:29:46.646Z,61.10
2018-11-20T12:32:49.370Z,62.00
2018-11-20T12:35:33.550Z,60.10
2018-11-20T12:38:31.212Z,59.50
2018-11-20T12:41:31.382Z,59.70
2018-11-20T12:44:20.478Z,59.40
2018-11-20T12:47:09.352Z,59.30
2018-11-20T12:49:47.662Z,59.10
2018-11-20T12:52:35.872Z,58.20
2018-11-20T12:55:36.023Z,56.10
2018-11-20T12:58:24.799Z,56.90
2018-11-20T13:01:14.694Z,55.90
2018-11-20T13:04:13.276Z,56.30
2018-11-20T13:07:07.450Z,55.40
2018-11-20T13:09:46.707Z,55.40
2018-11-20T13:12:33.530Z,55.40
2018-11-20T13:15:16.612Z,55.00
2018-11-20T13:17:56.790Z,53.90
2018-11-20T13:20:39.592Z,53.60
2018-11-20T13:23:27.494Z,53.50
2018-11-20T13:26:13.627Z,53.40
2018-11-20T13:29:04.884Z,53.20
2018-11-20T13:31:51.609Z,53.60
2018-11-20T13:34:59.715Z,54.30
2018-11-20T13:38:06.850Z,54.10
2018-11-20T13:45:18.532Z,53.60
2018-11-20T13:47:56.773Z,53.60
2018-11-20T13:50:54.493Z,53.50
2018-11-20T13:53:39.922Z,54.10
2018-11-20T13:56:32.243Z,55.10
2018-11-20T13:59:29.920Z,54.70
2018-11-20T14:02:18.405Z,54.80
2018-11-20T14:04:59.373Z,56.30
2018-11-20T14:07:53.944Z,55.00
2018-11-20T14:10:40.394Z,55.40
2018-11-20T14:13:35.294Z,54.80
2018-11-20T14:16:32.957Z,55.50
2018-11-20T14:19:30.318Z,56.00
2018-11-20T14:22:17.473Z,56.00
2018-11-20T14:25:08.258Z,57.30
2018-11-20T14:27:49.821Z,57.90
2018-11-20T14:30:53.268Z,58.70
2018-11-20T14:33:57.049Z,59.20
2018-11-20T14:36:44.260Z,60.20
2018-11-20T14:39:35.757Z,60.80
2018-11-20T14:42:23.000Z,61.60
2018-11-20T14:45:14.138Z,62.00
2018-11-20T14:48:08.241Z,62.60
2018-11-20T14:50:49.889Z,63.20
2018-11-20T14:53:35.058Z,63.80
2018-11-20T14:56:22.114Z,64.80
2018-11-20T14:59:16.626Z,65.70
2018-11-20T15:02:04.185Z,66.30
2018-11-20T15:04:52.441Z,66.90
2018-11-20T15:07:39.937Z,67.20
2018-11-20T15:10:27.714Z,67.50
2018-11-20T15:13:10.057Z,68.20
2018-11-20T15:16:10.762Z,68.60
2018-11-20T15:18:59.135Z,68.80
2018-11-20T15:21:44.638Z,69.60
2018-11-20T15:24:34.574Z,69.80
2018-11-20T15:27:28.899Z,70.10
2018-11-20T15:30:16.177Z,70.40
2018-11-20T15:33:23.076Z,70.90
2018-11-20T15:36:14.466Z,71.20
2018-11-20T15:39:01.550Z,71.50
2018-11-20T15:41:56.245Z,71.70
2018-11-20T15:44:43.435Z,72.00
2018-11-20T15:47:31.058Z,72.10
2018-11-20T15:50:21.207Z,72.50
2018-11-20T15:53:08.275Z,72.90
2018-11-20T15:56:02.407Z,73.20
2018-11-20T15:58:56.892Z,73.30
2018-11-20T16:01:47.908Z,73.70
2018-11-20T16:04:35.174Z,73.90
2018-11-20T16:07:32.340Z,74.30
2018-11-20T16:10:26.565Z,74.40
2018-11-20T16:13:21.281Z,74.60
2018-11-20T16:16:10.101Z,74.70
2018-11-20T16:18:57.402Z,75.20
2018-11-20T16:22:01.142Z,75.30
2018-11-20T16:24:55.450Z,75.50
2018-11-20T16:27:49.566Z,75.70
2018-11-20T16:30:39.121Z,75.90
2018-11-20T16:33:31.214Z,76.10
2018-11-20T16:36:18.630Z,76.20
2018-11-20T16:39:24.960Z,76.40
2018-11-20T16:42:10.889Z,76.40
2018-11-20T16:45:05.431Z,76.50
2018-11-20T16:47:52.781Z,76.70
2018-11-20T16:50:36.876Z,76.80
2018-11-20T16:53:34.115Z,77.00
2018-11-20T16:56:29.031Z,77.10
2018-11-20T16:59:14.604Z,77.80
2018-11-20T17:02:01.552Z,77.50
2018-11-20T17:04:49.460Z,77.60
2018-11-20T17:07:36.744Z,77.50
2018-11-20T17:10:34.791Z,77.70
2018-11-20T17:13:22.207Z,77.80
2018-11-20T17:16:10.752Z,77.90
2018-11-20T17:18:57.642Z,78.00
2018-11-20T17:21:45.684Z,78.10
2018-11-20T17:24:32.628Z,78.00
2018-11-20T17:27:39.089Z,78.10
2018-11-20T17:30:45.953Z,78.20
2018-11-20T17:33:46.407Z,78.10
2018-11-20T17:36:40.125Z,78.40
2018-11-20T17:39:43.203Z,78.60
2018-11-20T17:42:31.885Z,78.70
2018-11-20T17:45:23.182Z,78.70
2018-11-20T17:48:19.533Z,78.70
2018-11-20T17:51:06.981Z,78.70
2018-11-20T17:53:47.224Z,78.80
2018-11-20T17:56:33.001Z,78.50
2018-11-20T17:59:21.446Z,78.80
2018-11-20T18:02:09.996Z,78.90
2018-11-20T18:04:51.676Z,79.00
2018-11-20T18:07:41.294Z,79.00
2018-11-20T18:10:35.791Z,79.80
2018-11-20T18:13:26.172Z,79.20
2018-11-20T18:16:14.344Z,79.70
2018-11-20T18:19:09.725Z,79.70
2018-11-20T18:22:10.164Z,79.70
2018-11-20T18:25:10.928Z,79.40
2018-11-20T18:28:02.360Z,79.40
2018-11-20T18:31:02.594Z,79.30
2018-11-20T18:33:56.624Z,79.20
2018-11-20T18:36:45.266Z,79.60
2018-11-20T18:39:39.307Z,79.40
2018-11-20T18:42:19.241Z,79.70
2018-11-20T18:45:19.630Z,79.20
2018-11-20T18:48:02.715Z,79.50
2018-11-20T18:50:48.855Z,79.50
2018-11-20T18:53:55.395Z,79.30
2018-11-20T18:56:49.659Z,79.60
2018-11-20T18:59:41.113Z,79.70
2018-11-20T19:02:23.500Z,79.70
2018-11-20T19:05:24.099Z,79.50
2018-11-20T19:08:24.590Z,79.70
2018-11-20T19:11:24.847Z,79.70
2018-11-20T19:14:05.623Z,79.40
2018-11-20T19:16:54.365Z,80.00
2018-11-20T19:19:45.790Z,80.00
2018-11-20T19:22:42.228Z,79.80
2018-11-20T19:25:34.686Z,79.80
2018-11-20T19:28:21.736Z,79.50
2018-11-20T19:31:10.122Z,79.70
2018-11-20T19:34:09.001Z,79.90
2018-11-20T19:36:56.139Z,80.20
2018-11-20T19:39:58.982Z,80.00
2018-11-20T19:42:56.177Z,80.30
2018-11-20T19:45:41.169Z,79.80
2018-11-20T19:48:28.166Z,80.00
2018-11-20T19:51:19.589Z,80.40
2018-11-20T19:54:08.475Z,80.40
2018-11-20T19:57:00.278Z,80.40
2018-11-20T19:59:56.889Z,80.70
2018-11-20T20:02:44.101Z,80.30
2018-11-20T20:05:31.236Z,80.70
2018-11-20T20:08:25.285Z,80.90
2018-11-20T20:11:12.273Z,80.70
2018-11-20T20:13:59.127Z,80.90
2018-11-20T20:16:46.795Z,80.80
2018-11-20T20:19:44.661Z,80.90
2018-11-20T20:22:37.790Z,81.00
2018-11-20T20:25:25.446Z,80.90
2018-11-20T20:28:13.991Z,81.00
2018-11-20T20:31:02.433Z,81.20
2018-11-20T20:33:56.611Z,81.40
2018-11-20T20:37:01.870Z,81.20
2018-11-20T20:39:51.629Z,81.20
2018-11-20T20:42:46.212Z,81.30
2018-11-20T20:45:53.746Z,81.50
2018-11-20T20:48:40.854Z,81.60
2018-11-20T20:51:35.203Z,81.70
2018-11-20T20:54:39.190Z,81.70
2018-11-20T20:57:30.507Z,81.60
2018-11-20T21:00:18.484Z,81.60
2018-11-20T21:03:07.168Z,81.60
2018-11-20T21:05:58.437Z,81.50
2018-11-20T21:08:46.055Z,81.60
2018-11-20T21:11:46.866Z,81.60
2018-11-20T21:14:38.886Z,81.60
2018-11-20T21:17:39.521Z,81.70
2018-11-20T21:20:30.246Z,81.80
2018-11-20T21:23:36.961Z,82.00
2018-11-20T21:26:24.753Z,82.10
2018-11-20T21:29:03.671Z,82.10
2018-11-20T21:32:06.743Z,82.00
2018-11-20T21:34:55.603Z,82.20
2018-11-20T21:37:44.189Z,82.20
2018-11-20T21:40:31.398Z,82.10
2018-11-20T21:43:26.846Z,82.00
2018-11-20T21:46:13.783Z,82.30
2018-11-20T21:49:18.566Z,82.30
2018-11-20T21:51:58.921Z,82.10
2018-11-20T21:54:41.795Z,82.20
2018-11-20T21:57:33.192Z,81.90
2018-11-20T22:00:32.092Z,82.00
2018-11-20T22:03:19.449Z,82.30
2018-11-20T22:06:07.209Z,82.50
2018-11-20T22:08:54.295Z,82.70
2018-11-20T22:11:41.790Z,82.70
2018-11-20T22:14:48.489Z,82.50
2018-11-20T22:17:36.950Z,82.50
2018-11-20T22:20:25.320Z,82.40
2018-11-20T22:23:19.919Z,82.40
2018-11-20T22:26:07.407Z,82.50
2018-11-20T22:28:54.686Z,82.40
2018-11-20T22:31:45.769Z,82.60
2018-11-20T22:34:43.446Z,82.80
2018-11-20T22:37:50.522Z,83.00
2018-11-20T22:40:33.392Z,83.10
2018-11-20T22:43:23.651Z,83.10
2018-11-20T22:46:17.964Z,83.10
2018-11-20T22:49:05.417Z,83.10
2018-11-20T22:52:11.787Z,83.20
2018-11-20T22:55:03.174Z,83.40
2018-11-20T22:57:46.250Z,83.60
2018-11-20T23:00:38.541Z,84.30
2018-11-20T23:03:25.943Z,83.40
2018-11-20T23:06:11.755Z,83.10
2018-11-20T23:08:41.099Z,83.00
2018-11-20T23:11:10.550Z,83.10
2018-11-20T23:13:40.048Z,83.00
2018-11-20T23:16:09.533Z,83.30
2018-11-20T23:18:39.004Z,83.60
2018-11-20T23:21:08.460Z,83.70
2018-11-20T23:23:37.885Z,83.60
2018-11-20T23:26:07.283Z,83.70
2018-11-20T23:28:36.934Z,83.80
2018-11-20T23:31:06.380Z,83.80
2018-11-20T23:33:35.809Z,83.80
2018-11-20T23:36:05.989Z,83.50
2018-11-20T23:38:35.398Z,83.70
2018-11-20T23:41:04.903Z,83.70
2018-11-20T23:43:34.647Z,83.60
2018-11-20T23:46:04.063Z,83.60
2018-11-20T23:48:33.512Z,84.10
2018-11-20T23:51:02.925Z,84.40
2018-11-20T23:53:32.390Z,84.40
2018-11-20T23:56:03.681Z,85.00
2018-11-20T23:58:35.836Z,85.20
