createdAt,value
2022-08-25T00:01:56.788Z,15.80
2022-08-25T00:04:24.424Z,14.95
2022-08-25T00:06:51.536Z,14.57
2022-08-25T00:09:20.705Z,13.48
2022-08-25T00:11:47.866Z,14.80
2022-08-25T00:14:18.048Z,15.48
2022-08-25T00:16:44.510Z,14.68
2022-08-25T00:19:15.047Z,14.05
2022-08-25T00:21:42.832Z,14.43
2022-08-25T00:24:10.760Z,15.43
2022-08-25T00:26:43.565Z,15.52
2022-08-25T00:29:11.508Z,20.30
2022-08-25T00:31:39.269Z,17.55
2022-08-25T00:34:12.933Z,16.45
2022-08-25T00:36:39.484Z,14.68
2022-08-25T00:39:08.010Z,19.80
2022-08-25T00:41:35.579Z,16.50
2022-08-25T00:44:04.808Z,17.08
2022-08-25T00:46:37.630Z,19.25
2022-08-25T00:49:17.937Z,17.42
2022-08-25T00:51:55.617Z,18.77
2022-08-25T00:54:28.176Z,17.85
2022-08-25T00:56:56.596Z,17.08
2022-08-25T00:59:25.039Z,20.45
2022-08-25T01:01:52.369Z,16.90
2022-08-25T01:04:18.841Z,19.88
2022-08-25T01:06:47.519Z,18.85
2022-08-25T01:09:14.921Z,18.35
2022-08-25T01:11:45.327Z,17.85
2022-08-25T01:14:15.904Z,18.08
2022-08-25T01:16:42.868Z,19.85
2022-08-25T01:19:15.383Z,19.52
2022-08-25T01:21:48.368Z,20.02
2022-08-25T01:24:24.713Z,20.00
2022-08-25T01:26:51.168Z,17.75
2022-08-25T01:29:17.775Z,19.48
2022-08-25T01:31:44.650Z,18.35
2022-08-25T01:34:12.105Z,19.30
2022-08-25T01:36:39.358Z,16.77
2022-08-25T01:39:05.927Z,17.25
2022-08-25T01:41:34.895Z,17.20
2022-08-25T01:44:03.751Z,17.73
2022-08-25T01:46:30.115Z,19.35
2022-08-25T01:48:56.478Z,21.08
2022-08-25T01:51:25.556Z,17.45
2022-08-25T01:53:51.901Z,19.88
2022-08-25T01:56:18.301Z,21.05
2022-08-25T01:58:48.081Z,20.65
2022-08-25T02:01:22.113Z,20.40
2022-08-25T02:03:50.472Z,17.13
2022-08-25T02:06:21.065Z,17.05
2022-08-25T02:08:57.827Z,17.80
2022-08-25T02:11:25.242Z,18.20
2022-08-25T02:13:51.934Z,19.75
2022-08-25T02:16:24.280Z,18.17
2022-08-25T02:18:51.321Z,21.30
2022-08-25T02:21:17.676Z,19.77
2022-08-25T02:23:44.514Z,22.83
2022-08-25T02:26:11.097Z,24.33
2022-08-25T02:28:37.530Z,18.17
2022-08-25T02:31:05.598Z,17.25
2022-08-25T02:33:31.993Z,17.10
2022-08-25T02:35:59.884Z,17.38
2022-08-25T02:38:27.951Z,18.95
2022-08-25T02:40:55.708Z,16.58
2022-08-25T02:43:22.200Z,15.10
2022-08-25T02:45:48.712Z,18.58
2022-08-25T02:48:15.636Z,17.27
2022-08-25T02:50:47.113Z,17.55
2022-08-25T02:53:13.680Z,17.05
2022-08-25T02:55:40.178Z,15.57
2022-08-25T02:58:06.719Z,18.75
2022-08-25T03:00:33.271Z,21.20
2022-08-25T03:03:00.270Z,17.08
2022-08-25T03:05:27.052Z,19.75
2022-08-25T03:07:54.069Z,15.48
2022-08-25T03:10:20.489Z,18.63
2022-08-25T03:12:47.120Z,20.17
2022-08-25T03:15:16.465Z,16.85
2022-08-25T03:17:45.850Z,16.35
2022-08-25T03:20:13.444Z,17.60
2022-08-25T03:22:40.041Z,17.67
2022-08-25T03:25:07.079Z,17.98
2022-08-25T03:27:33.440Z,18.17
2022-08-25T03:29:59.789Z,20.58
2022-08-25T03:32:26.163Z,19.10
2022-08-25T03:34:52.509Z,22.27
2022-08-25T03:37:18.865Z,26.25
2022-08-25T03:39:45.296Z,25.23
2022-08-25T03:42:11.689Z,23.30
2022-08-25T03:44:38.044Z,23.17
2022-08-25T03:47:04.586Z,22.52
2022-08-25T03:49:30.975Z,20.13
2022-08-25T03:51:59.665Z,17.42
2022-08-25T03:54:26.486Z,20.45
2022-08-25T03:56:53.946Z,19.42
2022-08-25T03:59:20.985Z,17.30
2022-08-25T04:01:52.638Z,19.52
2022-08-25T04:04:21.128Z,19.17
2022-08-25T04:06:47.627Z,17.40
2022-08-25T04:09:14.025Z,18.92
2022-08-25T04:11:40.900Z,23.55
2022-08-25T04:14:09.094Z,20.25
2022-08-25T04:16:39.354Z,18.58
2022-08-25T04:19:07.732Z,16.73
2022-08-25T04:21:34.232Z,18.77
2022-08-25T04:24:00.653Z,15.85
2022-08-25T04:26:37.769Z,16.17
2022-08-25T04:29:06.522Z,15.77
2022-08-25T04:31:33.158Z,14.93
2022-08-25T04:34:03.120Z,19.15
2022-08-25T04:36:29.721Z,13.50
2022-08-25T04:38:56.673Z,16.60
2022-08-25T04:41:26.784Z,14.23
2022-08-25T04:43:53.336Z,15.73
2022-08-25T04:46:25.728Z,14.52
2022-08-25T04:48:53.641Z,14.95
2022-08-25T04:51:23.527Z,15.75
2022-08-25T04:53:51.153Z,15.45
2022-08-25T04:56:20.327Z,13.98
2022-08-25T04:58:47.113Z,13.95
2022-08-25T05:01:17.197Z,13.85
2022-08-25T05:03:45.705Z,14.77
2022-08-25T05:06:15.854Z,13.75
2022-08-25T05:08:42.749Z,14.43
2022-08-25T05:11:14.895Z,14.15
2022-08-25T05:13:43.197Z,14.77
2022-08-25T05:16:09.899Z,12.60
2022-08-25T05:18:38.364Z,12.23
2022-08-25T05:21:10.112Z,11.63
2022-08-25T05:23:37.434Z,12.65
2022-08-25T05:26:10.728Z,13.60
2022-08-25T05:28:40.245Z,13.02
2022-08-25T05:31:06.837Z,12.43
2022-08-25T05:33:35.397Z,12.23
2022-08-25T05:36:02.164Z,11.10
2022-08-25T05:38:29.027Z,11.25
2022-08-25T05:41:00.513Z,10.52
2022-08-25T05:43:26.949Z,12.07
2022-08-25T05:45:55.232Z,10.20
2022-08-25T05:48:22.161Z,9.55
2022-08-25T05:50:55.932Z,9.43
2022-08-25T05:53:22.754Z,9.25
2022-08-25T05:55:51.159Z,8.95
2022-08-25T05:58:17.774Z,9.63
2022-08-25T06:00:44.350Z,8.57
2022-08-25T06:03:10.985Z,8.93
2022-08-25T06:05:37.476Z,10.32
2022-08-25T06:08:04.701Z,8.52
2022-08-25T06:10:31.619Z,8.25
2022-08-25T06:12:58.136Z,9.00
2022-08-25T06:15:25.818Z,8.85
2022-08-25T06:17:56.683Z,8.73
2022-08-25T06:20:27.053Z,9.05
2022-08-25T06:22:54.243Z,9.52
2022-08-25T06:25:23.392Z,9.55
2022-08-25T06:27:49.981Z,9.75
2022-08-25T06:30:24.399Z,8.77
2022-08-25T06:32:55.173Z,10.00
2022-08-25T06:35:21.525Z,10.20
2022-08-25T06:37:48.017Z,10.27
2022-08-25T06:40:15.663Z,9.90
2022-08-25T06:42:42.072Z,10.95
2022-08-25T06:45:09.039Z,9.63
2022-08-25T06:47:35.445Z,9.18
2022-08-25T06:50:01.932Z,10.55
2022-08-25T06:52:29.566Z,8.55
2022-08-25T06:54:56.187Z,9.95
2022-08-25T06:57:22.601Z,8.88
2022-08-25T06:59:48.972Z,8.40
2022-08-25T07:02:21.715Z,8.43
2022-08-25T07:04:48.678Z,8.35
2022-08-25T07:07:15.034Z,7.97
2022-08-25T07:09:41.381Z,7.70
2022-08-25T07:12:07.880Z,9.35
2022-08-25T07:14:34.313Z,9.75
2022-08-25T07:17:03.605Z,7.38
2022-08-25T07:19:38.469Z,10.60
2022-08-25T07:22:07.556Z,9.98
2022-08-25T07:24:35.968Z,7.97
2022-08-25T07:27:02.376Z,8.35
2022-08-25T07:29:32.930Z,8.13
2022-08-25T07:32:01.205Z,11.23
2022-08-25T07:34:28.376Z,8.00
2022-08-25T07:36:56.215Z,7.18
2022-08-25T07:39:23.585Z,8.05
2022-08-25T07:41:52.003Z,11.43
2022-08-25T07:44:20.469Z,7.38
2022-08-25T07:46:46.981Z,7.78
2022-08-25T07:49:16.357Z,10.02
2022-08-25T07:52:03.670Z,6.72
2022-08-25T07:54:33.786Z,8.93
2022-08-25T07:57:01.618Z,9.02
2022-08-25T07:59:27.994Z,10.82
2022-08-25T08:01:54.448Z,9.60
2022-08-25T08:04:20.872Z,9.18
2022-08-25T08:06:47.465Z,9.18
2022-08-25T08:09:13.812Z,7.65
2022-08-25T08:11:43.773Z,7.40
2022-08-25T08:14:12.089Z,7.35
2022-08-25T08:16:38.482Z,7.13
2022-08-25T08:19:05.172Z,7.47
2022-08-25T08:21:34.748Z,7.68
2022-08-25T08:24:02.013Z,8.02
2022-08-25T08:26:55.413Z,8.35
2022-08-25T08:29:18.170Z,8.00
2022-08-25T08:31:48.428Z,7.40
2022-08-25T08:34:16.114Z,7.18
2022-08-25T08:36:42.837Z,8.95
2022-08-25T08:39:11.884Z,8.93
2022-08-25T08:42:11.900Z,8.75
2022-08-25T08:44:46.498Z,8.07
2022-08-25T08:47:38.576Z,7.65
2022-08-25T08:50:33.996Z,6.35
2022-08-25T08:53:12.717Z,8.20
2022-08-25T08:56:01.613Z,7.30
2022-08-25T08:58:46.056Z,7.25
2022-08-25T09:01:24.287Z,9.98
2022-08-25T09:03:59.296Z,7.97
2022-08-25T09:06:31.830Z,6.95
2022-08-25T09:09:02.063Z,7.97
2022-08-25T09:11:47.116Z,6.25
2022-08-25T09:14:53.996Z,6.40
2022-08-25T09:20:19.081Z,7.93
2022-08-25T09:23:01.552Z,7.03
2022-08-25T09:25:53.294Z,6.70
2022-08-25T09:28:28.753Z,7.28
2022-08-25T09:31:02.999Z,7.85
2022-08-25T09:33:34.303Z,9.05
2022-08-25T09:36:06.014Z,7.82
2022-08-25T09:38:35.113Z,5.50
2022-08-25T09:41:02.096Z,6.82
2022-08-25T09:43:37.989Z,13.20
2022-08-25T09:46:16.562Z,6.60
2022-08-25T09:48:55.852Z,5.95
2022-08-25T09:51:29.223Z,6.18
2022-08-25T09:54:13.621Z,6.82
2022-08-25T09:56:57.576Z,7.43
2022-08-25T09:59:37.553Z,7.32
2022-08-25T10:02:21.926Z,8.27
2022-08-25T10:04:48.334Z,6.85
2022-08-25T10:07:47.173Z,6.55
2022-08-25T10:10:28.010Z,7.03
2022-08-25T10:12:59.303Z,6.03
2022-08-25T10:15:31.257Z,6.75
2022-08-25T10:18:16.275Z,5.25
2022-08-25T10:20:44.512Z,6.07
2022-08-25T10:23:14.612Z,7.60
2022-08-25T10:25:57.887Z,6.65
2022-08-25T10:28:47.119Z,6.10
2022-08-25T10:31:36.687Z,6.25
2022-08-25T10:34:10.221Z,7.07
2022-08-25T10:36:47.303Z,7.47
2022-08-25T10:39:37.041Z,7.95
2022-08-25T10:42:43.245Z,6.95
2022-08-25T10:45:21.941Z,6.32
2022-08-25T10:47:56.904Z,5.65
2022-08-25T10:50:35.435Z,6.22
2022-08-25T10:53:39.496Z,6.28
2022-08-25T10:56:26.258Z,8.00
2022-08-25T10:59:30.671Z,6.38
2022-08-25T11:01:57.584Z,6.10
2022-08-25T11:04:39.764Z,5.45
2022-08-25T11:07:33.375Z,8.02
2022-08-25T11:10:08.936Z,4.95
2022-08-25T11:12:55.527Z,6.47
2022-08-25T11:15:31.161Z,7.28
2022-08-25T11:18:04.830Z,7.65
2022-08-25T11:23:28.394Z,6.05
2022-08-25T11:28:29.650Z,5.60
2022-08-25T11:30:59.107Z,4.38
2022-08-25T11:33:28.548Z,6.55
2022-08-25T11:36:16.562Z,5.20
2022-08-25T11:39:01.235Z,5.43
2022-08-25T11:41:55.776Z,6.22
2022-08-25T11:44:45.581Z,5.70
2022-08-25T11:47:42.336Z,6.53
2022-08-25T11:50:29.973Z,4.90
2022-08-25T11:53:26.584Z,5.05
2022-08-25T11:55:56.212Z,5.18
2022-08-25T11:58:28.283Z,5.57
2022-08-25T12:01:02.194Z,4.95
2022-08-25T12:03:31.570Z,5.38
2022-08-25T12:06:19.091Z,8.00
2022-08-25T12:09:14.588Z,5.75
2022-08-25T12:11:50.969Z,5.05
2022-08-25T12:14:28.002Z,7.70
2022-08-25T12:16:54.769Z,5.63
2022-08-25T12:19:29.927Z,7.03
2022-08-25T12:22:03.454Z,5.35
2022-08-25T12:24:48.336Z,5.32
2022-08-25T12:27:50.879Z,6.45
2022-08-25T12:30:27.776Z,5.30
2022-08-25T12:33:13.236Z,4.72
2022-08-25T12:36:01.372Z,7.03
2022-08-25T12:38:51.957Z,4.85
2022-08-25T12:41:24.159Z,5.40
2022-08-25T12:43:53.530Z,5.13
2022-08-25T12:46:19.884Z,6.53
2022-08-25T12:49:03.181Z,5.75
2022-08-25T12:51:35.555Z,4.55
2022-08-25T12:54:19.092Z,6.28
2022-08-25T12:56:59.268Z,5.53
2022-08-25T12:59:44.746Z,6.25
2022-08-25T13:02:29.646Z,5.97
2022-08-25T13:05:10.367Z,6.38
2022-08-25T13:07:55.576Z,6.38
2022-08-25T13:10:42.376Z,6.72
2022-08-25T13:13:08.777Z,5.47
2022-08-25T13:15:59.472Z,6.00
2022-08-25T13:18:29.203Z,4.45
2022-08-25T13:21:05.593Z,6.45
2022-08-25T13:23:36.715Z,6.20
2022-08-25T13:26:03.705Z,5.38
2022-08-25T13:28:33.422Z,7.05
2022-08-25T13:31:16.932Z,6.53
2022-08-25T13:34:01.056Z,6.20
2022-08-25T13:36:32.141Z,5.93
2022-08-25T13:39:45.617Z,6.88
2022-08-25T13:42:15.512Z,6.50
2022-08-25T13:44:52.316Z,5.15
2022-08-25T13:47:43.724Z,6.55
2022-08-25T13:50:28.745Z,6.97
2022-08-25T13:53:02.593Z,5.88
2022-08-25T13:55:58.010Z,5.10
2022-08-25T13:58:39.401Z,5.15
2022-08-25T14:01:23.497Z,5.28
2022-08-25T14:04:33.051Z,5.55
2022-08-25T14:07:12.740Z,5.68
2022-08-25T14:09:51.453Z,5.50
2022-08-25T14:12:30.491Z,5.75
2022-08-25T14:15:03.956Z,6.47
2022-08-25T14:17:39.325Z,5.03
2022-08-25T14:20:17.226Z,5.13
2022-08-25T14:22:43.644Z,4.90
2022-08-25T14:25:10.638Z,6.00
2022-08-25T14:27:51.020Z,5.47
2022-08-25T14:30:28.936Z,5.45
2022-08-25T14:32:56.172Z,5.25
2022-08-25T14:35:22.576Z,5.90
2022-08-25T14:37:49.092Z,5.78
2022-08-25T14:40:15.876Z,6.25
2022-08-25T14:42:42.257Z,6.00
2022-08-25T14:45:09.312Z,4.82
2022-08-25T14:47:35.702Z,7.65
2022-08-25T14:50:02.171Z,5.10
2022-08-25T14:52:29.532Z,4.80
2022-08-25T14:54:56.460Z,5.78
2022-08-25T14:57:23.913Z,5.80
2022-08-25T14:59:50.722Z,5.32
2022-08-25T15:02:21.840Z,6.10
2022-08-25T15:05:00.266Z,5.63
2022-08-25T15:07:32.626Z,5.93
2022-08-25T15:12:46.174Z,6.45
2022-08-25T15:15:11.753Z,8.77
2022-08-25T15:17:41.448Z,6.93
2022-08-25T15:20:11.424Z,7.97
2022-08-25T15:22:37.806Z,5.22
2022-08-25T15:25:04.864Z,6.57
2022-08-25T15:27:31.780Z,7.15
2022-08-25T15:29:58.175Z,6.45
2022-08-25T15:32:24.610Z,6.15
2022-08-25T15:34:51.229Z,7.03
2022-08-25T15:37:17.691Z,5.45
2022-08-25T15:39:45.972Z,5.85
2022-08-25T15:42:13.693Z,7.65
2022-08-25T15:44:40.109Z,5.68
2022-08-25T15:47:08.545Z,5.75
2022-08-25T15:52:06.053Z,6.60
2022-08-25T15:54:38.464Z,6.10
2022-08-25T15:57:08.754Z,6.40
2022-08-25T15:59:35.912Z,10.95
2022-08-25T16:04:41.802Z,6.57
2022-08-25T16:07:09.249Z,7.07
2022-08-25T16:09:40.724Z,5.90
2022-08-25T16:12:08.764Z,5.68
2022-08-25T16:14:35.645Z,6.22
2022-08-25T16:17:02.026Z,5.97
2022-08-25T16:19:28.762Z,6.20
2022-08-25T16:21:55.353Z,5.95
2022-08-25T16:24:21.693Z,7.03
2022-08-25T16:26:48.677Z,7.40
2022-08-25T16:29:16.414Z,7.05
2022-08-25T16:31:43.252Z,5.80
2022-08-25T16:34:10.901Z,6.97
2022-08-25T16:36:37.753Z,8.43
2022-08-25T16:39:04.229Z,5.90
2022-08-25T16:41:36.387Z,5.70
2022-08-25T16:44:06.192Z,5.45
2022-08-25T16:46:32.641Z,7.57
2022-08-25T16:49:04.177Z,7.15
2022-08-25T16:53:59.220Z,6.68
2022-08-25T16:56:27.361Z,6.30
2022-08-25T16:58:55.548Z,5.90
2022-08-25T17:01:24.751Z,7.07
2022-08-25T17:03:55.075Z,6.53
2022-08-25T17:06:23.952Z,6.85
2022-08-25T17:08:50.530Z,8.52
2022-08-25T17:11:20.001Z,7.10
2022-08-25T17:13:49.718Z,6.50
2022-08-25T17:16:17.245Z,5.70
2022-08-25T17:18:47.601Z,5.97
2022-08-25T17:21:20.421Z,7.05
2022-08-25T17:23:51.341Z,6.97
2022-08-25T17:26:18.137Z,6.20
2022-08-25T17:28:44.483Z,6.97
2022-08-25T17:31:13.857Z,6.93
2022-08-25T17:33:40.938Z,7.90
2022-08-25T17:36:07.569Z,8.18
2022-08-25T17:38:34.662Z,6.50
2022-08-25T17:41:05.150Z,6.65
2022-08-25T17:43:31.685Z,7.70
2022-08-25T17:45:59.378Z,6.47
2022-08-25T17:48:27.556Z,8.50
2022-08-25T17:50:55.417Z,7.85
2022-08-25T17:53:21.785Z,7.75
2022-08-25T17:55:57.617Z,7.95
2022-08-25T17:58:24.773Z,9.68
2022-08-25T18:00:54.299Z,7.93
2022-08-25T18:03:20.837Z,9.20
2022-08-25T18:05:47.401Z,8.27
2022-08-25T18:08:14.278Z,7.97
2022-08-25T18:10:40.956Z,11.02
2022-08-25T18:13:07.518Z,7.85
2022-08-25T18:15:34.241Z,6.65
2022-08-25T18:18:00.914Z,6.68
2022-08-25T18:20:31.381Z,8.05
2022-08-25T18:22:57.792Z,6.43
2022-08-25T18:25:26.474Z,6.82
2022-08-25T18:27:54.325Z,7.28
2022-08-25T18:30:22.292Z,6.75
2022-08-25T18:32:52.662Z,8.45
2022-08-25T18:35:21.407Z,6.93
2022-08-25T18:37:48.105Z,10.82
2022-08-25T18:40:15.042Z,6.93
2022-08-25T18:42:41.491Z,8.73
2022-08-25T18:45:09.032Z,10.40
2022-08-25T18:47:38.921Z,8.55
2022-08-25T18:50:06.013Z,7.70
2022-08-25T18:52:32.433Z,6.90
2022-08-25T18:54:58.994Z,8.10
2022-08-25T18:57:27.396Z,8.68
2022-08-25T18:59:55.288Z,8.40
2022-08-25T19:02:21.847Z,7.65
2022-08-25T19:04:48.297Z,7.80
2022-08-25T19:07:14.652Z,11.32
2022-08-25T19:09:41.129Z,8.35
2022-08-25T19:12:11.558Z,7.88
2022-08-25T19:14:40.948Z,9.38
2022-08-25T19:17:07.745Z,8.13
2022-08-25T19:19:34.181Z,9.20
2022-08-25T19:22:00.570Z,9.30
2022-08-25T19:24:27.145Z,9.00
2022-08-25T19:26:54.762Z,8.07
2022-08-25T19:29:22.010Z,8.73
2022-08-25T19:31:49.444Z,11.93
2022-08-25T19:34:24.932Z,9.23
2022-08-25T19:36:56.801Z,10.45
2022-08-25T19:39:23.392Z,9.85
2022-08-25T19:41:51.310Z,10.18
2022-08-25T19:44:17.738Z,11.68
2022-08-25T19:46:45.499Z,14.68
2022-08-25T19:49:15.010Z,11.02
2022-08-25T19:51:45.386Z,11.15
2022-08-25T19:54:17.881Z,11.98
2022-08-25T19:56:55.323Z,13.20
2022-08-25T19:59:42.391Z,12.50
2022-08-25T20:02:12.864Z,12.23
2022-08-25T20:04:42.253Z,11.88
2022-08-25T20:07:08.812Z,11.80
2022-08-25T20:09:41.016Z,14.30
2022-08-25T20:12:09.205Z,10.82
2022-08-25T20:14:36.139Z,13.73
2022-08-25T20:17:04.177Z,10.95
2022-08-25T20:19:52.074Z,14.25
2022-08-25T20:22:19.942Z,11.38
2022-08-25T20:24:48.191Z,10.70
2022-08-25T20:27:22.641Z,13.73
2022-08-25T20:29:50.401Z,12.55
2022-08-25T20:32:17.762Z,14.57
2022-08-25T20:37:11.676Z,14.25
2022-08-25T20:39:39.350Z,19.95
2022-08-25T20:42:06.177Z,25.17
2022-08-25T20:44:38.716Z,24.38
2022-08-25T20:47:09.825Z,26.77
2022-08-25T20:49:37.977Z,27.48
2022-08-25T20:52:04.921Z,30.75
2022-08-25T20:54:31.652Z,30.98
2022-08-25T20:56:58.926Z,32.53
2022-08-25T20:59:26.881Z,36.50
2022-08-25T21:01:54.084Z,37.47
2022-08-25T21:04:23.217Z,42.13
2022-08-25T21:06:51.040Z,38.40
2022-08-25T21:09:20.977Z,42.45
2022-08-25T21:11:48.311Z,38.42
2022-08-25T21:14:16.453Z,39.67
2022-08-25T21:16:43.679Z,41.53
2022-08-25T21:19:11.066Z,47.15
2022-08-25T21:21:38.606Z,48.40
2022-08-25T21:24:09.805Z,51.30
2022-08-25T21:26:37.260Z,54.80
2022-08-25T21:29:15.205Z,52.25
2022-08-25T21:31:41.743Z,53.83
2022-08-25T21:34:08.169Z,56.60
2022-08-25T21:36:34.899Z,58.55
2022-08-25T21:39:02.082Z,56.85
2022-08-25T21:41:30.954Z,60.80
2022-08-25T21:43:58.629Z,58.60
2022-08-25T21:46:28.912Z,56.70
2022-08-25T21:49:00.015Z,57.58
2022-08-25T21:51:33.318Z,61.17
2022-08-25T21:54:05.145Z,52.53
2022-08-25T21:58:58.158Z,54.13
2022-08-25T22:01:24.559Z,54.35
2022-08-25T22:03:50.976Z,51.63
2022-08-25T22:06:17.353Z,53.63
2022-08-25T22:08:43.691Z,52.38
2022-08-25T22:11:10.802Z,53.38
2022-08-25T22:13:38.176Z,51.53
2022-08-25T22:16:07.652Z,48.55
2022-08-25T22:18:34.634Z,50.20
2022-08-25T22:21:01.057Z,50.10
2022-08-25T22:23:34.181Z,47.72
2022-08-25T22:26:12.358Z,50.13
2022-08-25T22:28:38.721Z,45.92
2022-08-25T22:31:09.681Z,46.78
2022-08-25T22:33:37.003Z,48.35
2022-08-25T22:36:23.584Z,46.85
2022-08-25T22:38:51.431Z,44.35
2022-08-25T22:41:19.025Z,45.30
2022-08-25T22:43:49.896Z,41.80
2022-08-25T22:46:19.593Z,43.28
2022-08-25T22:48:46.420Z,41.92
2022-08-25T22:51:16.255Z,38.92
2022-08-25T22:53:44.088Z,38.17
2022-08-25T22:56:12.210Z,37.03
2022-08-25T22:58:39.322Z,41.20
2022-08-25T23:01:17.118Z,37.17
2022-08-25T23:03:44.401Z,37.45
2022-08-25T23:06:19.683Z,38.45
2022-08-25T23:08:48.946Z,36.75
2022-08-25T23:11:16.193Z,32.15
2022-08-25T23:13:42.561Z,34.65
2022-08-25T23:16:10.312Z,35.95
2022-08-25T23:18:43.746Z,32.67
2022-08-25T23:21:11.917Z,34.78
2022-08-25T23:23:41.706Z,32.78
2022-08-25T23:26:10.477Z,33.90
2022-08-25T23:28:36.851Z,33.17
2022-08-25T23:31:07.713Z,34.97
2022-08-25T23:33:38.653Z,29.75
2022-08-25T23:36:10.448Z,29.48
2022-08-25T23:38:41.837Z,34.28
2022-08-25T23:41:13.248Z,33.20
2022-08-25T23:43:40.553Z,33.03
2022-08-25T23:46:07.472Z,29.23
2022-08-25T23:48:34.064Z,30.70
2022-08-25T23:51:00.917Z,32.40
2022-08-25T23:53:28.335Z,28.63
2022-08-25T23:55:54.750Z,27.38
2022-08-25T23:58:21.892Z,32.30
