createdAt,value
2018-01-05T00:01:13.219Z,987.07
2018-01-05T00:02:13.111Z,987.08
2018-01-05T00:03:13.598Z,987.16
2018-01-05T00:04:12.992Z,987.17
2018-01-05T00:05:13.418Z,987.17
2018-01-05T00:06:13.052Z,987.21
2018-01-05T00:07:13.239Z,987.11
2018-01-05T00:08:13.751Z,987.17
2018-01-05T00:09:13.580Z,987.16
2018-01-05T00:10:13.825Z,987.18
2018-01-05T00:11:13.900Z,987.13
2018-01-05T00:12:13.752Z,987.13
2018-01-05T00:13:13.940Z,987.17
2018-01-05T00:14:13.930Z,987.17
2018-01-05T00:15:13.963Z,987.23
2018-01-05T00:16:14.031Z,987.25
2018-01-05T00:17:13.984Z,987.27
2018-01-05T00:18:14.448Z,987.25
2018-01-05T00:19:14.013Z,987.29
2018-01-05T00:20:14.092Z,987.33
2018-01-05T00:21:14.321Z,987.26
2018-01-05T00:22:14.056Z,987.33
2018-01-05T00:23:14.117Z,987.22
2018-01-05T00:24:14.176Z,987.22
2018-01-05T00:25:14.220Z,987.21
2018-01-05T00:26:13.864Z,987.22
2018-01-05T00:27:13.869Z,987.18
2018-01-05T00:28:14.065Z,987.22
2018-01-05T00:29:13.915Z,987.18
2018-01-05T00:30:14.916Z,987.15
2018-01-05T00:31:15.121Z,987.2
2018-01-05T00:32:14.708Z,987.19
2018-01-05T00:33:14.719Z,987.22
2018-01-05T00:34:14.775Z,987.27
2018-01-05T00:35:14.995Z,987.36
2018-01-05T00:36:15.237Z,987.35
2018-01-05T00:37:15.367Z,987.35
2018-01-05T00:38:15.062Z,987.37
2018-01-05T00:39:15.012Z,987.42
2018-01-05T00:40:15.026Z,987.37
2018-01-05T00:41:15.272Z,987.44
2018-01-05T00:42:15.324Z,987.38
2018-01-05T00:43:15.297Z,987.35
2018-01-05T00:44:15.730Z,987.35
2018-01-05T00:45:15.751Z,987.43
2018-01-05T00:46:15.764Z,987.4
2018-01-05T00:47:15.816Z,987.42
2018-01-05T00:48:15.870Z,987.46
2018-01-05T00:49:15.856Z,987.48
2018-01-05T00:50:16.067Z,987.5
2018-01-05T00:51:16.968Z,987.47
2018-01-05T00:52:17.067Z,987.54
2018-01-05T00:53:16.771Z,987.53
2018-01-05T00:54:16.707Z,987.52
2018-01-05T00:55:16.990Z,987.57
2018-01-05T00:56:16.818Z,987.62
2018-01-05T00:57:17.190Z,987.56
2018-01-05T00:58:17.218Z,987.64
2018-01-05T00:59:17.076Z,987.63
2018-01-05T01:00:22.354Z,987.61
2018-01-05T01:01:22.514Z,987.65
2018-01-05T01:02:22.508Z,987.62
2018-01-05T01:03:23.074Z,987.67
2018-01-05T01:04:23.262Z,987.72
2018-01-05T01:05:23.687Z,987.76
2018-01-05T01:06:23.735Z,987.8
2018-01-05T01:07:23.720Z,987.74
2018-01-05T01:08:23.794Z,987.8
2018-01-05T01:09:23.775Z,987.83
2018-01-05T01:10:23.940Z,987.9
2018-01-05T01:11:23.967Z,987.89
2018-01-05T01:12:24.399Z,987.89
2018-01-05T01:13:24.032Z,987.96
2018-01-05T01:14:24.047Z,987.96
2018-01-05T01:15:24.054Z,987.96
2018-01-05T01:16:24.085Z,987.97
2018-01-05T01:17:24.542Z,987.99
2018-01-05T01:18:24.689Z,988.07
2018-01-05T01:19:24.607Z,988.04
2018-01-05T01:20:24.763Z,988.07
2018-01-05T01:21:24.887Z,988.08
2018-01-05T01:22:25.314Z,988.03
2018-01-05T01:23:25.336Z,988.1
2018-01-05T01:24:25.726Z,988.11
2018-01-05T01:25:26.092Z,988.16
2018-01-05T01:26:26.128Z,988.2
2018-01-05T01:27:26.292Z,988.19
2018-01-05T01:28:26.315Z,988.19
2018-01-05T01:29:26.510Z,988.14
2018-01-05T01:30:26.703Z,988.19
2018-01-05T01:31:26.820Z,988.16
2018-01-05T01:32:26.747Z,988.13
2018-01-05T01:33:26.786Z,988.18
2018-01-05T01:34:26.930Z,988.18
2018-01-05T01:35:27.070Z,988.15
2018-01-05T01:36:27.109Z,988.23
2018-01-05T01:37:27.573Z,988.25
2018-01-05T01:38:27.708Z,988.18
2018-01-05T01:39:27.727Z,988.32
2018-01-05T01:40:27.858Z,988.31
2018-01-05T01:41:27.927Z,988.23
2018-01-05T01:42:28.228Z,988.31
2018-01-05T01:43:28.601Z,988.29
2018-01-05T01:44:28.890Z,988.27
2018-01-05T01:45:28.953Z,988.21
2018-01-05T01:46:28.981Z,988.3
2018-01-05T01:47:29.021Z,988.19
2018-01-05T01:48:29.035Z,988.26
2018-01-05T01:49:29.466Z,988.32
2018-01-05T01:50:29.876Z,988.29
2018-01-05T01:51:29.896Z,988.37
2018-01-05T01:52:30.038Z,988.41
2018-01-05T01:53:30.068Z,988.48
2018-01-05T01:54:30.119Z,988.45
2018-01-05T01:55:30.584Z,988.46
2018-01-05T01:56:30.779Z,988.5
2018-01-05T01:57:30.803Z,988.51
2018-01-05T01:58:30.950Z,988.54
2018-01-05T01:59:31.092Z,988.44
2018-01-05T02:00:31.121Z,988.46
2018-01-05T02:01:31.228Z,988.51
2018-01-05T02:02:31.205Z,988.47
2018-01-05T02:03:32.060Z,988.42
2018-01-05T02:04:31.933Z,988.48
2018-01-05T02:05:32.155Z,988.44
2018-01-05T02:06:32.748Z,988.58
2018-01-05T02:07:32.498Z,988.63
2018-01-05T02:08:32.570Z,988.52
2018-01-05T02:09:32.552Z,988.54
2018-01-05T02:10:32.663Z,988.64
2018-01-05T02:11:33.015Z,988.59
2018-01-05T02:12:33.127Z,988.63
2018-01-05T02:13:33.144Z,988.68
2018-01-05T02:14:33.316Z,988.61
2018-01-05T02:15:33.343Z,988.59
2018-01-05T02:16:33.432Z,988.72
2018-01-05T02:17:33.487Z,988.69
2018-01-05T02:18:33.571Z,988.65
2018-01-05T02:19:33.959Z,988.75
2018-01-05T02:20:33.994Z,988.83
2018-01-05T02:21:34.090Z,988.82
2018-01-05T02:22:34.031Z,988.84
2018-01-05T02:23:34.638Z,988.87
2018-01-05T02:24:34.540Z,988.87
2018-01-05T02:25:34.666Z,988.83
2018-01-05T02:26:34.696Z,988.85
2018-01-05T02:27:34.852Z,988.81
2018-01-05T02:28:34.869Z,988.81
2018-01-05T02:29:34.891Z,988.79
2018-01-05T02:30:34.923Z,988.74
2018-01-05T02:31:35.039Z,988.88
2018-01-05T02:32:35.080Z,988.94
2018-01-05T02:33:35.133Z,988.97
2018-01-05T02:34:35.129Z,988.87
2018-01-05T02:35:35.546Z,988.97
2018-01-05T02:36:35.917Z,988.95
2018-01-05T02:37:35.956Z,988.93
2018-01-05T02:38:35.981Z,988.98
2018-01-05T02:39:36.385Z,988.95
2018-01-05T02:40:36.682Z,989.03
2018-01-05T02:41:37.164Z,989.08
2018-01-05T02:42:36.776Z,989.01
2018-01-05T02:43:36.783Z,988.97
2018-01-05T02:44:36.817Z,989.05
2018-01-05T02:45:36.840Z,989.05
2018-01-05T02:46:37.273Z,989.14
2018-01-05T02:47:37.445Z,989.08
2018-01-05T02:48:37.461Z,989.11
2018-01-05T02:49:37.543Z,989.23
2018-01-05T02:50:37.771Z,989.22
2018-01-05T02:51:37.550Z,989.21
2018-01-05T02:52:38.123Z,989.24
2018-01-05T02:53:38.063Z,989.18
2018-01-05T02:54:38.139Z,989.24
2018-01-05T02:55:38.052Z,989.28
2018-01-05T02:56:38.279Z,989.32
2018-01-05T02:57:39.172Z,989.42
2018-01-05T02:58:39.021Z,989.31
2018-01-05T02:59:39.151Z,989.26
2018-01-05T03:00:39.218Z,989.35
2018-01-05T03:01:39.149Z,989.36
2018-01-05T03:02:39.173Z,989.41
2018-01-05T03:03:39.590Z,989.41
2018-01-05T03:04:39.612Z,989.32
2018-01-05T03:05:40.031Z,989.49
2018-01-05T03:06:40.483Z,989.43
2018-01-05T03:07:40.255Z,989.57
2018-01-05T03:08:40.102Z,989.43
2018-01-05T03:09:40.130Z,989.43
2018-01-05T03:10:40.164Z,989.58
2018-01-05T03:11:40.187Z,989.51
2018-01-05T03:12:40.213Z,989.53
2018-01-05T03:13:40.254Z,989.54
2018-01-05T03:14:40.265Z,989.44
2018-01-05T03:15:40.985Z,989.54
2018-01-05T03:16:40.801Z,989.55
2018-01-05T03:17:40.830Z,989.51
2018-01-05T03:18:41.251Z,989.58
2018-01-05T03:19:41.239Z,989.55
2018-01-05T03:20:41.422Z,989.57
2018-01-05T03:21:41.494Z,989.51
2018-01-05T03:22:41.608Z,989.59
2018-01-05T03:23:41.658Z,989.46
2018-01-05T03:24:42.055Z,989.55
2018-01-05T03:25:42.108Z,989.58
2018-01-05T03:26:42.106Z,989.74
2018-01-05T03:27:42.158Z,989.64
2018-01-05T03:28:42.171Z,989.82
2018-01-05T03:29:42.372Z,989.77
2018-01-05T03:30:42.376Z,989.77
2018-01-05T03:31:42.854Z,989.81
2018-01-05T03:32:42.896Z,989.88
2018-01-05T03:33:42.907Z,989.78
2018-01-05T03:34:42.929Z,989.81
2018-01-05T03:35:42.995Z,989.84
2018-01-05T03:36:43.024Z,989.9
2018-01-05T03:37:43.153Z,989.87
2018-01-05T03:38:43.065Z,989.89
2018-01-05T03:39:43.095Z,989.99
2018-01-05T03:40:43.470Z,990
2018-01-05T03:41:43.503Z,990.06
2018-01-05T03:42:43.713Z,990.08
2018-01-05T03:43:43.806Z,990.02
2018-01-05T03:44:43.813Z,990.01
2018-01-05T03:45:43.834Z,990.12
2018-01-05T03:46:44.562Z,990.1
2018-01-05T03:47:44.525Z,990.09
2018-01-05T03:48:44.398Z,990.14
2018-01-05T03:49:44.863Z,990.2
2018-01-05T03:50:44.444Z,990.09
2018-01-05T03:51:44.858Z,990.2
2018-01-05T03:52:44.880Z,990.25
2018-01-05T03:53:44.902Z,990.27
2018-01-05T03:54:44.940Z,990.28
2018-01-05T03:55:45.137Z,990.29
2018-01-05T03:56:45.556Z,990.31
2018-01-05T03:57:45.607Z,990.39
2018-01-05T03:58:46.040Z,990.24
2018-01-05T03:59:46.236Z,990.28
2018-01-05T04:00:46.274Z,990.32
2018-01-05T04:01:46.284Z,990.24
2018-01-05T04:02:46.400Z,990.32
2018-01-05T04:03:46.331Z,990.35
2018-01-05T04:04:46.740Z,990.35
2018-01-05T04:05:46.736Z,990.3
2018-01-05T04:06:46.787Z,990.32
2018-01-05T04:07:47.236Z,990.31
2018-01-05T04:08:47.273Z,990.35
2018-01-05T04:09:47.286Z,990.34
2018-01-05T04:10:47.807Z,990.31
2018-01-05T04:11:47.851Z,990.28
2018-01-05T04:12:47.859Z,990.28
2018-01-05T04:13:47.897Z,990.33
2018-01-05T04:14:47.948Z,990.28
2018-01-05T04:15:47.957Z,990.25
2018-01-05T04:16:47.991Z,990.36
2018-01-05T04:17:48.468Z,990.29
2018-01-05T04:18:48.926Z,990.29
2018-01-05T04:19:48.940Z,990.24
2018-01-05T04:20:49.509Z,990.2
2018-01-05T04:21:49.524Z,990.31
2018-01-05T04:22:50.023Z,990.26
2018-01-05T04:23:50.090Z,990.25
2018-01-05T04:24:50.177Z,990.28
2018-01-05T04:25:50.090Z,990.29
2018-01-05T04:26:50.086Z,990.26
2018-01-05T04:27:50.470Z,990.26
2018-01-05T04:28:50.409Z,990.25
2018-01-05T04:29:50.464Z,990.25
2018-01-05T04:30:50.926Z,990.22
2018-01-05T04:31:51.635Z,990.13
2018-01-05T04:32:51.446Z,990.2
2018-01-05T04:33:51.482Z,990.12
2018-01-05T04:34:51.930Z,990.12
2018-01-05T04:35:51.951Z,990.18
2018-01-05T04:36:52.139Z,990.11
2018-01-05T04:37:52.341Z,990.19
2018-01-05T04:38:52.036Z,990.08
2018-01-05T04:39:52.061Z,990.12
2018-01-05T04:40:52.104Z,990.11
2018-01-05T04:41:52.175Z,990.05
2018-01-05T04:42:52.189Z,990.05
2018-01-05T04:43:52.482Z,990.06
2018-01-05T04:44:52.566Z,990.19
2018-01-05T04:45:52.345Z,990.05
2018-01-05T04:46:52.726Z,990.01
2018-01-05T04:47:52.545Z,990.12
2018-01-05T04:48:52.684Z,990.15
2018-01-05T04:49:52.692Z,990.12
2018-01-05T04:50:52.879Z,990.19
2018-01-05T04:51:52.917Z,990.17
2018-01-05T04:52:53.247Z,990.19
2018-01-05T04:53:53.912Z,990.24
2018-01-05T04:54:53.776Z,990.17
2018-01-05T04:55:53.913Z,990.29
2018-01-05T04:56:53.872Z,990.25
2018-01-05T04:57:53.976Z,990.39
2018-01-05T04:58:54.154Z,990.41
2018-01-05T04:59:54.281Z,990.44
2018-01-05T05:00:54.176Z,990.38
2018-01-05T05:01:54.274Z,990.4
2018-01-05T05:02:54.355Z,990.36
2018-01-05T05:03:54.244Z,990.33
2018-01-05T05:04:54.588Z,990.35
2018-01-05T05:05:54.321Z,990.35
2018-01-05T05:06:54.510Z,990.43
2018-01-05T05:07:54.755Z,990.44
2018-01-05T05:08:54.967Z,990.43
2018-01-05T05:09:54.815Z,990.48
2018-01-05T05:10:54.834Z,990.46
2018-01-05T05:11:54.858Z,990.47
2018-01-05T05:12:55.307Z,990.54
2018-01-05T05:13:55.331Z,990.52
2018-01-05T05:14:55.356Z,990.52
2018-01-05T05:15:55.754Z,990.52
2018-01-05T05:16:55.777Z,990.45
2018-01-05T05:17:55.822Z,990.49
2018-01-05T05:18:56.049Z,990.44
2018-01-05T05:19:56.075Z,990.45
2018-01-05T05:20:56.254Z,990.48
2018-01-05T05:21:56.305Z,990.48
2018-01-05T05:22:56.333Z,990.49
2018-01-05T05:23:56.367Z,990.41
2018-01-05T05:24:56.379Z,990.52
2018-01-05T05:25:56.588Z,990.44
2018-01-05T05:26:56.614Z,990.45
2018-01-05T05:27:56.873Z,990.47
2018-01-05T05:28:56.928Z,990.5
2018-01-05T05:29:56.919Z,990.5
2018-01-05T05:30:56.949Z,990.5
2018-01-05T05:31:57.448Z,990.54
2018-01-05T05:32:57.465Z,990.51
2018-01-05T05:33:57.509Z,990.51
2018-01-05T05:34:57.704Z,990.53
2018-01-05T05:35:57.727Z,990.6
2018-01-05T05:36:58.180Z,990.64
2018-01-05T05:37:58.333Z,990.63
2018-01-05T05:38:58.551Z,990.64
2018-01-05T05:39:58.918Z,990.62
2018-01-05T05:40:58.902Z,990.64
2018-01-05T05:41:58.936Z,990.65
2018-01-05T05:42:59.224Z,990.67
2018-01-05T05:43:59.256Z,990.72
2018-01-05T05:44:59.290Z,990.69
2018-01-05T05:45:59.307Z,990.71
2018-01-05T05:46:59.784Z,990.73
2018-01-05T05:47:59.837Z,990.73
2018-01-05T05:48:59.830Z,990.75
2018-01-05T05:50:00.078Z,990.74
2018-01-05T05:51:00.074Z,990.87
2018-01-05T05:52:00.116Z,990.93
2018-01-05T05:53:00.130Z,990.87
2018-01-05T05:54:00.332Z,990.81
2018-01-05T05:55:00.361Z,990.83
2018-01-05T05:56:00.387Z,990.82
2018-01-05T05:57:00.420Z,990.77
2018-01-05T05:58:00.440Z,990.78
2018-01-05T05:59:00.474Z,990.78
2018-01-05T06:00:00.491Z,990.74
2018-01-05T06:01:00.514Z,990.74
2018-01-05T06:02:00.547Z,990.87
2018-01-05T06:03:00.574Z,990.78
2018-01-05T06:04:00.593Z,990.82
2018-01-05T06:05:00.856Z,990.85
2018-01-05T06:06:00.880Z,990.82
2018-01-05T06:07:00.878Z,990.8
2018-01-05T06:08:01.106Z,990.88
2018-01-05T06:09:01.056Z,990.89
2018-01-05T06:10:01.245Z,990.94
2018-01-05T06:11:00.944Z,990.93
2018-01-05T06:12:00.970Z,990.97
2018-01-05T06:13:01.423Z,990.95
2018-01-05T06:14:01.563Z,990.93
2018-01-05T06:15:01.607Z,990.94
2018-01-05T06:16:01.617Z,990.94
2018-01-05T06:17:02.060Z,990.92
2018-01-05T06:18:02.099Z,990.9
2018-01-05T06:19:02.187Z,990.95
2018-01-05T06:20:02.135Z,990.94
2018-01-05T06:21:02.155Z,990.92
2018-01-05T06:22:02.575Z,990.91
2018-01-05T06:23:02.589Z,990.92
2018-01-05T06:24:02.981Z,990.9
2018-01-05T06:25:03.366Z,990.99
2018-01-05T06:26:03.491Z,990.98
2018-01-05T06:27:03.541Z,990.94
2018-01-05T06:28:03.706Z,990.99
2018-01-05T06:29:04.044Z,990.94
2018-01-05T06:30:03.762Z,990.92
2018-01-05T06:31:03.797Z,990.92
2018-01-05T06:32:03.855Z,990.98
2018-01-05T06:33:03.835Z,990.94
2018-01-05T06:34:03.865Z,990.95
2018-01-05T06:35:03.956Z,991.06
2018-01-05T06:36:03.904Z,990.98
2018-01-05T06:37:03.932Z,991.01
2018-01-05T06:38:03.959Z,990.99
2018-01-05T06:39:03.993Z,991.08
2018-01-05T06:40:04.456Z,991.1
2018-01-05T06:41:04.453Z,991.12
2018-01-05T06:42:04.480Z,991.13
2018-01-05T06:43:04.732Z,991.18
2018-01-05T06:44:04.752Z,991.23
2018-01-05T06:45:05.064Z,991.1
2018-01-05T06:46:05.221Z,991.14
2018-01-05T06:47:05.614Z,991.17
2018-01-05T06:48:05.640Z,991.29
2018-01-05T06:49:05.659Z,991.26
2018-01-05T06:50:06.370Z,991.28
2018-01-05T06:51:06.330Z,991.23
2018-01-05T06:52:06.350Z,991.35
2018-01-05T06:53:06.406Z,991.35
2018-01-05T06:54:06.489Z,991.34
2018-01-05T06:55:06.511Z,991.34
2018-01-05T06:56:06.871Z,991.34
2018-01-05T06:57:07.292Z,991.45
2018-01-05T06:58:07.737Z,991.51
2018-01-05T06:59:07.313Z,991.41
2018-01-05T07:01:07.386Z,991.42
2018-01-05T07:02:08.341Z,991.49
2018-01-05T07:03:08.512Z,991.5
2018-01-05T07:04:08.310Z,991.5
2018-01-05T07:05:08.630Z,991.52
2018-01-05T07:06:08.660Z,991.54
2018-01-05T07:07:08.961Z,991.51
2018-01-05T07:08:09.042Z,991.49
2018-01-05T07:09:09.409Z,991.49
2018-01-05T07:10:09.072Z,991.52
2018-01-05T07:11:09.037Z,991.51
2018-01-05T07:12:09.072Z,991.61
2018-01-05T07:13:09.493Z,991.58
2018-01-05T07:14:09.951Z,991.57
2018-01-05T07:15:09.958Z,991.49
2018-01-05T07:16:09.981Z,991.49
2018-01-05T07:17:10.123Z,991.54
2018-01-05T07:18:10.151Z,991.49
2018-01-05T07:19:10.436Z,991.52
2018-01-05T07:20:10.538Z,991.53
2018-01-05T07:21:10.509Z,991.49
2018-01-05T07:22:10.955Z,991.49
2018-01-05T07:23:10.979Z,991.54
2018-01-05T07:24:10.999Z,991.62
2018-01-05T07:25:11.020Z,991.59
2018-01-05T07:26:11.211Z,991.62
2018-01-05T07:27:11.227Z,991.58
2018-01-05T07:28:11.691Z,991.61
2018-01-05T07:29:11.766Z,991.64
2018-01-05T07:30:11.928Z,991.64
2018-01-05T07:31:11.751Z,991.6
2018-01-05T07:32:12.148Z,991.59
2018-01-05T07:33:12.176Z,991.68
2018-01-05T07:34:12.431Z,991.67
2018-01-05T07:35:12.467Z,991.68
2018-01-05T07:36:12.747Z,991.67
2018-01-05T07:37:12.764Z,991.7
2018-01-05T07:38:12.944Z,991.67
2018-01-05T07:39:12.972Z,991.62
2018-01-05T07:40:13.292Z,991.67
2018-01-05T07:41:13.022Z,991.62
2018-01-05T07:42:13.021Z,991.64
2018-01-05T07:43:13.230Z,991.58
2018-01-05T07:44:13.274Z,991.61
2018-01-05T07:45:13.290Z,991.61
2018-01-05T07:46:13.327Z,991.61
2018-01-05T07:47:13.440Z,991.61
2018-01-05T07:48:13.368Z,991.64
2018-01-05T07:49:13.386Z,991.61
2018-01-05T07:50:13.479Z,991.64
2018-01-05T07:51:13.483Z,991.6
2018-01-05T07:52:13.470Z,991.59
2018-01-05T07:53:13.677Z,991.64
2018-01-05T07:54:14.064Z,991.7
2018-01-05T07:55:14.072Z,991.73
2018-01-05T07:56:14.112Z,991.73
2018-01-05T07:57:14.579Z,991.75
2018-01-05T07:58:15.173Z,991.71
2018-01-05T07:59:15.112Z,991.65
2018-01-05T08:00:20.115Z,991.66
2018-01-05T08:01:20.249Z,991.64
2018-01-05T08:02:20.203Z,991.63
2018-01-05T08:03:20.239Z,991.6
2018-01-05T08:04:20.228Z,991.66
2018-01-05T08:05:20.248Z,991.7
2018-01-05T08:06:20.283Z,991.68
2018-01-05T08:07:20.347Z,991.68
2018-01-05T08:08:20.391Z,991.62
2018-01-05T08:09:20.367Z,991.7
2018-01-05T08:10:20.604Z,991.66
2018-01-05T08:11:20.640Z,991.63
2018-01-05T08:12:20.664Z,991.56
2018-01-05T08:13:20.895Z,991.66
2018-01-05T08:14:20.900Z,991.59
2018-01-05T08:15:21.330Z,991.58
2018-01-05T08:16:21.491Z,991.6
2018-01-05T08:17:21.527Z,991.55
2018-01-05T08:18:21.544Z,991.56
2018-01-05T08:19:21.978Z,991.58
2018-01-05T08:20:22.006Z,991.57
2018-01-05T08:21:22.629Z,991.56
2018-01-05T08:22:22.736Z,991.57
2018-01-05T08:23:22.722Z,991.5
2018-01-05T08:24:23.132Z,991.51
2018-01-05T08:25:23.227Z,991.51
2018-01-05T08:26:23.480Z,991.51
2018-01-05T08:27:23.459Z,991.5
2018-01-05T08:28:23.882Z,991.5
2018-01-05T08:29:23.522Z,991.53
2018-01-05T08:30:23.686Z,991.51
2018-01-05T08:31:24.122Z,991.5
2018-01-05T08:32:24.373Z,991.57
2018-01-05T08:33:24.383Z,991.52
2018-01-05T08:34:24.378Z,991.63
2018-01-05T08:35:24.603Z,991.63
2018-01-05T08:36:24.809Z,991.63
2018-01-05T08:37:24.958Z,991.68
2018-01-05T08:38:24.975Z,991.61
2018-01-05T08:39:25.441Z,991.62
2018-01-05T08:40:25.051Z,991.56
2018-01-05T08:41:25.510Z,991.58
2018-01-05T08:42:25.089Z,991.53
2018-01-05T08:43:25.113Z,991.58
2018-01-05T08:44:25.172Z,991.52
2018-01-05T08:45:25.196Z,991.53
2018-01-05T08:46:25.220Z,991.48
2018-01-05T08:47:25.256Z,991.56
2018-01-05T08:48:25.357Z,991.6
2018-01-05T08:49:25.286Z,991.52
2018-01-05T08:50:25.352Z,991.52
2018-01-05T08:51:25.336Z,991.47
2018-01-05T08:52:25.533Z,991.57
2018-01-05T08:53:25.917Z,991.51
2018-01-05T08:54:31.735Z,991.61
2018-01-05T08:55:31.772Z,991.63
2018-01-05T08:56:32.052Z,991.53
2018-01-05T08:57:32.053Z,991.58
2018-01-05T08:58:32.125Z,991.59
2018-01-05T08:59:32.172Z,991.58
2018-01-05T09:00:32.139Z,991.64
2018-01-05T09:01:32.251Z,991.65
2018-01-05T09:02:32.633Z,991.63
2018-01-05T09:03:32.305Z,991.64
2018-01-05T09:04:32.297Z,991.6
2018-01-05T09:05:32.540Z,991.6
2018-01-05T09:06:32.609Z,991.61
2018-01-05T09:07:32.392Z,991.62
2018-01-05T09:08:32.362Z,991.59
2018-01-05T09:09:32.388Z,991.64
2018-01-05T09:10:32.411Z,991.61
2018-01-05T09:11:32.623Z,991.59
2018-01-05T09:12:33.092Z,991.68
2018-01-05T09:13:33.084Z,991.61
2018-01-05T09:14:33.008Z,991.62
2018-01-05T09:15:33.250Z,991.6
2018-01-05T09:16:33.575Z,991.58
2018-01-05T09:17:33.117Z,991.54
2018-01-05T09:18:33.120Z,991.57
2018-01-05T09:19:33.189Z,991.6
2018-01-05T09:20:33.313Z,991.56
2018-01-05T09:21:33.270Z,991.55
2018-01-05T09:22:33.496Z,991.54
2018-01-05T09:23:33.542Z,991.56
2018-01-05T09:24:33.554Z,991.55
2018-01-05T09:25:33.559Z,991.55
2018-01-05T09:26:33.595Z,991.56
2018-01-05T09:27:34.054Z,991.54
2018-01-05T09:28:34.278Z,991.49
2018-01-05T09:29:34.259Z,991.57
2018-01-05T09:30:34.230Z,991.59
2018-01-05T09:31:33.969Z,991.48
2018-01-05T09:32:34.352Z,991.48
2018-01-05T09:33:34.302Z,991.54
2018-01-05T09:34:34.094Z,991.55
2018-01-05T09:35:34.035Z,991.62
2018-01-05T09:36:34.431Z,991.52
2018-01-05T09:37:34.071Z,991.47
2018-01-05T09:38:34.274Z,991.57
2018-01-05T09:39:34.290Z,991.59
2018-01-05T09:40:34.359Z,991.54
2018-01-05T09:41:34.556Z,991.53
2018-01-05T09:42:35.488Z,991.55
2018-01-05T09:43:35.896Z,991.45
2018-01-05T09:44:35.926Z,991.51
2018-01-05T09:45:35.928Z,991.48
2018-01-05T09:46:35.980Z,991.42
2018-01-05T09:47:36.016Z,991.42
2018-01-05T09:48:36.224Z,991.45
2018-01-05T09:49:36.232Z,991.51
2018-01-05T09:50:36.325Z,991.6
2018-01-05T09:51:36.302Z,991.62
2018-01-05T09:52:36.300Z,991.53
2018-01-05T09:53:36.446Z,991.48
2018-01-05T09:54:36.404Z,991.59
2018-01-05T09:55:36.390Z,991.61
2018-01-05T09:56:36.455Z,991.55
2018-01-05T09:57:36.526Z,991.57
2018-01-05T09:58:36.457Z,991.63
2018-01-05T09:59:36.479Z,991.63
2018-01-05T10:00:36.539Z,991.58
2018-01-05T10:01:36.546Z,991.54
2018-01-05T10:02:36.845Z,991.69
2018-01-05T10:03:36.957Z,991.64
2018-01-05T10:04:36.997Z,991.62
2018-01-05T10:05:37.213Z,991.56
2018-01-05T10:06:37.348Z,991.57
2018-01-05T10:07:37.228Z,991.6
2018-01-05T10:08:37.255Z,991.58
2018-01-05T10:09:37.520Z,991.67
2018-01-05T10:10:37.607Z,991.54
2018-01-05T10:11:37.333Z,991.67
2018-01-05T10:12:37.395Z,991.52
2018-01-05T10:13:37.387Z,991.51
2018-01-05T10:14:37.424Z,991.56
2018-01-05T10:15:37.497Z,991.57
2018-01-05T10:16:37.908Z,991.54
2018-01-05T10:17:37.894Z,991.51
2018-01-05T10:18:37.759Z,991.54
2018-01-05T10:19:37.721Z,991.56
2018-01-05T10:20:37.616Z,991.55
2018-01-05T10:21:37.621Z,991.66
2018-01-05T10:22:37.742Z,991.61
2018-01-05T10:23:37.676Z,991.62
2018-01-05T10:24:37.735Z,991.61
2018-01-05T10:25:37.846Z,991.59
2018-01-05T10:26:38.025Z,991.57
2018-01-05T10:27:37.897Z,991.65
2018-01-05T10:28:38.011Z,991.6
2018-01-05T10:29:38.208Z,991.58
2018-01-05T10:30:38.479Z,991.52
2018-01-05T10:31:38.356Z,991.51
2018-01-05T10:32:37.954Z,991.53
2018-01-05T10:33:38.027Z,991.63
2018-01-05T10:34:38.014Z,991.64
2018-01-05T10:35:38.161Z,991.64
2018-01-05T10:36:38.038Z,991.64
2018-01-05T10:37:38.091Z,991.66
2018-01-05T10:38:38.107Z,991.61
2018-01-05T10:39:38.164Z,991.58
2018-01-05T10:40:38.600Z,991.67
2018-01-05T10:41:38.774Z,991.67
2018-01-05T10:42:38.370Z,991.68
2018-01-05T10:43:38.397Z,991.72
2018-01-05T10:44:38.559Z,991.59
2018-01-05T10:45:38.658Z,991.64
2018-01-05T10:46:38.608Z,991.75
2018-01-05T10:47:38.700Z,991.68
2018-01-05T10:48:38.761Z,991.65
2018-01-05T10:49:38.815Z,991.6
2018-01-05T10:50:39.662Z,991.64
2018-01-05T10:51:39.457Z,991.67
2018-01-05T10:52:39.922Z,991.6
2018-01-05T10:53:40.260Z,991.66
2018-01-05T10:54:40.325Z,991.66
2018-01-05T10:55:40.277Z,991.64
2018-01-05T10:56:40.278Z,991.72
2018-01-05T10:57:40.333Z,991.77
2018-01-05T10:58:40.567Z,991.74
2018-01-05T10:59:40.872Z,991.73
2018-01-05T11:00:40.420Z,991.7
2018-01-05T11:01:40.403Z,991.72
2018-01-05T11:02:40.458Z,991.7
2018-01-05T11:03:40.468Z,991.7
2018-01-05T11:04:40.778Z,991.76
2018-01-05T11:05:40.756Z,991.8
2018-01-05T11:06:41.016Z,991.82
2018-01-05T11:07:41.085Z,991.69
2018-01-05T11:08:41.490Z,991.74
2018-01-05T11:09:41.186Z,991.74
2018-01-05T11:10:41.137Z,991.79
2018-01-05T11:11:41.164Z,991.76
2018-01-05T11:12:41.420Z,991.87
2018-01-05T11:13:41.325Z,991.8
2018-01-05T11:14:41.272Z,991.79
2018-01-05T11:15:41.354Z,991.73
2018-01-05T11:16:41.279Z,991.8
2018-01-05T11:17:41.489Z,991.76
2018-01-05T11:18:41.332Z,991.79
2018-01-05T11:19:41.369Z,991.8
2018-01-05T11:20:41.733Z,991.85
2018-01-05T11:21:41.710Z,991.87
2018-01-05T11:22:41.838Z,991.89
2018-01-05T11:23:41.887Z,991.96
2018-01-05T11:24:42.640Z,991.87
2018-01-05T11:25:42.394Z,991.82
2018-01-05T11:26:42.589Z,991.76
2018-01-05T11:27:42.760Z,991.94
2018-01-05T11:28:42.641Z,991.82
2018-01-05T11:29:42.780Z,991.88
2018-01-05T11:30:42.836Z,991.89
2018-01-05T11:31:42.856Z,991.83
2018-01-05T11:32:42.884Z,991.9
2018-01-05T11:33:43.071Z,992.01
2018-01-05T11:34:43.090Z,991.91
2018-01-05T11:35:43.230Z,991.94
2018-01-05T11:36:43.242Z,991.94
2018-01-05T11:37:43.273Z,991.91
2018-01-05T11:38:43.729Z,992
2018-01-05T11:39:43.747Z,991.89
2018-01-05T11:40:43.930Z,991.88
2018-01-05T11:41:43.944Z,992.07
2018-01-05T11:42:44.342Z,992.01
2018-01-05T11:43:44.372Z,991.91
2018-01-05T11:44:44.768Z,992
2018-01-05T11:45:44.986Z,992.06
2018-01-05T11:46:45.022Z,992.01
2018-01-05T11:47:45.032Z,991.95
2018-01-05T11:48:45.176Z,991.94
2018-01-05T11:49:45.626Z,991.87
2018-01-05T11:50:45.651Z,991.95
2018-01-05T11:51:45.663Z,991.99
2018-01-05T11:52:46.130Z,991.93
2018-01-05T11:53:46.548Z,992.05
2018-01-05T11:54:46.504Z,992.1
2018-01-05T11:55:46.718Z,992.22
2018-01-05T11:56:46.747Z,992.2
2018-01-05T11:57:46.775Z,992.32
2018-01-05T11:58:46.811Z,992.2
2018-01-05T11:59:46.936Z,992.29
2018-01-05T12:00:46.956Z,992.11
2018-01-05T12:01:46.986Z,992.08
2018-01-05T12:02:47.390Z,992.14
2018-01-05T12:03:47.479Z,992.26
2018-01-05T12:04:47.515Z,992.26
2018-01-05T12:05:47.928Z,992.29
2018-01-05T12:06:47.969Z,992.29
2018-01-05T12:07:47.990Z,992.39
2018-01-05T12:08:48.406Z,992.47
2018-01-05T12:09:48.408Z,992.2
2018-01-05T12:10:48.999Z,992.38
2018-01-05T12:11:49.314Z,992.38
2018-01-05T12:12:49.332Z,992.45
2018-01-05T12:13:49.366Z,992.48
2018-01-05T12:14:49.402Z,992.49
2018-01-05T12:15:49.834Z,992.55
2018-01-05T12:16:49.856Z,992.54
2018-01-05T12:17:50.072Z,992.52
2018-01-05T12:18:50.408Z,992.53
2018-01-05T12:19:50.449Z,992.57
2018-01-05T12:20:50.440Z,992.63
2018-01-05T12:21:50.674Z,992.71
2018-01-05T12:22:51.062Z,992.73
2018-01-05T12:23:50.951Z,992.74
2018-01-05T12:24:50.976Z,992.85
2018-01-05T12:25:51.001Z,992.9
2018-01-05T12:26:51.120Z,992.96
2018-01-05T12:27:51.072Z,992.94
2018-01-05T12:28:51.615Z,993.06
2018-01-05T12:29:51.600Z,993.05
2018-01-05T12:30:51.798Z,993.08
2018-01-05T12:31:52.092Z,993.14
2018-01-05T12:32:52.131Z,993.13
2018-01-05T12:33:52.452Z,993.13