createdAt,value
2022-08-08T00:01:17.251Z,101918.30
2022-08-08T00:04:16.369Z,101920.12
2022-08-08T00:06:51.025Z,101915.16
2022-08-08T00:09:44.852Z,101915.38
2022-08-08T00:12:24.627Z,101927.19
2022-08-08T00:15:13.113Z,101927.19
2022-08-08T00:18:03.567Z,101916.92
2022-08-08T00:20:50.765Z,101925.91
2022-08-08T00:23:43.334Z,101922.97
2022-08-08T00:26:32.127Z,101931.67
2022-08-08T00:29:45.221Z,101928.76
2022-08-08T00:32:34.532Z,101933.80
2022-08-08T00:35:25.298Z,101937.98
2022-08-08T00:38:02.970Z,101939.58
2022-08-08T00:41:12.734Z,101934.28
2022-08-08T00:43:41.481Z,101932.95
2022-08-08T00:46:16.197Z,101929.80
2022-08-08T00:49:03.065Z,101931.60
2022-08-08T00:51:59.124Z,101931.08
2022-08-08T00:55:01.686Z,101931.90
2022-08-08T00:58:00.047Z,101927.41
2022-08-08T01:00:34.608Z,101923.46
2022-08-08T01:04:01.601Z,101929.80
2022-08-08T01:07:01.782Z,101918.49
2022-08-08T01:09:54.558Z,101917.51
2022-08-08T01:12:55.461Z,101909.86
2022-08-08T01:16:05.905Z,101909.37
2022-08-08T01:19:02.811Z,101905.67
2022-08-08T01:22:12.020Z,101897.53
2022-08-08T01:24:54.365Z,101895.89
2022-08-08T01:27:51.355Z,101894.88
2022-08-08T01:30:53.778Z,101894.59
2022-08-08T01:33:53.967Z,101896.09
2022-08-08T01:36:59.996Z,101893.96
2022-08-08T01:40:03.290Z,101895.30
2022-08-08T01:42:46.455Z,101899.33
2022-08-08T01:45:23.476Z,101901.59
2022-08-08T01:48:30.779Z,101892.36
2022-08-08T01:51:32.048Z,101903.35
2022-08-08T01:55:27.112Z,101903.61
2022-08-08T01:58:12.704Z,101908.05
2022-08-08T02:00:58.201Z,101908.55
2022-08-08T02:03:57.722Z,101916.40
2022-08-08T02:06:45.090Z,101902.14
2022-08-08T02:10:02.751Z,101903.97
2022-08-08T02:12:22.561Z,101910.22
2022-08-08T02:15:03.171Z,101908.84
2022-08-08T02:17:43.398Z,101918.55
2022-08-08T02:21:01.737Z,101916.95
2022-08-08T02:23:35.313Z,101920.09
2022-08-08T02:26:18.106Z,101918.23
2022-08-08T02:29:15.019Z,101923.43
2022-08-08T02:32:08.557Z,101916.92
2022-08-08T02:35:07.578Z,101927.19
2022-08-08T02:38:13.143Z,101927.91
2022-08-08T02:41:57.981Z,101929.45
2022-08-08T02:44:38.333Z,101925.52
2022-08-08T02:47:28.573Z,101927.81
2022-08-08T02:50:24.857Z,101927.25
2022-08-08T02:53:06.014Z,101930.36
2022-08-08T02:56:06.096Z,101925.62
2022-08-08T02:59:05.866Z,101926.34
2022-08-08T03:02:40.018Z,101922.67
2022-08-08T03:05:45.303Z,101925.78
2022-08-08T03:08:51.958Z,101925.95
2022-08-08T03:12:01.537Z,101927.22
2022-08-08T03:15:56.484Z,101921.92
2022-08-08T03:18:05.036Z,101924.24
2022-08-08T03:20:43.410Z,101919.73
2022-08-08T03:23:17.915Z,101930.98
2022-08-08T03:25:50.105Z,101933.44
2022-08-08T03:28:39.303Z,101926.47
2022-08-08T03:31:27.432Z,101946.19
2022-08-08T03:34:05.773Z,101936.15
2022-08-08T03:36:43.089Z,101940.56
2022-08-08T03:39:17.271Z,101933.66
2022-08-08T03:42:12.097Z,101942.63
2022-08-08T03:44:35.931Z,101944.16
2022-08-08T03:47:11.260Z,101949.62
2022-08-08T03:50:00.646Z,101947.76
2022-08-08T03:52:34.118Z,101947.69
2022-08-08T03:55:10.660Z,101954.79
2022-08-08T03:58:35.069Z,101958.77
2022-08-08T04:01:01.687Z,101962.63
2022-08-08T04:03:57.315Z,101958.91
2022-08-08T04:06:29.533Z,101960.22
2022-08-08T04:08:58.161Z,101963.26
2022-08-08T04:11:48.570Z,101961.88
2022-08-08T04:14:34.457Z,101963.39
2022-08-08T04:17:04.616Z,101965.77
2022-08-08T04:19:36.973Z,101969.17
2022-08-08T04:22:05.357Z,101968.06
2022-08-08T04:24:34.480Z,101969.66
2022-08-08T04:27:02.226Z,101974.08
2022-08-08T04:29:36.864Z,101972.48
2022-08-08T04:32:10.668Z,101977.71
2022-08-08T04:34:49.522Z,101983.20
2022-08-08T04:37:31.650Z,101988.44
2022-08-08T04:40:06.938Z,101992.16
2022-08-08T04:42:37.298Z,101996.35
2022-08-08T04:45:14.935Z,101991.54
2022-08-08T04:47:47.060Z,101999.72
2022-08-08T04:50:25.354Z,101999.72
2022-08-08T04:53:00.551Z,102003.91
2022-08-08T04:55:37.884Z,102001.09
2022-08-08T04:58:19.450Z,102003.70
2022-08-08T05:00:48.254Z,102007.08
2022-08-08T05:03:18.910Z,102002.63
2022-08-08T05:06:12.964Z,102005.80
2022-08-08T05:08:45.875Z,102005.31
2022-08-08T05:11:22.629Z,102006.06
2022-08-08T05:13:58.068Z,102009.76
2022-08-08T05:16:55.152Z,102008.74
2022-08-08T05:20:11.689Z,102011.72
2022-08-08T05:22:10.667Z,102000.66
2022-08-08T05:24:40.197Z,102002.82
2022-08-08T05:27:08.802Z,101999.98
2022-08-08T05:29:37.446Z,102007.63
2022-08-08T05:32:07.471Z,102001.35
2022-08-08T05:34:54.286Z,101996.16
2022-08-08T05:37:49.104Z,102009.07
2022-08-08T05:40:18.081Z,102005.96
2022-08-08T05:42:53.788Z,102006.81
2022-08-08T05:45:30.963Z,102006.87
2022-08-08T05:48:08.800Z,102006.95
2022-08-08T05:50:38.963Z,102011.00
2022-08-08T05:53:22.974Z,102008.68
2022-08-08T05:56:10.498Z,102012.18
2022-08-08T05:58:57.772Z,102005.02
2022-08-08T06:01:56.191Z,102005.18
2022-08-08T06:04:24.395Z,102009.46
2022-08-08T06:06:56.740Z,102010.87
2022-08-08T06:10:00.491Z,102015.94
2022-08-08T06:12:29.952Z,102020.71
2022-08-08T06:15:02.678Z,102019.41
2022-08-08T06:17:51.240Z,102014.40
2022-08-08T06:20:21.865Z,102019.96
2022-08-08T06:22:50.760Z,102022.90
2022-08-08T06:25:19.046Z,102025.02
2022-08-08T06:28:16.063Z,102023.23
2022-08-08T06:30:46.539Z,102022.18
2022-08-08T06:33:16.739Z,102026.70
2022-08-08T06:36:08.452Z,102029.60
2022-08-08T06:38:39.300Z,102029.34
2022-08-08T06:41:12.343Z,102025.38
2022-08-08T06:43:47.720Z,102032.52
2022-08-08T06:46:25.073Z,102035.98
2022-08-08T06:48:58.096Z,102044.13
2022-08-08T06:51:46.645Z,102045.73
2022-08-08T06:54:15.104Z,102051.55
2022-08-08T06:56:47.036Z,102040.43
2022-08-08T06:59:19.515Z,102049.95
2022-08-08T07:02:27.296Z,102041.48
2022-08-08T07:04:58.450Z,102039.35
2022-08-08T07:07:40.726Z,102044.65
2022-08-08T07:10:12.398Z,102043.57
2022-08-08T07:12:40.762Z,102044.91
2022-08-08T07:15:23.065Z,102047.52
2022-08-08T07:18:35.919Z,102049.39
2022-08-08T07:20:58.551Z,102045.98
2022-08-08T07:23:57.559Z,102052.30
2022-08-08T07:26:35.484Z,102051.25
2022-08-08T07:29:08.142Z,102055.70
2022-08-08T07:31:39.947Z,102047.72
2022-08-08T07:34:09.297Z,102037.95
2022-08-08T07:36:47.931Z,102042.39
2022-08-08T07:39:29.763Z,102048.44
2022-08-08T07:42:18.898Z,102046.84
2022-08-08T07:44:51.203Z,102052.89
2022-08-08T07:47:29.025Z,102061.32
2022-08-08T07:50:07.403Z,102058.94
2022-08-08T07:52:37.006Z,102063.68
2022-08-08T07:55:36.482Z,102059.43
2022-08-08T07:58:32.545Z,102061.00
2022-08-08T08:01:07.204Z,102059.40
2022-08-08T08:04:13.676Z,102069.66
2022-08-08T08:06:43.294Z,102063.81
2022-08-08T08:09:17.364Z,102074.63
2022-08-08T08:11:52.538Z,102071.92
2022-08-08T08:14:52.693Z,102065.25
2022-08-08T08:17:21.538Z,102066.82
2022-08-08T08:19:55.608Z,102068.09
2022-08-08T08:22:25.540Z,102065.94
2022-08-08T08:25:07.509Z,102067.47
2022-08-08T08:27:36.253Z,102071.66
2022-08-08T08:30:05.270Z,102075.35
2022-08-08T08:32:41.155Z,102078.75
2022-08-08T08:35:21.768Z,102081.86
2022-08-08T08:38:17.391Z,102080.26
2022-08-08T08:40:48.626Z,102079.70
2022-08-08T08:43:19.062Z,102073.03
2022-08-08T08:45:49.044Z,102069.27
2022-08-08T08:48:19.907Z,102066.06
2022-08-08T08:50:52.440Z,102071.04
2022-08-08T08:53:54.503Z,102066.20
2022-08-08T08:56:12.579Z,102063.22
2022-08-08T08:58:46.756Z,102068.23
2022-08-08T09:01:24.898Z,102071.85
2022-08-08T09:03:54.090Z,102077.38
2022-08-08T09:06:26.365Z,102071.46
2022-08-08T09:09:40.130Z,102073.23
2022-08-08T09:12:19.940Z,102077.91
2022-08-08T09:14:48.746Z,102078.33
2022-08-08T09:17:19.651Z,102071.66
2022-08-08T09:22:00.536Z,102067.87
2022-08-08T09:22:48.707Z,102068.59
2022-08-08T09:25:19.325Z,102074.57
2022-08-08T09:27:57.333Z,102076.59
2022-08-08T09:30:28.950Z,102072.54
2022-08-08T09:33:11.828Z,102061.00
2022-08-08T09:35:49.048Z,102057.43
2022-08-08T09:38:32.744Z,102064.76
2022-08-08T09:41:07.404Z,102061.48
2022-08-08T09:44:06.249Z,102061.06
2022-08-08T09:46:40.597Z,102054.55
2022-08-08T09:49:41.744Z,102048.05
2022-08-08T09:52:08.175Z,102064.13
2022-08-08T09:54:45.740Z,102055.50
2022-08-08T09:57:19.408Z,102061.84
2022-08-08T10:00:29.965Z,102043.17
2022-08-08T10:02:48.983Z,102047.55
2022-08-08T10:05:27.274Z,102048.24
2022-08-08T10:08:01.161Z,102045.23
2022-08-08T10:10:41.434Z,102050.40
2022-08-08T10:13:25.941Z,102047.91
2022-08-08T10:16:03.598Z,102044.45
2022-08-08T10:18:37.635Z,102046.05
2022-08-08T10:21:25.344Z,102041.77
2022-08-08T10:24:03.894Z,102050.56
2022-08-08T10:26:57.630Z,102045.27
2022-08-08T10:29:58.963Z,102049.98
2022-08-08T10:32:34.364Z,102044.81
2022-08-08T10:36:06.659Z,102041.77
2022-08-08T10:38:08.244Z,102037.59
2022-08-08T10:40:39.278Z,102039.84
2022-08-08T10:43:10.094Z,102045.04
2022-08-08T10:45:57.112Z,102038.83
2022-08-08T10:48:58.569Z,102039.84
2022-08-08T10:51:30.927Z,102034.87
2022-08-08T10:54:02.511Z,102044.09
2022-08-08T10:56:36.820Z,102037.88
2022-08-08T10:59:14.260Z,102039.12
2022-08-08T11:01:49.507Z,102041.48
2022-08-08T11:04:38.675Z,102040.69
2022-08-08T11:07:15.017Z,102033.27
2022-08-08T11:09:55.654Z,102039.80
2022-08-08T11:12:23.592Z,102038.70
2022-08-08T11:14:59.254Z,102031.14
2022-08-08T11:17:59.684Z,102032.62
2022-08-08T11:20:27.725Z,102027.97
2022-08-08T11:22:57.899Z,102025.35
2022-08-08T11:25:53.035Z,102032.65
2022-08-08T11:28:25.700Z,102032.52
2022-08-08T11:30:59.862Z,102023.00
2022-08-08T11:33:51.663Z,102019.41
2022-08-08T11:36:17.554Z,102018.88
2022-08-08T11:38:54.641Z,102017.60
2022-08-08T11:41:28.280Z,102020.38
2022-08-08T11:44:01.332Z,102010.45
2022-08-08T11:46:32.717Z,102011.13
2022-08-08T11:49:05.013Z,102008.02
2022-08-08T11:51:39.854Z,102013.95
2022-08-08T11:54:31.219Z,102010.31
2022-08-08T11:57:14.289Z,102006.62
2022-08-08T12:00:02.473Z,102007.27
2022-08-08T12:02:34.837Z,102006.09
2022-08-08T12:05:05.711Z,101996.94
2022-08-08T12:07:51.163Z,102006.39
2022-08-08T12:10:22.009Z,101998.34
2022-08-08T12:12:51.851Z,101995.04
2022-08-08T12:15:29.353Z,101993.66
2022-08-08T12:17:57.273Z,101988.60
2022-08-08T12:20:41.177Z,101996.05
2022-08-08T12:23:25.094Z,101982.95
2022-08-08T12:25:57.470Z,101998.41
2022-08-08T12:28:25.548Z,101990.79
2022-08-08T12:30:53.572Z,101992.59
2022-08-08T12:33:37.188Z,101989.05
2022-08-08T12:36:12.732Z,101988.70
2022-08-08T12:38:55.480Z,101986.60
2022-08-08T12:41:33.685Z,101991.90
2022-08-08T12:44:32.205Z,101979.57
2022-08-08T12:47:02.900Z,101987.00
2022-08-08T12:49:43.107Z,101978.82
2022-08-08T12:52:28.544Z,101968.06
2022-08-08T12:55:29.116Z,101978.07
2022-08-08T12:58:15.446Z,101972.61
2022-08-08T13:00:43.797Z,101973.23
2022-08-08T13:03:23.728Z,101973.59
2022-08-08T13:06:02.942Z,101972.61
2022-08-08T13:08:53.155Z,101976.73
2022-08-08T13:12:27.022Z,101973.59
2022-08-08T13:14:37.781Z,101977.88
2022-08-08T13:17:06.674Z,101967.28
2022-08-08T13:20:08.390Z,101966.30
2022-08-08T13:22:39.956Z,101968.26
2022-08-08T13:25:17.934Z,101957.08
2022-08-08T13:28:00.550Z,101969.41
2022-08-08T13:30:29.432Z,101957.66
2022-08-08T13:32:58.558Z,101959.63
2022-08-08T13:35:38.369Z,101954.69
2022-08-08T13:38:13.381Z,101954.13
2022-08-08T13:40:44.604Z,101954.49
2022-08-08T13:43:13.972Z,101957.24
2022-08-08T13:45:47.217Z,101949.78
2022-08-08T13:48:19.667Z,101953.48
2022-08-08T13:50:57.599Z,101959.37
2022-08-08T13:53:53.232Z,101954.85
2022-08-08T13:56:59.745Z,101951.95
2022-08-08T13:59:33.374Z,101951.71
2022-08-08T14:02:07.493Z,101944.48
2022-08-08T14:04:38.578Z,101944.26
2022-08-08T14:07:25.618Z,101946.05
2022-08-08T14:10:11.911Z,101948.21
2022-08-08T14:12:43.749Z,101938.63
2022-08-08T14:15:31.154Z,101946.38
2022-08-08T14:18:35.059Z,101942.49
2022-08-08T14:21:07.827Z,101942.07
2022-08-08T14:24:07.280Z,101940.10
2022-08-08T14:26:33.181Z,101940.10
2022-08-08T14:29:11.643Z,101946.16
2022-08-08T14:32:10.002Z,101953.80
2022-08-08T14:34:39.046Z,101942.66
2022-08-08T14:37:08.257Z,101938.73
2022-08-08T14:39:47.872Z,101953.61
2022-08-08T14:42:17.284Z,101945.60
2022-08-08T14:44:55.372Z,101942.85
2022-08-08T14:47:23.327Z,101950.50
2022-08-08T14:50:06.349Z,101945.04
2022-08-08T14:53:13.727Z,101944.26
2022-08-08T14:55:43.580Z,101936.21
2022-08-08T14:58:16.701Z,101938.21
2022-08-08T15:00:49.433Z,101940.76
2022-08-08T15:03:18.424Z,101938.05
2022-08-08T15:05:54.775Z,101936.51
2022-08-08T15:08:34.675Z,101945.92
2022-08-08T15:11:10.509Z,101950.47
2022-08-08T15:14:00.959Z,101944.42
2022-08-08T15:16:29.409Z,101947.16
2022-08-08T15:19:02.726Z,101940.73
2022-08-08T15:21:30.623Z,101951.87
2022-08-08T15:23:58.770Z,101947.01
2022-08-08T15:26:28.864Z,101945.44
2022-08-08T15:28:57.613Z,101948.18
2022-08-08T15:31:55.914Z,101944.68
2022-08-08T15:34:18.678Z,101938.86
2022-08-08T15:36:59.339Z,101949.23
2022-08-08T15:39:28.615Z,101945.34
2022-08-08T15:41:59.134Z,101946.16
2022-08-08T15:44:28.707Z,101931.24
2022-08-08T15:46:57.948Z,101927.71
2022-08-08T15:49:27.642Z,101936.73
2022-08-08T15:51:57.446Z,101939.45
2022-08-08T15:54:38.960Z,101945.77
2022-08-08T15:57:09.319Z,101936.93
2022-08-08T16:00:05.564Z,101936.54
2022-08-08T16:02:31.228Z,101939.29
2022-08-08T16:05:01.601Z,101933.99
2022-08-08T16:07:39.511Z,101934.97
2022-08-08T16:13:14.557Z,101938.08
2022-08-08T16:13:33.606Z,101934.94
2022-08-08T16:15:58.048Z,101938.08
2022-08-08T16:18:30.969Z,101943.60
2022-08-08T16:21:01.317Z,101937.91
2022-08-08T16:23:32.521Z,101942.23
2022-08-08T16:26:13.220Z,101941.05
2022-08-08T16:28:46.968Z,101942.98
2022-08-08T16:31:14.645Z,101947.10
2022-08-08T16:33:42.316Z,101946.13
2022-08-08T16:36:33.383Z,101942.39
2022-08-08T16:39:16.666Z,101937.88
2022-08-08T16:41:51.102Z,101939.26
2022-08-08T16:44:27.926Z,101940.23
2022-08-08T16:47:17.657Z,101941.80
2022-08-08T16:49:49.693Z,101936.70
2022-08-08T16:55:00.738Z,101933.56
2022-08-08T16:55:42.893Z,101934.55
2022-08-08T16:58:15.786Z,101937.29
2022-08-08T17:00:49.161Z,101935.76
2022-08-08T17:03:25.365Z,101937.09
2022-08-08T17:06:35.597Z,101937.09
2022-08-08T17:08:55.014Z,101934.94
2022-08-08T17:11:22.764Z,101928.07
2022-08-08T17:14:01.445Z,101934.38
2022-08-08T17:16:30.201Z,101938.08
2022-08-08T17:19:00.619Z,101935.95
2022-08-08T17:21:41.463Z,101936.15
2022-08-08T17:24:10.075Z,101936.34
2022-08-08T17:26:49.919Z,101938.11
2022-08-08T17:29:24.855Z,101937.13
2022-08-08T17:31:53.126Z,101938.70
2022-08-08T17:34:53.765Z,101952.01
2022-08-08T17:37:09.204Z,101951.23
2022-08-08T17:40:05.136Z,101952.53
2022-08-08T17:42:26.355Z,101959.40
2022-08-08T17:44:54.716Z,101954.07
2022-08-08T17:47:27.975Z,101964.23
2022-08-08T17:50:02.423Z,101967.93
2022-08-08T17:52:37.437Z,101972.22
2022-08-08T17:56:03.926Z,101979.64
2022-08-08T17:57:55.562Z,101979.97
2022-08-08T18:00:30.264Z,101980.52
2022-08-08T18:03:08.740Z,101981.99
2022-08-08T18:05:48.169Z,101983.53
2022-08-08T18:08:24.536Z,101992.26
2022-08-08T18:11:17.920Z,101998.87
2022-08-08T18:13:47.059Z,101999.20
2022-08-08T18:16:17.073Z,101995.43
2022-08-08T18:18:53.247Z,102002.23
2022-08-08T18:21:35.614Z,102003.74
2022-08-08T18:24:17.303Z,101999.59
2022-08-08T18:26:53.942Z,102008.32
2022-08-08T18:29:27.321Z,102002.59
2022-08-08T18:32:03.638Z,101994.29
2022-08-08T18:34:32.753Z,102012.02
2022-08-08T18:37:01.559Z,102016.27
2022-08-08T18:39:33.114Z,102015.58
2022-08-08T18:42:04.108Z,102018.20
2022-08-08T18:44:35.887Z,102023.23
2022-08-08T18:47:04.173Z,102029.77
2022-08-08T18:49:40.958Z,102033.92
2022-08-08T18:52:22.727Z,102038.89
2022-08-08T18:55:00.115Z,102038.01
2022-08-08T18:57:41.397Z,102045.89
2022-08-08T19:00:15.798Z,102043.66
2022-08-08T19:02:55.869Z,102044.58
2022-08-08T19:05:37.331Z,102052.69
2022-08-08T19:08:25.016Z,102054.95
2022-08-08T19:11:01.460Z,102054.26
2022-08-08T19:13:38.280Z,102055.70
2022-08-08T19:16:19.988Z,102060.57
2022-08-08T19:18:56.005Z,102061.23
2022-08-08T19:21:30.832Z,102073.78
2022-08-08T19:24:00.840Z,102069.40
2022-08-08T19:26:31.206Z,102077.51
2022-08-08T19:29:00.598Z,102074.66
2022-08-08T19:31:31.868Z,102079.27
2022-08-08T19:34:35.837Z,102079.60
2022-08-08T19:36:58.626Z,102077.80
2022-08-08T19:39:34.945Z,102080.26
2022-08-08T19:42:04.608Z,102079.21
2022-08-08T19:44:43.140Z,102083.04
2022-08-08T19:47:13.904Z,102083.37
2022-08-08T19:49:43.494Z,102091.90
2022-08-08T19:52:34.837Z,102085.59
2022-08-08T19:55:14.598Z,102079.27
2022-08-08T19:57:47.459Z,102086.24
2022-08-08T20:00:30.849Z,102093.77
2022-08-08T20:03:15.272Z,102098.34
2022-08-08T20:06:14.475Z,102093.89
2022-08-08T20:08:44.664Z,102093.99
2022-08-08T20:11:16.379Z,102092.72
2022-08-08T20:14:34.927Z,102092.81
2022-08-08T20:16:34.254Z,102097.63
2022-08-08T20:19:05.230Z,102097.69
2022-08-08T20:21:37.314Z,102107.56
2022-08-08T20:24:07.864Z,102103.38
2022-08-08T20:26:38.438Z,102103.93
2022-08-08T20:29:09.446Z,102097.63
2022-08-08T20:32:02.505Z,102100.04
2022-08-08T20:34:30.411Z,102107.23
2022-08-08T20:37:03.623Z,102107.53
2022-08-08T20:39:39.308Z,102101.48
2022-08-08T20:42:29.195Z,102097.26
2022-08-08T20:44:58.106Z,102104.23
2022-08-08T20:47:26.265Z,102100.83
2022-08-08T20:49:57.764Z,102102.49
2022-08-08T20:52:28.672Z,102099.65
2022-08-08T20:54:57.717Z,102108.12
2022-08-08T20:57:29.124Z,102101.77
2022-08-08T20:59:59.072Z,102099.75
2022-08-08T21:02:27.783Z,102100.56
2022-08-08T21:05:00.840Z,102098.77
2022-08-08T21:08:33.739Z,102097.49
2022-08-08T21:10:20.796Z,102104.72
2022-08-08T21:12:54.059Z,102099.71
2022-08-08T21:16:05.545Z,102107.20
2022-08-08T21:18:12.092Z,102096.15
2022-08-08T21:20:40.445Z,102095.17
2022-08-08T21:23:17.928Z,102094.97
2022-08-08T21:25:48.874Z,102101.12
2022-08-08T21:28:33.652Z,102100.23
2022-08-08T21:31:22.931Z,102096.58
2022-08-08T21:33:54.550Z,102095.04
2022-08-08T21:36:28.910Z,102089.55
2022-08-08T21:38:58.035Z,102099.95
2022-08-08T21:41:38.040Z,102102.33
2022-08-08T21:44:10.476Z,102109.46
2022-08-08T21:48:03.646Z,102099.13
2022-08-08T21:49:26.431Z,102101.25
2022-08-08T21:54:32.491Z,102106.26
2022-08-08T21:54:53.706Z,102092.72
2022-08-08T21:57:30.190Z,102090.52
2022-08-08T22:00:12.425Z,102097.46
2022-08-08T22:02:44.351Z,102094.22
2022-08-08T22:05:15.010Z,102099.03
2022-08-08T22:07:48.145Z,102088.92
2022-08-08T22:10:28.566Z,102095.34
2022-08-08T22:13:18.922Z,102095.40
2022-08-08T22:15:58.336Z,102100.40
2022-08-08T22:18:30.055Z,102104.62
2022-08-08T22:21:01.518Z,102099.91
2022-08-08T22:23:40.903Z,102094.87
2022-08-08T22:26:27.451Z,102091.67
2022-08-08T22:29:13.297Z,102091.60
2022-08-08T22:32:01.461Z,102090.36
2022-08-08T22:34:32.475Z,102088.34
2022-08-08T22:37:01.022Z,102099.03
2022-08-08T22:39:46.405Z,102097.78
2022-08-08T22:42:23.931Z,102096.28
2022-08-08T22:44:54.986Z,102092.09
2022-08-08T22:47:22.754Z,102096.09
2022-08-08T22:49:54.008Z,102099.32
2022-08-08T22:52:33.447Z,102096.94
2022-08-08T22:55:05.825Z,102087.16
2022-08-08T22:57:43.872Z,102093.30
2022-08-08T23:00:14.257Z,102091.70
2022-08-08T23:02:44.696Z,102090.40
2022-08-08T23:05:21.236Z,102086.93
2022-08-08T23:07:57.273Z,102080.32
2022-08-08T23:10:26.823Z,102084.54
2022-08-08T23:12:56.186Z,102081.40
2022-08-08T23:16:39.539Z,102077.48
2022-08-08T23:18:12.550Z,102089.41
2022-08-08T23:20:44.401Z,102076.50
2022-08-08T23:23:22.916Z,102084.45
2022-08-08T23:25:50.689Z,102083.92
2022-08-08T23:28:19.195Z,102077.80
2022-08-08T23:30:48.539Z,102066.72
2022-08-08T23:33:19.259Z,102075.16
2022-08-08T23:36:06.543Z,102074.37
2022-08-08T23:38:34.885Z,102074.90
2022-08-08T23:41:05.194Z,102064.04
2022-08-08T23:43:47.781Z,102068.26
2022-08-08T23:49:02.363Z,102074.83
2022-08-08T23:49:20.119Z,102069.27
2022-08-08T23:52:07.272Z,102071.33
2022-08-08T23:54:41.730Z,102074.24
2022-08-08T23:57:28.522Z,102063.61
