createdAt,value
2022-08-31T00:00:59.707Z,11.59
2022-08-31T00:04:03.562Z,11.44
2022-08-31T00:07:05.800Z,11.30
2022-08-31T00:10:14.807Z,11.19
2022-08-31T00:13:18.040Z,10.96
2022-08-31T00:16:20.350Z,11.01
2022-08-31T00:19:22.510Z,10.96
2022-08-31T00:22:24.582Z,10.99
2022-08-31T00:25:26.721Z,11.10
2022-08-31T00:28:28.833Z,11.15
2022-08-31T00:31:31.207Z,11.23
2022-08-31T00:34:33.314Z,11.21
2022-08-31T00:37:35.409Z,11.11
2022-08-31T00:40:44.977Z,11.07
2022-08-31T00:43:59.927Z,11.09
2022-08-31T00:47:02.598Z,11.06
2022-08-31T00:50:07.662Z,11.05
2022-08-31T00:53:09.755Z,11.04
2022-08-31T00:56:11.953Z,11.12
2022-08-31T00:59:14.682Z,11.16
2022-08-31T01:02:17.557Z,11.37
2022-08-31T01:05:19.771Z,11.20
2022-08-31T01:08:29.558Z,11.21
2022-08-31T01:11:33.466Z,11.32
2022-08-31T01:14:36.847Z,11.31
2022-08-31T01:17:39.350Z,11.38
2022-08-31T01:20:49.017Z,11.48
2022-08-31T01:23:54.926Z,11.71
2022-08-31T01:26:57.080Z,11.55
2022-08-31T01:30:04.090Z,11.84
2022-08-31T01:33:06.489Z,12.15
2022-08-31T01:36:11.007Z,11.83
2022-08-31T01:39:15.370Z,11.77
2022-08-31T01:42:18.618Z,11.83
2022-08-31T01:45:22.122Z,11.88
2022-08-31T01:48:24.239Z,11.97
2022-08-31T01:51:27.131Z,12.18
2022-08-31T01:54:29.252Z,12.37
2022-08-31T01:57:34.283Z,12.28
2022-08-31T02:01:32.615Z,12.19
2022-08-31T02:04:29.156Z,12.25
2022-08-31T02:07:31.978Z,12.13
2022-08-31T02:10:34.690Z,12.05
2022-08-31T02:13:37.008Z,12.33
2022-08-31T02:16:39.531Z,12.50
2022-08-31T02:19:42.221Z,12.60
2022-08-31T02:22:44.712Z,12.54
2022-08-31T02:25:48.035Z,12.53
2022-08-31T02:28:50.210Z,12.57
2022-08-31T02:31:52.422Z,12.88
2022-08-31T02:34:54.620Z,12.73
2022-08-31T02:37:56.787Z,12.81
2022-08-31T02:41:00.183Z,13.16
2022-08-31T02:44:03.339Z,13.10
2022-08-31T02:47:05.650Z,13.11
2022-08-31T02:50:23.011Z,12.75
2022-08-31T02:53:25.186Z,12.99
2022-08-31T02:56:27.523Z,12.86
2022-08-31T02:59:29.694Z,12.93
2022-08-31T03:02:33.938Z,12.94
2022-08-31T03:05:36.775Z,12.74
2022-08-31T03:08:39.517Z,12.83
2022-08-31T03:11:41.881Z,12.67
2022-08-31T03:14:44.548Z,12.83
2022-08-31T03:17:47.113Z,12.96
2022-08-31T03:20:49.594Z,12.92
2022-08-31T03:23:51.721Z,12.53
2022-08-31T03:26:54.395Z,12.53
2022-08-31T03:29:56.718Z,12.61
2022-08-31T03:33:02.785Z,12.50
2022-08-31T03:36:07.275Z,12.84
2022-08-31T03:39:09.416Z,12.63
2022-08-31T03:42:11.715Z,12.73
2022-08-31T03:45:14.119Z,12.81
2022-08-31T03:48:16.936Z,12.56
2022-08-31T03:51:20.719Z,12.57
2022-08-31T03:54:23.469Z,12.71
2022-08-31T03:57:25.908Z,12.58
2022-08-31T04:00:29.138Z,12.69
2022-08-31T04:03:37.192Z,12.46
2022-08-31T04:06:57.631Z,12.61
2022-08-31T04:10:35.242Z,12.71
2022-08-31T04:13:49.446Z,12.87
2022-08-31T04:17:11.291Z,12.69
2022-08-31T04:20:26.523Z,12.70
2022-08-31T04:23:32.398Z,12.85
2022-08-31T04:26:37.185Z,12.97
2022-08-31T04:29:40.649Z,12.84
2022-08-31T04:32:42.744Z,12.85
2022-08-31T04:35:44.825Z,12.86
2022-08-31T04:38:50.473Z,13.13
2022-08-31T04:41:53.020Z,12.98
2022-08-31T04:44:55.543Z,13.00
2022-08-31T04:47:58.061Z,13.10
2022-08-31T04:51:11.913Z,13.05
2022-08-31T04:54:14.621Z,12.97
2022-08-31T04:57:17.366Z,12.96
2022-08-31T05:00:19.505Z,13.12
2022-08-31T05:03:51.175Z,13.07
2022-08-31T05:06:54.168Z,13.08
2022-08-31T05:09:56.294Z,13.07
2022-08-31T05:12:58.439Z,12.94
2022-08-31T05:16:00.869Z,13.00
2022-08-31T05:19:03.074Z,13.02
2022-08-31T05:22:05.205Z,13.10
2022-08-31T05:25:09.838Z,13.12
2022-08-31T05:28:11.977Z,13.03
2022-08-31T05:31:14.232Z,12.96
2022-08-31T05:34:20.813Z,12.96
2022-08-31T05:37:24.469Z,13.02
2022-08-31T05:40:27.891Z,13.09
2022-08-31T05:43:30.961Z,13.23
2022-08-31T05:46:33.442Z,12.99
2022-08-31T05:49:36.162Z,13.10
2022-08-31T05:52:38.275Z,13.10
2022-08-31T05:55:40.451Z,13.27
2022-08-31T05:58:44.368Z,13.39
2022-08-31T06:01:48.594Z,13.33
2022-08-31T06:04:58.061Z,13.51
2022-08-31T06:08:00.307Z,13.67
2022-08-31T06:11:04.013Z,13.54
2022-08-31T06:14:06.425Z,13.62
2022-08-31T06:17:09.602Z,13.51
2022-08-31T06:20:16.912Z,13.72
2022-08-31T06:23:21.022Z,13.66
2022-08-31T06:26:26.371Z,13.66
2022-08-31T06:29:31.428Z,14.00
2022-08-31T06:32:34.703Z,13.98
2022-08-31T06:35:40.322Z,14.09
2022-08-31T06:39:02.973Z,14.07
2022-08-31T06:42:10.411Z,13.95
2022-08-31T06:45:32.803Z,13.94
2022-08-31T06:48:55.259Z,14.37
2022-08-31T06:52:00.298Z,14.22
2022-08-31T06:55:03.835Z,13.96
2022-08-31T06:58:24.724Z,14.11
2022-08-31T07:01:45.680Z,14.37
2022-08-31T07:05:07.506Z,14.26
2022-08-31T07:08:09.673Z,14.64
2022-08-31T07:11:17.191Z,14.64
2022-08-31T07:14:24.737Z,14.46
2022-08-31T07:17:28.460Z,14.75
2022-08-31T07:20:30.592Z,14.64
2022-08-31T07:23:32.974Z,15.04
2022-08-31T07:26:58.025Z,14.83
2022-08-31T07:30:05.872Z,14.84
2022-08-31T07:33:09.470Z,14.94
2022-08-31T07:36:16.627Z,14.92
2022-08-31T07:39:50.399Z,14.62
2022-08-31T07:42:52.599Z,14.79
2022-08-31T07:45:54.844Z,15.06
2022-08-31T07:48:59.800Z,15.13
2022-08-31T07:52:29.698Z,15.13
2022-08-31T07:55:40.091Z,15.46
2022-08-31T07:58:47.818Z,15.33
2022-08-31T08:01:50.220Z,15.55
2022-08-31T08:04:54.758Z,15.71
2022-08-31T08:08:16.873Z,15.52
2022-08-31T08:11:29.151Z,15.50
2022-08-31T08:15:05.542Z,15.54
2022-08-31T08:18:20.382Z,15.33
2022-08-31T08:21:26.764Z,15.15
2022-08-31T08:24:31.410Z,15.44
2022-08-31T08:27:55.482Z,15.19
2022-08-31T08:31:02.437Z,15.06
2022-08-31T08:34:06.789Z,15.29
2022-08-31T08:37:12.683Z,15.35
2022-08-31T08:40:42.383Z,15.30
2022-08-31T08:43:52.295Z,15.37
2022-08-31T08:46:57.986Z,15.45
2022-08-31T08:50:09.053Z,15.53
2022-08-31T08:53:15.271Z,15.46
2022-08-31T08:56:33.732Z,15.52
2022-08-31T08:59:37.933Z,15.48
2022-08-31T09:02:58.398Z,15.07
2022-08-31T09:06:54.707Z,14.90
2022-08-31T09:10:32.531Z,15.21
2022-08-31T09:13:59.154Z,15.41
2022-08-31T09:17:29.978Z,15.83
2022-08-31T09:20:33.817Z,15.71
2022-08-31T09:23:41.192Z,15.52
2022-08-31T09:27:21.063Z,15.21
2022-08-31T09:30:45.315Z,15.10
2022-08-31T09:33:51.126Z,14.83
2022-08-31T09:36:56.851Z,15.14
2022-08-31T09:40:14.741Z,15.46
2022-08-31T09:43:35.114Z,15.49
2022-08-31T09:46:37.874Z,15.30
2022-08-31T09:49:40.006Z,15.43
2022-08-31T09:53:00.811Z,15.41
2022-08-31T09:56:16.917Z,15.81
2022-08-31T09:59:31.643Z,15.87
2022-08-31T10:02:38.134Z,16.43
2022-08-31T10:05:42.607Z,16.58
2022-08-31T10:08:53.634Z,16.38
2022-08-31T10:11:59.417Z,17.14
2022-08-31T10:15:06.543Z,17.63
2022-08-31T10:18:17.474Z,18.34
2022-08-31T10:21:49.047Z,18.81
2022-08-31T10:25:31.651Z,18.32
2022-08-31T10:28:55.802Z,17.18
2022-08-31T10:31:58.352Z,17.30
2022-08-31T10:35:13.120Z,17.44
2022-08-31T10:38:33.498Z,17.43
2022-08-31T10:41:39.591Z,17.35
2022-08-31T10:45:18.441Z,17.51
2022-08-31T10:48:24.701Z,17.67
2022-08-31T10:52:10.206Z,17.21
2022-08-31T10:55:33.542Z,18.36
2022-08-31T10:58:51.010Z,18.55
2022-08-31T11:02:01.978Z,19.11
2022-08-31T11:05:22.982Z,18.61
2022-08-31T11:08:49.808Z,19.09
2022-08-31T11:12:00.106Z,19.18
2022-08-31T11:15:09.945Z,18.95
2022-08-31T11:18:19.136Z,18.87
2022-08-31T11:21:36.192Z,19.10
2022-08-31T11:24:58.131Z,19.89
2022-08-31T11:28:12.182Z,19.85
2022-08-31T11:31:24.142Z,20.18
2022-08-31T11:34:29.793Z,20.32
2022-08-31T11:37:52.295Z,21.25
2022-08-31T11:41:00.415Z,21.12
2022-08-31T11:44:04.739Z,21.38
2022-08-31T11:47:28.518Z,20.96
2022-08-31T11:50:39.467Z,20.87
2022-08-31T11:53:44.541Z,20.33
2022-08-31T11:56:47.521Z,19.95
2022-08-31T11:59:50.589Z,21.12
2022-08-31T12:03:05.314Z,21.31
2022-08-31T12:06:25.709Z,22.06
2022-08-31T12:10:04.200Z,20.68
2022-08-31T12:13:18.867Z,20.70
2022-08-31T12:16:31.499Z,21.49
2022-08-31T12:20:02.563Z,22.11
2022-08-31T12:23:37.710Z,21.68
2022-08-31T12:26:45.464Z,21.51
2022-08-31T12:29:47.827Z,21.29
2022-08-31T12:33:26.365Z,21.17
2022-08-31T12:36:31.417Z,20.93
2022-08-31T12:39:34.475Z,20.25
2022-08-31T12:42:51.277Z,20.48
2022-08-31T12:46:28.324Z,20.69
2022-08-31T12:50:04.181Z,20.82
2022-08-31T12:53:34.063Z,21.01
2022-08-31T12:57:12.664Z,20.85
2022-08-31T13:00:51.698Z,20.31
2022-08-31T13:04:01.746Z,19.59
2022-08-31T13:07:34.548Z,19.64
2022-08-31T13:10:38.220Z,18.89
2022-08-31T13:13:40.475Z,19.26
2022-08-31T13:16:47.997Z,18.85
2022-08-31T13:19:58.611Z,19.43
2022-08-31T13:23:02.539Z,19.29
2022-08-31T13:26:21.125Z,19.72
2022-08-31T13:29:24.106Z,19.07
2022-08-31T13:32:33.015Z,19.54
2022-08-31T13:35:37.012Z,20.93
2022-08-31T13:38:51.938Z,20.62
2022-08-31T13:42:06.100Z,20.40
2022-08-31T13:45:35.082Z,19.81
2022-08-31T13:48:40.689Z,20.13
2022-08-31T13:51:45.406Z,20.09
2022-08-31T13:55:36.414Z,20.40
2022-08-31T13:58:40.038Z,20.52
2022-08-31T14:01:45.608Z,20.25
2022-08-31T14:05:00.595Z,20.42
2022-08-31T14:08:04.155Z,20.33
2022-08-31T14:11:14.130Z,20.46
2022-08-31T14:14:16.238Z,20.83
2022-08-31T14:17:26.538Z,20.74
2022-08-31T14:20:36.978Z,20.68
2022-08-31T14:23:53.062Z,21.65
2022-08-31T14:26:55.134Z,21.06
2022-08-31T14:29:58.501Z,21.74
2022-08-31T14:33:01.197Z,23.24
2022-08-31T14:36:14.669Z,22.81
2022-08-31T14:39:17.380Z,24.11
2022-08-31T14:42:29.648Z,27.40
2022-08-31T14:45:31.924Z,23.67
2022-08-31T14:48:34.916Z,22.63
2022-08-31T14:51:41.317Z,23.95
2022-08-31T14:54:43.671Z,27.74
2022-08-31T14:57:46.438Z,28.73
2022-08-31T15:00:53.184Z,25.95
2022-08-31T15:03:56.023Z,27.04
2022-08-31T15:07:09.700Z,24.19
2022-08-31T15:10:13.033Z,23.09
2022-08-31T15:13:16.799Z,27.76
2022-08-31T15:16:18.943Z,27.92
2022-08-31T15:19:23.218Z,26.62
2022-08-31T15:22:26.454Z,23.34
2022-08-31T15:25:28.863Z,24.43
2022-08-31T15:28:33.515Z,23.46
2022-08-31T15:31:35.735Z,27.34
2022-08-31T15:34:38.583Z,28.17
2022-08-31T15:37:41.335Z,26.18
2022-08-31T15:40:43.506Z,25.29
2022-08-31T15:43:45.727Z,25.97
2022-08-31T15:47:06.468Z,27.79
2022-08-31T15:50:09.368Z,28.78
2022-08-31T15:53:13.511Z,23.74
2022-08-31T15:56:16.089Z,21.11
2022-08-31T15:59:18.230Z,20.47
2022-08-31T16:02:20.485Z,20.17
2022-08-31T16:05:24.030Z,20.07
2022-08-31T16:08:27.614Z,20.27
2022-08-31T16:11:33.562Z,20.35
2022-08-31T16:14:41.733Z,21.81
2022-08-31T16:17:43.868Z,26.12
2022-08-31T16:20:49.142Z,25.93
2022-08-31T16:24:01.177Z,25.01
2022-08-31T16:27:08.898Z,21.86
2022-08-31T16:30:12.366Z,20.94
2022-08-31T16:33:14.530Z,20.65
2022-08-31T16:36:18.649Z,20.50
2022-08-31T16:39:22.783Z,20.98
2022-08-31T16:42:27.439Z,22.58
2022-08-31T16:45:29.740Z,24.44
2022-08-31T16:48:50.651Z,22.88
2022-08-31T16:51:52.996Z,21.35
2022-08-31T16:54:57.267Z,20.90
2022-08-31T16:57:59.587Z,20.72
2022-08-31T17:01:13.213Z,21.70
2022-08-31T17:04:34.790Z,21.55
2022-08-31T17:07:42.756Z,20.58
2022-08-31T17:10:44.975Z,22.04
2022-08-31T17:13:49.603Z,22.22
2022-08-31T17:16:52.171Z,23.52
2022-08-31T17:19:56.181Z,24.35
2022-08-31T17:22:58.442Z,25.47
2022-08-31T17:26:06.190Z,24.17
2022-08-31T17:29:08.454Z,26.32
2022-08-31T17:32:12.910Z,26.63
2022-08-31T17:35:19.094Z,26.36
2022-08-31T17:38:21.597Z,25.85
2022-08-31T17:41:26.633Z,25.79
2022-08-31T17:44:32.517Z,22.72
2022-08-31T17:47:36.078Z,20.95
2022-08-31T17:50:44.596Z,19.74
2022-08-31T17:53:46.743Z,20.64
2022-08-31T17:56:53.466Z,20.95
2022-08-31T17:59:55.692Z,21.23
2022-08-31T18:02:57.776Z,20.39
2022-08-31T18:05:59.939Z,20.37
2022-08-31T18:09:02.064Z,21.07
2022-08-31T18:12:05.188Z,21.00
2022-08-31T18:15:12.043Z,20.16
2022-08-31T18:18:15.563Z,19.46
2022-08-31T18:21:24.473Z,19.29
2022-08-31T18:24:26.936Z,18.88
2022-08-31T18:27:29.274Z,19.16
2022-08-31T18:30:34.106Z,19.37
2022-08-31T18:33:37.274Z,18.74
2022-08-31T18:36:40.212Z,18.61
2022-08-31T18:40:04.153Z,18.32
2022-08-31T18:43:27.516Z,17.26
2022-08-31T18:46:29.655Z,17.48
2022-08-31T18:49:38.700Z,16.90
2022-08-31T18:52:46.688Z,16.94
2022-08-31T18:55:50.636Z,16.67
2022-08-31T18:58:52.726Z,16.18
2022-08-31T19:01:55.143Z,16.25
2022-08-31T19:04:57.411Z,16.07
2022-08-31T19:08:00.634Z,16.13
2022-08-31T19:11:07.161Z,15.89
2022-08-31T19:14:09.816Z,15.75
2022-08-31T19:17:12.182Z,15.61
2022-08-31T19:20:16.294Z,15.53
2022-08-31T19:23:20.241Z,15.36
2022-08-31T19:26:37.251Z,15.35
2022-08-31T19:29:39.515Z,15.17
2022-08-31T19:32:41.609Z,15.14
2022-08-31T19:35:44.295Z,14.71
2022-08-31T19:38:46.697Z,14.70
2022-08-31T19:41:50.561Z,14.55
2022-08-31T19:45:22.773Z,14.65
2022-08-31T19:48:23.132Z,14.44
2022-08-31T19:51:25.856Z,14.24
2022-08-31T19:54:33.891Z,13.99
2022-08-31T19:57:37.476Z,14.04
2022-08-31T20:00:39.572Z,13.96
2022-08-31T20:03:41.699Z,13.97
2022-08-31T20:06:45.398Z,14.02
2022-08-31T20:09:47.494Z,13.93
2022-08-31T20:12:49.569Z,13.67
2022-08-31T20:15:56.061Z,13.47
2022-08-31T20:18:59.792Z,13.48
2022-08-31T20:22:07.967Z,13.50
2022-08-31T20:25:17.606Z,13.40
2022-08-31T20:28:27.353Z,13.43
2022-08-31T20:31:29.463Z,13.49
2022-08-31T20:34:31.726Z,13.35
2022-08-31T20:37:33.840Z,13.41
2022-08-31T20:40:39.315Z,13.47
2022-08-31T20:43:44.623Z,13.51
2022-08-31T20:47:12.735Z,13.29
2022-08-31T20:50:15.008Z,13.41
2022-08-31T20:53:35.990Z,13.58
2022-08-31T20:56:42.706Z,13.72
2022-08-31T20:59:45.176Z,13.67
2022-08-31T21:02:49.868Z,13.76
2022-08-31T21:05:52.137Z,13.74
2022-08-31T21:08:56.714Z,13.68
2022-08-31T21:11:59.088Z,13.78
2022-08-31T21:15:01.174Z,13.75
2022-08-31T21:18:03.335Z,14.01
2022-08-31T21:21:08.746Z,13.96
2022-08-31T21:24:12.063Z,13.72
2022-08-31T21:27:16.950Z,13.78
2022-08-31T21:30:19.134Z,13.70
2022-08-31T21:33:21.538Z,13.79
2022-08-31T21:36:24.391Z,13.81
2022-08-31T21:39:27.076Z,13.87
2022-08-31T21:42:29.166Z,13.95
2022-08-31T21:45:31.537Z,13.96
2022-08-31T21:48:35.730Z,14.06
2022-08-31T21:51:47.398Z,14.04
2022-08-31T21:54:49.771Z,14.05
2022-08-31T21:57:51.831Z,14.15
2022-08-31T22:00:56.108Z,14.21
2022-08-31T22:03:59.304Z,14.39
2022-08-31T22:07:01.731Z,14.46
2022-08-31T22:10:06.868Z,14.04
2022-08-31T22:13:11.439Z,14.22
2022-08-31T22:16:19.328Z,14.14
2022-08-31T22:19:25.587Z,14.13
2022-08-31T22:22:27.743Z,13.89
2022-08-31T22:25:29.882Z,13.89
2022-08-31T22:28:35.752Z,14.03
2022-08-31T22:31:39.221Z,14.17
2022-08-31T22:34:42.335Z,14.39
2022-08-31T22:37:44.420Z,14.04
2022-08-31T22:40:50.104Z,14.20
2022-08-31T22:43:52.351Z,14.12
2022-08-31T22:46:56.856Z,14.29
2022-08-31T22:49:58.992Z,14.39
2022-08-31T22:53:01.081Z,14.23
2022-08-31T22:56:07.518Z,13.88
2022-08-31T22:59:13.351Z,14.50
2022-08-31T23:02:17.287Z,14.39
2022-08-31T23:05:20.632Z,14.33
2022-08-31T23:08:23.060Z,14.62
2022-08-31T23:11:25.451Z,14.73
2022-08-31T23:14:27.850Z,14.55
2022-08-31T23:17:29.918Z,14.40
2022-08-31T23:20:32.043Z,14.41
2022-08-31T23:23:34.554Z,14.28
2022-08-31T23:26:37.803Z,14.63
2022-08-31T23:29:47.148Z,14.71
2022-08-31T23:32:50.051Z,14.86
2022-08-31T23:35:56.129Z,14.98
2022-08-31T23:38:59.129Z,14.85
2022-08-31T23:42:01.698Z,14.77
2022-08-31T23:45:04.212Z,14.69
2022-08-31T23:48:06.304Z,14.88
2022-08-31T23:51:09.459Z,14.86
2022-08-31T23:54:12.545Z,14.91
2022-08-31T23:57:31.708Z,14.61
