createdAt,value
2023-03-02T00:02:17.793Z,12.25
2023-03-02T00:04:48.589Z,16.15
2023-03-02T00:07:19.664Z,10.60
2023-03-02T00:09:46.237Z,10.52
2023-03-02T00:12:13.658Z,8.90
2023-03-02T00:17:08.052Z,11.10
2023-03-02T00:19:34.673Z,9.32
2023-03-02T00:22:01.260Z,11.53
2023-03-02T00:24:27.941Z,8.43
2023-03-02T00:26:54.584Z,9.52
2023-03-02T00:29:21.334Z,9.45
2023-03-02T00:31:47.948Z,11.65
2023-03-02T00:34:14.531Z,9.23
2023-03-02T00:36:41.378Z,10.27
2023-03-02T00:39:08.166Z,12.05
2023-03-02T00:41:34.752Z,11.82
2023-03-02T00:44:01.314Z,14.13
2023-03-02T00:46:28.718Z,11.10
2023-03-02T00:51:21.974Z,13.13
2023-03-02T00:53:48.688Z,12.00
2023-03-02T00:56:15.254Z,9.47
2023-03-02T00:58:41.814Z,12.73
2023-03-02T01:01:10.783Z,16.57
2023-03-02T01:03:38.224Z,10.70
2023-03-02T01:08:31.543Z,10.35
2023-03-02T01:11:01.315Z,13.77
2023-03-02T01:13:28.533Z,13.25
2023-03-02T01:16:04.251Z,11.77
2023-03-02T01:18:30.965Z,10.80
2023-03-02T01:21:06.190Z,13.60
2023-03-02T01:23:33.443Z,10.50
2023-03-02T01:26:00.049Z,12.00
2023-03-02T01:28:26.649Z,10.50
2023-03-02T01:30:54.331Z,13.27
2023-03-02T01:33:21.643Z,12.13
2023-03-02T01:35:48.593Z,11.35
2023-03-02T01:38:15.299Z,12.38
2023-03-02T01:40:41.936Z,9.88
2023-03-02T01:43:13.661Z,11.70
2023-03-02T01:45:51.896Z,12.15
2023-03-02T01:48:50.366Z,13.38
2023-03-02T01:51:21.219Z,11.02
2023-03-02T01:53:54.044Z,12.45
2023-03-02T01:56:29.764Z,10.18
2023-03-02T01:59:02.792Z,13.00
2023-03-02T02:01:31.874Z,10.27
2023-03-02T02:03:58.475Z,14.45
2023-03-02T02:06:31.997Z,11.30
2023-03-02T02:09:01.414Z,10.68
2023-03-02T02:11:28.263Z,11.70
2023-03-02T02:13:58.145Z,10.48
2023-03-02T02:16:25.988Z,10.75
2023-03-02T02:18:52.765Z,10.50
2023-03-02T02:21:22.046Z,10.20
2023-03-02T02:23:57.573Z,13.45
2023-03-02T02:26:31.899Z,11.63
2023-03-02T02:29:02.374Z,14.20
2023-03-02T02:31:36.354Z,12.27
2023-03-02T02:34:29.053Z,14.43
2023-03-02T02:37:05.884Z,11.40
2023-03-02T02:39:35.999Z,11.70
2023-03-02T02:42:11.881Z,11.40
2023-03-02T02:44:39.120Z,11.52
2023-03-02T02:47:16.271Z,9.32
2023-03-02T02:52:14.737Z,11.55
2023-03-02T02:54:43.950Z,11.20
2023-03-02T02:57:12.719Z,10.88
2023-03-02T02:59:53.724Z,12.70
2023-03-02T03:02:25.930Z,10.82
2023-03-02T03:05:02.610Z,12.18
2023-03-02T03:07:30.939Z,14.10
2023-03-02T03:10:08.849Z,14.45
2023-03-02T03:12:36.262Z,12.57
2023-03-02T03:17:29.766Z,15.52
2023-03-02T03:20:06.055Z,9.32
2023-03-02T03:22:35.053Z,15.27
2023-03-02T03:25:02.003Z,16.02
2023-03-02T03:27:28.694Z,14.98
2023-03-02T03:29:55.334Z,14.88
2023-03-02T03:32:22.086Z,14.32
2023-03-02T03:34:49.138Z,16.55
2023-03-02T03:37:19.075Z,18.10
2023-03-02T03:39:46.044Z,17.23
2023-03-02T03:42:13.085Z,12.52
2023-03-02T03:44:39.785Z,13.07
2023-03-02T03:47:06.346Z,14.52
2023-03-02T03:49:32.960Z,14.47
2023-03-02T03:51:59.555Z,18.10
2023-03-02T03:54:26.142Z,16.25
2023-03-02T03:56:52.674Z,18.33
2023-03-02T03:59:22.230Z,17.17
2023-03-02T04:01:52.571Z,18.92
2023-03-02T04:04:22.477Z,21.23
2023-03-02T04:06:49.881Z,16.20
2023-03-02T04:11:48.360Z,17.35
2023-03-02T04:14:16.254Z,17.70
2023-03-02T04:16:44.113Z,17.67
2023-03-02T04:19:11.572Z,20.58
2023-03-02T04:24:10.037Z,20.00
2023-03-02T04:29:04.431Z,18.80
2023-03-02T04:31:31.566Z,18.70
2023-03-02T04:33:59.042Z,22.70
2023-03-02T04:38:53.125Z,22.92
2023-03-02T04:41:19.761Z,20.95
2023-03-02T04:43:46.420Z,15.80
2023-03-02T04:46:20.202Z,26.90
2023-03-02T04:48:46.791Z,23.48
2023-03-02T04:51:25.895Z,54.13
2023-03-02T04:53:57.786Z,37.20
2023-03-02T04:56:24.716Z,28.83
2023-03-02T04:58:51.683Z,53.83
2023-03-02T05:01:19.874Z,62.47
2023-03-02T05:03:47.476Z,59.65
2023-03-02T05:06:14.654Z,52.47
2023-03-02T05:08:41.312Z,40.97
2023-03-02T05:11:08.561Z,36.42
2023-03-02T05:13:35.982Z,30.83
2023-03-02T05:18:29.633Z,32.65
2023-03-02T05:20:56.183Z,33.95
2023-03-02T05:23:27.185Z,30.17
2023-03-02T05:25:56.855Z,27.35
2023-03-02T05:28:25.488Z,23.75
2023-03-02T05:30:52.805Z,24.17
2023-03-02T05:35:47.091Z,31.30
2023-03-02T05:38:14.096Z,35.53
2023-03-02T05:40:42.425Z,32.92
2023-03-02T05:43:10.569Z,30.30
2023-03-02T05:45:38.987Z,30.38
2023-03-02T05:48:06.199Z,27.70
2023-03-02T05:50:33.252Z,22.65
2023-03-02T05:53:02.440Z,25.73
2023-03-02T05:55:29.980Z,21.70
2023-03-02T05:57:56.722Z,21.02
2023-03-02T06:00:23.746Z,17.10
2023-03-02T06:02:50.430Z,11.52
2023-03-02T06:05:19.665Z,14.10
2023-03-02T06:07:46.435Z,16.13
2023-03-02T06:10:13.311Z,15.30
2023-03-02T06:12:40.315Z,15.23
2023-03-02T06:15:08.534Z,14.70
2023-03-02T06:17:35.193Z,13.82
2023-03-02T06:20:02.152Z,15.07
2023-03-02T06:22:28.714Z,12.00
2023-03-02T06:24:55.305Z,24.73
2023-03-02T06:27:21.923Z,15.68
2023-03-02T06:29:48.879Z,13.68
2023-03-02T06:32:15.605Z,14.90
2023-03-02T06:34:42.319Z,12.90
2023-03-02T06:37:09.129Z,16.42
2023-03-02T06:39:35.663Z,17.98
2023-03-02T06:42:02.239Z,21.07
2023-03-02T06:44:28.880Z,19.20
2023-03-02T06:46:55.517Z,17.73
2023-03-02T06:49:22.141Z,21.27
2023-03-02T06:51:48.728Z,16.08
2023-03-02T06:54:15.350Z,21.40
2023-03-02T06:56:41.914Z,17.83
2023-03-02T06:59:08.473Z,20.57
2023-03-02T07:01:36.316Z,22.10
2023-03-02T07:04:03.810Z,18.65
2023-03-02T07:06:30.408Z,24.10
2023-03-02T07:08:56.938Z,15.05
2023-03-02T07:11:23.972Z,16.80
2023-03-02T07:13:51.197Z,34.30
2023-03-02T07:16:17.913Z,11.30
2023-03-02T07:18:44.529Z,11.35
2023-03-02T07:21:11.148Z,9.67
2023-03-02T07:23:37.805Z,9.15
2023-03-02T07:26:08.512Z,13.65
2023-03-02T07:28:39.742Z,14.23
2023-03-02T07:31:07.127Z,17.25
2023-03-02T07:36:00.312Z,15.55
2023-03-02T07:38:27.081Z,14.38
2023-03-02T07:40:53.843Z,16.25
2023-03-02T07:43:20.595Z,13.32
2023-03-02T07:45:47.185Z,14.98
2023-03-02T07:48:13.760Z,18.40
2023-03-02T07:50:40.314Z,14.43
2023-03-02T07:53:07.206Z,16.60
2023-03-02T07:55:33.736Z,13.38
2023-03-02T07:58:00.244Z,13.53
2023-03-02T08:00:27.048Z,18.67
2023-03-02T08:02:53.685Z,18.05
2023-03-02T08:05:20.319Z,23.63
2023-03-02T08:07:47.402Z,19.63
2023-03-02T08:10:13.985Z,21.13
2023-03-02T08:12:42.891Z,26.58
2023-03-02T08:15:10.551Z,28.23
2023-03-02T08:17:37.283Z,26.95
2023-03-02T08:20:04.601Z,23.52
2023-03-02T08:22:31.303Z,37.53
2023-03-02T08:24:57.856Z,33.90
2023-03-02T08:27:24.469Z,28.47
2023-03-02T08:29:51.075Z,42.97
2023-03-02T08:32:17.693Z,26.67
2023-03-02T08:34:44.232Z,37.13
2023-03-02T08:37:10.862Z,51.97
2023-03-02T08:39:37.446Z,41.22
2023-03-02T08:42:04.044Z,42.10
2023-03-02T08:44:30.744Z,48.17
2023-03-02T08:46:57.355Z,38.60
2023-03-02T08:49:24.055Z,43.60
2023-03-02T08:51:53.691Z,36.63
2023-03-02T08:54:21.373Z,33.33
2023-03-02T08:56:48.990Z,42.05
2023-03-02T08:59:16.023Z,37.15
2023-03-02T09:01:43.168Z,32.50
2023-03-02T09:04:11.079Z,35.03
2023-03-02T09:06:41.304Z,26.27
2023-03-02T09:09:09.499Z,28.08
2023-03-02T09:11:36.539Z,26.63
2023-03-02T09:14:03.623Z,24.17
2023-03-02T09:16:30.302Z,28.27
2023-03-02T09:18:56.890Z,84.70
2023-03-02T09:21:24.473Z,33.77
2023-03-02T09:23:55.749Z,46.75
2023-03-02T09:26:22.959Z,33.40
2023-03-02T09:28:49.876Z,40.78
2023-03-02T09:31:16.536Z,51.47
2023-03-02T09:33:43.236Z,34.40
2023-03-02T09:36:14.268Z,32.80
2023-03-02T09:38:40.821Z,27.58
2023-03-02T09:41:37.856Z,14.80
2023-03-02T09:44:21.950Z,14.85
2023-03-02T09:46:54.456Z,15.30
2023-03-02T09:49:29.943Z,15.75
2023-03-02T09:52:28.708Z,17.80
2023-03-02T09:54:57.352Z,11.43
2023-03-02T09:57:31.119Z,25.02
2023-03-02T10:00:16.549Z,31.15
2023-03-02T10:02:52.733Z,14.80
2023-03-02T10:05:30.792Z,14.02
2023-03-02T10:07:59.304Z,13.63
2023-03-02T10:10:44.580Z,12.77
2023-03-02T10:13:28.584Z,12.82
2023-03-02T10:15:58.112Z,13.65
2023-03-02T10:18:40.987Z,12.90
2023-03-02T10:21:22.616Z,15.75
2023-03-02T10:24:01.258Z,16.77
2023-03-02T10:26:48.419Z,20.83
2023-03-02T10:29:14.869Z,22.30
2023-03-02T10:31:43.429Z,20.67
2023-03-02T10:34:13.670Z,26.92
2023-03-02T10:36:45.123Z,14.85
2023-03-02T10:39:16.066Z,21.92
2023-03-02T10:41:58.417Z,17.95
2023-03-02T10:44:37.617Z,17.05
2023-03-02T10:47:05.694Z,14.77
2023-03-02T10:49:41.665Z,10.65
2023-03-02T10:52:14.805Z,12.90
2023-03-02T10:54:41.936Z,16.50
2023-03-02T10:57:38.371Z,18.15
2023-03-02T11:00:14.187Z,14.82
2023-03-02T11:02:52.416Z,12.85
2023-03-02T11:05:29.054Z,14.82
2023-03-02T11:07:58.499Z,11.32
2023-03-02T11:10:37.265Z,14.02
2023-03-02T11:13:18.351Z,12.77
2023-03-02T11:15:49.111Z,14.05
2023-03-02T11:18:42.405Z,13.00
2023-03-02T11:21:14.748Z,14.98
2023-03-02T11:24:18.354Z,14.93
2023-03-02T11:26:59.960Z,17.33
2023-03-02T11:29:36.822Z,13.48
2023-03-02T11:32:13.659Z,11.65
2023-03-02T11:34:56.891Z,13.38
2023-03-02T11:37:34.713Z,13.50
2023-03-02T11:40:07.019Z,12.98
2023-03-02T11:42:38.992Z,11.60
2023-03-02T11:45:15.578Z,11.80
2023-03-02T11:48:23.632Z,13.82
2023-03-02T11:51:03.773Z,12.52
2023-03-02T11:53:41.355Z,11.80
2023-03-02T11:56:08.169Z,16.52
2023-03-02T11:58:35.614Z,11.88
2023-03-02T12:03:31.794Z,14.20
2023-03-02T12:06:18.682Z,12.57
2023-03-02T12:08:47.664Z,13.02
2023-03-02T12:11:17.355Z,14.10
2023-03-02T12:13:57.667Z,15.23
2023-03-02T12:16:38.466Z,14.88
2023-03-02T12:19:17.275Z,14.75
2023-03-02T12:22:05.739Z,12.93
2023-03-02T12:24:37.970Z,16.30
2023-03-02T12:27:06.961Z,20.73
2023-03-02T12:29:49.768Z,19.10
2023-03-02T12:32:19.255Z,14.50
2023-03-02T12:34:55.030Z,20.92
2023-03-02T12:37:29.709Z,17.15
2023-03-02T12:40:08.001Z,20.80
2023-03-02T12:42:55.233Z,19.58
2023-03-02T12:45:31.920Z,15.73
2023-03-02T12:48:06.171Z,16.92
2023-03-02T12:50:38.414Z,13.77
2023-03-02T12:53:14.030Z,15.25
2023-03-02T12:55:41.191Z,16.23
2023-03-02T12:58:17.840Z,16.08
2023-03-02T13:00:54.088Z,14.65
2023-03-02T13:03:21.380Z,14.07
2023-03-02T13:05:48.341Z,10.90
2023-03-02T13:08:27.701Z,13.23
2023-03-02T13:11:00.444Z,14.70
2023-03-02T13:13:40.191Z,15.38
2023-03-02T13:16:23.943Z,12.60
2023-03-02T13:18:56.700Z,14.00
2023-03-02T13:21:37.678Z,15.85
2023-03-02T13:24:24.764Z,12.48
2023-03-02T13:29:26.698Z,17.77
2023-03-02T13:31:54.184Z,16.10
2023-03-02T13:34:30.955Z,11.90
2023-03-02T13:36:57.563Z,16.45
2023-03-02T13:39:31.775Z,16.42
2023-03-02T13:42:01.128Z,15.15
2023-03-02T13:44:30.094Z,17.52
2023-03-02T13:46:57.198Z,15.48
2023-03-02T13:49:27.935Z,20.73
2023-03-02T13:52:22.319Z,19.13
2023-03-02T13:54:48.977Z,18.80
2023-03-02T13:57:18.695Z,20.38
2023-03-02T13:59:45.360Z,17.35
2023-03-02T14:02:32.359Z,16.90
2023-03-02T14:07:25.667Z,16.45
2023-03-02T14:09:52.253Z,16.75
2023-03-02T14:12:29.132Z,17.13
2023-03-02T14:14:59.908Z,16.20
2023-03-02T14:17:26.813Z,13.95
2023-03-02T14:19:55.212Z,14.88
2023-03-02T14:22:23.697Z,33.40
2023-03-02T14:24:50.255Z,16.25
2023-03-02T14:27:18.456Z,16.90
2023-03-02T14:29:46.694Z,30.73
2023-03-02T14:32:15.686Z,18.25
2023-03-02T14:34:43.488Z,16.17
2023-03-02T14:37:15.620Z,19.17
2023-03-02T14:39:56.934Z,20.52
2023-03-02T14:42:23.784Z,14.20
2023-03-02T14:44:51.722Z,9.68
2023-03-02T14:47:19.741Z,11.02
2023-03-02T14:49:46.840Z,12.38
2023-03-02T14:52:24.999Z,10.98
2023-03-02T14:54:56.237Z,13.60
2023-03-02T14:57:26.051Z,12.65
2023-03-02T14:59:53.835Z,15.35
2023-03-02T15:02:25.985Z,13.45
2023-03-02T15:04:56.206Z,12.23
2023-03-02T15:07:24.161Z,14.10
2023-03-02T15:09:50.718Z,11.80
2023-03-02T15:12:17.365Z,12.13
2023-03-02T15:14:44.110Z,15.48
2023-03-02T15:17:10.989Z,11.57
2023-03-02T15:19:37.563Z,10.60
2023-03-02T15:22:04.795Z,13.60
2023-03-02T15:24:33.401Z,25.58
2023-03-02T15:27:00.579Z,10.77
2023-03-02T15:29:27.474Z,9.82
2023-03-02T15:31:54.182Z,12.35
2023-03-02T15:34:20.776Z,11.35
2023-03-02T15:36:47.399Z,15.93
2023-03-02T15:39:16.794Z,16.27
2023-03-02T15:41:43.863Z,15.40
2023-03-02T15:44:22.774Z,16.38
2023-03-02T15:46:51.744Z,9.20
2023-03-02T15:49:22.869Z,11.60
2023-03-02T15:51:51.930Z,12.88
2023-03-02T15:54:19.143Z,15.05
2023-03-02T15:56:49.474Z,11.45
2023-03-02T15:59:16.105Z,16.98
2023-03-02T16:01:42.635Z,16.73
2023-03-02T16:04:09.316Z,11.57
2023-03-02T16:06:36.103Z,9.52
2023-03-02T16:09:03.346Z,13.15
2023-03-02T16:11:29.930Z,17.15
2023-03-02T16:13:56.580Z,12.80
2023-03-02T16:16:23.353Z,13.60
2023-03-02T16:18:51.948Z,14.82
2023-03-02T16:21:18.892Z,15.68
2023-03-02T16:23:46.978Z,13.60
2023-03-02T16:26:16.531Z,13.05
2023-03-02T16:28:43.261Z,14.13
2023-03-02T16:31:15.912Z,13.68
2023-03-02T16:33:43.599Z,12.05
2023-03-02T16:36:11.387Z,12.13
2023-03-02T16:38:38.628Z,20.05
2023-03-02T16:41:14.651Z,12.57
2023-03-02T16:43:50.822Z,11.30
2023-03-02T16:46:18.674Z,11.82
2023-03-02T16:48:46.550Z,9.35
2023-03-02T16:51:13.718Z,14.65
2023-03-02T16:53:41.097Z,20.95
2023-03-02T16:58:38.215Z,15.10
2023-03-02T17:01:06.439Z,12.27
2023-03-02T17:03:33.158Z,12.55
2023-03-02T17:05:59.842Z,11.45
2023-03-02T17:08:26.565Z,20.42
2023-03-02T17:10:53.232Z,11.50
2023-03-02T17:13:19.879Z,15.05
2023-03-02T17:15:46.482Z,10.63
2023-03-02T17:18:13.057Z,13.52
2023-03-02T17:20:39.871Z,13.68
2023-03-02T17:23:07.207Z,11.65
2023-03-02T17:28:00.394Z,14.40
2023-03-02T17:30:27.122Z,13.48
2023-03-02T17:32:53.837Z,15.45
2023-03-02T17:35:20.655Z,14.18
2023-03-02T17:37:47.380Z,12.43
2023-03-02T17:40:15.998Z,13.82
2023-03-02T17:42:43.131Z,11.25
2023-03-02T17:45:16.875Z,14.65
2023-03-02T17:47:43.503Z,11.10
2023-03-02T17:50:11.012Z,9.43
2023-03-02T17:52:37.711Z,11.50
2023-03-02T17:55:04.941Z,11.85
2023-03-02T17:57:31.607Z,10.95
2023-03-02T17:59:58.184Z,11.52
2023-03-02T18:02:24.704Z,12.57
2023-03-02T18:04:51.280Z,11.33
2023-03-02T18:07:17.927Z,11.05
2023-03-02T18:09:44.565Z,12.65
2023-03-02T18:12:11.144Z,9.85
2023-03-02T18:14:38.683Z,9.85
2023-03-02T18:17:07.538Z,8.25
2023-03-02T18:19:34.176Z,11.45
2023-03-02T18:22:00.864Z,8.43
2023-03-02T18:24:27.522Z,9.65
2023-03-02T18:26:54.113Z,8.07
2023-03-02T18:29:20.971Z,13.35
2023-03-02T18:31:47.525Z,10.38
2023-03-02T18:34:14.109Z,13.30
2023-03-02T18:36:40.768Z,9.75
2023-03-02T18:39:07.412Z,10.20
2023-03-02T18:41:33.989Z,12.30
2023-03-02T18:44:01.437Z,10.13
2023-03-02T18:48:56.220Z,10.02
2023-03-02T18:51:24.631Z,10.80
2023-03-02T18:53:51.798Z,9.63
2023-03-02T18:56:19.899Z,8.35
2023-03-02T18:58:46.886Z,9.68
2023-03-02T19:01:13.672Z,8.35
2023-03-02T19:03:41.906Z,14.80
2023-03-02T19:06:09.225Z,9.23
2023-03-02T19:08:36.394Z,10.23
2023-03-02T19:11:04.459Z,12.57
2023-03-02T19:13:31.713Z,12.63
2023-03-02T19:15:58.722Z,13.80
2023-03-02T19:18:25.785Z,9.60
2023-03-02T19:20:54.441Z,9.45
2023-03-02T19:23:21.651Z,11.43
2023-03-02T19:25:48.442Z,11.20
2023-03-02T19:28:15.051Z,12.60
2023-03-02T19:30:41.727Z,11.07
2023-03-02T19:33:09.408Z,10.82
2023-03-02T19:35:37.868Z,15.32
2023-03-02T19:38:05.857Z,11.90
2023-03-02T19:40:34.153Z,32.33
2023-03-02T19:43:01.317Z,11.85
2023-03-02T19:45:32.420Z,13.57
2023-03-02T19:48:00.383Z,13.18
2023-03-02T19:50:28.505Z,12.75
2023-03-02T19:52:56.188Z,18.35
2023-03-02T19:55:24.384Z,22.88
2023-03-02T19:57:56.685Z,15.02
2023-03-02T20:00:24.469Z,12.18
2023-03-02T20:02:51.023Z,10.77
2023-03-02T20:05:18.250Z,17.33
2023-03-02T20:07:45.036Z,13.23
2023-03-02T20:10:21.942Z,13.55
2023-03-02T20:12:48.909Z,13.48
2023-03-02T20:15:18.311Z,12.27
2023-03-02T20:17:44.908Z,10.90
2023-03-02T20:20:12.968Z,13.57
2023-03-02T20:22:39.570Z,15.18
2023-03-02T20:25:06.793Z,13.25
2023-03-02T20:27:34.018Z,14.40
2023-03-02T20:30:00.633Z,12.00
2023-03-02T20:32:27.309Z,10.13
2023-03-02T20:34:53.943Z,19.58
2023-03-02T20:37:22.593Z,16.33
2023-03-02T20:39:49.661Z,19.42
2023-03-02T20:42:16.281Z,17.30
2023-03-02T20:44:43.200Z,22.58
2023-03-02T20:47:14.105Z,31.58
2023-03-02T20:49:40.872Z,21.67
2023-03-02T20:52:08.699Z,17.58
2023-03-02T20:54:38.734Z,19.02
2023-03-02T20:57:07.910Z,22.23
2023-03-02T20:59:36.536Z,18.40
2023-03-02T21:02:04.086Z,21.10
2023-03-02T21:04:30.745Z,25.85
2023-03-02T21:06:58.115Z,17.33
2023-03-02T21:09:25.118Z,17.15
2023-03-02T21:11:51.939Z,19.35
2023-03-02T21:14:18.980Z,16.50
2023-03-02T21:16:46.628Z,15.73
2023-03-02T21:19:16.542Z,30.50
2023-03-02T21:21:43.195Z,18.10
2023-03-02T21:24:12.750Z,15.43
2023-03-02T21:26:41.568Z,18.77
2023-03-02T21:29:09.471Z,16.02
2023-03-02T21:31:36.301Z,12.00
2023-03-02T21:34:03.600Z,15.10
2023-03-02T21:36:31.188Z,10.98
2023-03-02T21:38:58.043Z,16.40
2023-03-02T21:41:24.859Z,14.65
2023-03-02T21:43:51.558Z,13.25
2023-03-02T21:46:21.718Z,13.52
2023-03-02T21:48:51.076Z,10.52
2023-03-02T21:51:18.023Z,9.48
2023-03-02T21:53:44.741Z,10.90
2023-03-02T21:56:20.476Z,11.88
2023-03-02T21:58:51.455Z,9.30
2023-03-02T22:01:18.126Z,8.80
2023-03-02T22:03:44.977Z,8.55
2023-03-02T22:06:22.891Z,9.70
2023-03-02T22:08:50.314Z,8.60
2023-03-02T22:13:51.523Z,16.13
2023-03-02T22:16:22.894Z,12.23
2023-03-02T22:18:55.107Z,12.45
2023-03-02T22:21:30.279Z,10.63
2023-03-02T22:24:06.043Z,14.02
2023-03-02T22:26:35.388Z,16.05
2023-03-02T22:29:13.232Z,12.20
2023-03-02T22:31:46.077Z,12.65
2023-03-02T22:34:21.836Z,10.88
2023-03-02T22:36:48.722Z,9.43
2023-03-02T22:39:18.165Z,9.60
2023-03-02T22:41:44.748Z,9.88
2023-03-02T22:44:14.456Z,10.90
2023-03-02T22:46:41.509Z,10.90
2023-03-02T22:49:16.529Z,9.93
2023-03-02T22:51:44.676Z,10.63
2023-03-02T22:54:29.631Z,11.30
2023-03-02T22:56:57.079Z,11.68
2023-03-02T23:01:59.726Z,14.43
2023-03-02T23:04:30.259Z,11.23
2023-03-02T23:07:02.720Z,10.68
2023-03-02T23:09:32.056Z,9.57
2023-03-02T23:12:02.022Z,11.18
2023-03-02T23:15:01.033Z,7.70
2023-03-02T23:17:41.544Z,8.93
2023-03-02T23:20:12.440Z,10.85
2023-03-02T23:22:39.299Z,8.88
2023-03-02T23:25:07.893Z,8.73
2023-03-02T23:27:35.234Z,8.35
2023-03-02T23:30:02.054Z,10.13
2023-03-02T23:32:28.684Z,9.32
2023-03-02T23:34:55.302Z,7.80
2023-03-02T23:37:21.898Z,9.88
2023-03-02T23:39:48.556Z,9.97
2023-03-02T23:42:15.151Z,11.98
2023-03-02T23:44:41.699Z,8.95
2023-03-02T23:47:08.221Z,10.18
2023-03-02T23:49:34.762Z,11.57
2023-03-02T23:52:01.552Z,6.78
2023-03-02T23:54:28.285Z,11.05
2023-03-02T23:56:55.063Z,9.32
2023-03-02T23:59:21.881Z,9.02
