createdAt,value
2018-09-25T00:00:56.840Z,7.60
2018-09-25T00:03:31.068Z,7.60
2018-09-25T00:06:04.759Z,7.50
2018-09-25T00:08:38.467Z,7.50
2018-09-25T00:11:12.528Z,7.40
2018-09-25T00:13:46.556Z,7.40
2018-09-25T00:16:20.731Z,7.40
2018-09-25T00:18:54.493Z,7.40
2018-09-25T00:21:28.455Z,7.40
2018-09-25T00:24:02.369Z,7.50
2018-09-25T00:26:36.258Z,7.40
2018-09-25T00:29:10.355Z,7.40
2018-09-25T00:31:44.283Z,7.30
2018-09-25T00:34:18.170Z,7.30
2018-09-25T00:36:52.164Z,7.20
2018-09-25T00:39:26.140Z,7.20
2018-09-25T00:41:59.877Z,7.30
2018-09-25T00:44:33.877Z,7.20
2018-09-25T00:47:07.734Z,7.20
2018-09-25T00:49:41.419Z,7.20
2018-09-25T00:52:15.271Z,7.20
2018-09-25T00:54:49.127Z,7.20
2018-09-25T00:57:22.936Z,7.20
2018-09-25T00:59:56.906Z,7.20
2018-09-25T01:02:31.000Z,7.20
2018-09-25T01:05:05.003Z,7.20
2018-09-25T01:07:38.821Z,7.20
2018-09-25T01:10:12.747Z,7.20
2018-09-25T01:12:46.556Z,7.10
2018-09-25T01:15:20.280Z,7.10
2018-09-25T01:17:53.984Z,7.10
2018-09-25T01:20:28.184Z,7.00
2018-09-25T01:23:02.006Z,7.00
2018-09-25T01:25:35.879Z,7.10
2018-09-25T01:28:09.871Z,7.00
2018-09-25T01:30:43.644Z,7.00
2018-09-25T01:33:17.418Z,7.00
2018-09-25T01:35:51.358Z,7.00
2018-09-25T01:38:25.046Z,6.90
2018-09-25T01:40:59.067Z,6.90
2018-09-25T01:43:32.835Z,6.90
2018-09-25T01:46:06.645Z,6.90
2018-09-25T01:48:40.447Z,6.90
2018-09-25T01:51:14.455Z,6.90
2018-09-25T01:53:48.680Z,6.80
2018-09-25T01:56:22.464Z,6.80
2018-09-25T01:58:56.352Z,6.80
2018-09-25T02:01:30.090Z,6.80
2018-09-25T02:04:04.025Z,6.80
2018-09-25T02:06:37.952Z,6.80
2018-09-25T02:09:12.447Z,6.80
2018-09-25T02:11:46.476Z,6.70
2018-09-25T02:14:20.410Z,6.70
2018-09-25T02:16:54.304Z,6.70
2018-09-25T02:19:28.214Z,6.70
2018-09-25T02:22:01.946Z,6.70
2018-09-25T02:24:35.950Z,6.70
2018-09-25T02:27:09.786Z,6.70
2018-09-25T02:29:43.459Z,6.70
2018-09-25T02:32:17.300Z,6.70
2018-09-25T02:34:51.139Z,6.60
2018-09-25T02:37:25.159Z,6.60
2018-09-25T02:39:58.891Z,6.60
2018-09-25T02:42:33.079Z,6.60
2018-09-25T02:45:06.847Z,6.60
2018-09-25T02:47:40.639Z,6.50
2018-09-25T02:50:14.527Z,6.50
2018-09-25T02:52:48.495Z,6.40
2018-09-25T02:55:22.402Z,6.40
2018-09-25T02:57:56.074Z,6.40
2018-09-25T03:00:30.012Z,6.30
2018-09-25T03:03:03.850Z,6.30
2018-09-25T03:05:37.767Z,6.30
2018-09-25T03:08:11.710Z,6.30
2018-09-25T03:10:45.670Z,6.30
2018-09-25T03:13:19.641Z,6.30
2018-09-25T03:15:53.598Z,6.20
2018-09-25T03:18:27.295Z,6.20
2018-09-25T03:21:00.961Z,6.30
2018-09-25T03:23:34.857Z,6.30
2018-09-25T03:26:08.915Z,6.20
2018-09-25T03:28:42.826Z,6.30
2018-09-25T03:31:16.519Z,6.20
2018-09-25T03:33:50.317Z,6.20
2018-09-25T03:36:24.146Z,6.20
2018-09-25T03:38:58.013Z,6.20
2018-09-25T03:41:31.927Z,6.20
2018-09-25T03:44:05.694Z,6.10
2018-09-25T03:46:39.334Z,6.20
2018-09-25T03:49:13.131Z,6.20
2018-09-25T03:51:47.134Z,6.10
2018-09-25T03:54:20.902Z,6.10
2018-09-25T03:56:54.847Z,6.10
2018-09-25T03:59:28.756Z,6.20
2018-09-25T04:02:02.524Z,6.20
2018-09-25T04:04:36.267Z,6.20
2018-09-25T04:07:10.188Z,6.20
2018-09-25T04:09:43.822Z,6.20
2018-09-25T04:12:17.642Z,6.20
2018-09-25T04:14:51.594Z,6.10
2018-09-25T04:17:25.419Z,6.10
2018-09-25T04:20:06.059Z,6.10
2018-09-25T04:22:39.980Z,6.10
2018-09-25T04:25:13.786Z,6.10
2018-09-25T04:27:47.552Z,6.10
2018-09-25T04:30:21.241Z,6.10
2018-09-25T04:32:55.027Z,6.10
2018-09-25T04:35:28.980Z,6.10
2018-09-25T04:38:02.796Z,6.00
2018-09-25T04:40:36.705Z,6.00
2018-09-25T04:43:10.651Z,6.00
2018-09-25T04:45:44.507Z,6.00
2018-09-25T04:48:18.232Z,6.00
2018-09-25T04:50:52.144Z,6.00
2018-09-25T04:53:26.055Z,6.00
2018-09-25T04:55:59.942Z,6.00
2018-09-25T04:58:33.832Z,6.00
2018-09-25T05:01:07.523Z,6.00
2018-09-25T05:03:41.387Z,6.00
2018-09-25T05:06:15.276Z,5.90
2018-09-25T05:08:48.976Z,5.90
2018-09-25T05:11:22.708Z,5.90
2018-09-25T05:13:56.619Z,6.00
2018-09-25T05:16:30.370Z,6.00
2018-09-25T05:19:04.332Z,6.00
2018-09-25T05:21:38.317Z,6.00
2018-09-25T05:24:12.353Z,6.00
2018-09-25T05:26:46.197Z,6.00
2018-09-25T05:29:20.171Z,6.00
2018-09-25T05:31:54.002Z,6.00
2018-09-25T05:34:27.847Z,6.00
2018-09-25T05:37:01.868Z,6.10
2018-09-25T05:39:35.879Z,6.10
2018-09-25T05:42:10.206Z,6.20
2018-09-25T05:44:44.183Z,6.20
2018-09-25T05:47:18.113Z,6.30
2018-09-25T05:49:52.059Z,6.30
2018-09-25T05:52:26.023Z,6.20
2018-09-25T05:54:59.879Z,6.20
2018-09-25T05:57:33.832Z,6.30
2018-09-25T06:00:07.555Z,6.20
2018-09-25T06:02:41.468Z,6.30
2018-09-25T06:05:15.403Z,6.20
2018-09-25T06:07:49.148Z,6.30
2018-09-25T06:10:23.110Z,6.20
2018-09-25T06:12:57.098Z,6.30
2018-09-25T06:15:30.995Z,6.30
2018-09-25T06:18:04.835Z,6.30
2018-09-25T06:20:38.692Z,6.30
2018-09-25T06:23:12.659Z,6.40
2018-09-25T06:25:46.652Z,6.40
2018-09-25T06:28:20.634Z,6.50
2018-09-25T06:30:55.584Z,6.50
2018-09-25T06:33:29.286Z,6.50
2018-09-25T06:36:03.292Z,6.60
2018-09-25T06:38:37.182Z,6.60
2018-09-25T06:41:11.120Z,6.60
2018-09-25T06:43:44.922Z,6.60
2018-09-25T06:46:18.737Z,6.70
2018-09-25T06:48:52.378Z,6.70
2018-09-25T06:51:26.127Z,6.80
2018-09-25T06:54:00.540Z,6.80
2018-09-25T06:56:34.232Z,6.90
2018-09-25T06:59:08.147Z,6.90
2018-09-25T07:01:42.064Z,6.90
2018-09-25T07:04:15.798Z,7.00
2018-09-25T07:06:49.934Z,7.10
2018-09-25T07:09:23.660Z,7.10
2018-09-25T07:11:57.914Z,7.20
2018-09-25T07:14:31.788Z,7.20
2018-09-25T07:17:05.695Z,7.40
2018-09-25T07:19:39.363Z,7.40
2018-09-25T07:22:13.327Z,7.40
2018-09-25T07:24:47.446Z,7.40
2018-09-25T07:27:21.363Z,7.50
2018-09-25T07:29:55.103Z,7.60
2018-09-25T07:32:28.971Z,7.70
2018-09-25T07:35:02.817Z,7.70
2018-09-25T07:37:36.524Z,7.80
2018-09-25T07:40:10.453Z,7.80
2018-09-25T07:42:44.370Z,7.90
2018-09-25T07:45:18.243Z,7.90
2018-09-25T07:47:52.052Z,8.00
2018-09-25T07:50:26.018Z,8.10
2018-09-25T07:52:59.760Z,8.20
2018-09-25T07:55:33.541Z,8.20
2018-09-25T07:58:07.532Z,8.30
2018-09-25T08:00:41.410Z,8.30
2018-09-25T08:03:15.323Z,8.40
2018-09-25T08:05:49.115Z,8.40
2018-09-25T08:08:22.962Z,8.50
2018-09-25T08:10:56.831Z,8.60
2018-09-25T08:13:30.747Z,8.60
2018-09-25T08:16:04.636Z,8.70
2018-09-25T08:18:38.599Z,8.70
2018-09-25T08:21:12.578Z,8.80
2018-09-25T08:23:46.538Z,8.90
2018-09-25T08:26:20.456Z,9.00
2018-09-25T08:28:54.442Z,9.10
2018-09-25T08:31:28.139Z,9.30
2018-09-25T08:34:01.892Z,9.50
2018-09-25T08:36:35.705Z,9.70
2018-09-25T08:39:11.772Z,9.90
2018-09-25T08:41:45.556Z,9.90
2018-09-25T08:44:19.363Z,10.00
2018-09-25T08:46:53.288Z,10.10
2018-09-25T08:49:27.111Z,10.20
2018-09-25T08:52:00.834Z,10.30
2018-09-25T08:54:34.647Z,10.50
2018-09-25T08:57:08.520Z,10.80
2018-09-25T08:59:42.532Z,11.00
2018-09-25T09:02:16.371Z,11.30
2018-09-25T09:04:50.204Z,11.50
2018-09-25T09:07:23.963Z,11.60
2018-09-25T09:09:57.720Z,11.70
2018-09-25T09:12:31.681Z,11.80
2018-09-25T09:15:05.435Z,11.70
2018-09-25T09:17:39.161Z,11.50
2018-09-25T09:20:13.382Z,11.50
2018-09-25T09:22:47.165Z,11.50
2018-09-25T09:25:21.161Z,11.30
2018-09-25T09:27:54.923Z,11.20
2018-09-25T09:30:28.837Z,11.20
2018-09-25T09:33:02.731Z,11.10
2018-09-25T09:35:36.743Z,11.20
2018-09-25T09:38:10.735Z,11.40
2018-09-25T09:40:44.495Z,11.50
2018-09-25T09:43:18.300Z,11.70
2018-09-25T09:45:52.100Z,11.80
2018-09-25T09:48:25.922Z,11.80
2018-09-25T09:50:59.699Z,11.70
2018-09-25T09:53:33.479Z,11.70
2018-09-25T09:56:07.355Z,11.70
2018-09-25T09:58:41.283Z,11.70
2018-09-25T10:01:14.986Z,11.60
2018-09-25T10:03:48.721Z,11.60
2018-09-25T10:06:22.713Z,11.80
2018-09-25T10:08:56.599Z,12.00
2018-09-25T10:11:30.642Z,12.00
2018-09-25T10:14:04.355Z,11.90
2018-09-25T10:16:38.222Z,11.90
2018-09-25T10:19:12.232Z,11.80
2018-09-25T10:21:46.075Z,11.80
2018-09-25T10:24:20.053Z,11.80
2018-09-25T10:26:54.031Z,11.80
2018-09-25T10:29:27.951Z,11.70
2018-09-25T10:32:01.679Z,11.70
2018-09-25T10:34:35.571Z,11.60
2018-09-25T10:37:09.759Z,11.50
2018-09-25T10:39:43.672Z,11.50
2018-09-25T10:42:17.515Z,11.50
2018-09-25T10:44:51.347Z,11.60
2018-09-25T10:47:25.095Z,11.80
2018-09-25T10:49:59.016Z,12.00
2018-09-25T10:52:32.948Z,12.10
2018-09-25T10:55:06.957Z,12.20
2018-09-25T10:57:40.992Z,12.40
2018-09-25T11:00:14.949Z,12.60
2018-09-25T11:02:49.023Z,12.80
2018-09-25T11:05:22.774Z,12.90
2018-09-25T11:07:56.719Z,13.00
2018-09-25T11:10:30.549Z,13.10
2018-09-25T11:13:04.404Z,13.20
2018-09-25T11:15:38.163Z,13.40
2018-09-25T11:18:12.270Z,13.40
2018-09-25T11:20:46.098Z,13.40
2018-09-25T11:23:19.897Z,13.40
2018-09-25T11:25:53.862Z,13.50
2018-09-25T11:28:27.840Z,13.40
2018-09-25T11:31:01.602Z,13.30
2018-09-25T11:33:35.295Z,13.30
2018-09-25T11:36:09.100Z,13.40
2018-09-25T11:38:42.849Z,13.50
2018-09-25T11:41:16.823Z,13.70
2018-09-25T11:43:51.091Z,13.70
2018-09-25T11:46:24.904Z,13.60
2018-09-25T11:48:58.817Z,13.50
2018-09-25T11:51:32.560Z,13.40
2018-09-25T11:54:06.423Z,13.50
2018-09-25T11:56:40.167Z,13.40
2018-09-25T11:59:14.203Z,13.20
2018-09-25T12:01:48.019Z,13.20
2018-09-25T12:04:21.837Z,13.20
2018-09-25T12:06:55.847Z,13.10
2018-09-25T12:09:29.791Z,13.10
2018-09-25T12:12:03.608Z,13.10
2018-09-25T12:14:37.563Z,13.20
2018-09-25T12:17:11.516Z,13.20
2018-09-25T12:19:45.427Z,13.30
2018-09-25T12:22:19.317Z,13.40
2018-09-25T12:24:53.156Z,13.40
2018-09-25T12:27:26.996Z,13.50
2018-09-25T12:30:00.778Z,13.30
2018-09-25T12:32:34.605Z,13.30
2018-09-25T12:35:08.538Z,13.20
2018-09-25T12:37:42.402Z,13.10
2018-09-25T12:40:16.367Z,13.20
2018-09-25T12:42:50.286Z,13.20
2018-09-25T12:45:24.273Z,13.20
2018-09-25T12:47:58.167Z,13.40
2018-09-25T12:50:32.012Z,13.40
2018-09-25T12:53:05.843Z,13.30
2018-09-25T12:55:39.654Z,13.30
2018-09-25T12:58:13.580Z,13.40
2018-09-25T13:00:47.514Z,13.40
2018-09-25T13:03:21.426Z,13.40
2018-09-25T13:05:55.399Z,13.40
2018-09-25T13:08:29.338Z,13.20
2018-09-25T13:11:03.104Z,13.10
2018-09-25T13:13:36.996Z,13.00
2018-09-25T13:16:11.079Z,12.90
2018-09-25T13:18:45.027Z,12.80
2018-09-25T13:21:18.740Z,12.80
2018-09-25T13:23:52.766Z,12.70
2018-09-25T13:26:26.543Z,12.60
2018-09-25T13:29:00.593Z,12.60
2018-09-25T13:31:34.527Z,12.60
2018-09-25T13:34:08.492Z,12.60
2018-09-25T13:36:42.560Z,12.50
2018-09-25T13:39:16.520Z,12.50
2018-09-25T13:41:50.311Z,12.60
2018-09-25T13:44:24.230Z,12.80
2018-09-25T13:46:58.185Z,12.80
2018-09-25T13:49:31.957Z,12.90
2018-09-25T13:52:05.756Z,13.00
2018-09-25T13:54:39.664Z,13.10
2018-09-25T13:57:13.671Z,13.00
2018-09-25T13:59:47.439Z,13.00
2018-09-25T14:02:21.326Z,12.90
2018-09-25T14:04:55.121Z,13.00
2018-09-25T14:07:29.102Z,13.10
2018-09-25T14:10:03.025Z,13.10
2018-09-25T14:12:36.887Z,13.10
2018-09-25T14:15:10.807Z,13.20
2018-09-25T14:17:44.743Z,13.30
2018-09-25T14:20:18.669Z,13.30
2018-09-25T14:22:52.647Z,13.20
2018-09-25T14:25:26.549Z,13.20
2018-09-25T14:28:00.407Z,13.20
2018-09-25T14:30:34.368Z,13.30
2018-09-25T14:33:08.191Z,13.30
2018-09-25T14:35:42.127Z,13.40
2018-09-25T14:38:16.092Z,13.40
2018-09-25T14:40:49.878Z,13.40
2018-09-25T14:43:23.657Z,13.20
2018-09-25T14:45:57.459Z,13.20
2018-09-25T14:48:31.455Z,13.20
2018-09-25T14:51:05.376Z,13.30
2018-09-25T14:53:39.355Z,13.30
2018-09-25T14:56:13.227Z,13.20
2018-09-25T14:58:47.372Z,13.40
2018-09-25T15:01:21.102Z,13.30
2018-09-25T15:03:54.951Z,13.20
2018-09-25T15:06:28.759Z,13.10
2018-09-25T15:09:02.702Z,12.90
2018-09-25T15:11:36.511Z,12.80
2018-09-25T15:14:10.535Z,12.70
2018-09-25T15:16:44.307Z,12.50
2018-09-25T15:19:18.316Z,12.50
2018-09-25T15:21:52.285Z,12.30
2018-09-25T15:24:25.967Z,12.30
2018-09-25T15:26:59.835Z,12.30
2018-09-25T15:29:33.669Z,12.20
2018-09-25T15:32:07.467Z,12.10
2018-09-25T15:34:41.460Z,12.10
2018-09-25T15:37:15.228Z,12.10
2018-09-25T15:39:49.135Z,12.10
2018-09-25T15:42:23.047Z,12.20
2018-09-25T15:44:56.754Z,12.20
2018-09-25T15:47:30.554Z,12.20
2018-09-25T15:50:04.671Z,12.20
2018-09-25T15:52:38.339Z,12.20
2018-09-25T15:55:12.243Z,12.20
2018-09-25T15:57:45.997Z,12.20
2018-09-25T16:00:19.985Z,12.10
2018-09-25T16:02:53.932Z,12.00
2018-09-25T16:05:27.840Z,12.00
2018-09-25T16:08:01.555Z,12.00
2018-09-25T16:10:35.224Z,11.90
2018-09-25T16:13:09.015Z,11.90
2018-09-25T16:15:42.847Z,11.80
2018-09-25T16:18:16.669Z,11.80
2018-09-25T16:20:50.446Z,11.70
2018-09-25T16:23:24.323Z,11.60
2018-09-25T16:25:58.170Z,11.60
2018-09-25T16:28:32.104Z,11.50
2018-09-25T16:31:06.088Z,11.50
2018-09-25T16:33:39.789Z,11.30
2018-09-25T16:36:13.801Z,11.20
2018-09-25T16:38:47.723Z,11.20
2018-09-25T16:41:21.483Z,11.10
2018-09-25T16:43:55.417Z,10.90
2018-09-25T16:46:29.455Z,10.90
2018-09-25T16:49:03.304Z,10.80
2018-09-25T16:51:36.911Z,10.70
2018-09-25T16:54:10.999Z,10.70
2018-09-25T16:56:45.020Z,10.60
2018-09-25T16:59:18.859Z,10.60
2018-09-25T17:01:52.776Z,10.50
2018-09-25T17:04:26.644Z,10.40
2018-09-25T17:07:00.459Z,10.30
2018-09-25T17:09:34.395Z,10.30
2018-09-25T17:12:08.200Z,10.10
2018-09-25T17:17:34.756Z,10.00
2018-09-25T17:20:08.558Z,9.90
2018-09-25T17:22:42.279Z,9.80
2018-09-25T17:25:15.987Z,9.70
2018-09-25T17:27:49.941Z,9.70
2018-09-25T17:30:23.848Z,9.60
2018-09-25T17:32:57.823Z,9.60
2018-09-25T17:35:31.719Z,9.50
2018-09-25T17:38:05.627Z,9.40
2018-09-25T17:40:39.497Z,9.30
2018-09-25T17:43:13.785Z,9.20
2018-09-25T17:45:47.564Z,9.10
2018-09-25T17:48:21.849Z,9.00
2018-09-25T17:50:55.729Z,9.00
2018-09-25T17:53:29.552Z,8.90
2018-09-25T17:56:03.495Z,8.90
2018-09-25T17:58:37.374Z,8.90
2018-09-25T18:01:11.167Z,8.80
2018-09-25T18:03:44.911Z,8.80
2018-09-25T18:06:18.903Z,8.80
2018-09-25T18:08:52.691Z,8.80
2018-09-25T18:11:26.705Z,8.60
2018-09-25T18:14:00.495Z,8.60
2018-09-25T18:16:34.443Z,8.50
2018-09-25T18:19:08.560Z,8.50
2018-09-25T18:21:42.815Z,8.40
2018-09-25T18:24:16.764Z,8.40
2018-09-25T18:26:50.680Z,8.30
2018-09-25T18:29:24.568Z,8.20
2018-09-25T18:31:58.360Z,8.20
2018-09-25T18:34:32.334Z,8.10
2018-09-25T18:37:06.060Z,8.10
2018-09-25T18:39:39.759Z,8.10
2018-09-25T18:42:13.583Z,8.00
2018-09-25T18:44:47.422Z,8.00
2018-09-25T18:47:21.310Z,7.90
2018-09-25T18:49:55.350Z,7.90
2018-09-25T18:52:29.242Z,7.90
2018-09-25T18:55:03.028Z,7.90
2018-09-25T18:57:36.932Z,7.80
2018-09-25T19:00:10.978Z,7.80
2018-09-25T19:02:44.890Z,7.80
2018-09-25T19:05:18.727Z,7.80
2018-09-25T19:07:52.415Z,7.80
2018-09-25T19:10:26.155Z,7.80
2018-09-25T19:13:00.110Z,7.70
2018-09-25T19:15:34.220Z,7.70
2018-09-25T19:18:08.123Z,7.70
2018-09-25T19:20:41.994Z,7.60
2018-09-25T19:23:15.836Z,7.50
2018-09-25T19:25:49.647Z,7.50
2018-09-25T19:28:23.637Z,7.50
2018-09-25T19:30:57.477Z,7.50
2018-09-25T19:33:31.124Z,7.40
2018-09-25T19:36:04.943Z,7.40
2018-09-25T19:38:38.925Z,7.30
2018-09-25T19:41:12.912Z,7.30
2018-09-25T19:43:46.576Z,7.30
2018-09-25T19:46:20.417Z,7.30
2018-09-25T19:48:54.192Z,7.20
2018-09-25T19:51:28.396Z,7.20
2018-09-25T19:54:02.410Z,7.20
2018-09-25T19:56:36.329Z,7.10
2018-09-25T19:59:10.325Z,7.10
2018-09-25T20:01:44.178Z,7.10
2018-09-25T20:04:17.999Z,7.00
2018-09-25T20:06:51.668Z,7.00
2018-09-25T20:09:25.976Z,7.00
2018-09-25T20:11:59.787Z,6.90
2018-09-25T20:14:33.577Z,6.90
2018-09-25T20:17:07.447Z,6.90
2018-09-25T20:19:41.229Z,6.80
2018-09-25T20:22:15.212Z,6.80
2018-09-25T20:27:39.766Z,6.80
2018-09-25T20:30:13.586Z,6.70
2018-09-25T20:32:57.150Z,6.60
2018-09-25T20:35:31.015Z,6.60
2018-09-25T20:38:04.833Z,6.50
2018-09-25T20:40:38.665Z,6.50
2018-09-25T20:43:12.561Z,6.50
2018-09-25T20:45:46.670Z,6.50
2018-09-25T20:48:20.449Z,6.40
2018-09-25T20:50:54.274Z,6.40
2018-09-25T20:53:28.149Z,6.40
2018-09-25T20:56:01.921Z,6.40
2018-09-25T20:58:35.554Z,6.40
2018-09-25T21:04:13.288Z,6.30
2018-09-25T21:06:47.107Z,6.20
2018-09-25T21:09:20.843Z,6.20
2018-09-25T21:11:54.587Z,6.20
2018-09-25T21:14:28.415Z,6.20
2018-09-25T21:17:02.218Z,6.10
2018-09-25T21:19:36.103Z,6.10
2018-09-25T21:22:10.077Z,6.00
2018-09-25T21:24:43.978Z,6.10
2018-09-25T21:27:17.895Z,6.10
2018-09-25T21:29:51.634Z,6.20
2018-09-25T21:32:25.330Z,6.20
2018-09-25T21:34:59.334Z,6.20
2018-09-25T21:37:33.385Z,6.20
2018-09-25T21:40:07.301Z,6.30
2018-09-25T21:42:41.190Z,6.20
2018-09-25T21:45:15.025Z,6.20
2018-09-25T21:47:48.928Z,6.20
2018-09-25T21:50:22.966Z,6.10
2018-09-25T21:52:56.673Z,6.10
2018-09-25T21:55:30.437Z,6.00
2018-09-25T21:58:04.376Z,6.00
2018-09-25T22:00:38.198Z,6.00
2018-09-25T22:03:11.970Z,6.00
2018-09-25T22:05:45.825Z,6.00
2018-09-25T22:08:19.705Z,5.90
2018-09-25T22:10:53.657Z,5.90
2018-09-25T22:13:27.453Z,5.90
2018-09-25T22:16:01.386Z,5.90
2018-09-25T22:18:35.187Z,5.80
2018-09-25T22:21:08.972Z,5.80
2018-09-25T22:23:42.946Z,5.80
2018-09-25T22:26:16.669Z,5.80
2018-09-25T22:28:50.465Z,5.80
2018-09-25T22:31:24.325Z,5.80
2018-09-25T22:33:58.249Z,5.80
2018-09-25T22:36:32.129Z,5.80
2018-09-25T22:39:06.084Z,5.90
2018-09-25T22:41:40.490Z,5.80
2018-09-25T22:44:14.181Z,5.80
2018-09-25T22:46:47.923Z,5.80
2018-09-25T22:49:21.793Z,5.80
2018-09-25T22:51:55.578Z,5.80
2018-09-25T22:54:29.373Z,5.80
2018-09-25T22:57:03.116Z,5.80
2018-09-25T22:59:36.881Z,5.80
2018-09-25T23:02:10.653Z,5.80
2018-09-25T23:04:44.505Z,5.70
2018-09-25T23:07:18.218Z,5.70
2018-09-25T23:09:51.945Z,5.70
2018-09-25T23:12:25.813Z,5.70
2018-09-25T23:14:59.599Z,5.70
2018-09-25T23:17:33.537Z,5.70
2018-09-25T23:20:07.349Z,5.70
2018-09-25T23:22:41.249Z,5.70
2018-09-25T23:25:15.176Z,5.60
2018-09-25T23:27:48.763Z,5.60
2018-09-25T23:30:22.677Z,5.60
2018-09-25T23:32:56.600Z,5.70
2018-09-25T23:35:30.380Z,5.70
2018-09-25T23:38:04.465Z,5.70
2018-09-25T23:40:37.146Z,5.70
2018-09-25T23:43:12.285Z,5.60
2018-09-25T23:45:55.401Z,5.70
2018-09-25T23:48:30.982Z,5.60
2018-09-25T23:51:10.138Z,5.60
2018-09-25T23:53:43.904Z,5.60
2018-09-25T23:56:32.825Z,5.50
2018-09-25T23:59:06.746Z,5.50
