createdAt,value
2022-12-05T00:00:11.486Z,-6.30
2022-12-05T00:00:44.431Z,-6.30
2022-12-05T00:01:19.755Z,-6.30
2022-12-05T00:01:55.768Z,-6.30
2022-12-05T00:02:30.084Z,-6.30
2022-12-05T00:03:04.864Z,-6.30
2022-12-05T00:03:39.870Z,-6.30
2022-12-05T00:04:15.061Z,-6.20
2022-12-05T00:04:50.362Z,-6.20
2022-12-05T00:05:23.893Z,-6.20
2022-12-05T00:05:57.263Z,-6.20
2022-12-05T00:06:31.991Z,-6.20
2022-12-05T00:07:04.482Z,-6.20
2022-12-05T00:07:37.967Z,-6.20
2022-12-05T00:08:12.539Z,-6.20
2022-12-05T00:08:46.107Z,-6.30
2022-12-05T00:09:20.666Z,-6.20
2022-12-05T00:09:54.890Z,-6.30
2022-12-05T00:10:29.508Z,-6.20
2022-12-05T00:11:03.625Z,-6.30
2022-12-05T00:11:38.008Z,-6.20
2022-12-05T00:12:12.578Z,-6.20
2022-12-05T00:12:46.042Z,-6.20
2022-12-05T00:13:20.616Z,-6.20
2022-12-05T00:13:56.419Z,-6.20
2022-12-05T00:14:29.135Z,-6.20
2022-12-05T00:15:04.159Z,-6.20
2022-12-05T00:15:38.150Z,-6.20
2022-12-05T00:16:12.971Z,-6.20
2022-12-05T00:16:46.897Z,-6.20
2022-12-05T00:17:20.418Z,-6.20
2022-12-05T00:17:55.106Z,-6.20
2022-12-05T00:18:28.601Z,-6.10
2022-12-05T00:19:03.952Z,-6.10
2022-12-05T00:19:38.537Z,-6.10
2022-12-05T00:20:12.657Z,-6.10
2022-12-05T00:20:47.586Z,-6.10
2022-12-05T00:21:23.216Z,-6.10
2022-12-05T00:21:58.360Z,-6.10
2022-12-05T00:22:33.166Z,-6.20
2022-12-05T00:23:07.193Z,-6.20
2022-12-05T00:23:41.401Z,-6.20
2022-12-05T00:24:16.323Z,-6.20
2022-12-05T00:24:50.656Z,-6.20
2022-12-05T00:25:23.434Z,-6.30
2022-12-05T00:25:59.047Z,-6.20
2022-12-05T00:26:32.540Z,-6.20
2022-12-05T00:27:06.558Z,-6.20
2022-12-05T00:27:40.034Z,-6.20
2022-12-05T00:28:14.707Z,-6.30
2022-12-05T00:28:48.805Z,-6.30
2022-12-05T00:29:23.902Z,-6.30
2022-12-05T00:29:56.532Z,-6.30
2022-12-05T00:30:30.249Z,-6.30
2022-12-05T00:31:05.726Z,-6.30
2022-12-05T00:31:39.977Z,-6.30
2022-12-05T00:32:14.843Z,-6.30
2022-12-05T00:32:48.531Z,-6.30
2022-12-05T00:33:22.600Z,-6.30
2022-12-05T00:33:55.743Z,-6.30
2022-12-05T00:34:30.842Z,-6.30
2022-12-05T00:35:04.835Z,-6.30
2022-12-05T00:35:37.686Z,-6.30
2022-12-05T00:36:13.145Z,-6.20
2022-12-05T00:36:46.221Z,-6.20
2022-12-05T00:37:20.353Z,-6.20
2022-12-05T00:37:55.502Z,-6.20
2022-12-05T00:38:29.136Z,-6.30
2022-12-05T00:39:03.591Z,-6.30
2022-12-05T00:39:38.460Z,-6.30
2022-12-05T00:40:16.741Z,-6.30
2022-12-05T00:40:51.404Z,-6.30
2022-12-05T00:41:28.121Z,-6.20
2022-12-05T00:42:02.265Z,-6.30
2022-12-05T00:42:36.251Z,-6.30
2022-12-05T00:43:10.304Z,-6.30
2022-12-05T00:43:43.174Z,-6.20
2022-12-05T00:44:18.667Z,-6.20
2022-12-05T00:44:52.209Z,-6.20
2022-12-05T00:45:25.686Z,-6.20
2022-12-05T00:46:03.192Z,-6.20
2022-12-05T00:46:37.351Z,-6.20
2022-12-05T00:47:11.711Z,-6.20
2022-12-05T00:47:45.014Z,-6.30
2022-12-05T00:48:18.674Z,-6.20
2022-12-05T00:48:54.227Z,-6.20
2022-12-05T00:49:28.242Z,-6.20
2022-12-05T00:50:23.947Z,-6.20
2022-12-05T00:51:01.157Z,-6.20
2022-12-05T00:51:38.073Z,-6.20
2022-12-05T00:52:12.695Z,-6.20
2022-12-05T00:52:47.252Z,-6.30
2022-12-05T00:53:21.901Z,-6.20
2022-12-05T00:53:57.022Z,-6.20
2022-12-05T00:54:31.390Z,-6.20
2022-12-05T00:55:05.476Z,-6.20
2022-12-05T00:55:41.010Z,-6.20
2022-12-05T00:56:14.699Z,-6.20
2022-12-05T00:56:53.131Z,-6.30
2022-12-05T00:57:26.713Z,-6.30
2022-12-05T00:58:01.453Z,-6.30
2022-12-05T00:58:35.281Z,-6.30
2022-12-05T00:59:10.035Z,-6.30
2022-12-05T00:59:44.668Z,-6.30
2022-12-05T01:00:19.108Z,-6.30
2022-12-05T01:00:53.342Z,-6.30
2022-12-05T01:01:28.207Z,-6.30
2022-12-05T01:02:03.464Z,-6.30
2022-12-05T01:02:37.047Z,-6.30
2022-12-05T01:03:10.695Z,-6.30
2022-12-05T01:03:44.399Z,-6.30
2022-12-05T01:04:21.971Z,-6.30
2022-12-05T01:04:55.099Z,-6.30
2022-12-05T01:05:29.220Z,-6.30
2022-12-05T01:06:03.844Z,-6.30
2022-12-05T01:06:39.517Z,-6.30
2022-12-05T01:07:13.090Z,-6.30
2022-12-05T01:07:46.599Z,-6.30
2022-12-05T01:08:21.205Z,-6.40
2022-12-05T01:08:55.729Z,-6.30
2022-12-05T01:09:30.251Z,-6.40
2022-12-05T01:10:04.507Z,-6.40
2022-12-05T01:10:38.316Z,-6.40
2022-12-05T01:11:11.173Z,-6.40
2022-12-05T01:11:45.282Z,-6.40
2022-12-05T01:12:20.591Z,-6.40
2022-12-05T01:12:53.585Z,-6.40
2022-12-05T01:13:28.652Z,-6.40
2022-12-05T01:14:02.641Z,-6.40
2022-12-05T01:14:37.300Z,-6.40
2022-12-05T01:15:12.069Z,-6.40
2022-12-05T01:15:45.116Z,-6.40
2022-12-05T01:16:20.711Z,-6.40
2022-12-05T01:16:55.301Z,-6.50
2022-12-05T01:17:28.852Z,-6.50
2022-12-05T01:18:02.895Z,-6.50
2022-12-05T01:18:36.589Z,-6.50
2022-12-05T01:19:11.984Z,-6.50
2022-12-05T01:19:47.117Z,-6.50
2022-12-05T01:20:21.749Z,-6.40
2022-12-05T01:20:56.483Z,-6.40
2022-12-05T01:21:30.806Z,-6.40
2022-12-05T01:22:04.922Z,-6.40
2022-12-05T01:22:38.063Z,-6.40
2022-12-05T01:23:32.946Z,-6.30
2022-12-05T01:24:06.737Z,-6.40
2022-12-05T01:24:40.830Z,-6.30
2022-12-05T01:25:14.409Z,-6.40
2022-12-05T01:25:48.954Z,-6.40
2022-12-05T01:26:23.114Z,-6.40
2022-12-05T01:26:56.864Z,-6.40
2022-12-05T01:27:32.359Z,-6.50
2022-12-05T01:28:07.198Z,-6.40
2022-12-05T01:28:40.884Z,-6.50
2022-12-05T01:29:16.231Z,-6.40
2022-12-05T01:29:51.384Z,-6.50
2022-12-05T01:30:25.497Z,-6.40
2022-12-05T01:30:59.002Z,-6.40
2022-12-05T01:31:34.723Z,-6.40
2022-12-05T01:32:09.035Z,-6.40
2022-12-05T01:32:44.711Z,-6.40
2022-12-05T01:33:19.011Z,-6.40
2022-12-05T01:33:54.003Z,-6.40
2022-12-05T01:34:29.303Z,-6.40
2022-12-05T01:35:02.534Z,-6.50
2022-12-05T01:35:37.472Z,-6.50
2022-12-05T01:36:11.369Z,-6.50
2022-12-05T01:36:47.392Z,-6.50
2022-12-05T01:37:20.602Z,-6.40
2022-12-05T01:37:53.695Z,-6.40
2022-12-05T01:38:28.762Z,-6.40
2022-12-05T01:39:02.290Z,-6.40
2022-12-05T01:39:36.294Z,-6.50
2022-12-05T01:40:10.597Z,-6.50
2022-12-05T01:40:44.848Z,-6.50
2022-12-05T01:41:20.350Z,-6.50
2022-12-05T01:41:53.367Z,-6.50
2022-12-05T01:42:27.036Z,-6.50
2022-12-05T01:43:02.548Z,-6.60
2022-12-05T01:43:50.809Z,-6.60
2022-12-05T01:44:43.314Z,-6.50
2022-12-05T01:45:18.402Z,-6.60
2022-12-05T01:45:52.703Z,-6.60
2022-12-05T01:46:27.516Z,-6.60
2022-12-05T01:47:01.306Z,-6.50
2022-12-05T01:47:36.869Z,-6.50
2022-12-05T01:48:13.136Z,-6.50
2022-12-05T01:48:47.396Z,-6.50
2022-12-05T01:49:23.081Z,-6.50
2022-12-05T01:49:58.168Z,-6.50
2022-12-05T01:50:32.929Z,-6.50
2022-12-05T01:51:07.332Z,-6.50
2022-12-05T01:51:42.538Z,-6.50
2022-12-05T01:52:19.155Z,-6.60
2022-12-05T01:52:53.675Z,-6.60
2022-12-05T01:53:28.315Z,-6.60
2022-12-05T01:54:01.966Z,-6.60
2022-12-05T01:54:37.011Z,-6.50
2022-12-05T01:55:13.314Z,-6.50
2022-12-05T01:55:48.671Z,-6.50
2022-12-05T01:56:22.811Z,-6.60
2022-12-05T01:56:58.072Z,-6.60
2022-12-05T01:57:33.363Z,-6.60
2022-12-05T01:58:11.723Z,-6.60
2022-12-05T01:58:48.965Z,-6.60
2022-12-05T01:59:23.051Z,-6.60
2022-12-05T02:00:00.885Z,-6.60
2022-12-05T02:00:36.070Z,-6.60
2022-12-05T02:01:08.619Z,-6.60
2022-12-05T02:01:43.432Z,-6.60
2022-12-05T02:02:17.304Z,-6.60
2022-12-05T02:02:55.080Z,-6.60
2022-12-05T02:03:30.343Z,-6.60
2022-12-05T02:04:06.125Z,-6.60
2022-12-05T02:04:44.603Z,-6.60
2022-12-05T02:05:19.484Z,-6.60
2022-12-05T02:05:55.415Z,-6.60
2022-12-05T02:06:29.355Z,-6.60
2022-12-05T02:07:03.430Z,-6.60
2022-12-05T02:07:40.611Z,-6.60
2022-12-05T02:08:15.033Z,-6.60
2022-12-05T02:08:49.284Z,-6.60
2022-12-05T02:09:24.126Z,-6.60
2022-12-05T02:09:58.260Z,-6.60
2022-12-05T02:10:35.262Z,-6.60
2022-12-05T02:11:09.999Z,-6.60
2022-12-05T02:11:48.531Z,-6.60
2022-12-05T02:12:22.850Z,-6.60
2022-12-05T02:13:00.681Z,-6.60
2022-12-05T02:13:58.931Z,-6.60
2022-12-05T02:14:38.481Z,-6.60
2022-12-05T02:15:30.794Z,-6.60
2022-12-05T02:16:06.497Z,-6.70
2022-12-05T02:16:46.306Z,-6.70
2022-12-05T02:17:26.016Z,-6.70
2022-12-05T02:18:05.624Z,-6.70
2022-12-05T02:18:47.313Z,-6.70
2022-12-05T02:19:48.601Z,-6.70
2022-12-05T02:20:28.160Z,-6.70
2022-12-05T02:21:26.226Z,-6.70
2022-12-05T02:22:15.796Z,-6.70
2022-12-05T02:23:04.899Z,-6.70
2022-12-05T02:24:11.703Z,-6.70
2022-12-05T02:25:03.005Z,-6.70
2022-12-05T02:25:49.114Z,-6.70
2022-12-05T02:26:49.134Z,-6.70
2022-12-05T02:27:35.418Z,-6.60
2022-12-05T02:28:26.933Z,-6.60
2022-12-05T02:29:08.695Z,-6.60
2022-12-05T02:29:58.282Z,-6.60
2022-12-05T02:31:42.018Z,-6.70
2022-12-05T02:32:17.371Z,-6.80
2022-12-05T02:33:07.757Z,-6.80
2022-12-05T02:33:44.039Z,-6.80
2022-12-05T02:34:20.399Z,-6.80
2022-12-05T02:34:58.008Z,-6.80
2022-12-05T02:35:43.373Z,-6.80
2022-12-05T02:36:18.907Z,-6.80
2022-12-05T02:36:56.448Z,-6.70
2022-12-05T02:37:33.125Z,-6.80
2022-12-05T02:38:13.635Z,-6.80
2022-12-05T02:38:52.363Z,-6.80
2022-12-05T02:39:29.956Z,-6.80
2022-12-05T02:40:06.030Z,-6.80
2022-12-05T02:40:44.017Z,-6.80
2022-12-05T02:41:22.026Z,-6.80
2022-12-05T02:41:56.926Z,-6.70
2022-12-05T02:42:34.840Z,-6.70
2022-12-05T02:43:11.368Z,-6.70
2022-12-05T02:43:48.400Z,-6.70
2022-12-05T02:44:25.654Z,-6.70
2022-12-05T02:45:02.001Z,-6.70
2022-12-05T02:45:38.714Z,-6.70
2022-12-05T02:46:16.282Z,-6.70
2022-12-05T02:46:52.882Z,-6.70
2022-12-05T02:47:29.633Z,-6.70
2022-12-05T02:48:04.269Z,-6.70
2022-12-05T02:48:38.350Z,-6.70
2022-12-05T02:49:15.058Z,-6.70
2022-12-05T02:49:49.385Z,-6.70
2022-12-05T02:50:24.649Z,-6.80
2022-12-05T02:50:59.855Z,-6.80
2022-12-05T02:51:42.947Z,-6.80
2022-12-05T02:52:18.235Z,-6.80
2022-12-05T02:52:53.958Z,-6.80
2022-12-05T02:53:28.936Z,-6.80
2022-12-05T02:54:05.975Z,-6.80
2022-12-05T02:54:41.529Z,-6.80
2022-12-05T02:55:18.114Z,-6.80
2022-12-05T02:55:52.163Z,-6.80
2022-12-05T02:56:26.406Z,-6.80
2022-12-05T02:57:01.990Z,-6.80
2022-12-05T02:57:35.986Z,-6.80
2022-12-05T02:58:12.249Z,-6.80
2022-12-05T02:58:50.317Z,-6.90
2022-12-05T02:59:24.582Z,-6.80
2022-12-05T03:00:03.077Z,-6.80
2022-12-05T03:00:38.632Z,-6.80
2022-12-05T03:01:11.823Z,-6.80
2022-12-05T03:01:47.234Z,-6.80
2022-12-05T03:02:24.402Z,-6.80
2022-12-05T03:02:59.273Z,-6.80
2022-12-05T03:03:34.148Z,-6.80
2022-12-05T03:04:09.141Z,-6.80
2022-12-05T03:04:42.847Z,-6.80
2022-12-05T03:05:23.066Z,-6.80
2022-12-05T03:06:01.301Z,-6.80
2022-12-05T03:06:35.667Z,-6.80
2022-12-05T03:07:14.142Z,-6.70
2022-12-05T03:07:49.735Z,-6.80
2022-12-05T03:08:24.112Z,-6.70
2022-12-05T03:09:01.064Z,-6.80
2022-12-05T03:09:36.421Z,-6.80
2022-12-05T03:10:12.280Z,-6.80
2022-12-05T03:10:48.632Z,-6.80
2022-12-05T03:11:22.043Z,-6.80
2022-12-05T03:11:58.280Z,-6.80
2022-12-05T03:12:35.272Z,-6.80
2022-12-05T03:13:11.875Z,-6.80
2022-12-05T03:13:50.320Z,-6.70
2022-12-05T03:14:24.582Z,-6.80
2022-12-05T03:15:01.514Z,-6.80
2022-12-05T03:15:40.537Z,-6.80
2022-12-05T03:16:18.253Z,-6.80
2022-12-05T03:16:52.315Z,-6.80
2022-12-05T03:17:28.829Z,-6.80
2022-12-05T03:18:07.712Z,-6.80
2022-12-05T03:18:45.515Z,-6.80
2022-12-05T03:19:21.985Z,-6.80
2022-12-05T03:19:57.777Z,-6.80
2022-12-05T03:20:35.033Z,-6.90
2022-12-05T03:21:12.832Z,-6.90
2022-12-05T03:21:49.917Z,-6.90
2022-12-05T03:22:26.990Z,-6.90
2022-12-05T03:23:05.052Z,-6.90
2022-12-05T03:23:40.728Z,-6.90
2022-12-05T03:24:15.359Z,-6.90
2022-12-05T03:24:51.702Z,-6.90
2022-12-05T03:25:30.592Z,-6.90
2022-12-05T03:26:12.759Z,-7.00
2022-12-05T03:26:51.682Z,-7.00
2022-12-05T03:27:28.284Z,-7.00
2022-12-05T03:28:04.016Z,-7.00
2022-12-05T03:28:43.857Z,-7.00
2022-12-05T03:29:21.694Z,-6.90
2022-12-05T03:29:58.529Z,-6.90
2022-12-05T03:30:36.345Z,-6.90
2022-12-05T03:31:14.752Z,-6.90
2022-12-05T03:31:53.291Z,-6.90
2022-12-05T03:32:32.804Z,-6.90
2022-12-05T03:33:09.101Z,-7.00
2022-12-05T03:33:46.346Z,-7.00
2022-12-05T03:34:23.001Z,-7.00
2022-12-05T03:35:01.768Z,-7.00
2022-12-05T03:35:40.901Z,-7.00
2022-12-05T03:36:16.254Z,-7.00
2022-12-05T03:36:50.932Z,-7.00
2022-12-05T03:37:27.717Z,-7.00
2022-12-05T03:38:07.641Z,-7.00
2022-12-05T03:38:44.710Z,-7.00
2022-12-05T03:39:21.253Z,-7.00
2022-12-05T03:40:01.022Z,-7.00
2022-12-05T03:40:38.585Z,-7.00
2022-12-05T03:41:18.891Z,-7.00
2022-12-05T03:41:56.604Z,-7.00
2022-12-05T03:42:34.191Z,-7.00
2022-12-05T03:43:10.156Z,-7.00
2022-12-05T03:43:48.955Z,-7.00
2022-12-05T03:44:25.788Z,-7.10
2022-12-05T03:45:00.996Z,-7.10
2022-12-05T03:45:39.482Z,-7.10
2022-12-05T03:46:21.012Z,-7.10
2022-12-05T03:46:56.898Z,-7.10
2022-12-05T03:47:33.823Z,-7.10
2022-12-05T03:48:12.657Z,-7.10
2022-12-05T03:48:48.627Z,-7.10
2022-12-05T03:49:29.245Z,-7.10
2022-12-05T03:50:11.271Z,-7.10
2022-12-05T03:50:46.240Z,-7.10
2022-12-05T03:51:24.128Z,-7.00
2022-12-05T03:52:00.518Z,-7.00
2022-12-05T03:52:51.220Z,-7.00
2022-12-05T03:53:33.159Z,-7.00
2022-12-05T03:54:06.917Z,-7.00
2022-12-05T03:54:43.200Z,-7.00
2022-12-05T03:55:17.916Z,-7.00
2022-12-05T03:55:56.473Z,-7.00
2022-12-05T03:56:32.736Z,-7.00
2022-12-05T03:57:09.616Z,-7.00
2022-12-05T03:57:44.188Z,-7.00
2022-12-05T03:58:19.460Z,-7.10
2022-12-05T03:58:55.670Z,-7.10
2022-12-05T03:59:30.751Z,-7.10
2022-12-05T04:00:06.345Z,-7.10
2022-12-05T04:00:44.471Z,-7.10
2022-12-05T04:01:20.369Z,-7.10
2022-12-05T04:01:54.303Z,-7.10
2022-12-05T04:02:31.847Z,-7.10
2022-12-05T04:03:08.090Z,-7.00
2022-12-05T04:03:43.165Z,-7.10
2022-12-05T04:04:21.792Z,-7.10
2022-12-05T04:04:59.378Z,-7.10
2022-12-05T04:05:36.191Z,-7.10
2022-12-05T04:06:15.518Z,-7.10
2022-12-05T04:06:51.084Z,-7.20
2022-12-05T04:07:24.671Z,-7.20
2022-12-05T04:08:01.393Z,-7.20
2022-12-05T04:08:39.757Z,-7.20
2022-12-05T04:09:17.477Z,-7.20
2022-12-05T04:09:57.264Z,-7.20
2022-12-05T04:10:32.397Z,-7.20
2022-12-05T04:11:08.732Z,-7.20
2022-12-05T04:11:47.956Z,-7.20
2022-12-05T04:12:24.718Z,-7.20
2022-12-05T04:13:17.861Z,-7.30
2022-12-05T04:13:54.290Z,-7.30
2022-12-05T04:14:30.817Z,-7.30
2022-12-05T04:15:07.206Z,-7.30
2022-12-05T04:15:55.622Z,-7.30
2022-12-05T04:16:51.162Z,-7.30
2022-12-05T04:17:31.602Z,-7.30
2022-12-05T04:18:07.599Z,-7.30
2022-12-05T04:18:44.182Z,-7.30
2022-12-05T04:19:28.662Z,-7.30
2022-12-05T04:20:22.761Z,-7.30
2022-12-05T04:21:28.359Z,-7.20
2022-12-05T04:22:04.894Z,-7.30
2022-12-05T04:23:02.319Z,-7.20
2022-12-05T04:23:37.252Z,-7.20
2022-12-05T04:24:31.638Z,-7.20
2022-12-05T04:25:24.033Z,-7.20
2022-12-05T04:26:03.543Z,-7.20
2022-12-05T04:26:41.435Z,-7.20
2022-12-05T04:27:21.513Z,-7.20
2022-12-05T04:28:00.550Z,-7.20
2022-12-05T04:28:36.576Z,-7.20
2022-12-05T04:29:18.086Z,-7.20
2022-12-05T04:29:55.932Z,-7.20
2022-12-05T04:30:33.080Z,-7.20
2022-12-05T04:31:08.427Z,-7.20
2022-12-05T04:31:45.726Z,-7.20
2022-12-05T04:32:20.445Z,-7.20
2022-12-05T04:33:00.136Z,-7.20
2022-12-05T04:33:39.058Z,-7.20
2022-12-05T04:34:13.895Z,-7.20
2022-12-05T04:34:50.559Z,-7.20
2022-12-05T04:35:27.391Z,-7.20
2022-12-05T04:36:04.402Z,-7.20
2022-12-05T04:36:41.606Z,-7.20
2022-12-05T04:37:20.406Z,-7.10
2022-12-05T04:37:56.598Z,-7.10
2022-12-05T04:38:32.649Z,-7.10
2022-12-05T04:39:16.067Z,-7.10
2022-12-05T04:39:55.691Z,-7.10
2022-12-05T04:40:31.244Z,-7.10
2022-12-05T04:41:05.590Z,-7.10
2022-12-05T04:41:41.513Z,-7.10
2022-12-05T04:42:17.683Z,-7.10
2022-12-05T04:42:53.405Z,-7.10
2022-12-05T04:43:27.571Z,-7.10
2022-12-05T04:44:04.022Z,-7.20
2022-12-05T04:44:41.026Z,-7.20
2022-12-05T04:45:16.837Z,-7.20
2022-12-05T04:45:51.239Z,-7.20
2022-12-05T04:46:26.336Z,-7.10
2022-12-05T04:47:03.678Z,-7.20
2022-12-05T04:47:40.267Z,-7.20
2022-12-05T04:48:18.425Z,-7.10
2022-12-05T04:48:54.131Z,-7.20
2022-12-05T04:49:30.010Z,-7.20
2022-12-05T04:50:05.836Z,-7.20
2022-12-05T04:50:46.437Z,-7.10
2022-12-05T04:51:22.696Z,-7.20
2022-12-05T04:51:58.890Z,-7.20
2022-12-05T04:52:33.246Z,-7.20
2022-12-05T04:53:08.113Z,-7.20
2022-12-05T04:53:43.638Z,-7.20
2022-12-05T04:54:20.524Z,-7.20
2022-12-05T04:54:57.938Z,-7.20
2022-12-05T04:55:34.728Z,-7.20
2022-12-05T04:56:10.637Z,-7.20
2022-12-05T04:56:46.232Z,-7.20
2022-12-05T04:57:23.484Z,-7.20
2022-12-05T04:58:00.459Z,-7.20
2022-12-05T04:58:36.502Z,-7.20
2022-12-05T04:59:10.211Z,-7.20
2022-12-05T04:59:43.621Z,-7.20
2022-12-05T05:00:19.673Z,-7.20
2022-12-05T05:00:56.449Z,-7.20
2022-12-05T05:01:32.565Z,-7.20
2022-12-05T05:02:09.725Z,-7.20
2022-12-05T05:02:45.902Z,-7.20
2022-12-05T05:03:21.622Z,-7.20
2022-12-05T05:03:58.023Z,-7.20
2022-12-05T05:04:34.702Z,-7.30
2022-12-05T05:05:13.923Z,-7.30
2022-12-05T05:05:50.776Z,-7.20
2022-12-05T05:06:24.315Z,-7.20
2022-12-05T05:06:58.052Z,-7.30
2022-12-05T05:07:31.660Z,-7.20
2022-12-05T05:08:06.442Z,-7.30
2022-12-05T05:08:47.179Z,-7.30
2022-12-05T05:09:21.204Z,-7.30
2022-12-05T05:09:56.178Z,-7.30
2022-12-05T05:10:32.740Z,-7.30
2022-12-05T05:11:11.145Z,-7.30
2022-12-05T05:11:45.585Z,-7.30
2022-12-05T05:12:19.549Z,-7.40
2022-12-05T05:12:55.885Z,-7.40
2022-12-05T05:13:30.070Z,-7.40
2022-12-05T05:14:03.908Z,-7.40
2022-12-05T05:14:38.638Z,-7.40
2022-12-05T05:15:12.754Z,-7.40
2022-12-05T05:15:46.349Z,-7.40
2022-12-05T05:16:22.285Z,-7.40
2022-12-05T05:16:56.345Z,-7.50
2022-12-05T05:17:31.178Z,-7.50
2022-12-05T05:18:05.585Z,-7.50
2022-12-05T05:18:39.804Z,-7.40
2022-12-05T05:19:15.852Z,-7.40
2022-12-05T05:19:50.481Z,-7.40
2022-12-05T05:20:24.481Z,-7.40
2022-12-05T05:20:59.320Z,-7.40
2022-12-05T05:21:33.562Z,-7.40
2022-12-05T05:22:07.767Z,-7.40
2022-12-05T05:22:42.394Z,-7.40
2022-12-05T05:23:16.609Z,-7.40
2022-12-05T05:23:50.974Z,-7.40
2022-12-05T05:24:27.185Z,-7.40
2022-12-05T05:25:00.247Z,-7.40
2022-12-05T05:25:33.905Z,-7.40
2022-12-05T05:26:09.149Z,-7.40
2022-12-05T05:26:44.063Z,-7.40
2022-12-05T05:27:18.472Z,-7.40
2022-12-05T05:27:53.291Z,-7.40
2022-12-05T05:28:28.045Z,-7.40
2022-12-05T05:29:02.999Z,-7.40
2022-12-05T05:29:37.400Z,-7.30
2022-12-05T05:30:11.336Z,-7.40
2022-12-05T05:30:46.493Z,-7.30
2022-12-05T05:31:20.594Z,-7.30
2022-12-05T05:31:56.221Z,-7.30
2022-12-05T05:32:30.252Z,-7.20
2022-12-05T05:33:05.336Z,-7.30
2022-12-05T05:33:40.061Z,-7.20
2022-12-05T05:34:16.006Z,-7.20
2022-12-05T05:34:50.032Z,-7.20
2022-12-05T05:35:23.154Z,-7.20
2022-12-05T05:35:56.111Z,-7.20
2022-12-05T05:36:31.248Z,-7.20
2022-12-05T05:37:04.751Z,-7.20
2022-12-05T05:37:42.535Z,-7.20
2022-12-05T05:38:17.502Z,-7.20
2022-12-05T05:38:53.011Z,-7.20
2022-12-05T05:39:28.431Z,-7.20
2022-12-05T05:40:04.928Z,-7.20
2022-12-05T05:40:42.510Z,-7.20
2022-12-05T05:41:17.828Z,-7.20
2022-12-05T05:41:51.931Z,-7.30
2022-12-05T05:42:29.880Z,-7.30
2022-12-05T05:43:05.096Z,-7.30
2022-12-05T05:43:38.729Z,-7.30
2022-12-05T05:44:13.430Z,-7.30
2022-12-05T05:44:47.651Z,-7.40
2022-12-05T05:45:25.727Z,-7.30
2022-12-05T05:46:00.905Z,-7.30
2022-12-05T05:46:35.308Z,-7.30
2022-12-05T05:47:09.390Z,-7.30
2022-12-05T05:47:44.320Z,-7.30
2022-12-05T05:48:19.342Z,-7.30
2022-12-05T05:48:53.270Z,-7.30
2022-12-05T05:49:27.868Z,-7.30
2022-12-05T05:50:01.591Z,-7.30
2022-12-05T05:50:35.867Z,-7.30
2022-12-05T05:51:19.370Z,-7.40
2022-12-05T05:51:54.303Z,-7.30
2022-12-05T05:52:27.306Z,-7.30
2022-12-05T05:53:01.837Z,-7.30
2022-12-05T05:53:36.110Z,-7.30
2022-12-05T05:54:10.361Z,-7.30
2022-12-05T05:54:44.961Z,-7.30
2022-12-05T05:55:18.710Z,-7.30
2022-12-05T05:55:53.347Z,-7.30
2022-12-05T05:56:27.806Z,-7.30
2022-12-05T05:57:01.329Z,-7.30
2022-12-05T05:57:36.318Z,-7.30
2022-12-05T05:58:09.464Z,-7.30
2022-12-05T05:58:42.471Z,-7.20
2022-12-05T05:59:17.411Z,-7.30
2022-12-05T05:59:51.696Z,-7.30
2022-12-05T06:00:26.422Z,-7.30
2022-12-05T06:01:26.849Z,-7.30
2022-12-05T06:02:13.526Z,-7.30
2022-12-05T06:02:47.268Z,-7.30
2022-12-05T06:03:23.760Z,-7.30
2022-12-05T06:03:58.595Z,-7.30
2022-12-05T06:04:32.873Z,-7.30
2022-12-05T06:05:06.419Z,-7.30
2022-12-05T06:05:40.442Z,-7.30
2022-12-05T06:06:15.095Z,-7.30
2022-12-05T06:06:49.837Z,-7.30
2022-12-05T06:07:24.921Z,-7.20
2022-12-05T06:07:57.913Z,-7.20
2022-12-05T06:08:32.715Z,-7.20
2022-12-05T06:09:07.811Z,-7.20
2022-12-05T06:09:43.138Z,-7.20
2022-12-05T06:10:16.241Z,-7.20
2022-12-05T06:10:50.837Z,-7.20
2022-12-05T06:11:26.522Z,-7.20
2022-12-05T06:12:01.877Z,-7.20
2022-12-05T06:12:35.427Z,-7.20
2022-12-05T06:13:09.424Z,-7.20
2022-12-05T06:13:43.655Z,-7.20
2022-12-05T06:14:17.318Z,-7.20
2022-12-05T06:14:51.812Z,-7.20
2022-12-05T06:15:25.199Z,-7.30
2022-12-05T06:15:58.867Z,-7.30
2022-12-05T06:16:32.886Z,-7.30
2022-12-05T06:17:07.894Z,-7.20
2022-12-05T06:17:42.072Z,-7.20
2022-12-05T06:18:15.993Z,-7.20
2022-12-05T06:18:52.843Z,-7.20
2022-12-05T06:19:27.947Z,-7.20
2022-12-05T06:20:03.513Z,-7.20
2022-12-05T06:20:38.307Z,-7.20
2022-12-05T06:21:16.182Z,-7.20
2022-12-05T06:21:51.788Z,-7.20
2022-12-05T06:22:25.925Z,-7.20
2022-12-05T06:23:01.162Z,-7.20
2022-12-05T06:23:35.376Z,-7.10
2022-12-05T06:24:09.412Z,-7.10
2022-12-05T06:24:43.559Z,-7.20
2022-12-05T06:25:18.488Z,-7.20
2022-12-05T06:25:53.694Z,-7.10
2022-12-05T06:26:27.551Z,-7.10
2022-12-05T06:27:02.192Z,-7.10
2022-12-05T06:27:35.672Z,-7.00
2022-12-05T06:28:09.783Z,-7.00
2022-12-05T06:28:45.186Z,-7.00
2022-12-05T06:29:22.791Z,-6.90
2022-12-05T06:29:58.955Z,-6.90
2022-12-05T06:30:33.651Z,-6.80
2022-12-05T06:31:07.939Z,-6.90
2022-12-05T06:31:42.263Z,-6.80
2022-12-05T06:32:17.431Z,-6.80
2022-12-05T06:32:50.813Z,-6.80
2022-12-05T06:33:24.850Z,-6.70
2022-12-05T06:34:03.427Z,-6.70
2022-12-05T06:34:38.811Z,-6.70
2022-12-05T06:35:15.829Z,-6.60
2022-12-05T06:35:50.469Z,-6.60
2022-12-05T06:36:23.997Z,-6.60
2022-12-05T06:36:58.047Z,-6.60
2022-12-05T06:37:33.579Z,-6.50
2022-12-05T06:38:07.547Z,-6.50
2022-12-05T06:38:42.499Z,-6.50
2022-12-05T06:39:17.552Z,-6.50
2022-12-05T06:39:52.677Z,-6.50
2022-12-05T06:40:27.138Z,-6.40
2022-12-05T06:41:01.661Z,-6.40
2022-12-05T06:41:35.154Z,-6.40
2022-12-05T06:42:09.409Z,-6.40
2022-12-05T06:42:43.403Z,-6.40
2022-12-05T06:47:21.219Z,-6.10
2022-12-05T06:47:56.086Z,-6.10
2022-12-05T06:48:29.009Z,-6.10
2022-12-05T06:49:04.551Z,-6.10
2022-12-05T06:49:40.563Z,-6.10
2022-12-05T06:50:14.458Z,-6.00
2022-12-05T06:50:49.337Z,-6.00
2022-12-05T06:51:24.143Z,-6.00
2022-12-05T06:51:57.635Z,-6.00
2022-12-05T06:52:32.416Z,-6.00
2022-12-05T06:53:07.008Z,-5.90
2022-12-05T06:53:41.144Z,-5.90
2022-12-05T06:54:15.716Z,-5.90
2022-12-05T06:54:49.930Z,-5.80
2022-12-05T06:55:24.226Z,-5.80
2022-12-05T06:55:59.119Z,-5.80
2022-12-05T06:56:34.506Z,-5.80
2022-12-05T06:57:08.501Z,-5.80
2022-12-05T06:57:42.638Z,-5.80
2022-12-05T06:58:16.677Z,-5.80
2022-12-05T06:58:53.076Z,-5.80
2022-12-05T06:59:27.051Z,-5.80
2022-12-05T07:00:16.106Z,-5.80
2022-12-05T07:01:07.985Z,-5.80
2022-12-05T07:01:42.933Z,-5.70
2022-12-05T07:02:17.459Z,-5.70
2022-12-05T07:02:52.462Z,-5.70
2022-12-05T07:03:27.170Z,-5.70
2022-12-05T07:04:00.896Z,-5.70
2022-12-05T07:04:37.486Z,-5.70
2022-12-05T07:05:11.298Z,-5.60
2022-12-05T07:05:44.869Z,-5.60
2022-12-05T07:06:20.361Z,-5.60
2022-12-05T07:06:54.966Z,-5.60
2022-12-05T07:07:30.757Z,-5.60
2022-12-05T07:08:05.243Z,-5.50
2022-12-05T07:08:39.728Z,-5.50
2022-12-05T07:09:15.607Z,-5.40
2022-12-05T07:09:52.839Z,-5.40
2022-12-05T07:10:26.344Z,-5.20
2022-12-05T07:10:59.875Z,-5.10
2022-12-05T07:11:34.795Z,-4.90
2022-12-05T07:12:08.570Z,-4.70
2022-12-05T07:12:42.088Z,-4.50
2022-12-05T07:13:17.898Z,-4.30
2022-12-05T07:13:51.442Z,-4.10
2022-12-05T07:15:19.815Z,-3.70
2022-12-05T07:15:53.473Z,-3.50
2022-12-05T07:17:01.875Z,-3.30
2022-12-05T07:17:36.353Z,-3.20
2022-12-05T07:18:10.818Z,-3.10
2022-12-05T07:18:44.922Z,-3.10
2022-12-05T07:19:18.441Z,-3.00
2022-12-05T07:19:54.736Z,-2.90
2022-12-05T07:20:38.411Z,-2.90
2022-12-05T07:21:24.638Z,-2.90
2022-12-05T07:21:58.454Z,-2.80
2022-12-05T07:22:32.802Z,-2.90
2022-12-05T07:23:06.902Z,-2.90
2022-12-05T07:23:40.585Z,-2.90
2022-12-05T07:24:15.832Z,-2.90
2022-12-05T07:24:49.715Z,-3.00
2022-12-05T07:25:24.087Z,-3.10
2022-12-05T07:25:58.487Z,-3.10
2022-12-05T07:26:32.113Z,-3.10
2022-12-05T07:27:08.170Z,-3.00
2022-12-05T07:27:41.689Z,-2.90
2022-12-05T07:28:16.985Z,-2.70
2022-12-05T07:28:51.509Z,-2.60
2022-12-05T07:29:27.734Z,-2.40
2022-12-05T07:30:01.811Z,-2.10
2022-12-05T07:30:37.452Z,-2.10
2022-12-05T07:31:11.718Z,-1.90
2022-12-05T07:31:46.714Z,-1.80
2022-12-05T07:32:20.362Z,-1.70
2022-12-05T07:32:54.446Z,-1.70
2022-12-05T07:33:28.087Z,-1.60
2022-12-05T07:34:01.724Z,-1.60
2022-12-05T07:34:36.191Z,-1.50
2022-12-05T07:35:12.176Z,-1.40
2022-12-05T07:35:46.350Z,-1.30
2022-12-05T07:36:21.551Z,-1.30
2022-12-05T07:36:55.489Z,-1.20
2022-12-05T07:37:29.627Z,-1.10
2022-12-05T07:38:03.853Z,-1.00
2022-12-05T07:38:37.923Z,-0.90
2022-12-05T07:39:13.046Z,-0.90
2022-12-05T07:39:46.618Z,-0.80
2022-12-05T07:40:20.738Z,-0.80
2022-12-05T07:40:54.273Z,-0.90
2022-12-05T07:41:29.103Z,-0.90
2022-12-05T07:42:03.338Z,-1.00
2022-12-05T07:42:37.016Z,-1.10
2022-12-05T07:43:11.621Z,-1.30
2022-12-05T07:43:46.030Z,-1.40
2022-12-05T07:44:20.035Z,-1.50
2022-12-05T07:44:54.094Z,-1.70
2022-12-05T07:45:28.143Z,-1.80
2022-12-05T07:46:03.328Z,-2.00
2022-12-05T07:46:38.118Z,-2.20
2022-12-05T07:47:12.689Z,-2.30
2022-12-05T07:47:46.851Z,-2.30
2022-12-05T07:48:22.349Z,-2.40
2022-12-05T07:48:56.392Z,-2.50
2022-12-05T07:49:31.124Z,-2.60
2022-12-05T07:50:05.634Z,-2.70
2022-12-05T07:50:40.741Z,-2.70
2022-12-05T07:51:15.436Z,-2.80
2022-12-05T07:51:49.567Z,-2.90
2022-12-05T07:52:24.121Z,-3.00