createdAt,value
2018-07-19T00:00:31.732Z,16.30
2018-07-19T00:03:01.028Z,16.40
2018-07-19T00:05:30.319Z,16.60
2018-07-19T00:12:57.069Z,16.90
2018-07-19T00:15:26.331Z,17.10
2018-07-19T00:17:55.639Z,17.10
2018-07-19T00:20:24.983Z,17.10
2018-07-19T00:22:54.308Z,17.00
2018-07-19T00:25:23.502Z,17.00
2018-07-19T00:27:52.568Z,16.90
2018-07-19T00:30:21.823Z,16.80
2018-07-19T00:32:51.088Z,16.80
2018-07-19T00:35:20.151Z,16.70
2018-07-19T00:37:49.151Z,16.70
2018-07-19T00:40:18.186Z,16.60
2018-07-19T00:42:47.337Z,16.50
2018-07-19T00:45:16.457Z,16.40
2018-07-19T00:47:45.803Z,16.30
2018-07-19T00:50:15.040Z,16.30
2018-07-19T00:52:44.309Z,16.30
2018-07-19T00:55:13.400Z,16.20
2018-07-19T00:57:42.602Z,16.20
2018-07-19T01:00:11.936Z,16.10
2018-07-19T01:02:41.728Z,16.00
2018-07-19T01:05:11.743Z,15.90
2018-07-19T01:07:42.154Z,15.90
2018-07-19T01:12:41.291Z,15.80
2018-07-19T01:15:11.511Z,15.70
2018-07-19T01:17:40.892Z,15.60
2018-07-19T01:20:10.413Z,15.60
2018-07-19T01:22:44.873Z,15.50
2018-07-19T01:25:14.916Z,15.50
2018-07-19T01:30:13.773Z,15.30
2018-07-19T01:32:43.890Z,15.20
2018-07-19T01:35:13.954Z,15.20
2018-07-19T01:37:44.312Z,15.20
2018-07-19T01:40:13.846Z,15.20
2018-07-19T01:42:44.937Z,15.20
2018-07-19T01:45:14.846Z,15.20
2018-07-19T01:47:45.229Z,15.20
2018-07-19T01:50:14.445Z,15.10
2018-07-19T01:52:44.080Z,15.10
2018-07-19T01:55:13.323Z,14.90
2018-07-19T01:57:42.745Z,14.80
2018-07-19T02:00:12.256Z,14.80
2018-07-19T02:02:42.083Z,14.70
2018-07-19T02:05:11.579Z,14.60
2018-07-19T02:07:41.069Z,14.50
2018-07-19T02:10:10.314Z,14.50
2018-07-19T02:15:08.485Z,14.40
2018-07-19T02:17:37.491Z,14.30
2018-07-19T02:20:06.834Z,14.30
2018-07-19T02:22:36.062Z,14.30
2018-07-19T02:25:05.197Z,14.30
2018-07-19T02:27:34.723Z,14.30
2018-07-19T02:30:04.032Z,14.30
2018-07-19T02:32:33.149Z,14.20
2018-07-19T02:35:02.420Z,14.20
2018-07-19T02:40:00.260Z,14.10
2018-07-19T02:42:29.569Z,14.10
2018-07-19T02:47:27.461Z,14.20
2018-07-19T02:49:56.671Z,14.20
2018-07-19T02:52:25.807Z,14.10
2018-07-19T02:57:23.634Z,14.10
2018-07-19T02:59:52.646Z,14.10
2018-07-19T03:02:21.714Z,14.10
2018-07-19T03:04:50.838Z,14.00
2018-07-19T03:09:48.982Z,14.10
2018-07-19T03:14:46.954Z,14.10
2018-07-19T03:22:13.682Z,14.20
2018-07-19T03:24:42.723Z,14.20
2018-07-19T03:27:11.753Z,14.20
2018-07-19T03:29:40.769Z,14.30
2018-07-19T03:32:10.257Z,14.30
2018-07-19T03:37:08.210Z,14.30
2018-07-19T03:39:37.311Z,14.30
2018-07-19T03:42:06.403Z,14.30
2018-07-19T03:49:32.807Z,14.30
2018-07-19T03:52:01.893Z,14.30
2018-07-19T03:54:30.980Z,14.50
2018-07-19T03:57:00.401Z,14.80
2018-07-19T04:01:58.303Z,15.50
2018-07-19T04:04:27.434Z,15.80
2018-07-19T04:06:56.461Z,16.20
2018-07-19T04:09:25.522Z,16.60
2018-07-19T04:11:54.561Z,17.00
2018-07-19T04:14:23.709Z,17.50
2018-07-19T04:16:52.884Z,17.90
2018-07-19T04:19:22.198Z,18.30
2018-07-19T04:21:51.301Z,18.90
2018-07-19T04:24:20.434Z,19.50
2018-07-19T04:26:49.744Z,20.10
2018-07-19T04:31:48.489Z,20.80
2018-07-19T04:34:17.785Z,20.90
2018-07-19T04:39:15.936Z,21.20
2018-07-19T04:41:45.221Z,21.00
2018-07-19T04:44:14.711Z,20.70
2018-07-19T04:46:44.266Z,20.60
2018-07-19T04:49:13.606Z,20.50
2018-07-19T04:51:42.760Z,20.20
2018-07-19T04:54:12.038Z,20.10
2018-07-19T04:56:41.335Z,20.00
2018-07-19T04:59:10.540Z,19.90
2018-07-19T05:01:39.691Z,19.90
2018-07-19T05:04:09.088Z,20.10
2018-07-19T05:06:38.350Z,21.10
2018-07-19T05:09:08.657Z,22.10
2018-07-19T05:11:38.135Z,22.70
2018-07-19T05:16:36.684Z,24.70
2018-07-19T05:19:05.816Z,25.30
2018-07-19T05:21:35.380Z,26.20
2018-07-19T05:24:04.702Z,27.10
2018-07-19T05:26:33.954Z,27.50
2018-07-19T05:29:03.417Z,27.80
2018-07-19T05:31:32.618Z,27.90
2018-07-19T05:34:01.700Z,28.50
2018-07-19T05:36:31.002Z,28.70
2018-07-19T05:39:00.110Z,28.80
2018-07-19T05:41:29.359Z,28.90
2018-07-19T05:43:58.513Z,29.30
2018-07-19T05:46:27.687Z,30.00
2018-07-19T05:48:56.902Z,30.00
2018-07-19T05:51:26.110Z,30.40
2018-07-19T05:53:55.274Z,30.60
2018-07-19T05:56:24.814Z,30.90
2018-07-19T05:58:54.036Z,31.60
2018-07-19T06:01:24.153Z,32.10
2018-07-19T06:03:53.572Z,32.00
2018-07-19T06:06:23.025Z,32.10
2018-07-19T06:08:52.136Z,32.80
2018-07-19T06:11:21.215Z,33.60
2018-07-19T06:16:19.738Z,34.40
2018-07-19T06:18:48.949Z,34.80
2018-07-19T06:21:18.331Z,34.40
2018-07-19T06:26:16.162Z,33.70
2018-07-19T06:31:14.190Z,34.90
2018-07-19T06:33:43.417Z,35.10
2018-07-19T06:41:10.226Z,36.70
2018-07-19T06:46:08.442Z,36.20
2018-07-19T06:48:37.597Z,36.70
2018-07-19T06:51:07.024Z,37.50
2018-07-19T06:53:36.307Z,38.30
2018-07-19T06:58:34.750Z,39.20
2018-07-19T07:01:04.009Z,39.70
2018-07-19T07:03:33.284Z,40.10
2018-07-19T07:06:02.518Z,40.50
2018-07-19T07:08:31.884Z,40.90
2018-07-19T07:11:01.138Z,41.30
2018-07-19T07:13:30.229Z,41.70
2018-07-19T07:15:59.369Z,41.90
2018-07-19T07:18:29.604Z,42.10
2018-07-19T07:20:59.020Z,42.20
2018-07-19T07:23:29.439Z,42.60
2018-07-19T07:25:58.779Z,42.70
2018-07-19T07:28:28.134Z,43.00
2018-07-19T07:30:57.253Z,42.60
2018-07-19T07:33:26.505Z,42.50
2018-07-19T07:35:55.832Z,41.80
2018-07-19T07:40:53.797Z,43.00
2018-07-19T07:43:23.403Z,43.40
2018-07-19T07:45:52.509Z,43.80
2018-07-19T07:48:21.618Z,44.00
2018-07-19T07:50:50.966Z,44.10
2018-07-19T07:53:20.059Z,44.40
2018-07-19T07:55:49.367Z,44.80
2018-07-19T07:58:18.738Z,45.20
2018-07-19T08:00:47.933Z,45.00
2018-07-19T08:03:17.035Z,45.40
2018-07-19T08:05:46.130Z,45.90
2018-07-19T08:08:15.339Z,46.00
2018-07-19T08:10:44.719Z,46.30
2018-07-19T08:15:42.803Z,46.30
2018-07-19T08:18:12.234Z,45.80
2018-07-19T08:20:41.539Z,45.00
2018-07-19T08:23:10.708Z,44.90
2018-07-19T08:25:39.982Z,44.50
2018-07-19T08:28:09.200Z,44.90
2018-07-19T08:33:07.236Z,45.90
2018-07-19T08:35:36.581Z,46.60
2018-07-19T08:38:06.340Z,47.00
2018-07-19T08:40:35.612Z,47.30
2018-07-19T08:43:04.774Z,47.40
2018-07-19T08:45:34.124Z,47.40
2018-07-19T08:48:03.368Z,45.80
2018-07-19T08:50:32.718Z,45.60
2018-07-19T08:53:02.003Z,44.80
2018-07-19T08:55:31.314Z,43.30
2018-07-19T08:58:00.577Z,42.60
2018-07-19T09:00:29.863Z,43.20
2018-07-19T09:02:59.189Z,44.00
2018-07-19T09:07:57.428Z,43.10
2018-07-19T09:10:26.395Z,43.30
2018-07-19T09:12:55.556Z,43.30
2018-07-19T09:15:24.936Z,43.90
2018-07-19T09:17:54.116Z,44.50
2018-07-19T09:20:23.147Z,43.90
2018-07-19T09:22:52.173Z,42.90
2018-07-19T09:25:21.502Z,42.40
2018-07-19T09:27:50.437Z,42.70
2018-07-19T09:30:19.867Z,43.30
2018-07-19T09:32:49.128Z,43.20
2018-07-19T09:35:18.078Z,40.30
2018-07-19T09:37:47.057Z,36.40
2018-07-19T09:40:16.114Z,33.90
2018-07-19T09:42:45.158Z,32.60
2018-07-19T09:45:14.089Z,33.70
2018-07-19T09:47:43.213Z,34.80
2018-07-19T09:50:12.530Z,35.80
2018-07-19T09:55:10.247Z,35.00
2018-07-19T09:57:39.260Z,34.80
2018-07-19T10:00:08.339Z,35.30
2018-07-19T10:02:37.478Z,35.80
2018-07-19T10:05:06.569Z,35.70
2018-07-19T10:07:35.942Z,36.70
2018-07-19T10:10:05.331Z,38.30
2018-07-19T10:12:34.622Z,39.20
2018-07-19T10:15:03.823Z,37.90
2018-07-19T10:17:32.994Z,38.10
2018-07-19T10:20:02.225Z,38.50
2018-07-19T10:22:31.527Z,38.30
2018-07-19T10:25:00.806Z,39.20
2018-07-19T10:29:59.486Z,41.30
2018-07-19T10:34:57.507Z,42.30
2018-07-19T10:37:27.533Z,42.20
2018-07-19T10:39:56.766Z,41.10
2018-07-19T10:42:25.974Z,39.60
2018-07-19T10:44:55.028Z,37.70
2018-07-19T10:47:24.129Z,36.70
2018-07-19T10:49:53.479Z,37.10
2018-07-19T10:54:51.169Z,39.20
2018-07-19T10:57:20.427Z,40.10
2018-07-19T10:59:49.558Z,39.10
2018-07-19T11:02:18.839Z,38.50
2018-07-19T11:04:48.088Z,37.50
2018-07-19T11:07:17.526Z,37.10
2018-07-19T11:09:46.961Z,37.10
2018-07-19T11:12:16.154Z,37.20
2018-07-19T11:14:45.405Z,37.10
2018-07-19T11:17:14.596Z,36.60
2018-07-19T11:19:43.744Z,35.40
2018-07-19T11:22:12.824Z,35.30
2018-07-19T11:24:42.044Z,35.50
2018-07-19T11:29:40.117Z,35.30
2018-07-19T11:32:09.429Z,34.90
2018-07-19T11:34:38.865Z,35.10
2018-07-19T11:37:08.145Z,35.50
2018-07-19T11:39:37.495Z,35.90
2018-07-19T11:44:35.411Z,36.60
2018-07-19T11:47:04.909Z,35.40
2018-07-19T11:52:02.734Z,34.00
2018-07-19T11:54:31.912Z,33.20
2018-07-19T11:57:01.073Z,33.00
2018-07-19T11:59:30.353Z,32.60
2018-07-19T12:01:59.624Z,33.20
2018-07-19T12:04:28.907Z,33.40
2018-07-19T12:06:57.896Z,33.90
2018-07-19T12:09:27.175Z,34.80
2018-07-19T12:11:56.295Z,35.90
2018-07-19T12:14:25.429Z,36.30
2018-07-19T12:16:54.666Z,36.10
2018-07-19T12:19:23.991Z,36.00
2018-07-19T12:21:53.644Z,35.60
2018-07-19T12:24:23.066Z,34.70
2018-07-19T12:26:52.715Z,34.10
2018-07-19T12:29:21.756Z,33.20
2018-07-19T12:31:50.867Z,32.80
2018-07-19T12:36:48.757Z,33.30
2018-07-19T12:39:17.932Z,33.30
2018-07-19T12:41:47.062Z,33.20
2018-07-19T12:44:16.409Z,32.80
2018-07-19T12:46:45.686Z,32.80
2018-07-19T12:49:15.103Z,33.10
2018-07-19T12:51:44.498Z,33.30
2018-07-19T12:54:13.842Z,33.60
2018-07-19T12:56:43.106Z,34.00
2018-07-19T12:59:12.288Z,34.20
2018-07-19T13:01:41.517Z,34.10
2018-07-19T13:06:39.611Z,33.20
2018-07-19T13:09:09.604Z,32.70
2018-07-19T13:11:39.576Z,32.00
2018-07-19T13:16:37.499Z,32.20
2018-07-19T13:19:06.642Z,32.10
2018-07-19T13:21:35.959Z,32.30
2018-07-19T13:24:05.256Z,32.30
2018-07-19T13:26:34.448Z,32.10
2018-07-19T13:29:03.694Z,32.30
2018-07-19T13:31:33.015Z,32.80
2018-07-19T13:34:02.239Z,32.30
2018-07-19T13:36:31.662Z,31.60
2018-07-19T13:39:00.832Z,32.00
2018-07-19T13:41:30.079Z,32.70
2018-07-19T13:43:59.454Z,33.00
2018-07-19T13:46:29.128Z,33.10
2018-07-19T13:48:58.519Z,32.80
2018-07-19T13:51:27.809Z,32.70
2018-07-19T13:54:46.033Z,32.80
2018-07-19T13:57:15.568Z,32.80
2018-07-19T13:59:44.713Z,32.80
2018-07-19T14:04:43.425Z,32.20
2018-07-19T14:07:12.728Z,31.70
2018-07-19T14:09:41.904Z,31.50
2018-07-19T14:12:11.272Z,31.20
2018-07-19T14:14:40.488Z,31.10
2018-07-19T14:17:09.731Z,30.90
2018-07-19T14:27:05.474Z,29.40
2018-07-19T14:34:32.507Z,29.60
2018-07-19T14:37:01.857Z,29.80
2018-07-19T14:39:31.067Z,30.20
2018-07-19T14:42:00.258Z,30.50
2018-07-19T14:44:29.376Z,30.40
2018-07-19T14:46:58.642Z,30.20
2018-07-19T14:49:28.036Z,29.80
2018-07-19T14:51:57.140Z,29.70
2018-07-19T14:54:26.261Z,29.90
2018-07-19T14:56:55.486Z,30.30
2018-07-19T14:59:24.657Z,30.70
2018-07-19T15:01:53.798Z,31.00
2018-07-19T15:04:22.974Z,31.20
2018-07-19T15:06:52.206Z,31.20
2018-07-19T15:09:21.574Z,31.30
2018-07-19T15:11:50.732Z,31.50
2018-07-19T15:14:20.151Z,31.10
2018-07-19T15:16:49.301Z,30.90
2018-07-19T15:19:18.323Z,31.00
2018-07-19T15:29:13.761Z,30.40
2018-07-19T15:31:43.863Z,30.20
2018-07-19T15:34:13.042Z,30.20
2018-07-19T15:39:11.237Z,30.40
2018-07-19T15:47:40.321Z,29.80
2018-07-19T15:50:09.562Z,29.70
2018-07-19T15:52:38.862Z,29.60
2018-07-19T15:55:08.066Z,29.40
2018-07-19T15:57:37.229Z,29.50
2018-07-19T16:02:35.178Z,29.50
2018-07-19T16:05:04.637Z,29.20
2018-07-19T16:07:33.870Z,28.90
2018-07-19T16:12:31.991Z,28.60
2018-07-19T16:15:01.228Z,28.40
2018-07-19T16:17:30.622Z,28.30
2018-07-19T16:22:28.782Z,28.00
2018-07-19T16:24:58.179Z,28.10
2018-07-19T16:27:27.355Z,28.30
2018-07-19T16:29:56.476Z,28.30
2018-07-19T16:32:25.863Z,28.30
2018-07-19T16:34:55.188Z,28.20
2018-07-19T16:37:24.399Z,28.20
2018-07-19T16:39:53.870Z,28.10
2018-07-19T16:42:23.005Z,28.00
2018-07-19T16:44:58.079Z,27.90
2018-07-19T16:49:56.308Z,27.80
2018-07-19T16:52:25.440Z,27.80
2018-07-19T16:54:54.718Z,27.70
2018-07-19T16:57:24.051Z,27.60
2018-07-19T16:59:53.183Z,27.50
2018-07-19T17:02:22.463Z,27.40
2018-07-19T17:04:51.638Z,27.40
2018-07-19T17:07:21.037Z,27.30
2018-07-19T17:12:19.321Z,27.20
2018-07-19T17:14:48.484Z,27.20
2018-07-19T17:17:17.745Z,27.20
2018-07-19T17:19:47.223Z,27.30
2018-07-19T17:22:17.323Z,27.30
2018-07-19T17:24:46.564Z,27.20
2018-07-19T17:27:21.669Z,27.10
2018-07-19T17:29:50.988Z,27.00
2018-07-19T17:34:49.038Z,26.90
2018-07-19T17:39:47.216Z,26.80
2018-07-19T17:42:16.583Z,26.80
2018-07-19T17:44:45.776Z,26.70
2018-07-19T17:47:14.969Z,26.70
2018-07-19T17:52:13.128Z,26.60
2018-07-19T17:54:42.397Z,26.50
2018-07-19T17:57:11.628Z,26.50
2018-07-19T17:59:40.888Z,26.50
2018-07-19T18:02:10.501Z,26.40
2018-07-19T18:04:39.553Z,26.40
2018-07-19T18:07:08.756Z,26.30
2018-07-19T18:09:38.186Z,26.20
2018-07-19T18:12:07.626Z,26.10
2018-07-19T18:14:36.803Z,26.00
2018-07-19T18:17:06.250Z,26.00
2018-07-19T18:22:04.404Z,25.90
2018-07-19T18:24:33.603Z,25.70
2018-07-19T18:27:02.693Z,25.60
2018-07-19T18:29:31.921Z,25.50
2018-07-19T18:32:01.411Z,25.40
2018-07-19T18:34:30.647Z,25.20
2018-07-19T18:36:59.887Z,25.10
2018-07-19T18:39:29.208Z,24.90
2018-07-19T18:41:58.515Z,24.80
2018-07-19T18:46:56.738Z,24.60
2018-07-19T18:49:25.887Z,24.50
2018-07-19T18:56:52.711Z,24.20
2018-07-19T18:59:22.812Z,24.10
2018-07-19T19:01:52.241Z,24.00
2018-07-19T19:04:21.562Z,24.00
2018-07-19T19:06:50.708Z,23.90
2018-07-19T19:11:48.817Z,23.80
2018-07-19T19:14:18.063Z,23.80
2018-07-19T19:16:47.231Z,23.70
2018-07-19T19:19:16.658Z,23.70
2018-07-19T19:21:45.936Z,23.60
2018-07-19T19:26:43.967Z,23.40
2018-07-19T19:29:13.086Z,23.30
2018-07-19T19:31:42.340Z,23.20
2018-07-19T19:34:11.965Z,23.10
2018-07-19T19:36:41.165Z,22.90
2018-07-19T19:39:12.731Z,22.80
2018-07-19T19:41:42.388Z,22.70
2018-07-19T19:49:10.060Z,22.20
2018-07-19T19:51:39.253Z,22.00
2018-07-19T19:54:08.416Z,21.80
2018-07-19T19:56:37.544Z,21.60
2018-07-19T19:59:06.666Z,21.50
2018-07-19T20:01:35.950Z,21.40
2018-07-19T20:04:05.113Z,21.30
2018-07-19T20:06:34.553Z,21.20
2018-07-19T20:09:06.472Z,21.00
2018-07-19T20:11:35.769Z,20.90
2018-07-19T20:14:05.164Z,20.80
2018-07-19T20:16:34.382Z,20.70
2018-07-19T20:21:32.421Z,20.70
2018-07-19T20:24:01.697Z,20.70
2018-07-19T20:26:30.902Z,20.70
2018-07-19T20:29:01.032Z,20.60
2018-07-19T20:31:30.169Z,20.60
2018-07-19T20:36:28.061Z,20.50
2018-07-19T20:38:57.591Z,20.50
2018-07-19T20:41:26.763Z,20.40
2018-07-19T20:43:55.933Z,20.30
2018-07-19T20:46:25.196Z,20.20
2018-07-19T20:48:54.320Z,20.20
2018-07-19T20:56:20.890Z,19.90
2018-07-19T21:03:48.146Z,19.70
2018-07-19T21:06:17.475Z,19.70
2018-07-19T21:08:46.603Z,19.60
2018-07-19T21:11:15.832Z,19.50
2018-07-19T21:13:44.969Z,19.40
2018-07-19T21:16:14.118Z,19.40
2018-07-19T21:21:11.940Z,19.40
2018-07-19T21:23:41.208Z,19.40
2018-07-19T21:26:10.611Z,19.40
2018-07-19T21:28:39.737Z,19.40
2018-07-19T21:31:08.863Z,19.30
2018-07-19T21:33:38.136Z,19.30
2018-07-19T21:36:07.176Z,19.30
2018-07-19T21:38:36.366Z,19.30
2018-07-19T21:41:06.451Z,19.40
2018-07-19T21:43:35.778Z,19.40
2018-07-19T21:48:34.088Z,19.10
2018-07-19T21:51:03.129Z,18.90
2018-07-19T21:56:01.142Z,18.70
2018-07-19T22:01:04.290Z,18.60
2018-07-19T22:03:33.520Z,18.50
2018-07-19T22:08:31.767Z,18.30
2018-07-19T22:11:01.025Z,18.30
2018-07-19T22:13:30.821Z,18.30
2018-07-19T22:16:00.383Z,18.20
2018-07-19T22:18:29.685Z,18.20
2018-07-19T22:23:27.790Z,18.00
2018-07-19T22:25:56.968Z,17.90
2018-07-19T22:30:54.934Z,17.90
2018-07-19T22:33:24.032Z,17.90
2018-07-19T22:35:53.258Z,18.10
2018-07-19T22:38:22.596Z,18.20
2018-07-19T22:43:20.763Z,18.30
2018-07-19T22:45:49.868Z,18.20
2018-07-19T22:48:18.984Z,18.20
2018-07-19T22:53:16.942Z,18.00
2018-07-19T22:55:46.032Z,17.90
2018-07-19T22:58:15.386Z,17.80
2018-07-19T23:00:44.533Z,17.70
2018-07-19T23:03:13.862Z,17.60
2018-07-19T23:05:43.069Z,17.50
2018-07-19T23:08:12.180Z,17.40
2018-07-19T23:10:41.546Z,17.30
2018-07-19T23:15:39.989Z,17.20
2018-07-19T23:18:09.054Z,17.10
2018-07-19T23:20:38.170Z,17.10
2018-07-19T23:25:36.024Z,17.10
2018-07-19T23:28:05.216Z,17.00
2018-07-19T23:30:36.086Z,17.00
2018-07-19T23:33:05.577Z,17.00
2018-07-19T23:38:16.588Z,17.10
2018-07-19T23:40:47.721Z,17.00
2018-07-19T23:43:20.037Z,17.00
2018-07-19T23:45:58.415Z,17.00
2018-07-19T23:48:27.560Z,16.90
2018-07-19T23:50:57.046Z,16.80
2018-07-19T23:53:26.625Z,16.80
2018-07-19T23:55:55.768Z,16.80
2018-07-19T23:58:25.063Z,16.80
