createdAt,value
2018-03-22T00:02:08.196Z,77.94
2018-03-22T00:04:35.747Z,77.95
2018-03-22T00:07:03.283Z,78.11
2018-03-22T00:09:30.821Z,78.08
2018-03-22T00:11:58.383Z,77.93
2018-03-22T00:14:26.005Z,78.55
2018-03-22T00:16:53.555Z,78.17
2018-03-22T00:19:21.146Z,78.35
2018-03-22T00:21:48.728Z,78.09
2018-03-22T00:24:16.289Z,78.26
2018-03-22T00:26:43.873Z,78.21
2018-03-22T00:29:11.453Z,78.25
2018-03-22T00:31:39.078Z,78.48
2018-03-22T00:34:06.635Z,78.56
2018-03-22T00:36:34.227Z,78.74
2018-03-22T00:39:01.759Z,78.91
2018-03-22T00:41:29.266Z,79.11
2018-03-22T00:43:56.802Z,78.98
2018-03-22T00:46:24.377Z,79.15
2018-03-22T00:48:51.932Z,79.20
2018-03-22T00:51:19.482Z,79.29
2018-03-22T00:53:47.074Z,79.21
2018-03-22T00:56:14.668Z,79.52
2018-03-22T00:58:42.295Z,79.49
2018-03-22T01:01:10.016Z,79.34
2018-03-22T01:03:37.576Z,79.75
2018-03-22T01:06:05.166Z,79.81
2018-03-22T01:08:32.747Z,80.02
2018-03-22T01:11:00.305Z,79.89
2018-03-22T01:13:27.917Z,79.92
2018-03-22T01:15:55.485Z,79.71
2018-03-22T01:18:23.078Z,79.72
2018-03-22T01:20:50.650Z,80.11
2018-03-22T01:23:18.192Z,80.12
2018-03-22T01:25:45.764Z,80.54
2018-03-22T01:28:13.345Z,80.88
2018-03-22T01:30:42.722Z,80.89
2018-03-22T01:33:10.275Z,80.76
2018-03-22T01:35:37.860Z,80.79
2018-03-22T01:38:05.433Z,80.83
2018-03-22T01:40:32.994Z,81.25
2018-03-22T01:43:00.557Z,81.42
2018-03-22T01:45:28.088Z,81.28
2018-03-22T01:47:55.672Z,81.31
2018-03-22T01:50:23.228Z,81.30
2018-03-22T01:53:02.430Z,81.71
2018-03-22T01:55:29.969Z,82.14
2018-03-22T01:57:57.529Z,82.59
2018-03-22T02:00:25.087Z,82.94
2018-03-22T02:02:52.698Z,82.85
2018-03-22T02:05:20.279Z,82.91
2018-03-22T02:07:47.825Z,83.20
2018-03-22T02:10:15.419Z,83.36
2018-03-22T02:12:42.984Z,83.38
2018-03-22T02:15:10.554Z,83.69
2018-03-22T02:17:38.112Z,83.51
2018-03-22T02:20:05.682Z,83.74
2018-03-22T02:22:33.226Z,83.73
2018-03-22T02:25:00.808Z,83.61
2018-03-22T02:27:28.387Z,84.12
2018-03-22T02:29:55.987Z,85.03
2018-03-22T02:32:24.756Z,84.72
2018-03-22T02:34:52.302Z,84.59
2018-03-22T02:37:19.887Z,84.31
2018-03-22T02:39:47.442Z,84.22
2018-03-22T02:42:15.352Z,84.24
2018-03-22T02:44:43.330Z,84.40
2018-03-22T02:47:11.189Z,84.63
2018-03-22T02:49:38.729Z,85.17
2018-03-22T02:52:06.286Z,85.40
2018-03-22T02:54:33.829Z,85.99
2018-03-22T02:57:01.402Z,86.23
2018-03-22T02:59:28.953Z,86.43
2018-03-22T03:01:56.522Z,86.74
2018-03-22T03:04:24.043Z,86.88
2018-03-22T03:06:51.559Z,86.92
2018-03-22T03:09:19.085Z,86.96
2018-03-22T03:11:46.597Z,87.06
2018-03-22T03:14:14.130Z,86.93
2018-03-22T03:16:41.639Z,87.10
2018-03-22T03:19:09.164Z,87.11
2018-03-22T03:21:36.729Z,87.10
2018-03-22T03:24:04.276Z,87.37
2018-03-22T03:26:31.831Z,87.19
2018-03-22T03:28:59.377Z,87.10
2018-03-22T03:31:26.945Z,86.92
2018-03-22T03:33:54.512Z,86.79
2018-03-22T03:36:22.057Z,86.96
2018-03-22T03:38:49.637Z,86.86
2018-03-22T03:41:17.195Z,86.82
2018-03-22T03:43:44.751Z,86.67
2018-03-22T03:46:12.315Z,86.43
2018-03-22T03:48:39.850Z,86.53
2018-03-22T03:51:07.384Z,86.66
2018-03-22T03:53:34.940Z,86.75
2018-03-22T03:56:03.223Z,87.02
2018-03-22T03:58:30.779Z,86.63
2018-03-22T04:00:58.349Z,86.79
2018-03-22T04:03:25.893Z,86.92
2018-03-22T04:05:53.451Z,86.69
2018-03-22T04:08:21.017Z,86.42
2018-03-22T04:10:48.566Z,86.13
2018-03-22T04:13:16.117Z,86.28
2018-03-22T04:15:43.679Z,86.37
2018-03-22T04:18:11.237Z,86.41
2018-03-22T04:20:38.804Z,86.29
2018-03-22T04:23:06.362Z,86.32
2018-03-22T04:25:33.934Z,86.74
2018-03-22T04:28:01.491Z,86.45
2018-03-22T04:30:29.057Z,86.24
2018-03-22T04:32:56.635Z,86.26
2018-03-22T04:35:24.181Z,86.43
2018-03-22T04:37:51.738Z,85.93
2018-03-22T04:40:19.284Z,85.66
2018-03-22T04:42:46.862Z,86.12
2018-03-22T04:45:14.414Z,86.17
2018-03-22T04:47:41.954Z,86.00
2018-03-22T04:50:09.529Z,86.27
2018-03-22T04:52:37.085Z,86.40
2018-03-22T04:55:04.644Z,86.54
2018-03-22T04:57:32.205Z,86.66
2018-03-22T04:59:59.793Z,86.49
2018-03-22T05:02:27.340Z,86.64
2018-03-22T05:04:54.910Z,86.56
2018-03-22T05:07:22.487Z,86.28
2018-03-22T05:09:50.028Z,86.17
2018-03-22T05:12:17.559Z,85.61
2018-03-22T05:14:45.111Z,85.37
2018-03-22T05:17:12.651Z,85.51
2018-03-22T05:19:40.252Z,85.60
2018-03-22T05:22:07.812Z,85.26
2018-03-22T05:24:35.376Z,84.90
2018-03-22T05:27:03.214Z,84.93
2018-03-22T05:29:30.772Z,84.82
2018-03-22T05:31:58.309Z,84.75
2018-03-22T05:34:25.896Z,84.82
2018-03-22T05:36:53.471Z,84.81
2018-03-22T05:39:21.045Z,84.69
2018-03-22T05:41:48.622Z,84.76
2018-03-22T05:44:16.166Z,84.54
2018-03-22T05:46:43.712Z,84.45
2018-03-22T05:49:11.247Z,83.95
2018-03-22T05:51:38.802Z,83.63
2018-03-22T05:54:07.205Z,83.56
2018-03-22T05:56:34.750Z,83.11
2018-03-22T05:59:02.362Z,83.10
2018-03-22T06:01:29.901Z,82.90
2018-03-22T06:03:57.525Z,82.52
2018-03-22T06:06:25.097Z,82.51
2018-03-22T06:08:52.711Z,82.60
2018-03-22T06:11:20.230Z,82.49
2018-03-22T06:13:47.764Z,81.84
2018-03-22T06:16:15.349Z,81.29
2018-03-22T06:18:42.913Z,81.23
2018-03-22T06:21:10.423Z,80.91
2018-03-22T06:23:37.956Z,80.85
2018-03-22T06:26:05.476Z,80.46
2018-03-22T06:28:33.014Z,80.21
2018-03-22T06:31:00.554Z,79.20
2018-03-22T06:33:28.116Z,79.01
2018-03-22T06:35:55.693Z,79.03
2018-03-22T06:38:23.258Z,79.10
2018-03-22T06:40:50.794Z,79.21
2018-03-22T06:43:18.359Z,78.63
2018-03-22T06:45:45.920Z,78.55
2018-03-22T06:48:13.484Z,77.81
2018-03-22T06:50:41.070Z,78.62
2018-03-22T06:53:08.612Z,78.16
2018-03-22T06:55:36.150Z,77.51
2018-03-22T06:58:03.724Z,77.64
2018-03-22T07:00:31.263Z,77.45
2018-03-22T07:02:58.842Z,77.39
2018-03-22T07:05:26.439Z,78.05
2018-03-22T07:07:53.998Z,77.96
2018-03-22T07:10:21.551Z,75.71
2018-03-22T07:12:49.096Z,75.34
2018-03-22T07:15:16.627Z,75.70
2018-03-22T07:17:44.185Z,75.80
2018-03-22T07:20:11.749Z,74.37
2018-03-22T07:22:39.301Z,73.47
2018-03-22T07:25:06.853Z,71.80
2018-03-22T07:27:34.381Z,71.87
2018-03-22T07:30:01.934Z,71.24
2018-03-22T07:32:29.504Z,70.57
2018-03-22T07:34:57.062Z,69.99
2018-03-22T07:37:24.613Z,70.99
2018-03-22T07:39:52.184Z,70.02
2018-03-22T07:42:19.758Z,69.92
2018-03-22T07:44:49.220Z,69.03
2018-03-22T07:47:16.782Z,69.32
2018-03-22T07:49:44.357Z,69.22
2018-03-22T07:52:11.874Z,69.26
2018-03-22T07:54:39.424Z,67.09
2018-03-22T07:57:06.980Z,67.31
2018-03-22T07:59:34.549Z,66.18
2018-03-22T08:02:02.102Z,65.89
2018-03-22T08:04:29.653Z,65.21
2018-03-22T08:06:57.229Z,64.78
2018-03-22T08:09:24.768Z,64.24
2018-03-22T08:11:52.358Z,63.87
2018-03-22T08:14:19.914Z,63.50
2018-03-22T08:16:47.490Z,62.13
2018-03-22T08:19:15.030Z,61.38
2018-03-22T08:21:42.590Z,62.35
2018-03-22T08:24:10.140Z,61.27
2018-03-22T08:26:37.682Z,61.53
2018-03-22T08:29:05.246Z,60.45
2018-03-22T08:31:33.201Z,59.73
2018-03-22T08:34:00.775Z,59.34
2018-03-22T08:36:28.308Z,59.63
2018-03-22T08:38:55.828Z,57.50
2018-03-22T08:41:23.419Z,58.07
2018-03-22T08:43:50.921Z,57.48
2018-03-22T08:46:18.478Z,56.50
2018-03-22T08:48:46.048Z,56.74
2018-03-22T08:51:13.607Z,54.96
2018-03-22T08:53:41.158Z,56.46
2018-03-22T08:56:08.719Z,55.09
2018-03-22T08:58:36.278Z,55.69
2018-03-22T09:01:03.809Z,54.33
2018-03-22T09:03:31.371Z,52.64
2018-03-22T09:05:58.920Z,52.89
2018-03-22T09:14:07.453Z,52.43
2018-03-22T09:16:34.964Z,50.14
2018-03-22T09:19:02.526Z,51.33
2018-03-22T09:21:30.070Z,50.69
2018-03-22T09:23:57.615Z,52.27
2018-03-22T09:26:25.180Z,53.04
2018-03-22T09:28:52.784Z,50.54
2018-03-22T09:31:20.333Z,50.75
2018-03-22T09:33:47.896Z,51.37
2018-03-22T09:36:15.482Z,53.84
2018-03-22T09:38:43.022Z,50.41
2018-03-22T09:41:10.568Z,50.48
2018-03-22T09:43:38.127Z,50.13
2018-03-22T09:46:05.674Z,51.10
2018-03-22T09:48:33.391Z,48.81
2018-03-22T09:51:00.946Z,49.40
2018-03-22T09:53:28.510Z,47.65
2018-03-22T09:55:56.099Z,48.53
2018-03-22T09:58:23.646Z,51.19
2018-03-22T10:00:51.246Z,49.03
2018-03-22T10:03:18.779Z,48.72
2018-03-22T10:05:46.635Z,49.16
2018-03-22T10:08:14.198Z,50.33
2018-03-22T10:10:41.704Z,48.76
2018-03-22T10:13:09.267Z,47.81
2018-03-22T10:15:36.815Z,47.27
2018-03-22T10:18:04.575Z,49.10
2018-03-22T10:20:32.133Z,46.97
2018-03-22T10:22:59.699Z,47.15
2018-03-22T10:25:27.192Z,48.30
2018-03-22T10:27:54.739Z,47.46
2018-03-22T10:30:22.310Z,46.64
2018-03-22T10:32:49.924Z,47.37
2018-03-22T10:35:17.664Z,47.99
2018-03-22T10:37:45.534Z,48.65
2018-03-22T10:40:13.143Z,47.52
2018-03-22T10:42:40.645Z,47.18
2018-03-22T10:45:08.312Z,48.24
2018-03-22T10:47:35.983Z,46.90
2018-03-22T10:50:03.523Z,48.27
2018-03-22T10:52:31.079Z,47.74
2018-03-22T10:54:58.638Z,44.84
2018-03-22T10:57:28.588Z,46.04
2018-03-22T10:59:56.451Z,44.54
2018-03-22T11:02:29.961Z,46.37
2018-03-22T11:05:00.364Z,45.52
2018-03-22T11:07:29.280Z,44.43
2018-03-22T11:09:57.140Z,46.93
2018-03-22T11:12:26.011Z,45.95
2018-03-22T11:14:53.589Z,43.60
2018-03-22T11:17:21.890Z,44.72
2018-03-22T11:19:49.469Z,45.68
2018-03-22T11:22:17.013Z,44.84
2018-03-22T11:24:44.620Z,45.13
2018-03-22T11:27:12.897Z,46.70
2018-03-22T11:29:40.441Z,46.86
2018-03-22T11:32:08.036Z,45.76
2018-03-22T11:34:35.670Z,47.76
2018-03-22T11:37:03.222Z,47.42
2018-03-22T11:39:30.926Z,44.53
2018-03-22T11:41:58.481Z,46.24
2018-03-22T11:44:26.998Z,44.79
2018-03-22T11:46:54.585Z,47.36
2018-03-22T11:49:22.264Z,46.39
2018-03-22T11:51:51.414Z,45.07
2018-03-22T11:54:19.157Z,46.24
2018-03-22T11:56:46.719Z,41.92
2018-03-22T11:59:14.397Z,42.45
2018-03-22T12:01:42.445Z,41.54
2018-03-22T12:04:10.266Z,40.35
2018-03-22T12:06:37.831Z,39.26
2018-03-22T12:09:05.617Z,37.59
2018-03-22T12:11:34.214Z,37.02
2018-03-22T12:14:01.776Z,34.62
2018-03-22T12:16:29.521Z,36.44
2018-03-22T12:18:57.049Z,38.43
2018-03-22T12:21:24.785Z,38.67
2018-03-22T12:23:52.289Z,36.23
2018-03-22T12:26:19.877Z,36.22
2018-03-22T12:28:47.370Z,38.24
2018-03-22T12:31:14.887Z,38.14
2018-03-22T12:33:43.568Z,37.33
2018-03-22T12:36:11.692Z,37.11
2018-03-22T12:38:39.292Z,35.94
2018-03-22T12:41:06.851Z,34.85
2018-03-22T12:43:34.474Z,35.56
2018-03-22T12:46:02.047Z,36.75
2018-03-22T12:48:29.613Z,37.59
2018-03-22T12:50:57.182Z,34.97
2018-03-22T12:53:25.448Z,36.16
2018-03-22T12:55:53.082Z,36.46
2018-03-22T12:58:20.640Z,34.66
2018-03-22T13:00:48.291Z,36.20
2018-03-22T13:03:16.208Z,35.18
2018-03-22T13:05:43.855Z,37.06
2018-03-22T13:08:11.431Z,36.63
2018-03-22T13:10:39.188Z,35.93
2018-03-22T13:13:06.881Z,36.44
2018-03-22T13:15:34.522Z,37.16
2018-03-22T13:18:02.144Z,35.52
2018-03-22T13:20:31.572Z,34.34
2018-03-22T13:22:59.130Z,34.48
2018-03-22T13:25:26.718Z,34.86
2018-03-22T13:27:54.449Z,34.99
2018-03-22T13:30:22.026Z,34.57
2018-03-22T13:32:49.612Z,36.65
2018-03-22T13:35:17.775Z,36.46
2018-03-22T13:37:45.377Z,34.78
2018-03-22T13:40:13.553Z,33.51
2018-03-22T13:42:41.405Z,32.25
2018-03-22T13:45:09.067Z,35.05
2018-03-22T13:47:36.642Z,35.97
2018-03-22T13:50:04.202Z,36.93
2018-03-22T13:52:33.357Z,36.25
2018-03-22T13:55:00.895Z,35.84
2018-03-22T13:57:28.905Z,36.65
2018-03-22T13:59:56.490Z,36.86
2018-03-22T14:02:26.893Z,35.23
2018-03-22T14:04:54.646Z,37.55
2018-03-22T14:07:22.387Z,35.59
2018-03-22T14:09:50.002Z,35.85
2018-03-22T14:12:17.584Z,36.03
2018-03-22T14:14:45.142Z,35.87
2018-03-22T14:17:13.207Z,36.90
2018-03-22T14:19:40.788Z,34.10
2018-03-22T14:22:08.917Z,34.43
2018-03-22T14:24:36.572Z,35.13
2018-03-22T14:27:04.195Z,36.68
2018-03-22T14:29:31.834Z,38.69
2018-03-22T14:31:59.439Z,37.61
2018-03-22T14:34:27.010Z,35.18
2018-03-22T14:36:54.578Z,35.91
2018-03-22T14:39:22.146Z,34.57
2018-03-22T14:41:49.756Z,36.99
2018-03-22T14:44:17.324Z,37.12
2018-03-22T14:46:44.888Z,38.37
2018-03-22T14:49:12.885Z,37.45
2018-03-22T14:51:40.621Z,36.08
2018-03-22T14:54:08.177Z,37.58
2018-03-22T14:56:36.578Z,37.72
2018-03-22T14:59:04.152Z,36.38
2018-03-22T15:01:31.730Z,33.62
2018-03-22T15:03:59.309Z,35.89
2018-03-22T15:06:30.173Z,37.07
2018-03-22T15:08:57.753Z,37.07
2018-03-22T15:11:32.529Z,36.77
2018-03-22T15:14:04.101Z,37.94
2018-03-22T15:16:31.910Z,39.11
2018-03-22T15:19:03.840Z,40.22
2018-03-22T15:21:31.820Z,40.86
2018-03-22T15:24:12.171Z,41.78
2018-03-22T15:26:42.202Z,43.13
2018-03-22T15:29:10.200Z,42.81
2018-03-22T15:31:38.324Z,43.39
2018-03-22T15:34:07.620Z,44.30
2018-03-22T15:36:35.197Z,44.60
2018-03-22T15:39:07.369Z,44.02
2018-03-22T15:41:34.939Z,43.83
2018-03-22T15:44:07.413Z,43.43
2018-03-22T15:46:34.988Z,44.54
2018-03-22T15:49:03.851Z,45.21
2018-03-22T15:51:38.376Z,43.77
2018-03-22T15:54:07.790Z,44.99
2018-03-22T15:56:35.392Z,44.67
2018-03-22T15:59:02.995Z,45.63
2018-03-22T16:01:31.022Z,44.98
2018-03-22T16:03:58.639Z,45.03
2018-03-22T16:06:27.275Z,44.80
2018-03-22T16:08:54.916Z,45.29
2018-03-22T16:11:22.505Z,44.66
2018-03-22T16:13:50.070Z,45.36
2018-03-22T16:16:17.848Z,45.16
2018-03-22T16:18:45.455Z,45.63
2018-03-22T16:21:13.204Z,45.82
2018-03-22T16:23:40.799Z,46.34
2018-03-22T16:26:08.378Z,47.90
2018-03-22T16:28:35.941Z,47.85
2018-03-22T16:31:03.551Z,47.61
2018-03-22T16:33:31.181Z,47.50
2018-03-22T16:35:58.748Z,47.28
2018-03-22T16:38:26.437Z,48.20
2018-03-22T16:40:54.026Z,48.86
2018-03-22T16:43:24.387Z,49.51
2018-03-22T16:45:51.973Z,48.84
2018-03-22T16:48:19.613Z,48.98
2018-03-22T16:50:47.263Z,48.87
2018-03-22T16:53:14.826Z,49.99
2018-03-22T16:55:42.386Z,49.85
2018-03-22T16:58:10.046Z,50.63
2018-03-22T17:00:39.669Z,53.42
2018-03-22T17:03:07.460Z,51.63
2018-03-22T17:05:35.073Z,50.47
2018-03-22T17:08:02.648Z,52.79
2018-03-22T17:10:31.354Z,53.01
2018-03-22T17:12:58.930Z,54.55
2018-03-22T17:15:26.525Z,55.28
2018-03-22T17:17:54.684Z,55.01
2018-03-22T17:20:22.767Z,59.33
2018-03-22T17:22:50.359Z,59.95
2018-03-22T17:25:17.933Z,60.03
2018-03-22T17:27:45.500Z,60.95
2018-03-22T17:30:13.147Z,61.95
2018-03-22T17:32:43.151Z,59.32
2018-03-22T17:35:10.755Z,61.35
2018-03-22T17:37:38.386Z,62.68
2018-03-22T17:40:05.906Z,61.38
2018-03-22T17:42:33.577Z,61.52
2018-03-22T17:45:01.146Z,61.39
2018-03-22T17:47:28.876Z,60.80
2018-03-22T17:49:56.703Z,61.62
2018-03-22T17:52:24.261Z,61.61
2018-03-22T17:54:51.843Z,62.43
2018-03-22T17:57:19.395Z,62.32
2018-03-22T17:59:46.937Z,61.73
2018-03-22T18:02:14.495Z,61.93
2018-03-22T18:04:42.060Z,61.36
2018-03-22T18:07:09.641Z,62.68
2018-03-22T18:09:37.177Z,62.01
2018-03-22T18:12:04.723Z,62.90
2018-03-22T18:14:32.274Z,65.36
2018-03-22T18:16:59.844Z,63.93
2018-03-22T18:19:27.395Z,63.67
2018-03-22T18:21:54.939Z,62.90
2018-03-22T18:24:22.496Z,64.15
2018-03-22T18:26:50.063Z,65.09
2018-03-22T18:29:17.611Z,64.80
2018-03-22T18:31:45.167Z,65.37
2018-03-22T18:34:12.665Z,66.13
2018-03-22T18:36:40.199Z,65.42
2018-03-22T18:39:07.740Z,64.81
2018-03-22T18:41:35.309Z,64.67
2018-03-22T18:44:02.902Z,64.85
2018-03-22T18:46:30.408Z,64.92
2018-03-22T18:48:57.972Z,64.00
2018-03-22T18:51:25.533Z,64.32
2018-03-22T18:53:53.081Z,64.11
2018-03-22T18:56:20.636Z,63.99
2018-03-22T18:58:48.178Z,64.30
2018-03-22T19:01:15.799Z,65.38
2018-03-22T19:03:43.346Z,63.52
2018-03-22T19:06:11.274Z,64.48
2018-03-22T19:08:38.832Z,63.99
2018-03-22T19:11:06.369Z,60.05
2018-03-22T19:13:33.929Z,58.61
2018-03-22T19:16:01.503Z,58.75
2018-03-22T19:18:29.090Z,58.20
2018-03-22T19:20:56.585Z,55.98
2018-03-22T19:23:24.129Z,56.73
2018-03-22T19:25:51.696Z,56.97
2018-03-22T19:28:19.263Z,55.76
2018-03-22T19:30:46.758Z,53.95
2018-03-22T19:33:14.270Z,54.11
2018-03-22T19:35:41.830Z,55.13
2018-03-22T19:38:09.386Z,57.53
2018-03-22T19:40:36.962Z,53.78
2018-03-22T19:43:04.505Z,53.12
2018-03-22T19:45:32.047Z,53.30
2018-03-22T19:47:59.609Z,56.56
2018-03-22T19:50:27.168Z,56.41
2018-03-22T19:52:54.771Z,57.16
2018-03-22T19:55:22.320Z,58.74
2018-03-22T19:57:49.868Z,59.32
2018-03-22T20:00:17.448Z,57.65
2018-03-22T20:02:45.039Z,52.67
2018-03-22T20:05:12.619Z,57.18
2018-03-22T20:07:40.149Z,51.93
2018-03-22T20:10:07.691Z,52.00
2018-03-22T20:12:35.280Z,53.94
2018-03-22T20:15:02.835Z,50.61
2018-03-22T20:17:30.444Z,50.06
2018-03-22T20:19:58.004Z,51.44
2018-03-22T20:22:25.538Z,50.10
2018-03-22T20:24:53.070Z,50.40
2018-03-22T20:27:20.622Z,49.78
2018-03-22T20:29:48.200Z,49.59
2018-03-22T20:32:15.748Z,51.57
2018-03-22T20:34:43.355Z,52.13
2018-03-22T20:37:10.913Z,50.92
2018-03-22T20:39:38.497Z,50.91
2018-03-22T20:42:06.046Z,51.13
2018-03-22T20:44:33.546Z,52.28
2018-03-22T20:47:01.102Z,51.76
2018-03-22T20:49:28.648Z,53.41
2018-03-22T20:51:56.245Z,52.81
2018-03-22T20:54:23.796Z,53.34
2018-03-22T20:56:52.271Z,52.53
2018-03-22T20:59:19.879Z,53.56
2018-03-22T21:01:47.473Z,52.96
2018-03-22T21:04:15.404Z,52.22
2018-03-22T21:06:42.984Z,53.03
2018-03-22T21:09:10.543Z,54.26
2018-03-22T21:11:38.108Z,53.08
2018-03-22T21:14:05.661Z,54.22
2018-03-22T21:16:33.257Z,54.77
2018-03-22T21:19:00.814Z,55.37
2018-03-22T21:21:28.428Z,56.05
2018-03-22T21:23:56.004Z,55.04
2018-03-22T21:26:23.577Z,54.77
2018-03-22T21:28:51.139Z,55.40
2018-03-22T21:31:18.698Z,55.86
2018-03-22T21:33:46.326Z,57.31
2018-03-22T21:36:14.007Z,58.09
2018-03-22T21:38:41.556Z,58.41
2018-03-22T21:41:09.119Z,58.01
2018-03-22T21:43:36.874Z,59.04
2018-03-22T21:46:04.493Z,58.77
2018-03-22T21:48:32.053Z,58.67
2018-03-22T21:51:01.361Z,59.08
2018-03-22T21:53:28.908Z,59.25
2018-03-22T21:55:56.479Z,59.05
2018-03-22T21:58:24.054Z,59.45
2018-03-22T22:00:51.728Z,60.08
2018-03-22T22:03:19.508Z,60.79
2018-03-22T22:05:47.213Z,60.99
2018-03-22T22:08:15.010Z,61.62
2018-03-22T22:10:42.574Z,62.24
2018-03-22T22:13:10.605Z,63.04
2018-03-22T22:15:38.176Z,63.56
2018-03-22T22:18:05.835Z,63.48
2018-03-22T22:20:33.409Z,63.82
2018-03-22T22:23:00.980Z,63.53
2018-03-22T22:25:28.748Z,64.03
2018-03-22T22:27:56.316Z,63.74
2018-03-22T22:30:23.882Z,64.43
2018-03-22T22:32:51.479Z,64.39
2018-03-22T22:35:19.421Z,64.79
2018-03-22T22:37:47.116Z,65.22
2018-03-22T22:40:14.827Z,65.58
2018-03-22T22:42:42.395Z,66.20
2018-03-22T22:45:11.038Z,66.07
2018-03-22T22:47:38.606Z,66.42
2018-03-22T22:50:06.186Z,66.57
2018-03-22T22:52:33.763Z,66.37
2018-03-22T22:55:01.334Z,67.01
2018-03-22T22:57:28.950Z,67.37
2018-03-22T22:59:56.526Z,67.23
2018-03-22T23:02:24.116Z,67.54
2018-03-22T23:04:56.528Z,67.79
2018-03-22T23:07:25.683Z,67.80
2018-03-22T23:09:53.268Z,68.06
2018-03-22T23:12:20.892Z,68.43
2018-03-22T23:14:48.449Z,68.09
2018-03-22T23:17:18.692Z,68.47
2018-03-22T23:19:47.576Z,68.66
2018-03-22T23:22:15.436Z,68.88
2018-03-22T23:24:43.273Z,68.97
2018-03-22T23:27:11.936Z,68.93
2018-03-22T23:29:39.554Z,69.13
2018-03-22T23:32:07.292Z,69.44
2018-03-22T23:34:35.077Z,69.82
2018-03-22T23:37:04.762Z,69.99
2018-03-22T23:39:37.556Z,69.99
2018-03-22T23:42:05.459Z,70.25
2018-03-22T23:44:33.332Z,70.44
2018-03-22T23:47:03.442Z,70.88
2018-03-22T23:49:31.089Z,70.89
2018-03-22T23:51:58.686Z,71.07
2018-03-22T23:54:31.981Z,71.04
2018-03-22T23:57:00.008Z,71.01
2018-03-22T23:59:27.576Z,71.07
