createdAt,value
2018-01-28T00:00:56.849Z,21.03
2018-01-28T00:03:25.388Z,26.60
2018-01-28T00:05:53.653Z,26.03
2018-01-28T00:08:21.236Z,19.93
2018-01-28T00:10:48.789Z,18.90
2018-01-28T00:13:16.507Z,18.43
2018-01-28T00:15:44.184Z,18.73
2018-01-28T00:18:12.725Z,17.80
2018-01-28T00:20:41.074Z,19.10
2018-01-28T00:23:08.655Z,18.17
2018-01-28T00:25:37.609Z,18.33
2018-01-28T00:28:05.124Z,16.33
2018-01-28T00:30:32.666Z,17.27
2018-01-28T00:33:00.414Z,16.50
2018-01-28T00:35:27.997Z,16.03
2018-01-28T00:37:56.295Z,14.53
2018-01-28T00:40:23.820Z,18.27
2018-01-28T00:42:52.154Z,16.87
2018-01-28T00:45:19.751Z,18.77
2018-01-28T00:47:49.082Z,14.67
2018-01-28T00:50:16.602Z,17.07
2018-01-28T00:52:44.131Z,16.97
2018-01-28T00:55:12.080Z,16.30
2018-01-28T00:57:39.744Z,16.03
2018-01-28T01:00:08.331Z,16.70
2018-01-28T01:02:35.884Z,16.00
2018-01-28T01:05:04.565Z,15.87
2018-01-28T01:07:32.315Z,15.77
2018-01-28T01:10:00.720Z,20.53
2018-01-28T01:12:28.949Z,16.00
2018-01-28T01:14:56.658Z,15.53
2018-01-28T01:17:25.418Z,14.87
2018-01-28T01:19:53.227Z,13.70
2018-01-28T01:22:20.843Z,13.17
2018-01-28T01:24:49.134Z,13.63
2018-01-28T01:27:17.962Z,19.00
2018-01-28T01:29:45.914Z,14.77
2018-01-28T01:32:13.447Z,13.30
2018-01-28T01:34:41.131Z,14.43
2018-01-28T01:37:08.782Z,13.97
2018-01-28T01:39:36.514Z,20.13
2018-01-28T01:42:04.048Z,19.73
2018-01-28T01:44:31.769Z,18.87
2018-01-28T01:46:59.303Z,17.23
2018-01-28T01:49:35.512Z,12.00
2018-01-28T01:52:03.217Z,13.43
2018-01-28T01:54:31.709Z,14.73
2018-01-28T01:56:59.282Z,13.90
2018-01-28T01:59:27.556Z,13.87
2018-01-28T02:01:56.496Z,13.53
2018-01-28T02:04:24.020Z,13.17
2018-01-28T02:06:51.548Z,12.80
2018-01-28T02:09:19.262Z,11.47
2018-01-28T02:11:48.151Z,13.87
2018-01-28T02:14:15.714Z,12.17
2018-01-28T02:16:43.829Z,9.53
2018-01-28T02:19:11.458Z,16.87
2018-01-28T02:21:38.980Z,14.50
2018-01-28T02:24:07.323Z,11.47
2018-01-28T02:26:34.853Z,13.30
2018-01-28T02:29:02.379Z,12.37
2018-01-28T02:31:30.360Z,13.27
2018-01-28T02:33:57.908Z,15.67
2018-01-28T02:36:26.819Z,9.73
2018-01-28T02:38:54.341Z,12.27
2018-01-28T02:41:21.848Z,13.93
2018-01-28T02:43:49.633Z,12.27
2018-01-28T02:46:17.381Z,11.07
2018-01-28T02:48:45.536Z,10.20
2018-01-28T02:51:13.042Z,13.33
2018-01-28T02:53:40.599Z,9.93
2018-01-28T02:56:08.408Z,9.40
2018-01-28T02:58:35.988Z,10.57
2018-01-28T03:01:04.261Z,10.77
2018-01-28T03:03:31.817Z,8.77
2018-01-28T03:05:59.591Z,10.10
2018-01-28T03:08:27.534Z,10.10
2018-01-28T03:10:55.157Z,12.27
2018-01-28T03:13:22.808Z,11.03
2018-01-28T03:15:50.571Z,10.20
2018-01-28T03:18:18.330Z,10.83
2018-01-28T03:20:46.164Z,11.23
2018-01-28T03:23:13.761Z,10.43
2018-01-28T03:25:41.958Z,10.97
2018-01-28T03:28:09.925Z,9.33
2018-01-28T03:30:37.744Z,10.10
2018-01-28T03:33:05.255Z,11.60
2018-01-28T03:35:33.555Z,10.07
2018-01-28T03:38:02.174Z,9.07
2018-01-28T03:40:30.244Z,9.83
2018-01-28T03:42:58.571Z,11.27
2018-01-28T03:45:26.145Z,9.53
2018-01-28T03:47:53.699Z,9.77
2018-01-28T03:50:21.255Z,11.07
2018-01-28T03:52:48.972Z,9.93
2018-01-28T03:55:16.634Z,11.73
2018-01-28T03:57:44.738Z,12.20
2018-01-28T04:00:12.547Z,11.40
2018-01-28T04:02:40.058Z,13.27
2018-01-28T04:05:07.718Z,12.20
2018-01-28T04:07:35.687Z,13.77
2018-01-28T04:10:03.328Z,11.87
2018-01-28T04:12:31.196Z,11.30
2018-01-28T04:14:58.894Z,10.17
2018-01-28T04:17:26.422Z,10.73
2018-01-28T04:19:54.034Z,10.33
2018-01-28T04:22:22.450Z,10.67
2018-01-28T04:24:50.559Z,12.70
2018-01-28T04:27:18.119Z,10.90
2018-01-28T04:29:45.652Z,11.00
2018-01-28T04:32:13.169Z,11.27
2018-01-28T04:34:41.472Z,10.80
2018-01-28T04:37:09.039Z,10.83
2018-01-28T04:39:36.724Z,10.27
2018-01-28T04:42:04.731Z,9.70
2018-01-28T04:44:32.297Z,12.33
2018-01-28T04:47:00.107Z,10.83
2018-01-28T04:49:27.665Z,9.37
2018-01-28T04:51:55.299Z,10.93
2018-01-28T04:54:22.852Z,10.83
2018-01-28T04:56:50.425Z,12.33
2018-01-28T04:59:18.393Z,13.40
2018-01-28T05:01:47.285Z,11.17
2018-01-28T05:04:15.236Z,13.03
2018-01-28T05:06:42.985Z,12.20
2018-01-28T05:09:10.523Z,10.33
2018-01-28T05:11:38.070Z,10.20
2018-01-28T05:14:06.283Z,11.27
2018-01-28T05:16:34.446Z,10.20
2018-01-28T05:19:02.507Z,10.73
2018-01-28T05:21:30.059Z,11.77
2018-01-28T05:23:58.360Z,13.00
2018-01-28T05:26:25.879Z,10.97
2018-01-28T05:28:54.306Z,10.33
2018-01-28T05:31:22.738Z,11.17
2018-01-28T05:33:50.447Z,33.37
2018-01-28T05:36:18.747Z,39.07
2018-01-28T05:38:46.281Z,24.30
2018-01-28T05:41:14.583Z,15.37
2018-01-28T05:43:42.995Z,15.10
2018-01-28T05:46:10.649Z,14.70
2018-01-28T05:48:38.209Z,14.23
2018-01-28T05:51:05.748Z,14.77
2018-01-28T05:53:34.647Z,12.93
2018-01-28T05:56:02.163Z,11.87
2018-01-28T05:58:31.063Z,12.90
2018-01-28T06:00:58.606Z,11.60
2018-01-28T06:03:26.125Z,13.47
2018-01-28T06:05:53.905Z,14.63
2018-01-28T06:08:21.475Z,13.47
2018-01-28T06:10:49.221Z,15.57
2018-01-28T06:13:16.734Z,16.13
2018-01-28T06:15:45.233Z,15.03
2018-01-28T06:18:12.739Z,15.23
2018-01-28T06:20:40.311Z,15.30
2018-01-28T06:23:08.050Z,12.27
2018-01-28T06:25:35.601Z,14.53
2018-01-28T06:28:03.396Z,15.00
2018-01-28T06:30:30.903Z,13.90
2018-01-28T06:32:59.316Z,12.00
2018-01-28T06:35:27.292Z,10.00
2018-01-28T06:37:54.970Z,13.20
2018-01-28T06:40:22.872Z,11.27
2018-01-28T06:42:50.402Z,15.43
2018-01-28T06:45:18.228Z,33.50
2018-01-28T06:47:45.775Z,17.70
2018-01-28T06:50:13.985Z,18.97
2018-01-28T06:52:41.685Z,12.17
2018-01-28T06:55:10.092Z,13.00
2018-01-28T06:57:38.061Z,11.83
2018-01-28T07:00:05.608Z,10.93
2018-01-28T07:02:34.017Z,9.37
2018-01-28T07:05:01.561Z,6.00
2018-01-28T07:07:29.096Z,5.93
2018-01-28T07:09:58.536Z,4.97
2018-01-28T07:12:26.060Z,6.43
2018-01-28T07:14:54.292Z,16.07
2018-01-28T07:17:21.821Z,9.40
2018-01-28T07:19:49.352Z,7.97
2018-01-28T07:22:17.625Z,5.70
2018-01-28T07:24:46.635Z,7.60
2018-01-28T07:27:15.034Z,4.47
2018-01-28T07:29:43.254Z,4.13
2018-01-28T07:32:10.878Z,6.60
2018-01-28T07:34:38.433Z,6.40
2018-01-28T07:37:06.094Z,5.33
2018-01-28T07:39:34.060Z,8.10
2018-01-28T07:42:01.566Z,4.90
2018-01-28T07:44:29.173Z,8.30
2018-01-28T07:46:56.711Z,5.57
2018-01-28T07:49:24.247Z,5.13
2018-01-28T07:51:51.907Z,5.57
2018-01-28T07:54:19.626Z,6.80
2018-01-28T07:56:47.158Z,5.73
2018-01-28T07:59:14.748Z,7.63
2018-01-28T08:01:42.284Z,6.13
2018-01-28T08:04:10.592Z,7.67
2018-01-28T08:06:38.248Z,6.70
2018-01-28T08:09:05.847Z,7.03
2018-01-28T08:11:54.045Z,5.57
2018-01-28T08:14:34.832Z,5.90
2018-01-28T08:17:02.963Z,5.20
2018-01-28T08:19:31.335Z,5.90
2018-01-28T08:21:59.981Z,4.83
2018-01-28T08:24:27.814Z,6.27
2018-01-28T08:29:58.920Z,7.00
2018-01-28T08:32:26.558Z,6.23
2018-01-28T08:34:54.132Z,6.23
2018-01-28T08:37:21.787Z,7.10
2018-01-28T08:39:49.403Z,10.00
2018-01-28T08:42:16.902Z,7.20
2018-01-28T08:44:45.786Z,6.97
2018-01-28T08:47:14.264Z,9.93
2018-01-28T08:49:41.828Z,14.47
2018-01-28T08:52:09.359Z,8.30
2018-01-28T08:54:37.722Z,7.63
2018-01-28T08:57:05.756Z,8.60
2018-01-28T08:59:33.842Z,9.63
2018-01-28T09:02:01.360Z,8.30
2018-01-28T09:04:29.241Z,6.63
2018-01-28T09:06:56.768Z,6.77
2018-01-28T09:09:24.394Z,7.83
2018-01-28T09:11:52.665Z,7.07
2018-01-28T09:14:20.880Z,10.73
2018-01-28T09:16:48.796Z,10.20
2018-01-28T09:19:16.356Z,15.93
2018-01-28T09:21:44.698Z,9.40
2018-01-28T09:24:13.041Z,9.00
2018-01-28T09:26:40.936Z,10.17
2018-01-28T09:29:08.990Z,7.27
2018-01-28T09:31:37.898Z,12.73
2018-01-28T09:34:07.655Z,11.07
2018-01-28T09:36:36.341Z,10.47
2018-01-28T09:39:04.820Z,11.77
2018-01-28T09:41:33.005Z,10.70
2018-01-28T09:44:00.536Z,9.33
2018-01-28T09:46:29.568Z,8.80
2018-01-28T09:48:58.108Z,9.80
2018-01-28T09:51:26.336Z,9.20
2018-01-28T09:53:53.873Z,9.03
2018-01-28T09:56:21.817Z,10.43
2018-01-28T09:58:50.567Z,8.90
2018-01-28T10:01:19.923Z,9.03
2018-01-28T10:03:48.397Z,10.33
2018-01-28T10:06:16.031Z,11.67
2018-01-28T10:08:43.728Z,8.13
2018-01-28T10:11:11.816Z,11.70
2018-01-28T10:13:39.578Z,10.87
2018-01-28T10:16:07.851Z,10.80
2018-01-28T10:18:36.301Z,7.67
2018-01-28T10:21:04.822Z,10.60
2018-01-28T10:23:32.488Z,10.80
2018-01-28T10:26:00.205Z,8.87
2018-01-28T10:28:27.738Z,9.50
2018-01-28T10:30:56.005Z,9.80
2018-01-28T10:33:24.434Z,7.37
2018-01-28T10:35:51.993Z,9.47
2018-01-28T10:38:19.670Z,8.37
2018-01-28T10:40:47.802Z,7.97
2018-01-28T10:43:15.397Z,9.70
2018-01-28T10:45:43.040Z,8.47
2018-01-28T10:48:10.907Z,9.87
2018-01-28T10:50:38.582Z,10.63
2018-01-28T10:53:06.620Z,9.67
2018-01-28T10:55:34.551Z,10.83
2018-01-28T10:58:02.100Z,7.90
2018-01-28T11:00:29.713Z,9.47
2018-01-28T11:02:58.009Z,9.00
2018-01-28T11:05:25.599Z,9.70
2018-01-28T11:07:53.112Z,12.20
2018-01-28T11:10:20.795Z,6.70
2018-01-28T11:12:48.333Z,11.30
2018-01-28T11:15:16.647Z,9.87
2018-01-28T11:17:46.111Z,7.97
2018-01-28T11:20:13.892Z,8.97
2018-01-28T11:22:41.481Z,8.13
2018-01-28T11:25:09.092Z,11.63
2018-01-28T11:27:36.652Z,7.30
2018-01-28T11:30:05.216Z,11.53
2018-01-28T11:32:33.221Z,9.53
2018-01-28T11:35:00.783Z,9.30
2018-01-28T11:37:28.979Z,8.13
2018-01-28T11:39:56.512Z,11.40
2018-01-28T11:42:24.068Z,9.80
2018-01-28T11:44:52.512Z,9.40
2018-01-28T11:47:21.166Z,7.93
2018-01-28T11:49:49.166Z,9.63
2018-01-28T11:52:17.499Z,10.30
2018-01-28T11:54:45.078Z,9.53
2018-01-28T11:57:12.722Z,10.27
2018-01-28T11:59:40.712Z,9.50
2018-01-28T12:02:08.278Z,11.40
2018-01-28T12:04:36.452Z,7.87
2018-01-28T12:07:04.006Z,9.57
2018-01-28T12:09:31.561Z,11.47
2018-01-28T12:11:59.146Z,9.83
2018-01-28T12:14:26.854Z,9.80
2018-01-28T12:16:54.554Z,8.03
2018-01-28T12:19:22.103Z,7.97
2018-01-28T12:21:49.995Z,9.73
2018-01-28T12:24:17.626Z,8.90
2018-01-28T12:26:45.772Z,18.77
2018-01-28T12:29:13.409Z,11.47
2018-01-28T12:31:40.955Z,9.90
2018-01-28T12:34:08.462Z,11.23
2018-01-28T12:36:35.991Z,9.40
2018-01-28T12:39:03.731Z,12.77
2018-01-28T12:41:31.223Z,9.20
2018-01-28T12:43:58.783Z,13.00
2018-01-28T12:46:27.129Z,12.53
2018-01-28T12:48:55.711Z,8.53
2018-01-28T12:51:23.551Z,10.27
2018-01-28T12:53:51.118Z,8.53
2018-01-28T12:56:19.046Z,9.70
2018-01-28T12:58:46.991Z,10.03
2018-01-28T13:01:14.653Z,7.23
2018-01-28T13:03:42.784Z,7.63
2018-01-28T13:06:10.444Z,9.00
2018-01-28T13:08:38.186Z,8.43
2018-01-28T13:11:06.404Z,7.83
2018-01-28T13:13:34.351Z,10.27
2018-01-28T13:16:01.875Z,8.70
2018-01-28T13:18:30.040Z,7.07
2018-01-28T13:20:57.580Z,10.00
2018-01-28T13:23:25.326Z,8.17
2018-01-28T13:25:53.235Z,8.63
2018-01-28T13:28:20.791Z,8.87
2018-01-28T13:30:48.327Z,10.87
2018-01-28T13:33:16.339Z,11.67
2018-01-28T13:35:44.606Z,8.20
2018-01-28T13:38:12.161Z,8.63
2018-01-28T13:40:39.705Z,12.27
2018-01-28T13:43:08.471Z,7.93
2018-01-28T13:45:36.368Z,11.93
2018-01-28T13:48:04.319Z,11.20
2018-01-28T13:50:31.847Z,14.50
2018-01-28T13:52:59.891Z,9.27
2018-01-28T13:55:27.459Z,16.23
2018-01-28T13:57:55.726Z,10.13
2018-01-28T14:00:23.411Z,10.20
2018-01-28T14:02:50.974Z,11.70
2018-01-28T14:05:18.648Z,9.93
2018-01-28T14:07:46.134Z,11.67
2018-01-28T14:10:13.707Z,10.97
2018-01-28T14:12:41.472Z,10.60
2018-01-28T14:15:09.428Z,11.03
2018-01-28T14:17:37.469Z,11.17
2018-01-28T14:20:05.511Z,11.60
2018-01-28T14:22:33.007Z,10.40
2018-01-28T14:25:00.702Z,9.07
2018-01-28T14:27:28.754Z,6.77
2018-01-28T14:29:56.946Z,13.23
2018-01-28T14:32:24.543Z,14.10
2018-01-28T14:34:52.815Z,12.03
2018-01-28T14:37:20.346Z,14.13
2018-01-28T14:39:47.876Z,13.50
2018-01-28T14:42:15.399Z,13.27
2018-01-28T14:44:42.914Z,11.27
2018-01-28T14:47:10.603Z,14.87
2018-01-28T14:49:38.153Z,11.63
2018-01-28T14:52:05.722Z,16.07
2018-01-28T14:54:33.420Z,13.60
2018-01-28T14:57:03.765Z,12.03
2018-01-28T14:59:31.549Z,14.57
2018-01-28T15:01:59.250Z,12.50
2018-01-28T15:04:26.836Z,15.50
2018-01-28T15:06:54.356Z,13.87
2018-01-28T15:09:22.894Z,16.63
2018-01-28T15:11:51.374Z,14.67
2018-01-28T15:14:27.686Z,13.60
2018-01-28T15:16:55.252Z,15.00
2018-01-28T15:19:24.327Z,10.23
2018-01-28T15:21:53.066Z,13.00
2018-01-28T15:24:20.604Z,12.50
2018-01-28T15:26:48.111Z,11.40
2018-01-28T15:29:15.611Z,16.37
2018-01-28T15:31:43.177Z,14.30
2018-01-28T15:34:11.556Z,13.53
2018-01-28T15:36:39.141Z,16.43
2018-01-28T15:39:07.544Z,13.90
2018-01-28T15:41:35.869Z,13.10
2018-01-28T15:44:03.592Z,11.83
2018-01-28T15:46:32.434Z,11.27
2018-01-28T15:49:00.023Z,13.37
2018-01-28T15:51:28.203Z,19.07
2018-01-28T15:53:56.118Z,16.53
2018-01-28T15:56:24.519Z,13.63
2018-01-28T15:58:53.005Z,18.83
2018-01-28T16:01:20.506Z,10.60
2018-01-28T16:03:48.738Z,14.50
2018-01-28T16:06:16.263Z,13.37
2018-01-28T16:08:44.368Z,15.73
2018-01-28T16:11:12.444Z,13.93
2018-01-28T16:13:39.965Z,10.97
2018-01-28T16:16:07.489Z,12.47
2018-01-28T16:18:35.359Z,11.47
2018-01-28T16:21:02.882Z,14.20
2018-01-28T16:23:31.301Z,13.30
2018-01-28T16:25:59.475Z,12.67
2018-01-28T16:28:29.095Z,14.63
2018-01-28T16:30:57.012Z,14.53
2018-01-28T16:33:25.850Z,13.20
2018-01-28T16:35:53.690Z,13.03
2018-01-28T16:38:21.226Z,13.80
2018-01-28T16:40:49.637Z,14.53
2018-01-28T16:43:17.943Z,12.53
2018-01-28T16:45:45.718Z,14.70
2018-01-28T16:48:13.461Z,14.27
2018-01-28T16:50:41.926Z,13.70
2018-01-28T16:53:09.589Z,14.53
2018-01-28T16:55:38.085Z,14.30
2018-01-28T16:58:05.823Z,13.27
2018-01-28T17:00:33.468Z,14.10
2018-01-28T17:03:01.256Z,12.63
2018-01-28T17:05:28.944Z,16.20
2018-01-28T17:07:56.525Z,15.73
2018-01-28T17:10:24.756Z,14.03
2018-01-28T17:12:52.620Z,14.27
2018-01-28T17:15:21.575Z,12.60
2018-01-28T17:17:49.886Z,17.43
2018-01-28T17:20:17.434Z,18.00
2018-01-28T17:22:45.010Z,13.60
2018-01-28T17:25:13.441Z,13.60
2018-01-28T17:27:42.077Z,15.97
2018-01-28T17:30:10.331Z,15.80
2018-01-28T17:32:38.888Z,14.87
2018-01-28T17:38:06.232Z,17.93
2018-01-28T17:40:33.768Z,16.43
2018-01-28T17:43:03.199Z,17.23
2018-01-28T17:45:32.680Z,14.80
2018-01-28T17:48:01.075Z,14.60
2018-01-28T17:50:29.717Z,17.37
2018-01-28T17:52:58.328Z,19.50
2018-01-28T17:55:26.318Z,17.30
2018-01-28T17:57:54.034Z,18.37
2018-01-28T18:00:22.823Z,17.87
2018-01-28T18:02:50.674Z,18.50
2018-01-28T18:05:18.479Z,20.10
2018-01-28T18:07:46.775Z,17.83
2018-01-28T18:10:14.661Z,21.17
2018-01-28T18:12:42.224Z,24.10
2018-01-28T18:15:09.996Z,18.83
2018-01-28T18:17:37.543Z,19.00
2018-01-28T18:20:05.054Z,22.07
2018-01-28T18:22:33.365Z,16.77
2018-01-28T18:25:02.243Z,18.27
2018-01-28T18:27:29.917Z,23.03
2018-01-28T18:29:57.550Z,24.87
2018-01-28T18:32:25.177Z,20.40
2018-01-28T18:34:53.588Z,29.07
2018-01-28T18:37:22.106Z,21.17
2018-01-28T18:39:49.659Z,18.70
2018-01-28T18:42:17.253Z,20.30
2018-01-28T18:44:44.986Z,22.37
2018-01-28T18:47:12.522Z,20.87
2018-01-28T18:49:41.122Z,19.83
2018-01-28T18:52:08.666Z,23.37
2018-01-28T18:54:36.984Z,22.70
2018-01-28T18:57:04.707Z,25.00
2018-01-28T18:59:33.066Z,39.07
2018-01-28T19:02:01.340Z,32.30
2018-01-28T19:04:29.596Z,22.50
2018-01-28T19:06:57.075Z,32.60
2018-01-28T19:09:24.610Z,28.23
2018-01-28T19:11:52.209Z,27.77
2018-01-28T19:14:19.819Z,28.97
2018-01-28T19:16:48.684Z,40.80
2018-01-28T19:19:16.344Z,35.47
2018-01-28T19:21:43.879Z,37.20
2018-01-28T19:24:12.241Z,42.83
2018-01-28T19:26:40.348Z,30.23
2018-01-28T19:29:08.211Z,29.47
2018-01-28T19:31:36.015Z,33.20
2018-01-28T19:34:03.529Z,32.73
2018-01-28T19:36:31.916Z,32.03
2018-01-28T19:38:59.476Z,32.40
2018-01-28T19:41:27.241Z,33.40
2018-01-28T19:43:54.774Z,34.77
2018-01-28T19:46:22.442Z,32.40
2018-01-28T19:48:49.987Z,44.47
2018-01-28T19:51:17.487Z,43.40
2018-01-28T19:53:45.016Z,36.10
2018-01-28T19:56:12.552Z,32.00
2018-01-28T19:58:40.480Z,39.43
2018-01-28T20:01:08.583Z,32.57
2018-01-28T20:03:36.420Z,38.07
2018-01-28T20:06:03.951Z,40.63
2018-01-28T20:08:31.486Z,38.20
2018-01-28T20:10:59.394Z,36.43
2018-01-28T20:13:27.009Z,31.40
2018-01-28T20:15:55.180Z,32.50
2018-01-28T20:18:23.499Z,26.53
2018-01-28T20:20:51.060Z,44.13
2018-01-28T20:23:18.562Z,26.77
2018-01-28T20:25:46.160Z,23.27
2018-01-28T20:28:14.037Z,21.20
2018-01-28T20:30:43.765Z,21.37
2018-01-28T20:33:11.642Z,24.70
2018-01-28T20:35:39.917Z,24.83
2018-01-28T20:38:07.455Z,21.90
2018-01-28T20:40:35.045Z,21.93
2018-01-28T20:43:03.433Z,22.33
2018-01-28T20:45:31.587Z,18.07
2018-01-28T20:47:59.217Z,26.33
2018-01-28T20:50:27.554Z,27.80
2018-01-28T20:52:55.108Z,21.27
2018-01-28T20:55:22.739Z,22.40
2018-01-28T20:57:50.506Z,15.80
2018-01-28T21:00:18.060Z,21.73
2018-01-28T21:02:46.206Z,21.10
2018-01-28T21:05:14.857Z,18.37
2018-01-28T21:07:42.390Z,15.70
2018-01-28T21:10:10.151Z,20.73
2018-01-28T21:12:38.443Z,18.17
2018-01-28T21:15:05.955Z,18.27
2018-01-28T21:17:34.366Z,20.77
2018-01-28T21:20:01.887Z,21.67
2018-01-28T21:22:30.205Z,18.50
2018-01-28T21:24:57.720Z,24.60
2018-01-28T21:27:25.455Z,24.33
2018-01-28T21:29:53.010Z,27.87
2018-01-28T21:32:20.545Z,26.00
2018-01-28T21:34:48.063Z,21.17
2018-01-28T21:37:17.278Z,21.20
2018-01-28T21:39:44.817Z,16.37
2018-01-28T21:42:12.322Z,17.13
2018-01-28T21:44:39.856Z,21.07
2018-01-28T21:47:07.412Z,17.80
2018-01-28T21:49:35.750Z,21.07
2018-01-28T21:52:03.774Z,24.57
2018-01-28T21:54:31.335Z,19.97
2018-01-28T21:57:00.080Z,20.57
2018-01-28T21:59:27.616Z,23.63
2018-01-28T22:01:55.613Z,21.70
2018-01-28T22:04:23.225Z,36.83
2018-01-28T22:06:51.144Z,21.67
2018-01-28T22:09:35.500Z,21.27
2018-01-28T22:12:03.621Z,22.27
2018-01-28T22:14:31.670Z,23.23
2018-01-28T22:17:00.050Z,27.77
2018-01-28T22:19:27.748Z,18.83
2018-01-28T22:21:55.569Z,17.97
2018-01-28T22:24:23.969Z,20.07
2018-01-28T22:26:52.076Z,16.70
2018-01-28T22:29:19.659Z,17.37
2018-01-28T22:31:47.182Z,22.07
2018-01-28T22:34:14.690Z,20.47
2018-01-28T22:36:42.224Z,18.93
2018-01-28T22:39:09.816Z,20.67
2018-01-28T22:41:37.367Z,16.30
2018-01-28T22:44:04.894Z,15.80
2018-01-28T22:46:34.319Z,21.60
2018-01-28T22:49:01.865Z,17.07
2018-01-28T22:51:29.483Z,16.47
2018-01-28T22:53:57.182Z,16.27
2018-01-28T22:56:24.985Z,16.80
2018-01-28T22:58:52.503Z,12.80
2018-01-28T23:01:20.098Z,19.63
2018-01-28T23:03:47.654Z,15.27
2018-01-28T23:06:15.708Z,16.23
2018-01-28T23:08:43.199Z,18.43
2018-01-28T23:11:11.092Z,17.40
2018-01-28T23:13:39.822Z,21.50
2018-01-28T23:16:07.366Z,18.83
2018-01-28T23:18:34.979Z,15.77
2018-01-28T23:21:03.286Z,16.57
2018-01-28T23:23:31.051Z,12.10
2018-01-28T23:25:58.710Z,13.57
2018-01-28T23:28:26.579Z,14.77
2018-01-28T23:30:54.237Z,15.27
2018-01-28T23:33:22.000Z,14.43
2018-01-28T23:35:50.402Z,14.93
2018-01-28T23:38:18.556Z,14.07
2018-01-28T23:40:46.127Z,14.13
2018-01-28T23:43:13.808Z,13.20
2018-01-28T23:45:42.226Z,11.57
2018-01-28T23:48:09.816Z,10.83
2018-01-28T23:50:37.471Z,10.83
2018-01-28T23:53:04.990Z,8.90
2018-01-28T23:55:33.023Z,9.23
2018-01-28T23:58:00.808Z,11.53
