createdAt,value
2018-06-28T00:01:43.468Z,4.40
2018-06-28T00:04:11.729Z,4.57
2018-06-28T00:06:40.013Z,3.60
2018-06-28T00:09:09.037Z,4.60
2018-06-28T00:11:37.288Z,4.73
2018-06-28T00:14:05.630Z,4.83
2018-06-28T00:16:33.899Z,4.70
2018-06-28T00:19:02.160Z,4.73
2018-06-28T00:21:30.477Z,5.33
2018-06-28T00:23:58.795Z,5.07
2018-06-28T00:26:27.231Z,5.10
2018-06-28T00:28:55.491Z,4.90
2018-06-28T00:31:23.780Z,5.50
2018-06-28T00:33:52.037Z,5.40
2018-06-28T00:36:20.293Z,5.10
2018-06-28T00:38:48.568Z,4.87
2018-06-28T00:41:16.829Z,5.07
2018-06-28T00:43:45.160Z,4.87
2018-06-28T00:46:13.384Z,4.90
2018-06-28T00:48:41.661Z,4.67
2018-06-28T00:51:09.940Z,4.53
2018-06-28T00:53:38.257Z,4.63
2018-06-28T00:56:06.581Z,4.50
2018-06-28T00:58:34.861Z,4.07
2018-06-28T01:01:03.217Z,4.47
2018-06-28T01:03:31.512Z,4.40
2018-06-28T01:05:59.772Z,4.83
2018-06-28T01:08:28.026Z,4.60
2018-06-28T01:10:56.285Z,4.07
2018-06-28T01:13:24.645Z,4.57
2018-06-28T01:15:52.917Z,4.20
2018-06-28T01:18:21.148Z,3.70
2018-06-28T01:20:49.448Z,3.73
2018-06-28T01:23:17.722Z,4.00
2018-06-28T01:25:52.287Z,3.80
2018-06-28T01:28:20.529Z,3.97
2018-06-28T01:30:48.794Z,4.10
2018-06-28T01:33:17.057Z,4.00
2018-06-28T01:35:45.315Z,4.30
2018-06-28T01:38:13.589Z,4.20
2018-06-28T01:40:41.841Z,4.10
2018-06-28T01:43:34.493Z,4.47
2018-06-28T01:46:02.789Z,3.83
2018-06-28T01:48:31.063Z,3.80
2018-06-28T01:50:59.340Z,4.20
2018-06-28T01:53:28.170Z,4.37
2018-06-28T01:55:56.584Z,4.10
2018-06-28T01:58:24.825Z,3.87
2018-06-28T02:00:53.088Z,4.17
2018-06-28T02:03:21.342Z,4.20
2018-06-28T02:05:50.622Z,4.50
2018-06-28T02:08:19.289Z,4.00
2018-06-28T02:10:47.601Z,3.90
2018-06-28T02:13:15.861Z,4.30
2018-06-28T02:15:44.157Z,3.70
2018-06-28T02:18:12.419Z,4.03
2018-06-28T02:20:40.987Z,4.03
2018-06-28T02:23:09.441Z,4.10
2018-06-28T02:25:37.892Z,3.97
2018-06-28T02:28:06.217Z,4.00
2018-06-28T02:30:34.628Z,3.70
2018-06-28T02:33:02.874Z,3.90
2018-06-28T02:35:31.125Z,3.67
2018-06-28T02:37:59.433Z,3.73
2018-06-28T02:40:27.725Z,3.77
2018-06-28T02:42:55.973Z,3.93
2018-06-28T02:45:24.232Z,4.03
2018-06-28T02:47:52.492Z,3.73
2018-06-28T02:50:20.752Z,3.70
2018-06-28T02:52:49.028Z,3.57
2018-06-28T02:55:17.292Z,3.73
2018-06-28T02:57:45.555Z,4.10
2018-06-28T03:00:13.788Z,3.90
2018-06-28T03:02:42.057Z,4.10
2018-06-28T03:05:10.313Z,4.00
2018-06-28T03:07:38.581Z,3.80
2018-06-28T03:10:06.856Z,4.10
2018-06-28T03:12:35.118Z,4.27
2018-06-28T03:15:03.441Z,4.03
2018-06-28T03:17:31.688Z,4.60
2018-06-28T03:19:59.940Z,4.70
2018-06-28T03:22:28.195Z,3.97
2018-06-28T03:24:56.465Z,4.43
2018-06-28T03:27:24.721Z,4.30
2018-06-28T03:29:52.982Z,4.30
2018-06-28T03:32:21.233Z,4.37
2018-06-28T03:34:49.541Z,4.20
2018-06-28T03:37:17.805Z,4.43
2018-06-28T03:39:46.068Z,4.57
2018-06-28T03:42:14.345Z,4.57
2018-06-28T03:44:42.607Z,4.33
2018-06-28T03:47:10.877Z,4.90
2018-06-28T03:49:39.125Z,4.40
2018-06-28T03:52:07.380Z,4.27
2018-06-28T03:54:35.630Z,4.30
2018-06-28T03:57:03.932Z,4.87
2018-06-28T03:59:32.185Z,4.70
2018-06-28T04:02:00.459Z,4.47
2018-06-28T04:04:28.717Z,4.23
2018-06-28T04:06:56.956Z,4.47
2018-06-28T04:09:25.324Z,4.63
2018-06-28T04:11:53.584Z,5.03
2018-06-28T04:14:21.840Z,4.70
2018-06-28T04:16:50.121Z,4.60
2018-06-28T04:19:18.388Z,4.50
2018-06-28T04:21:46.645Z,4.40
2018-06-28T04:24:14.934Z,4.93
2018-06-28T04:26:43.182Z,4.53
2018-06-28T04:29:11.441Z,4.47
2018-06-28T04:31:39.852Z,4.80
2018-06-28T04:34:08.140Z,4.80
2018-06-28T04:36:36.397Z,4.90
2018-06-28T04:39:07.402Z,5.60
2018-06-28T04:41:35.653Z,4.93
2018-06-28T04:44:04.058Z,5.13
2018-06-28T04:46:32.305Z,5.70
2018-06-28T04:49:00.566Z,6.60
2018-06-28T04:51:28.821Z,6.10
2018-06-28T04:53:57.092Z,7.07
2018-06-28T04:56:25.360Z,6.73
2018-06-28T04:58:53.649Z,7.23
2018-06-28T05:01:21.923Z,7.83
2018-06-28T05:03:50.156Z,8.17
2018-06-28T05:06:18.410Z,8.60
2018-06-28T05:08:46.655Z,8.00
2018-06-28T05:11:14.912Z,8.33
2018-06-28T05:13:43.206Z,8.23
2018-06-28T05:16:11.470Z,8.80
2018-06-28T05:18:39.737Z,8.37
2018-06-28T05:21:07.977Z,8.47
2018-06-28T05:23:36.338Z,8.83
2018-06-28T05:26:04.689Z,7.93
2018-06-28T05:28:39.483Z,8.73
2018-06-28T05:31:07.716Z,7.90
2018-06-28T05:33:35.992Z,8.20
2018-06-28T05:36:04.297Z,9.13
2018-06-28T05:38:32.557Z,9.13
2018-06-28T05:41:00.826Z,9.27
2018-06-28T05:43:29.077Z,9.50
2018-06-28T05:45:57.341Z,9.40
2018-06-28T05:48:25.597Z,10.07
2018-06-28T05:50:54.037Z,9.93
2018-06-28T05:53:22.294Z,9.73
2018-06-28T05:55:50.556Z,9.90
2018-06-28T05:58:18.815Z,9.57
2018-06-28T06:00:47.101Z,9.97
2018-06-28T06:03:15.353Z,9.43
2018-06-28T06:05:43.601Z,8.30
2018-06-28T06:08:11.856Z,8.73
2018-06-28T06:10:40.114Z,9.23
2018-06-28T06:13:08.442Z,9.27
2018-06-28T06:15:36.704Z,11.37
2018-06-28T06:18:05.477Z,10.40
2018-06-28T06:20:33.763Z,9.50
2018-06-28T06:23:02.013Z,10.43
2018-06-28T06:25:30.313Z,11.10
2018-06-28T06:27:58.562Z,10.70
2018-06-28T06:30:26.855Z,10.50
2018-06-28T06:32:55.104Z,10.17
2018-06-28T06:35:23.495Z,11.37
2018-06-28T06:37:51.656Z,11.17
2018-06-28T06:40:19.934Z,10.00
2018-06-28T06:42:48.196Z,10.37
2018-06-28T06:45:16.461Z,10.77
2018-06-28T06:47:44.736Z,10.03
2018-06-28T06:50:13.001Z,10.60
2018-06-28T06:52:41.261Z,9.47
2018-06-28T06:55:09.542Z,10.17
2018-06-28T06:57:37.869Z,9.90
2018-06-28T07:00:06.109Z,9.70
2018-06-28T07:02:34.356Z,9.00
2018-06-28T07:05:02.609Z,10.13
2018-06-28T07:07:30.877Z,10.47
2018-06-28T07:09:59.125Z,11.17
2018-06-28T07:12:27.450Z,11.27
2018-06-28T07:14:55.716Z,11.00
2018-06-28T07:17:23.982Z,11.90
2018-06-28T07:19:52.266Z,13.07
2018-06-28T07:22:20.537Z,13.07
2018-06-28T07:24:48.788Z,13.13
2018-06-28T07:27:17.045Z,13.20
2018-06-28T07:29:45.299Z,13.80
2018-06-28T07:32:13.557Z,12.67
2018-06-28T07:34:41.808Z,13.97
2018-06-28T07:37:10.068Z,14.27
2018-06-28T07:39:38.325Z,14.30
2018-06-28T07:42:06.604Z,13.87
2018-06-28T07:44:34.880Z,14.17
2018-06-28T07:47:03.161Z,15.07
2018-06-28T07:49:31.433Z,16.27
2018-06-28T07:51:59.718Z,14.27
2018-06-28T07:54:28.010Z,13.57
2018-06-28T07:56:56.275Z,13.07
2018-06-28T07:59:24.541Z,13.90
2018-06-28T08:01:52.821Z,11.90
2018-06-28T08:04:27.366Z,11.77
2018-06-28T08:06:55.657Z,11.57
2018-06-28T08:09:30.196Z,11.47
2018-06-28T08:11:58.469Z,11.33
2018-06-28T08:14:26.732Z,12.27
2018-06-28T08:16:54.996Z,11.97
2018-06-28T08:19:23.273Z,13.17
2018-06-28T08:21:51.541Z,11.90
2018-06-28T08:24:19.812Z,13.90
2018-06-28T08:26:48.120Z,12.80
2018-06-28T08:29:16.329Z,12.97
2018-06-28T08:31:44.590Z,11.83
2018-06-28T08:34:12.869Z,11.23
2018-06-28T08:36:41.136Z,12.77
2018-06-28T08:39:10.096Z,11.53
2018-06-28T08:41:38.438Z,12.30
2018-06-28T08:44:06.952Z,12.17
2018-06-28T08:46:35.681Z,12.43
2018-06-28T08:49:04.145Z,12.37
2018-06-28T08:51:32.360Z,12.93
2018-06-28T08:54:00.856Z,14.03
2018-06-28T08:56:29.128Z,12.57
2018-06-28T08:58:57.396Z,13.37
2018-06-28T09:01:25.801Z,13.10
2018-06-28T09:03:54.073Z,13.80
2018-06-28T09:06:22.352Z,14.03
2018-06-28T09:08:50.625Z,13.53
2018-06-28T09:11:18.882Z,14.73
2018-06-28T09:13:47.151Z,14.20
2018-06-28T09:16:15.492Z,15.10
2018-06-28T09:18:43.814Z,14.90
2018-06-28T09:21:12.092Z,15.00
2018-06-28T09:23:40.352Z,16.07
2018-06-28T09:26:08.603Z,15.03
2018-06-28T09:28:36.895Z,14.53
2018-06-28T09:31:05.169Z,16.43
2018-06-28T09:33:33.449Z,14.50
2018-06-28T09:36:01.701Z,16.10
2018-06-28T09:38:29.968Z,17.27
2018-06-28T09:40:58.242Z,16.37
2018-06-28T09:43:26.501Z,16.83
2018-06-28T09:45:54.748Z,15.97
2018-06-28T09:48:23.001Z,14.80
2018-06-28T09:50:51.268Z,13.80
2018-06-28T09:53:19.553Z,14.90
2018-06-28T09:55:47.828Z,14.10
2018-06-28T09:58:16.116Z,15.13
2018-06-28T10:00:45.363Z,14.77
2018-06-28T10:03:14.703Z,13.87
2018-06-28T10:05:43.006Z,14.70
2018-06-28T10:08:11.845Z,15.83
2018-06-28T10:10:40.289Z,15.20
2018-06-28T10:13:08.601Z,15.30
2018-06-28T10:15:36.856Z,15.23
2018-06-28T10:18:05.219Z,16.13
2018-06-28T10:20:33.439Z,15.03
2018-06-28T10:23:01.732Z,15.67
2018-06-28T10:25:29.981Z,14.57
2018-06-28T10:27:58.266Z,14.50
2018-06-28T10:30:26.536Z,15.50
2018-06-28T10:32:54.804Z,13.63
2018-06-28T10:35:23.069Z,16.23
2018-06-28T10:37:51.325Z,14.97
2018-06-28T10:40:19.597Z,15.67
2018-06-28T10:42:47.868Z,14.50
2018-06-28T10:45:16.128Z,13.87
2018-06-28T10:47:44.420Z,13.97
2018-06-28T10:50:12.944Z,15.87
2018-06-28T10:52:41.208Z,13.83
2018-06-28T10:55:09.477Z,13.60
2018-06-28T10:57:37.736Z,13.73
2018-06-28T11:00:06.010Z,12.73
2018-06-28T11:02:34.376Z,13.27
2018-06-28T11:05:02.654Z,13.07
2018-06-28T11:07:30.951Z,16.47
2018-06-28T11:09:59.253Z,15.10
2018-06-28T11:12:27.533Z,14.10
2018-06-28T11:14:55.810Z,13.20
2018-06-28T11:17:24.060Z,13.83
2018-06-28T11:19:52.500Z,14.93
2018-06-28T11:22:20.770Z,16.13
2018-06-28T11:24:49.038Z,15.60
2018-06-28T11:27:17.320Z,18.17
2018-06-28T11:29:45.597Z,16.53
2018-06-28T11:32:13.868Z,14.70
2018-06-28T11:34:42.153Z,17.47
2018-06-28T11:37:10.405Z,13.53
2018-06-28T11:39:38.669Z,13.57
2018-06-28T11:42:06.950Z,15.53
2018-06-28T11:44:35.237Z,14.20
2018-06-28T11:47:03.536Z,13.70
2018-06-28T11:49:31.808Z,14.77
2018-06-28T11:52:00.064Z,16.30
2018-06-28T11:54:28.326Z,18.87
2018-06-28T11:56:56.644Z,20.67
2018-06-28T11:59:24.964Z,18.97
2018-06-28T12:01:53.601Z,19.63
2018-06-28T12:04:21.904Z,20.27
2018-06-28T12:06:50.173Z,20.47
2018-06-28T12:09:18.444Z,18.87
2018-06-28T12:11:46.692Z,20.17
2018-06-28T12:14:14.957Z,19.17
2018-06-28T12:16:43.233Z,17.77
2018-06-28T12:19:11.503Z,18.33
2018-06-28T12:21:39.748Z,18.87
2018-06-28T12:24:08.000Z,19.37
2018-06-28T12:26:36.252Z,19.07
2018-06-28T12:29:04.539Z,17.37
2018-06-28T12:31:32.804Z,17.47
2018-06-28T12:34:01.068Z,18.63
2018-06-28T12:36:29.337Z,18.10
2018-06-28T12:38:57.645Z,19.53
2018-06-28T12:41:25.933Z,19.67
2018-06-28T12:43:54.175Z,22.33
2018-06-28T12:46:32.324Z,21.00
2018-06-28T12:49:00.575Z,19.33
2018-06-28T12:53:36.189Z,22.53
2018-06-28T12:56:21.376Z,24.90
2018-06-28T12:58:50.925Z,24.00
2018-06-28T13:01:19.313Z,23.47
2018-06-28T13:03:47.797Z,23.03
2018-06-28T13:06:16.221Z,23.10
2018-06-28T13:08:44.533Z,22.20
2018-06-28T13:11:12.806Z,22.20
2018-06-28T13:13:41.757Z,21.93
2018-06-28T13:16:11.156Z,22.47
2018-06-28T13:18:39.451Z,22.93
2018-06-28T13:21:07.788Z,22.83
2018-06-28T13:23:36.187Z,23.93
2018-06-28T13:26:04.484Z,25.80
2018-06-28T13:28:32.855Z,25.93
2018-06-28T13:31:01.133Z,25.50
2018-06-28T13:33:29.709Z,27.17
2018-06-28T13:35:58.037Z,27.20
2018-06-28T13:38:26.580Z,27.13
2018-06-28T13:40:55.015Z,26.83
2018-06-28T13:43:23.160Z,28.80
2018-06-28T13:45:51.450Z,25.37
2018-06-28T13:48:20.170Z,26.30
2018-06-28T13:50:48.509Z,24.90
2018-06-28T13:53:16.780Z,25.47
2018-06-28T13:55:45.072Z,25.10
2018-06-28T13:58:13.360Z,26.97
2018-06-28T14:00:41.644Z,23.20
2018-06-28T14:03:09.987Z,25.87
2018-06-28T14:05:38.233Z,25.20
2018-06-28T14:08:06.516Z,23.87
2018-06-28T14:10:34.810Z,25.30
2018-06-28T14:13:03.128Z,26.60
2018-06-28T14:15:31.393Z,25.53
2018-06-28T14:17:59.686Z,23.30
2018-06-28T14:20:27.971Z,25.50
2018-06-28T14:22:56.240Z,26.60
2018-06-28T14:25:24.524Z,25.23
2018-06-28T14:27:52.787Z,23.23
2018-06-28T14:30:21.082Z,25.60
2018-06-28T14:32:49.335Z,22.00
2018-06-28T14:35:17.592Z,21.90
2018-06-28T14:37:45.866Z,24.30
2018-06-28T14:40:14.143Z,20.43
2018-06-28T14:42:42.424Z,22.80
2018-06-28T14:45:10.727Z,23.90
2018-06-28T14:47:38.980Z,21.93
2018-06-28T14:50:07.281Z,21.73
2018-06-28T14:52:35.527Z,20.77
2018-06-28T14:55:04.220Z,22.23
2018-06-28T14:57:32.520Z,21.63
2018-06-28T15:00:00.810Z,21.70
2018-06-28T15:02:29.072Z,21.50
2018-06-28T15:04:57.328Z,22.47
2018-06-28T15:07:25.590Z,21.93
2018-06-28T15:09:53.866Z,11.50
2018-06-28T15:12:22.196Z,11.07
2018-06-28T15:14:50.478Z,11.10
2018-06-28T15:17:18.736Z,11.90
2018-06-28T15:19:47.018Z,12.73
2018-06-28T15:22:15.289Z,11.97
2018-06-28T15:24:43.548Z,12.60
2018-06-28T15:27:11.817Z,12.33
2018-06-28T15:29:40.078Z,13.07
2018-06-28T15:32:08.377Z,14.60
2018-06-28T15:34:36.633Z,14.00
2018-06-28T15:37:04.912Z,13.47
2018-06-28T15:39:33.185Z,11.50
2018-06-28T15:42:01.469Z,12.47
2018-06-28T15:44:29.744Z,12.03
2018-06-28T15:46:58.007Z,11.90
2018-06-28T15:49:26.291Z,14.43
2018-06-28T15:51:54.615Z,14.30
2018-06-28T15:54:22.813Z,12.43
2018-06-28T15:56:51.080Z,9.43
2018-06-28T15:59:19.469Z,11.30
2018-06-28T16:01:47.757Z,12.07
2018-06-28T16:04:16.036Z,13.80
2018-06-28T16:06:44.294Z,11.13
2018-06-28T16:09:12.576Z,11.60
2018-06-28T16:11:40.836Z,11.87
2018-06-28T16:14:09.741Z,11.47
2018-06-28T16:16:39.069Z,11.77
2018-06-28T16:19:07.389Z,13.37
2018-06-28T16:21:35.654Z,12.37
2018-06-28T16:24:03.934Z,12.13
2018-06-28T16:26:32.189Z,12.20
2018-06-28T16:29:01.297Z,11.53
2018-06-28T16:31:29.554Z,12.63
2018-06-28T16:33:57.857Z,12.40
2018-06-28T16:36:29.005Z,12.27
2018-06-28T16:38:57.333Z,13.03
2018-06-28T16:41:25.702Z,11.57
2018-06-28T16:43:53.970Z,11.67
2018-06-28T16:46:22.350Z,11.53
2018-06-28T16:48:50.546Z,12.93
2018-06-28T16:51:18.848Z,12.47
2018-06-28T16:53:47.133Z,12.50
2018-06-28T16:56:15.407Z,12.63
2018-06-28T16:58:43.669Z,12.83
2018-06-28T17:01:11.957Z,11.57
2018-06-28T17:03:40.199Z,13.27
2018-06-28T17:06:08.468Z,13.97
2018-06-28T17:08:36.739Z,13.23
2018-06-28T17:11:05.017Z,12.40
2018-06-28T17:13:33.306Z,12.73
2018-06-28T17:16:01.576Z,13.20
2018-06-28T17:18:29.837Z,12.30
2018-06-28T17:20:58.121Z,13.03
2018-06-28T17:23:26.384Z,13.43
2018-06-28T17:25:54.653Z,11.57
2018-06-28T17:28:22.922Z,12.13
2018-06-28T17:30:51.168Z,12.10
2018-06-28T17:33:19.420Z,12.27
2018-06-28T17:35:47.717Z,12.07
2018-06-28T17:38:15.980Z,12.23
2018-06-28T17:40:44.245Z,12.60
2018-06-28T17:43:12.515Z,14.20
2018-06-28T17:45:40.780Z,13.77
2018-06-28T17:48:09.065Z,12.53
2018-06-28T17:50:37.340Z,10.10
2018-06-28T17:53:05.640Z,10.87
2018-06-28T17:55:33.913Z,11.40
2018-06-28T17:58:02.172Z,11.53
2018-06-28T18:00:30.461Z,12.80
2018-06-28T18:02:58.748Z,13.13
2018-06-28T18:05:27.012Z,14.00
2018-06-28T18:07:55.300Z,14.10
2018-06-28T18:10:23.571Z,13.43
2018-06-28T18:12:51.952Z,12.77
2018-06-28T18:15:20.120Z,13.03
2018-06-28T18:17:48.492Z,13.17
2018-06-28T18:20:16.774Z,13.63
2018-06-28T18:22:45.058Z,14.50
2018-06-28T18:25:13.344Z,12.23
2018-06-28T18:27:41.604Z,14.17
2018-06-28T18:30:09.918Z,13.17
2018-06-28T18:32:38.176Z,14.50
2018-06-28T18:35:06.449Z,12.17
2018-06-28T18:37:34.716Z,11.70
2018-06-28T18:40:03.017Z,13.13
2018-06-28T18:42:31.272Z,12.47
2018-06-28T18:44:59.549Z,13.00
2018-06-28T18:47:27.829Z,12.50
2018-06-28T18:49:56.085Z,11.63
2018-06-28T18:52:24.356Z,13.33
2018-06-28T18:54:52.720Z,11.53
2018-06-28T18:57:20.991Z,11.60
2018-06-28T18:59:49.249Z,12.37
2018-06-28T19:02:17.524Z,12.63
2018-06-28T19:04:45.796Z,14.23
2018-06-28T19:07:14.064Z,12.87
2018-06-28T19:09:47.731Z,11.70
2018-06-28T19:12:15.998Z,12.80
2018-06-28T19:14:49.650Z,12.57
2018-06-28T19:17:17.904Z,11.73
2018-06-28T19:19:46.179Z,13.40
2018-06-28T19:22:19.856Z,12.23
2018-06-28T19:24:48.147Z,13.00
2018-06-28T19:27:16.412Z,12.47
2018-06-28T19:29:49.979Z,13.50
2018-06-28T19:32:23.472Z,14.47
2018-06-28T19:34:51.732Z,15.07
2018-06-28T19:37:25.406Z,14.47
2018-06-28T19:39:58.921Z,16.47
2018-06-28T19:42:32.576Z,15.77
2018-06-28T19:45:00.850Z,15.20
2018-06-28T19:47:29.091Z,15.80
2018-06-28T19:50:02.761Z,15.40
2018-06-28T19:52:36.312Z,17.60
2018-06-28T19:55:04.728Z,16.63
2018-06-28T19:57:33.042Z,17.87
2018-06-28T20:00:01.301Z,17.43
2018-06-28T20:04:41.933Z,18.03
2018-06-28T20:07:10.202Z,16.97
2018-06-28T20:09:38.470Z,16.73
2018-06-28T20:12:10.990Z,16.60
2018-06-28T20:14:44.609Z,17.90
2018-06-28T20:17:18.217Z,17.20
2018-06-28T20:19:51.853Z,16.37
2018-06-28T20:22:20.109Z,19.93
2018-06-28T20:24:48.423Z,18.10
2018-06-28T20:27:22.008Z,18.10
2018-06-28T20:29:55.636Z,16.47
2018-06-28T20:32:29.288Z,18.30
2018-06-28T20:34:57.585Z,18.00
2018-06-28T20:37:25.848Z,18.13
2018-06-28T20:39:54.104Z,17.70
2018-06-28T20:42:22.372Z,17.47
2018-06-28T20:44:50.748Z,17.80
2018-06-28T20:47:18.895Z,19.00
2018-06-28T20:49:47.197Z,17.63
2018-06-28T20:52:15.433Z,17.83
2018-06-28T20:54:43.700Z,19.33
2018-06-28T20:57:11.978Z,19.73
2018-06-28T20:59:40.236Z,20.10
2018-06-28T21:02:08.488Z,21.13
2018-06-28T21:04:36.745Z,21.00
2018-06-28T21:07:05.144Z,18.13
2018-06-28T21:09:33.400Z,19.43
2018-06-28T21:12:01.733Z,20.30
2018-06-28T21:14:29.993Z,20.47
2018-06-28T21:16:58.256Z,19.13
2018-06-28T21:19:26.524Z,22.97
2018-06-28T21:21:54.850Z,19.90
2018-06-28T21:24:23.096Z,21.57
2018-06-28T21:26:51.452Z,20.20
2018-06-28T21:29:19.672Z,21.70
2018-06-28T21:31:47.948Z,21.47
2018-06-28T21:34:16.198Z,22.33
2018-06-28T21:36:44.456Z,21.80
2018-06-28T21:39:12.741Z,23.00
2018-06-28T21:41:41.038Z,20.97
2018-06-28T21:44:09.258Z,22.03
2018-06-28T21:46:37.529Z,23.43
2018-06-28T21:49:05.793Z,22.23
2018-06-28T21:51:34.113Z,23.17
2018-06-28T21:54:02.379Z,22.83
2018-06-28T21:56:30.642Z,23.70
2018-06-28T21:58:58.892Z,23.30
2018-06-28T22:01:27.189Z,25.17
2018-06-28T22:03:55.445Z,24.93
2018-06-28T22:06:23.699Z,24.87
2018-06-28T22:08:51.972Z,24.87
2018-06-28T22:11:20.259Z,24.57
2018-06-28T22:13:48.532Z,28.20
2018-06-28T22:16:16.789Z,26.27
2018-06-28T22:18:45.040Z,26.40
2018-06-28T22:21:13.313Z,27.23
2018-06-28T22:23:41.556Z,26.07
2018-06-28T22:26:09.852Z,25.73
2018-06-28T22:28:38.127Z,27.23
2018-06-28T22:31:06.437Z,26.17
2018-06-28T22:33:34.700Z,27.40
2018-06-28T22:36:02.974Z,26.73
2018-06-28T22:38:31.227Z,27.57
2018-06-28T22:40:59.484Z,28.47
2018-06-28T22:43:27.790Z,28.63
2018-06-28T22:45:56.053Z,28.10
2018-06-28T22:48:24.312Z,27.93
2018-06-28T22:50:52.575Z,32.97
2018-06-28T22:53:20.835Z,31.73
2018-06-28T22:55:49.092Z,30.53
2018-06-28T22:58:17.371Z,30.20
2018-06-28T23:00:45.631Z,29.97
2018-06-28T23:03:13.900Z,34.30
2018-06-28T23:05:42.185Z,33.57
2018-06-28T23:08:10.449Z,34.63
2018-06-28T23:10:38.729Z,34.80
2018-06-28T23:13:06.992Z,33.43
2018-06-28T23:15:35.264Z,35.30
2018-06-28T23:18:03.560Z,37.10
2018-06-28T23:20:31.804Z,31.27
2018-06-28T23:23:00.053Z,35.83
2018-06-28T23:25:28.322Z,34.50
2018-06-28T23:27:56.581Z,35.77
2018-06-28T23:30:24.839Z,36.50
2018-06-28T23:32:53.167Z,38.93
2018-06-28T23:35:21.387Z,39.40
2018-06-28T23:37:49.644Z,41.73
2018-06-28T23:40:17.911Z,36.57
2018-06-28T23:42:46.149Z,37.30
2018-06-28T23:45:14.410Z,41.10
2018-06-28T23:47:42.672Z,40.17
2018-06-28T23:50:11.005Z,36.17
2018-06-28T23:52:39.211Z,35.70
2018-06-28T23:55:07.919Z,37.20
2018-06-28T23:57:36.345Z,38.40
