createdAt,value
2018-08-03T00:00:47.900Z,7.27
2018-08-03T00:03:16.985Z,8.20
2018-08-03T00:05:46.045Z,8.00
2018-08-03T00:08:15.168Z,8.23
2018-08-03T00:10:44.240Z,8.70
2018-08-03T00:13:13.340Z,8.80
2018-08-03T00:15:42.488Z,12.57
2018-08-03T00:18:11.579Z,10.40
2018-08-03T00:20:40.662Z,12.63
2018-08-03T00:23:09.751Z,11.23
2018-08-03T00:25:38.828Z,8.70
2018-08-03T00:28:07.932Z,10.83
2018-08-03T00:30:36.996Z,7.93
2018-08-03T00:33:06.107Z,10.23
2018-08-03T00:35:35.176Z,13.17
2018-08-03T00:38:04.292Z,11.10
2018-08-03T00:40:33.366Z,8.03
2018-08-03T00:43:02.464Z,18.30
2018-08-03T00:45:31.564Z,13.10
2018-08-03T00:48:00.632Z,9.30
2018-08-03T00:50:29.752Z,9.77
2018-08-03T00:52:58.816Z,9.20
2018-08-03T00:55:27.932Z,9.17
2018-08-03T00:57:56.997Z,9.07
2018-08-03T01:00:26.096Z,8.50
2018-08-03T01:02:55.173Z,11.30
2018-08-03T01:05:24.281Z,8.83
2018-08-03T01:07:53.380Z,8.83
2018-08-03T01:10:22.499Z,13.33
2018-08-03T01:12:51.583Z,9.47
2018-08-03T01:15:20.675Z,9.10
2018-08-03T01:17:49.755Z,13.20
2018-08-03T01:20:18.856Z,9.83
2018-08-03T01:22:47.935Z,10.00
2018-08-03T01:25:17.060Z,10.40
2018-08-03T01:27:46.487Z,7.63
2018-08-03T01:30:15.556Z,9.00
2018-08-03T01:32:44.652Z,8.93
2018-08-03T01:35:13.729Z,7.87
2018-08-03T01:37:42.900Z,8.57
2018-08-03T01:40:11.929Z,7.77
2018-08-03T01:42:41.058Z,7.80
2018-08-03T01:45:10.147Z,11.07
2018-08-03T01:47:39.263Z,7.67
2018-08-03T01:50:08.340Z,10.50
2018-08-03T01:52:37.440Z,12.87
2018-08-03T01:55:06.582Z,7.00
2018-08-03T01:57:35.692Z,10.00
2018-08-03T02:00:05.375Z,9.80
2018-08-03T02:02:34.471Z,8.17
2018-08-03T02:05:03.556Z,10.20
2018-08-03T02:07:32.660Z,12.23
2018-08-03T02:10:01.748Z,11.40
2018-08-03T02:12:30.852Z,6.87
2018-08-03T02:14:59.923Z,11.27
2018-08-03T02:17:29.056Z,8.23
2018-08-03T02:19:58.132Z,9.00
2018-08-03T02:22:27.232Z,20.27
2018-08-03T02:24:56.315Z,9.17
2018-08-03T02:27:25.424Z,11.60
2018-08-03T02:29:54.502Z,8.80
2018-08-03T02:32:23.617Z,9.70
2018-08-03T02:34:52.731Z,7.70
2018-08-03T02:37:21.797Z,10.50
2018-08-03T02:39:50.936Z,8.80
2018-08-03T02:42:20.120Z,9.87
2018-08-03T02:44:49.221Z,12.07
2018-08-03T02:47:18.312Z,10.77
2018-08-03T02:49:47.401Z,9.10
2018-08-03T02:52:16.488Z,8.43
2018-08-03T02:54:45.585Z,9.70
2018-08-03T02:57:14.672Z,10.30
2018-08-03T02:59:43.761Z,10.07
2018-08-03T03:02:12.837Z,10.40
2018-08-03T03:04:41.932Z,9.70
2018-08-03T03:07:11.003Z,13.10
2018-08-03T03:09:40.092Z,10.30
2018-08-03T03:12:09.469Z,12.23
2018-08-03T03:14:38.561Z,11.73
2018-08-03T03:17:07.648Z,14.03
2018-08-03T03:19:36.827Z,12.10
2018-08-03T03:22:05.940Z,23.13
2018-08-03T03:24:35.037Z,13.00
2018-08-03T03:27:04.116Z,16.83
2018-08-03T03:29:33.235Z,12.30
2018-08-03T03:32:02.332Z,13.33
2018-08-03T03:34:31.471Z,11.60
2018-08-03T03:37:00.741Z,15.30
2018-08-03T03:39:29.844Z,19.73
2018-08-03T03:41:58.984Z,14.28
2018-08-03T03:44:28.092Z,15.07
2018-08-03T03:46:57.205Z,13.93
2018-08-03T03:49:26.296Z,15.70
2018-08-03T03:51:55.422Z,14.00
2018-08-03T03:54:24.514Z,13.70
2018-08-03T03:56:53.620Z,16.10
2018-08-03T03:59:22.752Z,14.53
2018-08-03T04:01:51.861Z,14.70
2018-08-03T04:04:20.949Z,11.97
2018-08-03T04:06:50.105Z,10.63
2018-08-03T04:09:19.188Z,13.40
2018-08-03T04:11:48.336Z,15.63
2018-08-03T04:14:17.419Z,12.40
2018-08-03T04:16:46.540Z,11.47
2018-08-03T04:19:15.612Z,18.03
2018-08-03T04:21:44.712Z,13.10
2018-08-03T04:24:13.796Z,12.37
2018-08-03T04:26:42.901Z,12.77
2018-08-03T04:29:11.984Z,15.80
2018-08-03T04:31:41.083Z,16.55
2018-08-03T04:34:10.160Z,18.60
2018-08-03T04:36:39.303Z,20.02
2018-08-03T04:39:08.808Z,20.12
2018-08-03T04:41:37.948Z,21.40
2018-08-03T04:44:07.053Z,16.00
2018-08-03T04:46:36.559Z,25.95
2018-08-03T04:49:05.660Z,16.40
2018-08-03T04:51:34.767Z,19.80
2018-08-03T04:54:03.904Z,18.60
2018-08-03T04:56:32.981Z,14.87
2018-08-03T04:59:02.091Z,19.80
2018-08-03T05:01:31.188Z,20.40
2018-08-03T05:04:00.305Z,19.35
2018-08-03T05:06:29.388Z,23.03
2018-08-03T05:08:58.496Z,26.40
2018-08-03T05:11:27.648Z,24.35
2018-08-03T05:13:56.753Z,24.07
2018-08-03T05:16:25.847Z,17.90
2018-08-03T05:18:55.101Z,20.83
2018-08-03T05:21:24.177Z,19.77
2018-08-03T05:23:53.308Z,19.80
2018-08-03T05:26:22.404Z,23.27
2018-08-03T05:28:51.524Z,23.10
2018-08-03T05:31:20.698Z,20.97
2018-08-03T05:33:49.996Z,23.03
2018-08-03T05:36:19.775Z,26.60
2018-08-03T05:38:48.812Z,21.37
2018-08-03T05:41:17.944Z,24.10
2018-08-03T05:43:47.096Z,21.40
2018-08-03T05:46:16.195Z,35.50
2018-08-03T05:48:45.321Z,30.57
2018-08-03T05:51:14.679Z,20.60
2018-08-03T05:53:43.825Z,24.18
2018-08-03T05:56:12.920Z,18.67
2018-08-03T05:58:42.013Z,20.30
2018-08-03T06:01:11.124Z,23.70
2018-08-03T06:03:40.215Z,19.83
2018-08-03T06:06:09.330Z,20.68
2018-08-03T06:08:38.416Z,19.30
2018-08-03T06:11:07.760Z,20.33
2018-08-03T06:13:37.891Z,18.77
2018-08-03T06:16:07.179Z,16.73
2018-08-03T06:18:36.263Z,19.97
2018-08-03T06:21:05.432Z,19.77
2018-08-03T06:23:34.540Z,21.75
2018-08-03T06:26:03.661Z,23.50
2018-08-03T06:28:32.819Z,20.77
2018-08-03T06:31:01.896Z,16.50
2018-08-03T06:33:30.988Z,23.83
2018-08-03T06:36:00.089Z,21.37
2018-08-03T06:38:29.205Z,24.87
2018-08-03T06:40:58.304Z,35.00
2018-08-03T06:43:27.416Z,16.15
2018-08-03T06:45:56.533Z,18.43
2018-08-03T06:48:25.638Z,14.20
2018-08-03T06:50:55.401Z,16.65
2018-08-03T06:53:24.493Z,16.73
2018-08-03T06:55:53.597Z,12.90
2018-08-03T06:58:22.712Z,16.60
2018-08-03T07:00:51.824Z,14.90
2018-08-03T07:03:20.943Z,14.65
2018-08-03T07:05:50.056Z,13.20
2018-08-03T07:08:19.180Z,12.10
2018-08-03T07:10:48.272Z,10.87
2018-08-03T07:13:17.396Z,9.97
2018-08-03T07:15:47.427Z,14.30
2018-08-03T07:18:16.539Z,12.50
2018-08-03T07:20:45.711Z,9.33
2018-08-03T07:23:14.739Z,9.10
2018-08-03T07:25:43.844Z,8.73
2018-08-03T07:28:12.948Z,8.07
2018-08-03T07:30:42.039Z,9.67
2018-08-03T07:33:11.144Z,9.88
2018-08-03T07:35:40.221Z,9.30
2018-08-03T07:38:09.328Z,9.60
2018-08-03T07:40:38.531Z,9.80
2018-08-03T07:43:07.751Z,8.33
2018-08-03T07:45:36.816Z,8.85
2018-08-03T07:48:05.904Z,11.90
2018-08-03T07:50:34.989Z,8.58
2018-08-03T07:53:04.105Z,9.27
2018-08-03T07:55:33.206Z,8.53
2018-08-03T07:58:02.303Z,7.03
2018-08-03T08:00:31.400Z,6.25
2018-08-03T08:03:00.481Z,5.80
2018-08-03T08:05:30.613Z,6.47
2018-08-03T08:07:59.684Z,8.10
2018-08-03T08:10:28.799Z,5.83
2018-08-03T08:12:57.895Z,6.23
2018-08-03T08:15:26.993Z,6.00
2018-08-03T08:17:56.203Z,8.93
2018-08-03T08:20:25.328Z,7.10
2018-08-03T08:22:54.404Z,12.53
2018-08-03T08:25:23.492Z,5.40
2018-08-03T08:27:52.608Z,7.00
2018-08-03T08:30:22.680Z,7.75
2018-08-03T08:32:51.768Z,5.70
2018-08-03T08:35:20.889Z,7.30
2018-08-03T08:37:50.029Z,5.60
2018-08-03T08:40:19.137Z,5.47
2018-08-03T08:42:48.272Z,9.50
2018-08-03T08:45:17.407Z,6.75
2018-08-03T08:47:46.480Z,9.58
2018-08-03T08:50:15.608Z,11.75
2018-08-03T08:52:44.740Z,6.00
2018-08-03T08:55:13.880Z,5.70
2018-08-03T08:57:42.971Z,5.07
2018-08-03T09:00:12.064Z,4.97
2018-08-03T09:02:41.156Z,5.80
2018-08-03T09:05:10.232Z,5.20
2018-08-03T09:07:39.364Z,11.83
2018-08-03T09:10:08.444Z,6.20
2018-08-03T09:12:37.639Z,3.73
2018-08-03T09:15:06.800Z,7.40
2018-08-03T09:17:35.916Z,10.23
2018-08-03T09:20:05.376Z,5.63
2018-08-03T09:22:34.488Z,3.90
2018-08-03T09:25:03.573Z,4.80
2018-08-03T09:27:32.699Z,6.17
2018-08-03T09:30:01.800Z,4.97
2018-08-03T09:32:30.912Z,5.70
2018-08-03T09:34:59.992Z,5.72
2018-08-03T09:37:29.096Z,3.57
2018-08-03T09:39:58.232Z,6.87
2018-08-03T09:42:27.376Z,5.90
2018-08-03T09:44:56.464Z,5.97
2018-08-03T09:47:25.616Z,4.53
2018-08-03T09:49:54.783Z,4.40
2018-08-03T09:52:23.876Z,5.93
2018-08-03T09:54:52.952Z,3.97
2018-08-03T09:57:22.068Z,6.17
2018-08-03T09:59:51.162Z,4.27
2018-08-03T10:02:20.263Z,4.33
2018-08-03T10:04:49.388Z,3.12
2018-08-03T10:07:18.476Z,3.80
2018-08-03T10:09:47.552Z,7.70
2018-08-03T10:12:16.652Z,3.30
2018-08-03T10:14:45.782Z,3.77
2018-08-03T10:17:14.869Z,4.75
2018-08-03T10:19:43.964Z,4.33
2018-08-03T10:22:13.073Z,4.23
2018-08-03T10:24:42.164Z,8.95
2018-08-03T10:27:11.236Z,3.80
2018-08-03T10:29:40.404Z,3.00
2018-08-03T10:32:09.474Z,11.90
2018-08-03T10:34:38.581Z,4.37
2018-08-03T10:37:07.668Z,9.23
2018-08-03T10:39:36.812Z,11.30
2018-08-03T10:42:05.911Z,4.85
2018-08-03T10:44:35.000Z,5.07
2018-08-03T10:47:04.165Z,3.25
2018-08-03T10:49:33.201Z,3.23
2018-08-03T10:52:02.272Z,5.12
2018-08-03T10:54:31.380Z,4.53
2018-08-03T10:57:01.241Z,7.00
2018-08-03T10:59:30.340Z,7.67
2018-08-03T11:01:59.403Z,4.27
2018-08-03T11:04:28.688Z,4.47
2018-08-03T11:06:57.814Z,5.70
2018-08-03T11:09:26.878Z,8.35
2018-08-03T11:11:55.976Z,2.90
2018-08-03T11:14:25.094Z,4.47
2018-08-03T11:16:54.186Z,7.23
2018-08-03T11:19:23.348Z,9.73
2018-08-03T11:21:52.466Z,3.10
2018-08-03T11:24:21.565Z,6.20
2018-08-03T11:26:50.619Z,6.23
2018-08-03T11:29:19.719Z,7.70
2018-08-03T11:31:48.800Z,11.45
2018-08-03T11:34:17.895Z,3.17
2018-08-03T11:36:46.989Z,4.50
2018-08-03T11:39:16.054Z,3.08
2018-08-03T11:41:45.169Z,4.10
2018-08-03T11:44:14.267Z,4.80
2018-08-03T11:46:44.622Z,3.92
2018-08-03T11:49:13.688Z,7.27
2018-08-03T11:51:42.816Z,3.60
2018-08-03T11:54:11.912Z,4.43
2018-08-03T11:56:41.046Z,7.33
2018-08-03T11:59:10.120Z,9.18
2018-08-03T12:01:39.219Z,8.83
2018-08-03T12:04:08.288Z,3.60
2018-08-03T12:06:37.432Z,4.87
2018-08-03T12:09:07.373Z,4.00
2018-08-03T12:11:36.479Z,3.33
2018-08-03T12:14:05.623Z,3.47
2018-08-03T12:16:34.705Z,5.70
2018-08-03T12:19:03.795Z,4.97
2018-08-03T12:21:32.878Z,5.87
2018-08-03T12:24:02.738Z,5.90
2018-08-03T12:26:31.858Z,4.70
2018-08-03T12:29:00.976Z,3.47
2018-08-03T12:31:30.102Z,3.58
2018-08-03T12:33:59.177Z,3.00
2018-08-03T12:36:28.235Z,7.97
2018-08-03T12:38:57.332Z,4.17
2018-08-03T12:41:27.450Z,3.70
2018-08-03T12:43:57.006Z,3.53
2018-08-03T12:46:26.123Z,2.83
2018-08-03T12:48:55.208Z,4.50
2018-08-03T12:51:24.274Z,4.87
2018-08-03T12:53:53.368Z,4.33
2018-08-03T12:56:22.545Z,3.20
2018-08-03T12:58:51.931Z,6.30
2018-08-03T13:01:21.741Z,3.92
2018-08-03T13:03:51.040Z,6.47
2018-08-03T13:06:20.395Z,6.03
2018-08-03T13:08:49.500Z,4.62
2018-08-03T13:11:18.616Z,3.63
2018-08-03T13:13:47.704Z,7.10
2018-08-03T13:16:16.775Z,3.60
2018-08-03T13:18:45.844Z,9.17
2018-08-03T13:21:26.232Z,5.50
2018-08-03T13:23:57.624Z,3.57
2018-08-03T13:26:27.196Z,3.20
2018-08-03T13:28:56.848Z,13.30
2018-08-03T13:31:27.554Z,5.65
2018-08-03T13:33:56.719Z,4.93
2018-08-03T13:36:27.124Z,4.20
2018-08-03T13:38:56.199Z,7.00
2018-08-03T13:41:25.307Z,3.60
2018-08-03T13:43:54.419Z,3.60
2018-08-03T13:46:23.481Z,6.50
2018-08-03T13:48:52.720Z,12.73
2018-08-03T13:51:21.787Z,4.53
2018-08-03T13:53:50.880Z,3.45
2018-08-03T13:56:19.952Z,3.30
2018-08-03T13:58:49.035Z,6.30
2018-08-03T14:01:29.448Z,5.93
2018-08-03T14:03:58.590Z,4.17
2018-08-03T14:06:27.671Z,6.97
2018-08-03T14:08:56.757Z,2.77
2018-08-03T14:11:25.843Z,2.87
2018-08-03T14:13:54.941Z,2.50
2018-08-03T14:16:24.084Z,5.50
2018-08-03T14:18:53.184Z,3.97
2018-08-03T14:21:22.248Z,5.33
2018-08-03T14:23:51.332Z,7.70
2018-08-03T14:26:20.404Z,7.00
2018-08-03T14:28:49.545Z,4.97
2018-08-03T14:31:18.643Z,3.57
2018-08-03T14:33:47.741Z,6.43
2018-08-03T14:36:16.810Z,2.30
2018-08-03T14:38:45.979Z,2.80
2018-08-03T14:41:15.122Z,4.13
2018-08-03T14:43:44.182Z,3.95
2018-08-03T14:46:13.269Z,4.00
2018-08-03T14:48:42.351Z,2.60
2018-08-03T14:51:11.448Z,4.97
2018-08-03T14:53:40.563Z,4.47
2018-08-03T14:56:10.505Z,4.23
2018-08-03T14:58:39.588Z,6.10
2018-08-03T15:01:08.693Z,3.80
2018-08-03T15:03:37.756Z,5.10
2018-08-03T15:06:06.883Z,3.20
2018-08-03T15:08:35.945Z,3.07
2018-08-03T15:11:05.052Z,5.08
2018-08-03T15:13:34.132Z,3.47
2018-08-03T15:16:03.310Z,4.25
2018-08-03T15:18:32.374Z,3.67
2018-08-03T15:21:01.518Z,5.45
2018-08-03T15:23:30.755Z,4.43
2018-08-03T15:25:59.905Z,4.00
2018-08-03T15:28:29.098Z,2.67
2018-08-03T15:30:58.196Z,8.43
2018-08-03T15:33:27.256Z,8.10
2018-08-03T15:35:56.376Z,4.40
2018-08-03T15:38:26.667Z,3.08
2018-08-03T15:40:55.862Z,3.33
2018-08-03T15:43:24.983Z,2.45
2018-08-03T15:45:54.094Z,5.13
2018-08-03T15:48:24.397Z,2.67
2018-08-03T15:50:53.561Z,2.97
2018-08-03T15:53:22.627Z,2.77
2018-08-03T15:55:51.728Z,10.10
2018-08-03T15:58:20.837Z,6.03
2018-08-03T16:00:49.933Z,3.90
2018-08-03T16:03:19.026Z,4.27
2018-08-03T16:05:48.121Z,6.30
2018-08-03T16:08:17.215Z,10.60
2018-08-03T16:10:47.251Z,5.67
2018-08-03T16:13:16.467Z,4.47
2018-08-03T16:15:45.567Z,15.33
2018-08-03T16:18:14.651Z,4.43
2018-08-03T16:20:43.753Z,5.13
2018-08-03T16:23:12.827Z,5.27
2018-08-03T16:25:41.994Z,8.33
2018-08-03T16:28:10.999Z,3.00
2018-08-03T16:30:40.124Z,4.80
2018-08-03T16:33:09.193Z,5.55
2018-08-03T16:35:38.292Z,8.70
2018-08-03T16:38:08.508Z,2.40
2018-08-03T16:40:37.597Z,4.77
2018-08-03T16:43:06.920Z,4.50
2018-08-03T16:45:36.090Z,5.50
2018-08-03T16:48:06.164Z,3.10
2018-08-03T16:50:35.667Z,3.08
2018-08-03T16:53:04.772Z,3.00
2018-08-03T16:55:33.877Z,3.70
2018-08-03T16:58:02.963Z,3.12
2018-08-03T17:00:32.053Z,3.53
2018-08-03T17:03:01.348Z,5.33
2018-08-03T17:05:30.512Z,4.03
2018-08-03T17:07:59.580Z,3.60
2018-08-03T17:10:28.754Z,4.77
2018-08-03T17:12:57.807Z,4.00
2018-08-03T17:15:26.894Z,4.60
2018-08-03T17:17:55.961Z,4.17
2018-08-03T17:20:25.142Z,6.93
2018-08-03T17:22:54.237Z,4.12
2018-08-03T17:25:23.316Z,6.60
2018-08-03T17:27:52.400Z,2.63
2018-08-03T17:30:21.480Z,5.67
2018-08-03T17:32:50.585Z,4.43
2018-08-03T17:35:19.711Z,4.03
2018-08-03T17:37:48.809Z,5.80
2018-08-03T17:40:17.896Z,8.23
2018-08-03T17:42:47.042Z,3.40
2018-08-03T17:45:16.102Z,5.60
2018-08-03T17:47:45.192Z,3.30
2018-08-03T17:50:14.260Z,2.60
2018-08-03T17:52:43.383Z,6.65
2018-08-03T17:55:12.471Z,6.20
2018-08-03T17:57:41.563Z,3.47
2018-08-03T18:00:10.917Z,9.70
2018-08-03T18:02:40.013Z,7.35
2018-08-03T18:05:09.155Z,10.03
2018-08-03T18:07:38.280Z,4.45
2018-08-03T18:10:07.776Z,3.30
2018-08-03T18:12:36.868Z,4.30
2018-08-03T18:15:07.417Z,4.75
2018-08-03T18:17:36.619Z,10.83
2018-08-03T18:20:05.968Z,6.23
2018-08-03T18:22:35.069Z,5.27
2018-08-03T18:25:04.531Z,7.42
2018-08-03T18:27:33.695Z,4.47
2018-08-03T18:30:02.780Z,6.10
2018-08-03T18:32:31.880Z,5.73
2018-08-03T18:35:01.052Z,5.65
2018-08-03T18:37:30.162Z,5.67
2018-08-03T18:39:59.239Z,7.63
2018-08-03T18:42:29.311Z,9.13
2018-08-03T18:44:58.524Z,7.97
2018-08-03T18:47:27.612Z,16.13
2018-08-03T18:49:56.739Z,6.13
2018-08-03T18:52:25.840Z,7.55
2018-08-03T18:54:54.916Z,7.33
2018-08-03T18:57:24.024Z,4.83
2018-08-03T18:59:53.127Z,7.93
2018-08-03T19:02:22.232Z,13.23
2018-08-03T19:04:51.496Z,11.00
2018-08-03T19:07:20.589Z,8.53
2018-08-03T19:09:49.672Z,5.00
2018-08-03T19:12:18.772Z,7.20
2018-08-03T19:14:47.853Z,8.58
2018-08-03T19:17:16.952Z,14.30
2018-08-03T19:19:46.041Z,7.92
2018-08-03T19:22:15.202Z,21.43
2018-08-03T19:24:44.232Z,6.85
2018-08-03T19:27:13.332Z,9.07
2018-08-03T19:29:42.407Z,9.73
2018-08-03T19:32:11.496Z,6.33
2018-08-03T19:34:40.573Z,7.00
2018-08-03T19:37:09.754Z,5.97
2018-08-03T19:39:38.839Z,6.97
2018-08-03T19:42:07.969Z,4.20
2018-08-03T19:44:37.048Z,10.83
2018-08-03T19:47:06.186Z,5.17
2018-08-03T19:49:35.233Z,10.70
2018-08-03T19:52:04.736Z,8.13
2018-08-03T19:54:33.796Z,8.80
2018-08-03T19:57:02.908Z,6.47
2018-08-03T19:59:31.981Z,8.50
2018-08-03T20:02:01.065Z,4.80
2018-08-03T20:04:30.152Z,4.70
2018-08-03T20:06:59.270Z,6.43
2018-08-03T20:09:28.367Z,4.23
2018-08-03T20:11:57.463Z,6.73
2018-08-03T20:14:26.569Z,6.77
2018-08-03T20:16:55.649Z,10.30
2018-08-03T20:19:24.768Z,7.90
2018-08-03T20:21:53.849Z,4.80
2018-08-03T20:24:22.948Z,6.23
2018-08-03T20:26:52.052Z,6.63
2018-08-03T20:29:21.156Z,4.40
2018-08-03T20:31:50.243Z,3.27
2018-08-03T20:34:19.339Z,5.27
2018-08-03T20:36:48.440Z,9.23
2018-08-03T20:39:17.620Z,4.37
2018-08-03T20:41:46.691Z,8.83
2018-08-03T20:44:15.889Z,11.23
2018-08-03T20:46:45.003Z,2.90
2018-08-03T20:49:14.105Z,5.10
2018-08-03T20:51:43.208Z,4.90
2018-08-03T20:54:12.304Z,6.47
2018-08-03T20:56:41.394Z,7.15
2018-08-03T20:59:10.487Z,8.93
2018-08-03T21:01:39.646Z,3.33
2018-08-03T21:04:08.744Z,6.07
2018-08-03T21:06:37.840Z,7.53
2018-08-03T21:09:08.924Z,8.07
2018-08-03T21:11:38.008Z,4.57
2018-08-03T21:14:07.196Z,4.03
2018-08-03T21:16:37.160Z,5.47
2018-08-03T21:19:06.348Z,2.80
2018-08-03T21:21:36.367Z,6.40
2018-08-03T21:24:06.204Z,5.22
2018-08-03T21:26:35.300Z,7.80
2018-08-03T21:29:04.436Z,2.73
2018-08-03T21:39:08.715Z,6.93
2018-08-03T21:41:37.855Z,3.63
2018-08-03T21:44:07.080Z,6.40
2018-08-03T21:46:36.156Z,2.50
2018-08-03T21:49:05.311Z,5.12
2018-08-03T21:51:34.704Z,5.77
2018-08-03T21:54:04.153Z,2.17
2018-08-03T21:56:33.428Z,5.37
2018-08-03T21:59:02.699Z,8.28
2018-08-03T22:01:31.789Z,3.63
2018-08-03T22:04:00.892Z,9.30
2018-08-03T22:06:29.985Z,7.63
2018-08-03T22:08:59.076Z,12.17
2018-08-03T22:11:28.167Z,5.73
2018-08-03T22:13:57.295Z,4.75
2018-08-03T22:16:26.388Z,6.53
2018-08-03T22:18:55.548Z,5.50
2018-08-03T22:21:24.544Z,5.15
2018-08-03T22:23:53.636Z,6.80
2018-08-03T22:26:23.384Z,2.80
2018-08-03T22:28:52.507Z,9.70
2018-08-03T22:31:21.574Z,3.63
2018-08-03T22:33:50.657Z,8.57
2018-08-03T22:36:19.740Z,4.70
2018-08-03T22:38:48.935Z,13.78
2018-08-03T22:41:18.000Z,6.47
2018-08-03T22:43:47.143Z,3.90
2018-08-03T22:46:16.200Z,3.17
2018-08-03T22:48:45.294Z,2.87
2018-08-03T22:51:14.395Z,3.13
2018-08-03T22:53:43.475Z,8.73
2018-08-03T22:56:12.568Z,3.52
2018-08-03T22:58:41.680Z,3.77
2018-08-03T23:01:10.827Z,6.85
2018-08-03T23:03:39.841Z,4.47
2018-08-03T23:06:09.441Z,5.05
2018-08-03T23:08:38.525Z,3.50
2018-08-03T23:11:07.617Z,4.67
2018-08-03T23:13:36.827Z,4.83
2018-08-03T23:16:05.949Z,2.62
2018-08-03T23:18:35.014Z,8.87
2018-08-03T23:21:04.104Z,5.33
2018-08-03T23:23:33.168Z,11.38
2018-08-03T23:26:02.264Z,4.83
2018-08-03T23:28:31.356Z,6.10
2018-08-03T23:31:00.456Z,5.75
2018-08-03T23:33:29.590Z,3.12
2018-08-03T23:35:58.707Z,8.73
2018-08-03T23:38:27.777Z,5.07
2018-08-03T23:40:56.856Z,2.73
2018-08-03T23:43:25.975Z,3.20
2018-08-03T23:45:55.057Z,6.00
2018-08-03T23:48:24.129Z,3.00
2018-08-03T23:50:53.227Z,7.58
2018-08-03T23:53:22.298Z,4.87
2018-08-03T23:55:51.584Z,3.60
2018-08-03T23:58:20.676Z,5.80
